createdAt,value
2022-12-18T00:00:44.052Z,8.90
2022-12-18T00:03:12.344Z,8.80
2022-12-18T00:05:49.795Z,8.80
2022-12-18T00:08:18.259Z,8.80
2022-12-18T00:10:46.576Z,8.80
2022-12-18T00:13:14.356Z,8.80
2022-12-18T00:15:43.100Z,8.80
2022-12-18T00:18:14.846Z,8.90
2022-12-18T00:20:41.607Z,8.90
2022-12-18T00:23:10.063Z,8.90
2022-12-18T00:25:38.673Z,8.90
2022-12-18T00:28:06.440Z,8.90
2022-12-18T00:30:34.587Z,9.00
2022-12-18T00:33:02.178Z,8.90
2022-12-18T00:35:31.368Z,9.00
2022-12-18T00:37:59.584Z,9.00
2022-12-18T00:40:28.359Z,9.00
2022-12-18T00:42:58.590Z,9.00
2022-12-18T00:45:31.319Z,9.00
2022-12-18T00:47:59.378Z,9.00
2022-12-18T00:50:27.623Z,9.00
2022-12-18T00:53:15.032Z,8.90
2022-12-18T00:55:43.811Z,8.90
2022-12-18T00:58:12.267Z,8.90
2022-12-18T01:00:40.125Z,8.90
2022-12-18T01:03:11.349Z,8.90
2022-12-18T01:05:41.517Z,9.00
2022-12-18T01:08:09.175Z,8.90
2022-12-18T01:10:36.906Z,8.90
2022-12-18T01:13:04.486Z,8.90
2022-12-18T01:15:32.117Z,8.90
2022-12-18T01:17:59.909Z,8.90
2022-12-18T01:20:28.231Z,8.80
2022-12-18T01:22:56.050Z,8.80
2022-12-18T01:25:23.877Z,8.80
2022-12-18T01:27:52.196Z,8.80
2022-12-18T01:30:20.462Z,8.90
2022-12-18T01:32:48.143Z,8.80
2022-12-18T01:35:16.868Z,8.80
2022-12-18T01:37:44.471Z,8.80
2022-12-18T01:40:12.555Z,8.80
2022-12-18T01:42:40.835Z,8.90
2022-12-18T01:45:21.982Z,8.90
2022-12-18T01:47:52.827Z,8.90
2022-12-18T01:50:36.501Z,8.90
2022-12-18T01:53:13.563Z,8.90
2022-12-18T01:55:51.290Z,8.90
2022-12-18T01:58:20.883Z,9.00
2022-12-18T02:00:48.899Z,9.00
2022-12-18T02:03:16.670Z,9.00
2022-12-18T02:06:02.185Z,8.90
2022-12-18T02:08:39.674Z,9.00
2022-12-18T02:11:14.679Z,8.90
2022-12-18T02:13:46.123Z,8.90
2022-12-18T02:16:17.919Z,8.90
2022-12-18T02:18:49.279Z,9.00
2022-12-18T02:21:38.474Z,9.00
2022-12-18T02:24:21.150Z,9.00
2022-12-18T02:26:53.064Z,9.00
2022-12-18T02:29:29.172Z,9.00
2022-12-18T02:31:58.908Z,9.00
2022-12-18T02:34:31.071Z,9.00
2022-12-18T02:37:02.479Z,9.00
2022-12-18T02:39:33.731Z,9.00
2022-12-18T02:42:05.731Z,9.00
2022-12-18T02:44:34.222Z,9.00
2022-12-18T02:47:02.800Z,9.00
2022-12-18T02:49:42.380Z,9.00
2022-12-18T02:52:32.310Z,9.10
2022-12-18T02:55:22.535Z,9.00
2022-12-18T02:58:26.401Z,9.10
2022-12-18T03:01:08.685Z,9.10
2022-12-18T03:03:51.489Z,9.10
2022-12-18T03:06:23.460Z,9.10
2022-12-18T03:08:54.924Z,9.10
2022-12-18T03:11:27.028Z,9.10
2022-12-18T03:13:58.986Z,9.10
2022-12-18T03:16:30.111Z,9.20
2022-12-18T03:19:01.688Z,9.10
2022-12-18T03:21:46.113Z,9.10
2022-12-18T03:24:16.234Z,9.10
2022-12-18T03:26:47.686Z,9.10
2022-12-18T03:29:25.188Z,9.10
2022-12-18T03:31:59.812Z,9.10
2022-12-18T03:34:32.468Z,9.10
2022-12-18T03:37:04.353Z,9.10
2022-12-18T03:39:34.000Z,9.10
2022-12-18T03:42:14.322Z,9.10
2022-12-18T03:44:53.796Z,9.10
2022-12-18T03:47:31.166Z,9.00
2022-12-18T03:50:22.380Z,9.00
2022-12-18T03:52:58.450Z,9.00
2022-12-18T03:55:28.984Z,9.00
2022-12-18T03:58:00.123Z,9.00
2022-12-18T04:00:30.955Z,9.00
2022-12-18T04:03:02.859Z,9.00
2022-12-18T04:05:37.257Z,9.00
2022-12-18T04:08:06.058Z,9.00
2022-12-18T04:10:36.364Z,9.00
2022-12-18T04:13:03.999Z,9.00
2022-12-18T04:15:35.503Z,9.10
2022-12-18T04:18:04.636Z,9.00
2022-12-18T04:20:34.327Z,9.00
2022-12-18T04:23:02.219Z,9.00
2022-12-18T04:25:30.510Z,9.00
2022-12-18T04:28:10.963Z,8.90
2022-12-18T04:30:39.457Z,8.90
2022-12-18T04:33:12.175Z,8.80
2022-12-18T04:35:41.864Z,8.80
2022-12-18T04:38:11.930Z,8.80
2022-12-18T04:40:40.156Z,8.80
2022-12-18T04:43:11.663Z,8.80
2022-12-18T04:45:39.887Z,8.80
2022-12-18T04:48:08.800Z,8.80
2022-12-18T04:50:36.918Z,8.80
2022-12-18T04:53:04.999Z,8.80
2022-12-18T04:55:32.804Z,8.80
2022-12-18T04:58:00.718Z,8.80
2022-12-18T05:00:30.115Z,8.80
2022-12-18T05:02:57.949Z,8.80
2022-12-18T05:05:25.683Z,8.80
2022-12-18T05:07:53.808Z,8.80
2022-12-18T05:10:21.646Z,8.80
2022-12-18T05:13:02.049Z,8.80
2022-12-18T05:15:32.046Z,8.80
2022-12-18T05:18:01.190Z,8.80
2022-12-18T05:20:29.112Z,8.90
2022-12-18T05:22:57.844Z,8.80
2022-12-18T05:25:26.279Z,8.80
2022-12-18T05:27:54.192Z,8.80
2022-12-18T05:30:33.755Z,8.80
2022-12-18T05:33:01.851Z,8.80
2022-12-18T05:35:29.426Z,8.80
2022-12-18T05:37:57.636Z,8.80
2022-12-18T05:40:25.807Z,8.80
2022-12-18T05:42:53.892Z,8.80
2022-12-18T05:45:21.505Z,8.80
2022-12-18T05:47:56.730Z,8.80
2022-12-18T05:50:25.926Z,8.80
2022-12-18T05:52:54.454Z,8.80
2022-12-18T05:55:22.207Z,8.80
2022-12-18T05:57:50.323Z,8.80
2022-12-18T06:00:18.635Z,8.80
2022-12-18T06:02:49.565Z,8.80
2022-12-18T06:05:20.627Z,8.80
2022-12-18T06:07:49.133Z,8.80
2022-12-18T06:10:16.961Z,8.80
2022-12-18T06:12:44.915Z,8.80
2022-12-18T06:15:12.672Z,8.80
2022-12-18T06:17:41.644Z,8.80
2022-12-18T06:20:12.093Z,8.80
2022-12-18T06:22:43.350Z,8.80
2022-12-18T06:25:11.397Z,8.90
2022-12-18T06:27:40.651Z,8.90
2022-12-18T06:30:11.744Z,8.90
2022-12-18T06:32:39.830Z,8.90
2022-12-18T06:35:08.485Z,8.90
2022-12-18T06:37:37.906Z,8.90
2022-12-18T06:40:09.591Z,8.90
2022-12-18T06:42:37.493Z,8.90
2022-12-18T06:45:06.040Z,8.90
2022-12-18T06:47:33.842Z,8.90
2022-12-18T06:50:01.699Z,8.90
2022-12-18T06:52:29.682Z,8.90
2022-12-18T06:54:58.249Z,8.90
2022-12-18T06:57:26.367Z,8.90
2022-12-18T06:59:54.160Z,8.90
2022-12-18T07:02:22.114Z,8.90
2022-12-18T07:04:53.738Z,8.90
2022-12-18T07:07:21.923Z,8.90
2022-12-18T07:09:51.361Z,8.90
2022-12-18T07:12:19.263Z,9.00
2022-12-18T07:14:47.712Z,8.90
2022-12-18T07:17:16.243Z,8.90
2022-12-18T07:19:44.370Z,9.00
2022-12-18T07:22:12.416Z,8.90
2022-12-18T07:24:41.217Z,8.90
2022-12-18T07:27:09.058Z,9.00
2022-12-18T07:29:37.538Z,9.00
2022-12-18T07:32:06.754Z,9.00
2022-12-18T07:34:34.681Z,9.00
2022-12-18T07:37:03.200Z,9.00
2022-12-18T07:39:30.988Z,9.00
2022-12-18T07:42:16.723Z,9.00
2022-12-18T07:44:44.812Z,9.00
2022-12-18T07:47:12.891Z,9.10
2022-12-18T07:49:42.149Z,9.00
2022-12-18T07:52:10.804Z,9.10
2022-12-18T07:54:39.078Z,9.00
2022-12-18T07:57:21.283Z,9.00
2022-12-18T07:59:38.255Z,9.00
2022-12-18T08:02:06.495Z,9.10
2022-12-18T08:04:34.760Z,9.10
2022-12-18T08:07:02.419Z,9.10
2022-12-18T08:09:30.170Z,9.10
2022-12-18T08:11:58.679Z,9.10
2022-12-18T08:14:26.981Z,9.10
2022-12-18T08:16:54.959Z,9.10
2022-12-18T08:19:23.321Z,9.20
2022-12-18T08:21:51.076Z,9.20
2022-12-18T08:24:19.067Z,9.20
2022-12-18T08:27:06.690Z,9.20
2022-12-18T08:29:21.546Z,9.20
2022-12-18T08:31:48.388Z,9.20
2022-12-18T08:34:16.441Z,9.20
2022-12-18T08:36:44.222Z,9.20
2022-12-18T08:39:12.390Z,9.20
2022-12-18T08:41:40.168Z,9.20
2022-12-18T08:44:30.166Z,9.30
2022-12-18T08:46:58.565Z,9.30
2022-12-18T08:49:27.256Z,9.30
2022-12-18T08:52:15.130Z,9.30
2022-12-18T08:54:43.008Z,9.30
2022-12-18T08:57:10.832Z,9.40
2022-12-18T08:59:38.533Z,9.40
2022-12-18T09:02:06.590Z,9.40
2022-12-18T09:04:34.516Z,9.50
2022-12-18T09:07:02.403Z,9.50
2022-12-18T09:09:30.415Z,9.50
2022-12-18T09:11:58.982Z,9.50
2022-12-18T09:14:31.515Z,9.50
2022-12-18T09:16:59.391Z,9.50
2022-12-18T09:19:28.933Z,9.60
2022-12-18T09:21:57.574Z,9.60
2022-12-18T09:24:25.500Z,9.50
2022-12-18T09:26:57.988Z,9.50
2022-12-18T09:29:26.475Z,9.40
2022-12-18T09:31:56.167Z,9.40
2022-12-18T09:34:24.003Z,9.40
2022-12-18T09:36:55.592Z,9.40
2022-12-18T09:39:24.212Z,9.40
2022-12-18T09:41:55.016Z,9.40
2022-12-18T09:47:22.020Z,9.50
2022-12-18T09:50:17.156Z,9.50
2022-12-18T09:52:45.927Z,9.60
2022-12-18T09:55:36.652Z,9.60
2022-12-18T09:58:19.033Z,9.70
2022-12-18T10:00:47.068Z,9.70
2022-12-18T10:03:17.224Z,9.80
2022-12-18T10:06:04.531Z,9.90
2022-12-18T10:08:45.742Z,9.90
2022-12-18T10:11:52.790Z,9.90
2022-12-18T10:14:27.766Z,9.90
2022-12-18T10:17:11.508Z,9.90
2022-12-18T10:19:51.158Z,10.00
2022-12-18T10:22:46.125Z,10.00
2022-12-18T10:25:17.788Z,10.00
2022-12-18T10:27:45.650Z,10.00
2022-12-18T10:30:19.342Z,10.10
2022-12-18T10:32:47.176Z,10.00
2022-12-18T10:35:28.075Z,10.00
2022-12-18T10:38:23.558Z,10.00
2022-12-18T10:41:01.116Z,10.00
2022-12-18T10:43:41.207Z,10.10
2022-12-18T10:46:13.278Z,10.10
2022-12-18T10:48:51.460Z,10.10
2022-12-18T10:51:31.693Z,10.20
2022-12-18T10:54:06.462Z,10.20
2022-12-18T10:56:37.138Z,10.20
2022-12-18T10:59:08.505Z,10.20
2022-12-18T11:01:56.559Z,10.20
2022-12-18T11:04:28.241Z,10.30
2022-12-18T11:07:20.734Z,10.30
2022-12-18T11:09:52.787Z,10.40
2022-12-18T11:12:23.635Z,10.50
2022-12-18T11:14:54.434Z,10.50
2022-12-18T11:17:29.098Z,10.60
2022-12-18T11:19:59.661Z,10.60
2022-12-18T11:22:30.306Z,10.70
2022-12-18T11:25:32.370Z,10.70
2022-12-18T11:27:31.826Z,10.70
2022-12-18T11:30:11.807Z,10.80
2022-12-18T11:32:43.164Z,10.90
2022-12-18T11:35:21.975Z,10.90
2022-12-18T11:38:04.175Z,11.00
2022-12-18T11:40:40.840Z,11.00
2022-12-18T11:43:26.734Z,11.00
2022-12-18T11:46:19.836Z,11.10
2022-12-18T11:48:56.178Z,11.20
2022-12-18T11:51:39.751Z,11.20
2022-12-18T11:54:16.946Z,11.30
2022-12-18T11:56:51.901Z,11.40
2022-12-18T11:59:51.641Z,11.50
2022-12-18T12:02:41.827Z,11.60
2022-12-18T12:05:50.263Z,11.70
2022-12-18T12:08:42.707Z,11.70
2022-12-18T12:11:20.335Z,11.70
2022-12-18T12:14:13.327Z,11.90
2022-12-18T12:16:57.072Z,11.90
2022-12-18T12:19:37.859Z,12.00
2022-12-18T12:22:12.327Z,12.00
2022-12-18T12:25:02.375Z,12.10
2022-12-18T12:28:09.645Z,12.20
2022-12-18T12:30:53.084Z,12.20
2022-12-18T12:33:24.996Z,12.30
2022-12-18T12:36:21.528Z,12.50
2022-12-18T12:38:58.077Z,12.70
2022-12-18T12:41:47.601Z,13.00
2022-12-18T12:44:25.779Z,13.20
2022-12-18T12:46:55.937Z,13.30
2022-12-18T12:49:26.743Z,13.50
2022-12-18T12:52:01.212Z,13.60
2022-12-18T12:54:30.081Z,13.80
2022-12-18T12:57:11.163Z,13.90
2022-12-18T12:59:45.920Z,14.10
2022-12-18T13:02:24.119Z,14.40
2022-12-18T13:05:00.193Z,14.40
2022-12-18T13:07:33.127Z,14.70
2022-12-18T13:10:26.937Z,14.90
2022-12-18T13:12:59.191Z,15.00
2022-12-18T13:15:48.304Z,15.30
2022-12-18T13:18:27.264Z,15.60
2022-12-18T13:21:04.678Z,16.00
2022-12-18T13:23:36.301Z,16.50
2022-12-18T13:26:27.907Z,16.90
2022-12-18T13:28:54.942Z,17.60
2022-12-18T13:31:45.275Z,18.80
2022-12-18T13:34:26.801Z,19.80
2022-12-18T13:36:54.831Z,20.60
2022-12-18T13:39:34.843Z,20.80
2022-12-18T13:42:11.148Z,21.40
2022-12-18T13:44:44.888Z,21.90
2022-12-18T13:47:39.354Z,22.10
2022-12-18T13:50:25.353Z,22.60
2022-12-18T13:52:54.324Z,23.30
2022-12-18T13:55:24.244Z,23.30
2022-12-18T13:57:55.588Z,23.60
2022-12-18T14:00:27.906Z,23.50
2022-12-18T14:02:57.247Z,23.50
2022-12-18T14:05:36.455Z,23.50
2022-12-18T14:08:15.545Z,23.30
2022-12-18T14:10:48.443Z,23.70
2022-12-18T14:13:32.980Z,23.50
2022-12-18T14:16:04.166Z,23.70
2022-12-18T14:18:48.052Z,23.80
2022-12-18T14:21:21.962Z,23.60
2022-12-18T14:23:50.297Z,23.10
2022-12-18T14:26:30.686Z,23.00
2022-12-18T14:29:02.238Z,22.70
2022-12-18T14:31:32.000Z,22.20
2022-12-18T14:34:00.430Z,21.90
2022-12-18T14:36:29.851Z,21.20
2022-12-18T14:39:00.560Z,20.40
2022-12-18T14:41:29.984Z,19.80
2022-12-18T14:44:08.713Z,18.80
2022-12-18T14:46:41.005Z,18.50
2022-12-18T14:49:31.325Z,18.00
2022-12-18T14:52:04.719Z,17.50
2022-12-18T14:54:33.606Z,16.90
2022-12-18T14:57:05.154Z,16.50
2022-12-18T14:59:34.664Z,16.10
2022-12-18T15:02:29.300Z,15.70
2022-12-18T15:05:07.227Z,15.30
2022-12-18T15:07:45.828Z,15.00
2022-12-18T15:10:17.701Z,14.70
2022-12-18T15:12:51.243Z,14.50
2022-12-18T15:15:38.592Z,14.40
2022-12-18T15:18:12.331Z,14.10
2022-12-18T15:20:54.518Z,13.90
2022-12-18T15:23:25.604Z,13.80
2022-12-18T15:25:59.196Z,13.50
2022-12-18T15:28:30.921Z,13.40
2022-12-18T15:31:18.008Z,13.30
2022-12-18T15:33:55.225Z,13.10
2022-12-18T15:36:26.683Z,13.00
2022-12-18T15:39:04.917Z,12.80
2022-12-18T15:41:30.246Z,12.70
2022-12-18T15:43:59.259Z,12.50
2022-12-18T15:46:28.191Z,12.30
2022-12-18T15:49:01.859Z,12.20
2022-12-18T15:51:35.179Z,12.10
2022-12-18T15:54:05.704Z,12.00
2022-12-18T15:56:52.451Z,11.80
2022-12-18T15:59:22.817Z,11.60
2022-12-18T16:01:54.999Z,11.50
2022-12-18T16:04:24.643Z,11.30
2022-12-18T16:09:26.170Z,11.00
2022-12-18T16:11:54.151Z,10.90
2022-12-18T16:14:25.165Z,10.80
2022-12-18T16:16:58.954Z,10.70
2022-12-18T16:19:28.809Z,10.60
2022-12-18T16:21:58.109Z,10.50
2022-12-18T16:24:29.764Z,10.40
2022-12-18T16:27:00.713Z,10.40
2022-12-18T16:29:30.195Z,10.30
2022-12-18T16:32:00.231Z,10.20
2022-12-18T16:34:34.879Z,10.10
2022-12-18T16:37:05.723Z,10.00
2022-12-18T16:39:40.864Z,10.00
2022-12-18T16:42:25.135Z,10.00
2022-12-18T16:44:54.691Z,9.90
2022-12-18T16:47:22.655Z,9.90
2022-12-18T16:49:55.894Z,9.80
2022-12-18T16:52:23.477Z,9.70
2022-12-18T16:54:51.926Z,9.70
2022-12-18T16:57:24.023Z,9.70
2022-12-18T16:59:59.896Z,9.60
2022-12-18T17:02:28.231Z,9.60
2022-12-18T17:04:58.272Z,9.60
2022-12-18T17:07:27.396Z,9.50
2022-12-18T17:09:56.026Z,9.50
2022-12-18T17:12:24.395Z,9.50
2022-12-18T17:14:53.282Z,9.40
2022-12-18T17:17:23.410Z,9.40
2022-12-18T17:19:53.193Z,9.30
2022-12-18T17:22:23.664Z,9.30
2022-12-18T17:24:53.140Z,9.20
2022-12-18T17:27:20.849Z,9.20
2022-12-18T17:29:49.939Z,9.20
2022-12-18T17:32:23.063Z,9.20
2022-12-18T17:34:50.995Z,9.20
2022-12-18T17:37:22.251Z,9.20
2022-12-18T17:39:53.122Z,9.10
2022-12-18T17:42:21.619Z,9.10
2022-12-18T17:44:49.797Z,9.00
2022-12-18T17:47:18.074Z,9.00
2022-12-18T17:49:46.875Z,9.00
2022-12-18T17:52:14.923Z,9.00
2022-12-18T17:54:44.251Z,8.90
2022-12-18T17:57:12.503Z,8.90
2022-12-18T17:59:40.556Z,8.90
2022-12-18T18:02:12.088Z,8.80
2022-12-18T18:04:40.843Z,8.80
2022-12-18T18:07:09.977Z,8.80
2022-12-18T18:09:38.355Z,8.70
2022-12-18T18:12:25.613Z,8.70
2022-12-18T18:14:54.132Z,8.70
2022-12-18T18:17:22.074Z,8.70
2022-12-18T18:19:50.071Z,8.70
2022-12-18T18:22:20.543Z,8.60
2022-12-18T18:24:50.556Z,8.60
2022-12-18T18:27:19.283Z,8.60
2022-12-18T18:29:47.878Z,8.60
2022-12-18T18:32:16.457Z,8.50
2022-12-18T18:34:44.812Z,8.50
2022-12-18T18:37:13.456Z,8.50
2022-12-18T18:39:42.055Z,8.60
2022-12-18T18:42:09.973Z,8.60
2022-12-18T18:44:38.624Z,8.60
2022-12-18T18:47:09.564Z,8.60
2022-12-18T18:49:36.549Z,8.60
2022-12-18T18:52:05.224Z,8.60
2022-12-18T18:54:32.896Z,8.60
2022-12-18T18:57:19.945Z,8.60
2022-12-18T18:59:31.713Z,8.50
2022-12-18T19:02:04.785Z,8.50
2022-12-18T19:04:41.704Z,8.50
2022-12-18T19:07:20.381Z,8.50
2022-12-18T19:09:51.437Z,8.40
2022-12-18T19:12:39.525Z,8.40
2022-12-18T19:15:08.865Z,8.30
2022-12-18T19:17:37.728Z,8.30
2022-12-18T19:20:07.887Z,8.30
2022-12-18T19:22:37.565Z,8.30
2022-12-18T19:25:06.209Z,8.30
2022-12-18T19:27:36.139Z,8.30
2022-12-18T19:30:05.192Z,8.30
2022-12-18T19:32:34.381Z,8.20
2022-12-18T19:35:07.122Z,8.20
2022-12-18T19:37:35.607Z,8.20
2022-12-18T19:40:05.530Z,8.20
2022-12-18T19:42:35.630Z,8.10
2022-12-18T19:45:03.164Z,8.10
2022-12-18T19:47:47.747Z,8.10
2022-12-18T19:50:15.708Z,8.10
2022-12-18T19:52:43.273Z,8.10
2022-12-18T19:55:11.271Z,8.10
2022-12-18T19:57:39.639Z,8.10
2022-12-18T20:00:14.060Z,8.00
2022-12-18T20:02:40.927Z,8.00
2022-12-18T20:05:13.364Z,8.00
2022-12-18T20:07:46.469Z,8.00
2022-12-18T20:10:14.560Z,8.00
2022-12-18T20:12:44.978Z,7.90
2022-12-18T20:15:13.967Z,7.90
2022-12-18T20:17:43.429Z,7.90
2022-12-18T20:20:12.438Z,7.90
2022-12-18T20:22:41.264Z,7.90
2022-12-18T20:25:11.773Z,7.90
2022-12-18T20:27:39.729Z,7.90
2022-12-18T20:30:10.512Z,8.00
2022-12-18T20:32:39.747Z,7.90
2022-12-18T20:35:07.879Z,7.90
2022-12-18T20:37:37.515Z,7.90
2022-12-18T20:40:23.033Z,7.90
2022-12-18T20:42:50.889Z,7.90
2022-12-18T20:45:20.782Z,7.90
2022-12-18T20:47:49.211Z,7.90
2022-12-18T20:50:18.159Z,7.90
2022-12-18T20:52:47.883Z,7.90
2022-12-18T20:55:17.091Z,7.90
2022-12-18T20:57:48.229Z,7.90
2022-12-18T21:00:20.242Z,7.90
2022-12-18T21:02:47.802Z,7.80
2022-12-18T21:05:16.012Z,7.80
2022-12-18T21:07:43.931Z,7.80
2022-12-18T21:10:11.758Z,7.80
2022-12-18T21:12:48.270Z,7.70
2022-12-18T21:15:13.773Z,7.70
2022-12-18T21:17:44.373Z,7.60
2022-12-18T21:20:11.829Z,7.60
2022-12-18T21:22:43.061Z,7.60
2022-12-18T21:25:11.272Z,7.50
2022-12-18T21:27:39.358Z,7.50
2022-12-18T21:30:09.666Z,7.50
2022-12-18T21:32:37.663Z,7.50
2022-12-18T21:35:06.866Z,7.40
2022-12-18T21:37:34.986Z,7.40
2022-12-18T21:40:07.851Z,7.40
2022-12-18T21:42:54.631Z,7.40
2022-12-18T21:45:23.085Z,7.40
2022-12-18T21:47:51.024Z,7.40
2022-12-18T21:50:19.235Z,7.40
2022-12-18T21:52:47.395Z,7.40
2022-12-18T21:55:15.904Z,7.40
2022-12-18T21:57:44.761Z,7.40
2022-12-18T22:00:19.120Z,7.30
2022-12-18T22:02:45.901Z,7.30
2022-12-18T22:05:14.079Z,7.30
2022-12-18T22:07:42.308Z,7.30
2022-12-18T22:10:10.819Z,7.20
2022-12-18T22:12:43.394Z,7.20
2022-12-18T22:15:10.138Z,7.20
2022-12-18T22:17:39.057Z,7.10
2022-12-18T22:20:09.572Z,7.10
2022-12-18T22:22:37.928Z,7.10
2022-12-18T22:25:05.877Z,7.10
2022-12-18T22:27:34.076Z,7.10
2022-12-18T22:30:05.533Z,7.10
2022-12-18T22:32:35.181Z,7.10
2022-12-18T22:35:10.365Z,7.00
2022-12-18T22:37:35.296Z,7.10
2022-12-18T22:40:07.341Z,7.00
2022-12-18T22:42:35.429Z,7.00
2022-12-18T22:45:03.611Z,7.00
2022-12-18T22:47:31.567Z,7.00
2022-12-18T22:50:00.003Z,6.90
2022-12-18T22:52:31.349Z,7.00
2022-12-18T22:54:59.620Z,6.90
2022-12-18T22:57:30.800Z,7.00
2022-12-18T22:59:58.852Z,6.90
2022-12-18T23:02:26.746Z,6.90
2022-12-18T23:04:55.715Z,6.90
2022-12-18T23:07:43.550Z,6.90
2022-12-18T23:10:14.701Z,6.90
2022-12-18T23:12:42.411Z,6.90
2022-12-18T23:15:11.523Z,6.90
2022-12-18T23:17:40.389Z,7.00
2022-12-18T23:20:09.331Z,7.00
2022-12-18T23:22:37.670Z,6.90
2022-12-18T23:25:06.334Z,6.90
2022-12-18T23:27:36.763Z,7.00
2022-12-18T23:30:05.455Z,7.00
2022-12-18T23:32:33.620Z,7.00
2022-12-18T23:35:03.434Z,7.00
2022-12-18T23:37:57.511Z,7.10
2022-12-18T23:40:02.492Z,7.10
2022-12-18T23:42:30.241Z,7.10
2022-12-18T23:44:58.345Z,7.00
2022-12-18T23:47:27.505Z,7.00
2022-12-18T23:49:56.216Z,7.00
2022-12-18T23:52:24.420Z,7.00
2022-12-18T23:54:52.291Z,7.00
2022-12-18T23:57:20.053Z,7.00
2022-12-18T23:59:49.805Z,7.00
