createdAt,value
2023-03-03T00:00:46.547Z,0.00
2023-03-03T00:01:46.663Z,0.00
2023-03-03T00:02:46.521Z,0.00
2023-03-03T00:03:46.580Z,0.00
2023-03-03T00:04:46.498Z,0.00
2023-03-03T00:05:46.495Z,0.00
2023-03-03T00:06:46.495Z,0.00
2023-03-03T00:07:46.551Z,0.00
2023-03-03T00:08:46.453Z,0.00
2023-03-03T00:09:46.453Z,0.00
2023-03-03T00:10:46.438Z,0.00
2023-03-03T00:11:46.447Z,0.00
2023-03-03T00:12:46.419Z,0.00
2023-03-03T00:13:46.454Z,0.00
2023-03-03T00:14:46.388Z,0.00
2023-03-03T00:15:46.529Z,0.00
2023-03-03T00:16:46.367Z,0.00
2023-03-03T00:17:46.353Z,0.00
2023-03-03T00:18:46.388Z,0.00
2023-03-03T00:19:46.364Z,0.00
2023-03-03T00:20:46.381Z,0.00
2023-03-03T00:21:46.333Z,0.00
2023-03-03T00:22:46.320Z,0.00
2023-03-03T00:23:46.297Z,0.00
2023-03-03T00:24:46.289Z,0.00
2023-03-03T00:25:46.275Z,0.00
2023-03-03T00:26:46.328Z,0.00
2023-03-03T00:27:46.242Z,0.00
2023-03-03T00:28:46.245Z,0.00
2023-03-03T00:29:46.230Z,0.00
2023-03-03T00:30:46.242Z,0.00
2023-03-03T00:31:46.224Z,0.00
2023-03-03T00:32:46.238Z,0.00
2023-03-03T00:33:46.193Z,0.00
2023-03-03T00:34:46.171Z,0.00
2023-03-03T00:35:46.216Z,0.00
2023-03-03T00:36:46.140Z,0.00
2023-03-03T00:37:46.181Z,0.00
2023-03-03T00:38:46.219Z,0.00
2023-03-03T00:39:46.131Z,0.00
2023-03-03T00:40:46.107Z,0.00
2023-03-03T00:41:46.103Z,0.00
2023-03-03T00:42:46.107Z,0.00
2023-03-03T00:43:46.063Z,0.00
2023-03-03T00:44:46.084Z,0.00
2023-03-03T00:45:46.064Z,0.00
2023-03-03T00:46:46.045Z,0.00
2023-03-03T00:47:46.036Z,0.00
2023-03-03T00:48:46.007Z,0.00
2023-03-03T00:49:45.996Z,0.00
2023-03-03T00:50:46.067Z,0.00
2023-03-03T00:51:46.005Z,0.00
2023-03-03T00:52:45.982Z,0.00
2023-03-03T00:53:45.956Z,0.00
2023-03-03T00:54:45.959Z,0.00
2023-03-03T00:55:45.930Z,0.00
2023-03-03T00:56:46.004Z,0.00
2023-03-03T00:57:45.944Z,0.00
2023-03-03T00:58:45.941Z,0.00
2023-03-03T00:59:45.886Z,0.00
2023-03-03T01:00:45.874Z,0.00
2023-03-03T01:01:45.885Z,0.00
2023-03-03T01:02:45.946Z,0.00
2023-03-03T01:03:45.850Z,0.00
2023-03-03T01:04:45.843Z,0.00
2023-03-03T01:05:45.820Z,0.00
2023-03-03T01:06:45.805Z,0.00
2023-03-03T01:07:45.800Z,0.00
2023-03-03T01:08:45.851Z,0.00
2023-03-03T01:09:45.795Z,0.00
2023-03-03T01:10:45.814Z,0.00
2023-03-03T01:11:45.752Z,0.00
2023-03-03T01:12:45.738Z,0.00
2023-03-03T01:13:45.768Z,0.00
2023-03-03T01:14:45.761Z,0.00
2023-03-03T01:15:45.755Z,0.00
2023-03-03T01:16:45.695Z,0.00
2023-03-03T01:17:45.684Z,0.00
2023-03-03T01:18:45.696Z,0.00
2023-03-03T01:19:45.687Z,0.00
2023-03-03T01:20:45.708Z,0.00
2023-03-03T01:21:45.671Z,0.00
2023-03-03T01:22:45.668Z,0.00
2023-03-03T01:23:45.619Z,0.00
2023-03-03T01:24:45.643Z,0.00
2023-03-03T01:25:45.594Z,0.00
2023-03-03T01:26:45.634Z,0.00
2023-03-03T01:27:45.607Z,0.00
2023-03-03T01:28:45.582Z,0.00
2023-03-03T01:29:45.550Z,0.00
2023-03-03T01:30:45.540Z,0.00
2023-03-03T01:31:45.534Z,0.00
2023-03-03T01:32:45.563Z,0.00
2023-03-03T01:33:45.537Z,0.00
2023-03-03T01:34:45.511Z,0.00
2023-03-03T01:35:45.524Z,0.00
2023-03-03T01:36:45.480Z,0.00
2023-03-03T01:37:45.473Z,0.00
2023-03-03T01:38:45.498Z,0.00
2023-03-03T01:39:45.479Z,0.00
2023-03-03T01:40:45.458Z,0.00
2023-03-03T01:41:45.413Z,0.00
2023-03-03T01:42:45.419Z,0.00
2023-03-03T01:43:45.406Z,0.00
2023-03-03T01:44:45.439Z,0.00
2023-03-03T01:45:45.368Z,0.00
2023-03-03T01:46:45.504Z,0.00
2023-03-03T01:47:45.348Z,0.00
2023-03-03T01:48:45.358Z,0.00
2023-03-03T01:49:45.335Z,0.00
2023-03-03T01:50:45.386Z,0.00
2023-03-03T01:51:45.308Z,0.00
2023-03-03T01:52:45.323Z,0.00
2023-03-03T01:53:45.310Z,0.00
2023-03-03T01:54:45.280Z,0.00
2023-03-03T01:55:45.255Z,0.00
2023-03-03T01:56:45.294Z,0.00
2023-03-03T01:57:45.231Z,0.00
2023-03-03T01:58:45.262Z,0.00
2023-03-03T01:59:45.245Z,0.00
2023-03-03T02:00:45.234Z,0.00
2023-03-03T02:01:45.226Z,0.00
2023-03-03T02:02:45.282Z,0.00
2023-03-03T02:03:45.192Z,0.00
2023-03-03T02:04:45.154Z,0.00
2023-03-03T02:05:45.152Z,0.00
2023-03-03T02:06:45.162Z,0.00
2023-03-03T02:07:45.151Z,0.00
2023-03-03T02:08:45.138Z,0.00
2023-03-03T02:09:45.145Z,0.00
2023-03-03T02:10:45.105Z,0.00
2023-03-03T02:11:45.119Z,0.00
2023-03-03T02:12:45.077Z,0.00
2023-03-03T02:13:45.066Z,0.00
2023-03-03T02:14:45.075Z,0.00
2023-03-03T02:15:45.047Z,0.00
2023-03-03T02:16:45.038Z,0.00
2023-03-03T02:17:45.040Z,0.00
2023-03-03T02:18:45.011Z,0.00
2023-03-03T02:19:44.992Z,0.00
2023-03-03T02:20:45.015Z,0.00
2023-03-03T02:21:44.992Z,0.00
2023-03-03T02:22:44.971Z,0.00
2023-03-03T02:23:44.973Z,0.00
2023-03-03T02:24:44.941Z,0.00
2023-03-03T02:25:44.926Z,0.00
2023-03-03T02:26:44.961Z,0.00
2023-03-03T02:27:44.940Z,0.00
2023-03-03T02:28:44.910Z,0.00
2023-03-03T02:29:44.917Z,0.00
2023-03-03T02:30:45.658Z,0.00
2023-03-03T02:31:44.974Z,0.00
2023-03-03T02:32:44.891Z,0.00
2023-03-03T02:33:44.843Z,0.00
2023-03-03T02:34:44.841Z,0.00
2023-03-03T02:35:44.868Z,0.00
2023-03-03T02:36:44.850Z,0.00
2023-03-03T02:37:44.800Z,0.00
2023-03-03T02:38:44.832Z,0.00
2023-03-03T02:39:44.787Z,0.00
2023-03-03T02:40:44.784Z,0.00
2023-03-03T02:41:44.751Z,0.00
2023-03-03T02:42:44.761Z,0.00
2023-03-03T02:43:44.737Z,0.00
2023-03-03T02:44:44.742Z,0.00
2023-03-03T02:45:44.787Z,0.00
2023-03-03T02:46:44.756Z,0.00
2023-03-03T02:47:44.725Z,0.00
2023-03-03T02:48:44.671Z,0.00
2023-03-03T02:49:44.665Z,0.00
2023-03-03T02:50:44.692Z,0.00
2023-03-03T02:51:44.656Z,0.00
2023-03-03T02:52:44.671Z,0.00
2023-03-03T02:53:44.630Z,0.00
2023-03-03T02:54:44.633Z,0.00
2023-03-03T02:55:44.610Z,0.00
2023-03-03T02:56:44.638Z,0.00
2023-03-03T02:57:44.584Z,0.00
2023-03-03T02:58:44.589Z,0.00
2023-03-03T02:59:44.569Z,0.00
2023-03-03T03:00:44.575Z,0.00
2023-03-03T03:01:44.542Z,0.00
2023-03-03T03:02:44.558Z,0.00
2023-03-03T03:03:44.497Z,0.00
2023-03-03T03:04:44.571Z,0.00
2023-03-03T03:05:44.478Z,0.00
2023-03-03T03:06:44.474Z,0.00
2023-03-03T03:07:44.461Z,0.00
2023-03-03T03:08:44.545Z,0.00
2023-03-03T03:09:44.430Z,0.00
2023-03-03T03:10:44.447Z,0.00
2023-03-03T03:11:44.408Z,0.00
2023-03-03T03:12:44.414Z,0.00
2023-03-03T03:13:44.396Z,0.00
2023-03-03T03:14:44.472Z,0.00
2023-03-03T03:15:44.364Z,0.00
2023-03-03T03:16:44.429Z,0.00
2023-03-03T03:17:44.347Z,0.00
2023-03-03T03:18:44.350Z,0.00
2023-03-03T03:19:44.357Z,0.00
2023-03-03T03:20:44.358Z,0.00
2023-03-03T03:21:44.339Z,0.00
2023-03-03T03:22:44.287Z,0.00
2023-03-03T03:23:44.671Z,0.00
2023-03-03T03:24:44.267Z,0.00
2023-03-03T03:25:44.265Z,0.00
2023-03-03T03:26:44.317Z,0.00
2023-03-03T03:27:44.234Z,0.00
2023-03-03T03:28:44.248Z,0.00
2023-03-03T03:29:44.228Z,0.00
2023-03-03T03:30:44.278Z,0.00
2023-03-03T03:31:44.213Z,0.00
2023-03-03T03:32:44.221Z,0.00
2023-03-03T03:33:44.163Z,0.00
2023-03-03T03:34:44.176Z,0.00
2023-03-03T03:35:44.200Z,0.00
2023-03-03T03:36:44.178Z,0.00
2023-03-03T03:37:44.121Z,0.00
2023-03-03T03:38:44.153Z,0.00
2023-03-03T03:39:44.096Z,0.00
2023-03-03T03:40:44.096Z,0.00
2023-03-03T03:41:44.110Z,0.00
2023-03-03T03:42:44.075Z,0.00
2023-03-03T03:43:44.052Z,0.00
2023-03-03T03:44:44.112Z,0.00
2023-03-03T03:45:44.104Z,0.00
2023-03-03T03:46:44.045Z,0.00
2023-03-03T03:47:44.027Z,0.00
2023-03-03T03:48:44.020Z,0.00
2023-03-03T03:49:43.987Z,0.00
2023-03-03T03:50:44.035Z,0.00
2023-03-03T03:51:43.994Z,0.00
2023-03-03T03:52:43.952Z,0.00
2023-03-03T03:53:43.985Z,0.00
2023-03-03T03:54:43.932Z,0.00
2023-03-03T03:55:43.963Z,0.00
2023-03-03T03:56:43.949Z,0.00
2023-03-03T03:57:43.924Z,0.00
2023-03-03T03:58:43.893Z,0.00
2023-03-03T03:59:43.901Z,0.00
2023-03-03T04:00:43.867Z,0.00
2023-03-03T04:01:43.863Z,0.00
2023-03-03T04:02:44.040Z,0.00
2023-03-03T04:03:43.850Z,0.00
2023-03-03T04:04:43.835Z,0.00
2023-03-03T04:05:43.842Z,0.00
2023-03-03T04:06:43.820Z,0.00
2023-03-03T04:07:43.794Z,0.00
2023-03-03T04:08:43.861Z,0.00
2023-03-03T04:09:43.770Z,0.00
2023-03-03T04:10:43.781Z,0.00
2023-03-03T04:11:43.747Z,0.00
2023-03-03T04:12:43.738Z,0.00
2023-03-03T04:13:43.737Z,0.00
2023-03-03T04:14:44.236Z,0.00
2023-03-03T04:15:43.791Z,0.00
2023-03-03T04:16:43.706Z,0.00
2023-03-03T04:17:43.719Z,0.00
2023-03-03T04:18:46.385Z,0.00
2023-03-03T04:19:43.658Z,0.00
2023-03-03T04:20:43.704Z,0.00
2023-03-03T04:21:43.672Z,0.00
2023-03-03T04:22:43.803Z,0.00
2023-03-03T04:23:43.615Z,0.00
2023-03-03T04:24:43.609Z,0.00
2023-03-03T04:25:43.598Z,0.00
2023-03-03T04:26:43.624Z,0.00
2023-03-03T04:27:43.619Z,0.00
2023-03-03T04:28:43.599Z,0.00
2023-03-03T04:29:43.569Z,0.00
2023-03-03T04:30:43.540Z,0.00
2023-03-03T04:31:43.544Z,0.00
2023-03-03T04:32:43.524Z,0.00
2023-03-03T04:33:43.566Z,0.00
2023-03-03T04:34:43.522Z,0.00
2023-03-03T04:35:43.522Z,0.00
2023-03-03T04:36:43.472Z,0.00
2023-03-03T04:37:43.488Z,0.00
2023-03-03T04:38:43.480Z,0.00
2023-03-03T04:39:43.503Z,0.00
2023-03-03T04:40:43.473Z,0.00
2023-03-03T04:41:43.413Z,0.00
2023-03-03T04:42:43.410Z,0.00
2023-03-03T04:43:43.423Z,0.00
2023-03-03T04:44:43.391Z,0.00
2023-03-03T04:45:43.750Z,0.00
2023-03-03T04:46:43.361Z,0.00
2023-03-03T04:47:43.373Z,0.00
2023-03-03T04:48:43.357Z,0.00
2023-03-03T04:49:43.355Z,0.00
2023-03-03T04:50:43.338Z,0.00
2023-03-03T04:51:43.310Z,0.00
2023-03-03T04:52:43.341Z,0.00
2023-03-03T04:53:43.315Z,0.00
2023-03-03T04:54:43.294Z,0.00
2023-03-03T04:55:43.301Z,0.00
2023-03-03T04:56:43.248Z,0.00
2023-03-03T04:57:43.237Z,0.00
2023-03-03T04:58:43.299Z,0.00
2023-03-03T04:59:43.334Z,0.00
2023-03-03T05:00:43.237Z,0.00
2023-03-03T05:01:43.259Z,0.00
2023-03-03T05:02:43.177Z,0.00
2023-03-03T05:03:43.226Z,0.00
2023-03-03T05:04:43.284Z,0.00
2023-03-03T05:05:43.171Z,0.00
2023-03-03T05:06:43.143Z,0.00
2023-03-03T05:07:43.133Z,0.00
2023-03-03T05:08:43.155Z,0.00
2023-03-03T05:09:43.090Z,0.00
2023-03-03T05:10:43.129Z,0.00
2023-03-03T05:11:43.070Z,0.00
2023-03-03T05:12:43.073Z,0.00
2023-03-03T05:13:43.050Z,0.00
2023-03-03T05:14:43.086Z,0.00
2023-03-03T05:15:43.396Z,0.00
2023-03-03T05:16:43.049Z,0.00
2023-03-03T05:17:43.037Z,0.00
2023-03-03T05:18:43.014Z,0.00
2023-03-03T05:19:42.988Z,0.00
2023-03-03T05:20:42.968Z,0.00
2023-03-03T05:21:43.046Z,0.00
2023-03-03T05:22:42.995Z,0.00
2023-03-03T05:23:42.963Z,0.00
2023-03-03T05:24:42.951Z,0.00
2023-03-03T05:25:42.919Z,0.00
2023-03-03T05:26:42.923Z,0.00
2023-03-03T05:27:42.890Z,0.00
2023-03-03T05:28:42.881Z,0.00
2023-03-03T05:29:42.937Z,0.00
2023-03-03T05:30:42.860Z,0.00
2023-03-03T05:31:45.229Z,0.00
2023-03-03T05:32:42.835Z,0.00
2023-03-03T05:33:42.827Z,0.00
2023-03-03T05:34:42.848Z,0.00
2023-03-03T05:35:42.859Z,0.00
2023-03-03T05:36:42.827Z,0.00
2023-03-03T05:37:42.772Z,0.00
2023-03-03T05:38:42.768Z,0.00
2023-03-03T05:39:42.776Z,0.00
2023-03-03T05:40:42.750Z,4.00
2023-03-03T05:41:42.784Z,4.00
2023-03-03T05:42:42.769Z,4.00
2023-03-03T05:43:42.710Z,0.00
2023-03-03T05:44:42.731Z,0.00
2023-03-03T05:45:42.686Z,4.00
2023-03-03T05:46:42.819Z,4.00
2023-03-03T05:47:42.707Z,4.00
2023-03-03T05:48:42.652Z,8.00
2023-03-03T05:49:42.664Z,4.00
2023-03-03T05:50:42.644Z,4.00
2023-03-03T05:51:42.628Z,8.00
2023-03-03T05:52:42.655Z,8.00
2023-03-03T05:53:42.652Z,8.00
2023-03-03T05:54:42.586Z,8.00
2023-03-03T05:55:42.584Z,12.00
2023-03-03T05:56:42.579Z,8.00
2023-03-03T05:57:42.564Z,8.00
2023-03-03T05:58:42.588Z,12.00
2023-03-03T05:59:42.575Z,12.00
2023-03-03T06:00:42.528Z,16.00
2023-03-03T06:01:42.551Z,16.00
2023-03-03T06:02:42.547Z,16.00
2023-03-03T06:03:42.530Z,16.00
2023-03-03T06:04:42.505Z,20.00
2023-03-03T06:05:42.510Z,16.00
2023-03-03T06:06:42.456Z,24.00
2023-03-03T06:07:42.481Z,24.00
2023-03-03T06:08:42.471Z,24.00
2023-03-03T06:09:42.437Z,28.00
2023-03-03T06:10:42.419Z,28.00
2023-03-03T06:11:42.457Z,28.00
2023-03-03T06:12:42.392Z,28.00
2023-03-03T06:13:42.382Z,32.00
2023-03-03T06:14:42.425Z,36.00
2023-03-03T06:15:42.424Z,36.00
2023-03-03T06:16:42.442Z,40.00
2023-03-03T06:17:42.390Z,40.00
2023-03-03T06:18:42.325Z,44.00
2023-03-03T06:19:42.343Z,44.00
2023-03-03T06:20:42.318Z,52.00
2023-03-03T06:21:42.318Z,56.00
2023-03-03T06:22:42.292Z,56.00
2023-03-03T06:23:42.283Z,56.00
2023-03-03T06:24:42.300Z,60.00
2023-03-03T06:25:42.250Z,60.00
2023-03-03T06:26:42.250Z,60.00
2023-03-03T06:27:42.227Z,64.00
2023-03-03T06:28:42.238Z,68.00
2023-03-03T06:29:42.225Z,72.00
2023-03-03T06:30:42.221Z,76.00
2023-03-03T06:31:42.225Z,80.00
2023-03-03T06:32:42.262Z,80.00
2023-03-03T06:33:42.200Z,88.00
2023-03-03T06:34:42.164Z,96.00
2023-03-03T06:35:42.296Z,104.00
2023-03-03T06:36:42.152Z,108.00
2023-03-03T06:37:42.125Z,108.00
2023-03-03T06:38:42.124Z,108.00
2023-03-03T06:39:42.090Z,108.00
2023-03-03T06:40:42.098Z,104.00
2023-03-03T06:41:42.096Z,108.00
2023-03-03T06:42:42.089Z,112.00
2023-03-03T06:43:42.058Z,116.00
2023-03-03T06:44:42.032Z,124.00
2023-03-03T06:45:42.073Z,136.00
2023-03-03T06:46:42.073Z,140.00
2023-03-03T06:47:42.018Z,140.00
2023-03-03T06:48:41.992Z,140.00
2023-03-03T06:49:41.990Z,136.00
2023-03-03T06:50:41.965Z,140.00
2023-03-03T06:51:41.968Z,144.00
2023-03-03T06:52:41.971Z,152.00
2023-03-03T06:53:41.973Z,156.00
2023-03-03T06:54:41.965Z,160.00
2023-03-03T06:55:41.933Z,160.00
2023-03-03T06:56:41.939Z,164.00
2023-03-03T06:57:41.894Z,160.00
2023-03-03T06:58:41.881Z,156.00
2023-03-03T06:59:41.903Z,156.00
2023-03-03T07:00:41.923Z,152.00
2023-03-03T07:01:41.845Z,160.00
2023-03-03T07:02:41.851Z,164.00
2023-03-03T07:03:41.851Z,168.00
2023-03-03T07:04:41.818Z,172.00
2023-03-03T07:05:41.839Z,172.00
2023-03-03T07:06:41.806Z,172.00
2023-03-03T07:07:41.784Z,184.00
2023-03-03T07:08:41.796Z,200.00
2023-03-03T07:09:41.845Z,208.00
2023-03-03T07:10:41.778Z,224.00
2023-03-03T07:11:41.780Z,224.00
2023-03-03T07:12:41.750Z,228.00
2023-03-03T07:13:41.732Z,224.00
2023-03-03T07:14:41.709Z,220.00
2023-03-03T07:15:41.740Z,220.00
2023-03-03T07:16:41.752Z,232.00
2023-03-03T07:17:41.735Z,244.00
2023-03-03T07:18:41.685Z,264.00
2023-03-03T07:19:41.657Z,268.00
2023-03-03T07:20:41.675Z,272.00
2023-03-03T07:21:41.649Z,296.00
2023-03-03T07:22:41.631Z,316.00
2023-03-03T07:23:41.660Z,340.00
2023-03-03T07:24:41.642Z,372.00
2023-03-03T07:25:41.594Z,384.00
2023-03-03T07:26:41.612Z,376.00
2023-03-03T07:27:41.587Z,376.00
2023-03-03T07:28:41.594Z,396.00
2023-03-03T07:29:41.597Z,436.00
2023-03-03T07:30:41.611Z,484.00
2023-03-03T07:31:41.559Z,516.00
2023-03-03T07:32:41.517Z,540.00
2023-03-03T07:33:41.537Z,548.00
2023-03-03T07:34:41.525Z,536.00
2023-03-03T07:35:41.558Z,568.00
2023-03-03T07:36:41.485Z,588.00
2023-03-03T07:37:41.487Z,592.00
2023-03-03T07:38:41.479Z,576.00
2023-03-03T07:39:41.446Z,560.00
2023-03-03T07:40:41.468Z,596.00
2023-03-03T07:41:41.495Z,600.00
2023-03-03T07:42:41.407Z,576.00
2023-03-03T07:43:41.396Z,596.00
2023-03-03T07:44:41.384Z,632.00
2023-03-03T07:45:41.424Z,624.00
2023-03-03T07:46:41.413Z,632.00
2023-03-03T07:47:41.394Z,620.00
2023-03-03T07:48:41.337Z,628.00
2023-03-03T07:49:41.339Z,640.00
2023-03-03T07:50:41.364Z,640.00
2023-03-03T07:51:41.319Z,628.00
2023-03-03T07:52:41.298Z,580.00
2023-03-03T07:53:41.306Z,540.00
2023-03-03T07:54:41.273Z,536.00
2023-03-03T07:55:41.273Z,572.00
2023-03-03T07:56:41.279Z,612.00
2023-03-03T07:57:41.298Z,648.00
2023-03-03T07:58:41.230Z,708.00
2023-03-03T07:59:41.246Z,768.00
2023-03-03T08:00:41.293Z,764.00
2023-03-03T08:01:41.221Z,736.00
2023-03-03T08:02:41.225Z,724.00
2023-03-03T08:03:41.196Z,712.00
2023-03-03T08:04:41.322Z,720.00
2023-03-03T08:05:41.217Z,748.00
2023-03-03T08:06:41.161Z,784.00
2023-03-03T08:07:41.131Z,812.00
2023-03-03T08:08:41.141Z,820.00
2023-03-03T08:09:41.115Z,808.00
2023-03-03T08:10:42.562Z,768.00
2023-03-03T08:11:41.093Z,772.00
2023-03-03T08:12:41.091Z,816.00
2023-03-03T08:13:41.061Z,820.00
2023-03-03T08:14:41.060Z,812.00
2023-03-03T08:15:41.133Z,808.00
2023-03-03T08:16:41.042Z,792.00
2023-03-03T08:17:41.043Z,784.00
2023-03-03T08:18:41.022Z,808.00
2023-03-03T08:19:40.994Z,808.00
2023-03-03T08:20:41.003Z,828.00
2023-03-03T08:21:40.960Z,848.00
2023-03-03T08:22:40.964Z,860.00
2023-03-03T08:23:40.975Z,848.00
2023-03-03T08:24:40.967Z,832.00
2023-03-03T08:25:40.924Z,840.00
2023-03-03T08:26:48.972Z,852.00
2023-03-03T08:27:40.900Z,848.00
2023-03-03T08:28:40.880Z,848.00
2023-03-03T08:29:41.000Z,872.00
2023-03-03T08:30:40.908Z,888.00
2023-03-03T08:31:42.187Z,900.00
2023-03-03T08:32:40.981Z,900.00
2023-03-03T08:33:40.825Z,888.00
2023-03-03T08:34:40.809Z,888.00
2023-03-03T08:35:40.834Z,936.00
2023-03-03T08:36:40.799Z,952.00
2023-03-03T08:37:40.809Z,960.00
2023-03-03T08:38:40.796Z,976.00
2023-03-03T08:39:40.768Z,980.00
2023-03-03T08:40:40.786Z,980.00
2023-03-03T08:41:40.738Z,996.00
2023-03-03T08:42:40.728Z,992.00
2023-03-03T08:43:40.707Z,976.00
2023-03-03T08:44:40.697Z,976.00
2023-03-03T08:45:40.686Z,956.00
2023-03-03T08:46:40.735Z,944.00
2023-03-03T08:47:40.671Z,940.00
2023-03-03T08:48:40.682Z,960.00
2023-03-03T08:49:40.648Z,980.00
2023-03-03T08:50:40.632Z,976.00
2023-03-03T08:51:40.621Z,972.00
2023-03-03T08:52:41.313Z,976.00
2023-03-03T08:53:40.621Z,972.00
2023-03-03T08:54:40.605Z,960.00
2023-03-03T08:55:40.636Z,972.00
2023-03-03T08:56:40.592Z,952.00
2023-03-03T08:57:40.554Z,944.00
2023-03-03T08:58:45.229Z,952.00
2023-03-03T08:59:41.564Z,968.00
2023-03-03T09:00:40.558Z,972.00
2023-03-03T09:01:40.622Z,956.00
2023-03-03T09:02:40.515Z,968.00
2023-03-03T09:03:40.502Z,980.00
2023-03-03T09:04:40.532Z,972.00
2023-03-03T09:05:40.495Z,1008.00
2023-03-03T09:06:40.497Z,1044.00
2023-03-03T09:07:40.456Z,1088.00
2023-03-03T09:08:40.459Z,1084.00
2023-03-03T09:09:40.423Z,1064.00
2023-03-03T09:10:40.461Z,1016.00
2023-03-03T09:11:40.401Z,1020.00
2023-03-03T09:12:40.462Z,1048.00
2023-03-03T09:13:40.387Z,1040.00
2023-03-03T09:14:40.369Z,1004.00
2023-03-03T09:15:40.399Z,1024.00
2023-03-03T09:16:40.379Z,1060.00
2023-03-03T09:17:40.337Z,1108.00
2023-03-03T09:18:40.371Z,1084.00
2023-03-03T09:19:40.309Z,1060.00
2023-03-03T09:20:40.320Z,1060.00
2023-03-03T09:21:40.300Z,1072.00
2023-03-03T09:22:40.292Z,1112.00
2023-03-03T09:23:40.294Z,1116.00
2023-03-03T09:24:40.269Z,1096.00
2023-03-03T09:25:42.256Z,1112.00
2023-03-03T09:26:40.266Z,1108.00
2023-03-03T09:27:40.260Z,1108.00
2023-03-03T09:28:40.238Z,1124.00
2023-03-03T09:29:40.194Z,1136.00
2023-03-03T09:30:40.208Z,1132.00
2023-03-03T09:31:40.235Z,1112.00
2023-03-03T09:32:40.262Z,1108.00
2023-03-03T09:33:40.173Z,1180.00
2023-03-03T09:34:40.144Z,1232.00
2023-03-03T09:35:40.146Z,1176.00
2023-03-03T09:36:40.156Z,1128.00
2023-03-03T09:37:40.106Z,1132.00
2023-03-03T09:38:40.104Z,1168.00
2023-03-03T09:39:40.113Z,1196.00
2023-03-03T09:40:40.073Z,1244.00
2023-03-03T09:41:40.060Z,1260.00
2023-03-03T09:42:40.063Z,1260.00
2023-03-03T09:43:40.078Z,1220.00
2023-03-03T09:44:40.056Z,1160.00
2023-03-03T09:45:40.017Z,1132.00
2023-03-03T09:46:40.083Z,1144.00
2023-03-03T09:47:40.013Z,1160.00
2023-03-03T09:48:39.997Z,1184.00
2023-03-03T09:49:40.016Z,1224.00
2023-03-03T09:50:39.991Z,1232.00
2023-03-03T09:51:39.944Z,1252.00
2023-03-03T09:52:39.940Z,1212.00
2023-03-03T09:53:39.930Z,1172.00
2023-03-03T09:54:39.920Z,1152.00
2023-03-03T09:55:39.976Z,1164.00
2023-03-03T09:56:39.903Z,1148.00
2023-03-03T09:57:39.882Z,1140.00
2023-03-03T09:58:39.882Z,1096.00
2023-03-03T09:59:39.869Z,1100.00
2023-03-03T10:00:39.870Z,1132.00
2023-03-03T10:01:39.874Z,1228.00
2023-03-03T10:02:39.846Z,1276.00
2023-03-03T10:03:39.822Z,1236.00
2023-03-03T10:04:39.801Z,1120.00
2023-03-03T10:05:39.843Z,1004.00
2023-03-03T10:06:39.792Z,964.00
2023-03-03T10:07:39.819Z,960.00
2023-03-03T10:08:39.765Z,964.00
2023-03-03T10:09:39.744Z,980.00
2023-03-03T10:10:39.739Z,968.00
2023-03-03T10:11:39.721Z,956.00
2023-03-03T10:12:39.728Z,916.00
2023-03-03T10:13:39.739Z,908.00
2023-03-03T10:14:39.705Z,912.00
2023-03-03T10:15:39.692Z,1000.00
2023-03-03T10:16:39.751Z,1072.00
2023-03-03T10:17:39.683Z,1116.00
2023-03-03T10:18:39.651Z,1140.00
2023-03-03T10:19:39.687Z,1140.00
2023-03-03T10:20:49.584Z,1072.00
2023-03-03T10:21:40.610Z,988.00
2023-03-03T10:22:39.596Z,936.00
2023-03-03T10:23:39.604Z,932.00
2023-03-03T10:24:39.608Z,984.00
2023-03-03T10:25:39.612Z,1112.00
2023-03-03T10:26:45.181Z,1148.00
2023-03-03T10:27:40.555Z,1172.00
2023-03-03T10:28:39.531Z,1148.00
2023-03-03T10:29:39.530Z,1148.00
2023-03-03T10:30:46.208Z,1212.00
2023-03-03T10:31:40.603Z,1324.00
2023-03-03T10:32:39.691Z,1364.00
2023-03-03T10:33:39.646Z,1328.00
2023-03-03T10:34:39.480Z,1308.00
2023-03-03T10:35:39.510Z,1304.00
2023-03-03T10:36:39.473Z,1328.00
2023-03-03T10:37:39.445Z,1324.00
2023-03-03T10:38:39.419Z,1312.00
2023-03-03T10:39:39.437Z,1368.00
2023-03-03T10:40:39.412Z,1408.00
2023-03-03T10:41:39.402Z,1428.00
2023-03-03T10:42:39.385Z,1400.00
2023-03-03T10:43:39.395Z,1404.00
2023-03-03T10:44:39.442Z,1392.00
2023-03-03T10:45:39.530Z,1380.00
2023-03-03T10:46:39.356Z,1372.00
2023-03-03T10:47:39.347Z,1376.00
2023-03-03T10:48:39.792Z,1352.00
2023-03-03T10:49:39.314Z,1404.00
2023-03-03T10:50:39.321Z,1444.00
2023-03-03T10:51:39.297Z,1472.00
2023-03-03T10:52:39.283Z,1484.00
2023-03-03T10:53:39.247Z,1484.00
2023-03-03T10:54:39.252Z,1476.00
2023-03-03T10:55:39.805Z,1464.00
2023-03-03T10:56:52.136Z,1464.00
2023-03-03T10:57:40.200Z,1476.00
2023-03-03T10:58:39.224Z,1464.00
2023-03-03T10:59:39.183Z,1448.00
2023-03-03T11:00:39.198Z,1408.00
2023-03-03T11:01:39.251Z,1376.00
2023-03-03T11:02:39.176Z,1348.00
2023-03-03T11:03:39.161Z,1304.00
2023-03-03T11:04:39.162Z,1256.00
2023-03-03T11:05:39.116Z,1268.00
2023-03-03T11:06:39.109Z,1228.00
2023-03-03T11:07:39.109Z,1180.00
2023-03-03T11:08:39.135Z,1168.00
2023-03-03T11:09:39.068Z,1120.00
2023-03-03T11:10:39.062Z,1060.00
2023-03-03T11:11:39.046Z,1096.00
2023-03-03T11:12:39.037Z,1128.00
2023-03-03T11:13:39.048Z,1192.00
2023-03-03T11:14:39.060Z,1208.00
2023-03-03T11:15:39.030Z,1220.00
2023-03-03T11:16:39.055Z,1172.00
2023-03-03T11:17:38.978Z,1140.00
2023-03-03T11:18:39.026Z,1124.00
2023-03-03T11:19:38.969Z,1112.00
2023-03-03T11:20:39.006Z,1168.00
2023-03-03T11:21:38.934Z,1176.00
2023-03-03T11:22:38.923Z,1184.00
2023-03-03T11:23:38.912Z,1148.00
2023-03-03T11:24:38.923Z,1172.00
2023-03-03T11:25:38.910Z,1084.00
2023-03-03T11:26:38.922Z,1020.00
2023-03-03T11:27:38.870Z,1000.00
2023-03-03T11:28:38.856Z,1020.00
2023-03-03T11:29:38.864Z,1016.00
2023-03-03T11:30:38.932Z,960.00
2023-03-03T11:31:38.833Z,880.00
2023-03-03T11:32:38.816Z,788.00
2023-03-03T11:33:38.884Z,740.00
2023-03-03T11:34:38.811Z,668.00
2023-03-03T11:35:38.865Z,640.00
2023-03-03T11:36:38.779Z,672.00
2023-03-03T11:37:38.773Z,764.00
2023-03-03T11:38:38.749Z,796.00
2023-03-03T11:39:38.767Z,836.00
2023-03-03T11:40:38.736Z,868.00
2023-03-03T11:41:38.738Z,820.00
2023-03-03T11:42:38.716Z,724.00
2023-03-03T11:43:38.691Z,680.00
2023-03-03T11:44:38.682Z,708.00
2023-03-03T11:45:38.667Z,776.00
2023-03-03T11:46:38.697Z,864.00
2023-03-03T11:47:38.665Z,952.00
2023-03-03T11:48:38.657Z,988.00
2023-03-03T11:49:38.664Z,944.00
2023-03-03T11:50:38.649Z,900.00
2023-03-03T11:51:38.602Z,936.00
2023-03-03T11:52:38.621Z,960.00
2023-03-03T11:53:38.632Z,956.00
2023-03-03T11:54:38.608Z,976.00
2023-03-03T11:55:38.553Z,960.00
2023-03-03T11:56:38.542Z,952.00
2023-03-03T11:57:38.537Z,984.00
2023-03-03T11:58:38.525Z,1040.00
2023-03-03T11:59:38.577Z,1076.00
2023-03-03T12:00:38.524Z,1064.00
2023-03-03T12:01:38.497Z,1044.00
2023-03-03T12:02:38.514Z,1016.00
2023-03-03T12:03:38.465Z,980.00
2023-03-03T12:04:38.482Z,960.00
2023-03-03T12:05:38.652Z,952.00
2023-03-03T12:06:38.467Z,892.00
2023-03-03T12:07:38.439Z,860.00
2023-03-03T12:08:38.436Z,836.00
2023-03-03T12:09:38.426Z,832.00
2023-03-03T12:10:38.428Z,836.00
2023-03-03T12:11:38.446Z,844.00
2023-03-03T12:12:38.377Z,928.00
2023-03-03T12:13:38.367Z,1004.00
2023-03-03T12:14:38.346Z,1096.00
2023-03-03T12:15:38.372Z,1176.00
2023-03-03T12:16:38.326Z,1156.00
2023-03-03T12:17:38.338Z,1096.00
2023-03-03T12:18:38.294Z,1020.00
2023-03-03T12:19:38.280Z,952.00
2023-03-03T12:20:38.290Z,884.00
2023-03-03T12:21:38.288Z,860.00
2023-03-03T12:22:38.287Z,824.00
2023-03-03T12:23:38.252Z,796.00
2023-03-03T12:24:38.256Z,772.00
2023-03-03T12:25:38.229Z,760.00
2023-03-03T12:26:38.226Z,756.00
2023-03-03T12:27:38.215Z,756.00
2023-03-03T12:28:38.218Z,780.00
2023-03-03T12:29:38.218Z,796.00
2023-03-03T12:30:38.197Z,796.00
2023-03-03T12:31:38.204Z,740.00
2023-03-03T12:32:38.169Z,664.00
2023-03-03T12:33:38.171Z,680.00
2023-03-03T12:34:38.153Z,684.00
2023-03-03T12:35:38.182Z,684.00
2023-03-03T12:36:38.111Z,712.00
2023-03-03T12:37:38.098Z,724.00
2023-03-03T12:38:38.124Z,740.00
2023-03-03T12:39:38.144Z,800.00
2023-03-03T12:40:38.075Z,864.00
2023-03-03T12:41:38.060Z,904.00
2023-03-03T12:42:38.046Z,960.00
2023-03-03T12:43:38.051Z,1020.00
2023-03-03T12:44:38.033Z,1068.00
2023-03-03T12:45:38.052Z,1060.00
2023-03-03T12:46:38.024Z,984.00
2023-03-03T12:47:38.008Z,888.00