createdAt,value
2023-02-15T00:01:56.684Z,1.00
2023-02-15T00:04:46.778Z,1.20
2023-02-15T00:07:16.785Z,1.20
2023-02-15T00:09:44.724Z,1.30
2023-02-15T00:12:12.735Z,1.20
2023-02-15T00:14:40.773Z,1.30
2023-02-15T00:17:10.244Z,1.20
2023-02-15T00:19:41.091Z,1.30
2023-02-15T00:22:09.152Z,1.20
2023-02-15T00:24:37.523Z,1.20
2023-02-15T00:27:05.601Z,1.30
2023-02-15T00:29:35.671Z,1.40
2023-02-15T00:32:03.647Z,1.40
2023-02-15T00:34:33.136Z,1.40
2023-02-15T00:37:01.052Z,1.40
2023-02-15T00:39:29.920Z,1.30
2023-02-15T00:41:57.896Z,1.30
2023-02-15T00:44:25.912Z,1.30
2023-02-15T00:46:53.875Z,1.20
2023-02-15T00:49:21.850Z,1.10
2023-02-15T00:51:51.107Z,1.20
2023-02-15T00:54:19.144Z,1.30
2023-02-15T00:56:47.131Z,1.30
2023-02-15T00:59:15.233Z,1.30
2023-02-15T01:01:43.196Z,1.30
2023-02-15T01:04:11.301Z,1.30
2023-02-15T01:06:39.342Z,1.30
2023-02-15T01:09:08.682Z,1.30
2023-02-15T01:11:36.803Z,1.40
2023-02-15T01:14:06.320Z,1.30
2023-02-15T01:16:37.440Z,1.40
2023-02-15T01:19:05.438Z,1.40
2023-02-15T01:21:35.223Z,1.40
2023-02-15T01:24:03.788Z,1.50
2023-02-15T01:26:33.197Z,1.40
2023-02-15T01:29:01.102Z,1.30
2023-02-15T01:31:32.274Z,1.30
2023-02-15T01:34:00.249Z,1.40
2023-02-15T01:36:28.408Z,1.40
2023-02-15T01:38:56.454Z,1.40
2023-02-15T01:41:27.992Z,1.40
2023-02-15T01:43:59.064Z,1.30
2023-02-15T01:46:33.510Z,1.40
2023-02-15T01:49:09.004Z,1.40
2023-02-15T01:51:41.350Z,1.40
2023-02-15T01:54:16.214Z,1.30
2023-02-15T01:56:44.440Z,1.30
2023-02-15T01:59:17.800Z,1.30
2023-02-15T02:01:46.196Z,1.40
2023-02-15T02:04:19.516Z,1.40
2023-02-15T02:06:50.122Z,1.50
2023-02-15T02:09:18.312Z,1.40
2023-02-15T02:11:50.116Z,1.40
2023-02-15T02:14:20.284Z,1.30
2023-02-15T02:16:54.804Z,1.40
2023-02-15T02:19:47.760Z,1.40
2023-02-15T02:23:09.895Z,1.30
2023-02-15T02:26:17.356Z,1.30
2023-02-15T02:29:21.922Z,1.40
2023-02-15T02:32:26.782Z,1.40
2023-02-15T02:35:01.880Z,1.40
2023-02-15T02:37:36.380Z,1.30
2023-02-15T02:40:13.869Z,1.30
2023-02-15T02:42:45.191Z,1.40
2023-02-15T02:45:18.513Z,1.30
2023-02-15T02:47:50.946Z,1.30
2023-02-15T02:50:24.918Z,1.30
2023-02-15T02:52:54.561Z,1.30
2023-02-15T02:55:26.471Z,1.40
2023-02-15T02:57:56.624Z,1.30
2023-02-15T03:00:27.679Z,1.30
2023-02-15T03:03:06.330Z,1.30
2023-02-15T03:05:38.433Z,1.30
2023-02-15T03:08:10.803Z,1.20
2023-02-15T03:10:41.838Z,1.20
2023-02-15T03:13:10.725Z,1.30
2023-02-15T03:15:59.839Z,1.30
2023-02-15T03:18:32.516Z,1.30
2023-02-15T03:21:04.787Z,1.40
2023-02-15T03:23:34.501Z,1.30
2023-02-15T03:26:05.130Z,1.30
2023-02-15T03:28:38.381Z,1.40
2023-02-15T03:31:08.895Z,1.40
2023-02-15T03:33:41.942Z,1.30
2023-02-15T03:36:20.140Z,1.20
2023-02-15T03:38:53.916Z,1.20
2023-02-15T03:41:26.104Z,1.20
2023-02-15T03:43:58.148Z,1.30
2023-02-15T03:46:30.495Z,1.20
2023-02-15T03:49:03.261Z,1.20
2023-02-15T03:51:36.391Z,1.20
2023-02-15T03:54:07.471Z,1.20
2023-02-15T03:56:37.154Z,1.10
2023-02-15T03:59:23.582Z,1.10
2023-02-15T04:02:09.703Z,1.10
2023-02-15T04:04:39.425Z,1.10
2023-02-15T04:07:10.747Z,1.10
2023-02-15T04:09:55.959Z,1.10
2023-02-15T04:12:24.350Z,1.10
2023-02-15T04:15:09.911Z,1.30
2023-02-15T04:17:38.633Z,1.40
2023-02-15T04:20:25.628Z,1.30
2023-02-15T04:23:12.598Z,1.30
2023-02-15T04:25:40.873Z,1.20
2023-02-15T04:28:09.380Z,1.20
2023-02-15T04:30:37.473Z,1.10
2023-02-15T04:33:06.696Z,1.10
2023-02-15T04:35:34.735Z,1.20
2023-02-15T04:38:04.116Z,1.10
2023-02-15T04:40:32.260Z,1.20
2023-02-15T04:43:00.278Z,1.10
2023-02-15T04:45:29.434Z,1.10
2023-02-15T04:47:57.641Z,1.10
2023-02-15T04:50:25.720Z,1.10
2023-02-15T04:52:53.752Z,1.20
2023-02-15T04:55:23.053Z,1.20
2023-02-15T04:57:51.089Z,1.20
2023-02-15T05:00:19.667Z,1.20
2023-02-15T05:02:47.730Z,1.10
2023-02-15T05:05:16.209Z,1.30
2023-02-15T05:07:44.245Z,1.20
2023-02-15T05:10:12.436Z,1.20
2023-02-15T05:12:41.801Z,1.20
2023-02-15T05:15:10.732Z,1.10
2023-02-15T05:17:38.886Z,1.20
2023-02-15T05:20:08.151Z,1.20
2023-02-15T05:22:36.223Z,1.20
2023-02-15T05:25:21.704Z,1.20
2023-02-15T05:28:08.657Z,1.10
2023-02-15T05:30:37.067Z,1.20
2023-02-15T05:33:07.613Z,1.20
2023-02-15T05:35:36.308Z,1.10
2023-02-15T05:38:04.312Z,1.20
2023-02-15T05:40:32.462Z,1.20
2023-02-15T05:43:01.862Z,1.20
2023-02-15T05:45:30.058Z,1.10
2023-02-15T05:47:59.053Z,1.10
2023-02-15T05:50:27.695Z,0.90
2023-02-15T05:52:55.633Z,1.00
2023-02-15T05:55:23.547Z,1.10
2023-02-15T05:57:51.619Z,1.20
2023-02-15T06:00:21.405Z,1.30
2023-02-15T06:02:49.500Z,1.20
2023-02-15T06:05:17.540Z,1.20
2023-02-15T06:07:46.598Z,1.10
2023-02-15T06:10:14.667Z,1.20
2023-02-15T06:12:42.696Z,1.00
2023-02-15T06:15:11.208Z,1.00
2023-02-15T06:17:42.497Z,1.10
2023-02-15T06:20:11.614Z,1.20
2023-02-15T06:22:39.606Z,1.10
2023-02-15T06:25:10.811Z,1.00
2023-02-15T06:27:39.277Z,1.10
2023-02-15T06:30:08.515Z,1.10
2023-02-15T06:32:36.776Z,1.20
2023-02-15T06:35:06.587Z,1.20
2023-02-15T06:37:34.525Z,1.10
2023-02-15T06:40:03.888Z,1.00
2023-02-15T06:42:32.602Z,1.00
2023-02-15T06:45:01.519Z,0.90
2023-02-15T06:47:29.861Z,1.10
2023-02-15T06:49:58.600Z,1.10
2023-02-15T06:52:29.309Z,1.00
2023-02-15T06:54:57.370Z,1.00
2023-02-15T06:57:25.411Z,1.00
2023-02-15T06:59:54.219Z,0.90
2023-02-15T07:02:22.181Z,0.80
2023-02-15T07:04:50.288Z,0.90
2023-02-15T07:07:18.407Z,0.90
2023-02-15T07:09:47.776Z,0.80
2023-02-15T07:12:33.397Z,0.90
2023-02-15T07:15:01.402Z,0.70
2023-02-15T07:17:38.095Z,0.80
2023-02-15T07:20:12.120Z,0.70
2023-02-15T07:22:40.149Z,0.80
2023-02-15T07:25:11.663Z,0.80
2023-02-15T07:27:40.398Z,0.90
2023-02-15T07:30:11.063Z,0.90
2023-02-15T07:32:59.418Z,0.80
2023-02-15T07:35:27.731Z,0.70
2023-02-15T07:37:56.485Z,0.90
2023-02-15T07:40:28.693Z,0.90
2023-02-15T07:43:00.353Z,0.90
2023-02-15T07:45:28.437Z,1.00
2023-02-15T07:47:56.504Z,1.00
2023-02-15T07:50:24.621Z,0.90
2023-02-15T07:52:52.778Z,0.90
2023-02-15T07:55:22.038Z,1.10
2023-02-15T07:57:52.716Z,1.20
2023-02-15T08:00:25.679Z,1.20
2023-02-15T08:03:10.631Z,1.20
2023-02-15T08:05:39.031Z,1.30
2023-02-15T08:08:07.184Z,1.20
2023-02-15T08:10:52.539Z,1.30
2023-02-15T08:13:21.847Z,1.10
2023-02-15T08:15:53.421Z,0.90
2023-02-15T08:18:21.567Z,1.00
2023-02-15T08:20:51.891Z,1.10
2023-02-15T08:23:20.362Z,1.10
2023-02-15T08:25:48.302Z,1.20
2023-02-15T08:28:16.278Z,1.30
2023-02-15T08:30:45.621Z,1.20
2023-02-15T08:33:13.703Z,1.30
2023-02-15T08:35:41.895Z,1.20
2023-02-15T08:38:09.864Z,1.20
2023-02-15T08:40:39.024Z,1.40
2023-02-15T08:43:08.144Z,1.40
2023-02-15T08:45:36.153Z,1.50
2023-02-15T08:48:05.974Z,1.30
2023-02-15T08:50:34.237Z,1.30
2023-02-15T08:53:02.154Z,1.30
2023-02-15T08:55:30.140Z,1.40
2023-02-15T08:57:59.056Z,1.50
2023-02-15T09:00:27.243Z,1.30
2023-02-15T09:02:56.409Z,1.10
2023-02-15T09:05:25.836Z,1.20
2023-02-15T09:07:53.849Z,1.20
2023-02-15T09:10:22.130Z,1.30
2023-02-15T09:12:51.149Z,1.30
2023-02-15T09:15:19.224Z,1.30
2023-02-15T09:17:47.207Z,1.30
2023-02-15T09:20:15.220Z,1.20
2023-02-15T09:22:44.691Z,1.40
2023-02-15T09:25:14.580Z,1.40
2023-02-15T09:27:43.200Z,1.50
2023-02-15T09:30:12.509Z,1.40
2023-02-15T09:32:40.545Z,1.40
2023-02-15T09:35:08.991Z,1.40
2023-02-15T09:37:37.049Z,1.40
2023-02-15T09:40:07.672Z,1.50
2023-02-15T09:43:01.926Z,1.40
2023-02-15T09:45:41.651Z,1.40
2023-02-15T09:48:42.736Z,1.50
2023-02-15T09:51:31.478Z,1.60
2023-02-15T09:54:12.345Z,1.80
2023-02-15T09:56:47.368Z,1.70
2023-02-15T09:59:26.440Z,1.60
2023-02-15T10:02:04.812Z,1.70
2023-02-15T10:04:48.876Z,1.70
2023-02-15T10:07:26.442Z,1.80
2023-02-15T10:10:09.199Z,1.90
2023-02-15T10:12:56.420Z,1.90
2023-02-15T10:15:45.539Z,2.00
2023-02-15T10:18:28.277Z,2.00
2023-02-15T10:21:04.867Z,1.70
2023-02-15T10:23:52.454Z,1.60
2023-02-15T10:26:22.228Z,1.80
2023-02-15T10:28:53.770Z,1.80
2023-02-15T10:31:27.348Z,1.70
2023-02-15T10:34:17.220Z,1.80
2023-02-15T10:37:02.547Z,2.10
2023-02-15T10:39:40.659Z,2.20
2023-02-15T10:42:17.071Z,2.20
2023-02-15T10:45:04.908Z,2.10
2023-02-15T10:47:53.644Z,2.10
2023-02-15T10:50:38.902Z,2.20
2023-02-15T10:53:43.725Z,2.30
2023-02-15T10:56:21.663Z,2.20
2023-02-15T10:59:23.743Z,2.30
2023-02-15T11:01:57.536Z,2.40
2023-02-15T11:04:47.743Z,2.30
2023-02-15T11:07:21.894Z,2.20
2023-02-15T11:09:54.416Z,2.10
2023-02-15T11:12:26.148Z,2.20
2023-02-15T11:15:00.739Z,2.10
2023-02-15T11:17:36.846Z,2.00
2023-02-15T11:20:18.012Z,2.00
2023-02-15T11:22:50.624Z,2.20
2023-02-15T11:25:21.274Z,2.40
2023-02-15T11:27:51.643Z,2.40
2023-02-15T11:30:25.126Z,2.10
2023-02-15T11:32:57.226Z,2.50
2023-02-15T11:35:31.210Z,2.60
2023-02-15T11:38:08.186Z,2.30
2023-02-15T11:40:37.949Z,2.20
2023-02-15T11:43:15.282Z,2.40
2023-02-15T11:45:45.144Z,2.50
2023-02-15T11:48:16.547Z,2.50
2023-02-15T11:50:46.336Z,2.70
2023-02-15T11:53:17.862Z,2.60
2023-02-15T11:55:47.347Z,2.60
2023-02-15T11:58:25.441Z,2.60
2023-02-15T12:00:58.527Z,2.60
2023-02-15T12:03:45.439Z,2.60
2023-02-15T12:06:20.956Z,2.60
2023-02-15T12:08:54.537Z,2.80
2023-02-15T12:11:30.172Z,2.70
2023-02-15T12:14:00.430Z,2.60
2023-02-15T12:16:31.105Z,2.80
2023-02-15T12:19:02.507Z,2.70
2023-02-15T12:21:33.391Z,2.90
2023-02-15T12:24:16.053Z,3.10
2023-02-15T12:26:44.284Z,3.10
2023-02-15T12:29:18.738Z,3.10
2023-02-15T12:31:49.903Z,3.00
2023-02-15T12:34:24.898Z,2.80
2023-02-15T12:36:58.993Z,3.00
2023-02-15T12:39:29.597Z,2.70
2023-02-15T12:42:07.665Z,2.90
2023-02-15T12:44:38.069Z,2.80
2023-02-15T12:47:08.238Z,3.00
2023-02-15T12:49:39.134Z,3.00
2023-02-15T12:52:24.456Z,2.90
2023-02-15T12:54:53.100Z,3.00
2023-02-15T12:57:27.643Z,2.90
2023-02-15T12:59:57.886Z,2.90
2023-02-15T13:02:33.498Z,2.90
2023-02-15T13:05:19.552Z,2.90
2023-02-15T13:07:50.671Z,2.80
2023-02-15T13:10:27.086Z,2.90
2023-02-15T13:12:55.769Z,2.80
2023-02-15T13:15:32.429Z,2.90
2023-02-15T13:18:01.598Z,2.90
2023-02-15T13:20:31.609Z,2.80
2023-02-15T13:23:05.295Z,2.70
2023-02-15T13:25:41.223Z,2.60
2023-02-15T13:28:15.957Z,2.60
2023-02-15T13:30:47.893Z,2.80
2023-02-15T13:33:27.172Z,2.90
2023-02-15T13:36:08.928Z,2.90
2023-02-15T13:38:53.727Z,3.00
2023-02-15T13:41:28.654Z,3.10
2023-02-15T13:44:08.272Z,2.90
2023-02-15T13:46:47.568Z,2.70
2023-02-15T13:49:26.377Z,2.80
2023-02-15T13:52:21.604Z,2.60
2023-02-15T13:55:08.719Z,2.60
2023-02-15T13:57:51.975Z,2.80
2023-02-15T14:00:25.007Z,2.70
2023-02-15T14:03:27.687Z,2.60
2023-02-15T14:06:22.625Z,2.80
2023-02-15T14:09:06.511Z,2.90
2023-02-15T14:11:46.507Z,2.90
2023-02-15T14:14:41.069Z,2.80
2023-02-15T14:17:17.204Z,3.00
2023-02-15T14:19:50.963Z,3.00
2023-02-15T14:22:32.809Z,3.00
2023-02-15T14:25:20.605Z,3.00
2023-02-15T14:27:57.646Z,3.20
2023-02-15T14:30:30.865Z,3.20
2023-02-15T14:33:04.901Z,3.10
2023-02-15T14:35:33.376Z,3.00
2023-02-15T14:38:09.712Z,3.00
2023-02-15T14:41:04.574Z,2.90
2023-02-15T14:43:43.476Z,3.00
2023-02-15T14:46:19.387Z,3.10
2023-02-15T14:48:50.299Z,3.00
2023-02-15T14:51:57.671Z,2.90
2023-02-15T14:55:00.540Z,2.90
2023-02-15T14:57:35.792Z,3.00
2023-02-15T15:00:40.244Z,3.10
2023-02-15T15:03:23.594Z,2.90
2023-02-15T15:05:54.916Z,3.00
2023-02-15T15:08:28.522Z,2.90
2023-02-15T15:10:56.743Z,2.90
2023-02-15T15:13:57.014Z,2.90
2023-02-15T15:16:54.576Z,3.00
2023-02-15T15:20:09.234Z,2.90
2023-02-15T15:22:38.620Z,2.70
2023-02-15T15:25:12.250Z,2.80
2023-02-15T15:27:51.547Z,2.70
2023-02-15T15:31:01.668Z,2.80
2023-02-15T15:33:55.004Z,2.90
2023-02-15T15:36:50.295Z,2.90
2023-02-15T15:39:35.800Z,3.00
2023-02-15T15:42:14.193Z,2.90
2023-02-15T15:45:21.310Z,2.70
2023-02-15T15:48:07.617Z,2.80
2023-02-15T15:50:41.010Z,2.70
2023-02-15T15:53:17.640Z,2.70
2023-02-15T15:55:49.454Z,2.70
2023-02-15T15:58:19.979Z,2.70
2023-02-15T16:00:51.326Z,2.80
2023-02-15T16:03:23.731Z,2.90
2023-02-15T16:05:56.296Z,2.80
2023-02-15T16:08:35.371Z,2.80
2023-02-15T16:11:12.150Z,2.90
2023-02-15T16:13:42.822Z,2.80
2023-02-15T16:16:13.475Z,2.70
2023-02-15T16:18:43.359Z,2.70
2023-02-15T16:21:20.502Z,2.70
2023-02-15T16:24:14.852Z,2.60
2023-02-15T16:27:03.977Z,2.50
2023-02-15T16:29:35.227Z,2.70
2023-02-15T16:32:06.709Z,2.70
2023-02-15T16:34:34.922Z,2.70
2023-02-15T16:37:16.114Z,2.70
2023-02-15T16:39:45.748Z,2.70
2023-02-15T16:42:16.945Z,2.80
2023-02-15T16:44:48.320Z,2.70
2023-02-15T16:47:21.600Z,2.60
2023-02-15T16:49:52.312Z,2.70
2023-02-15T16:52:25.058Z,2.70
2023-02-15T16:54:57.311Z,2.60
2023-02-15T16:57:29.499Z,2.70
2023-02-15T17:00:04.165Z,2.70
2023-02-15T17:02:54.998Z,2.70
2023-02-15T17:05:23.445Z,2.70
2023-02-15T17:07:54.663Z,2.70
2023-02-15T17:10:36.367Z,2.60
2023-02-15T17:13:05.526Z,2.60
2023-02-15T17:15:37.482Z,2.60
2023-02-15T17:18:10.997Z,2.60
2023-02-15T17:20:42.729Z,2.50
2023-02-15T17:23:28.646Z,2.50
2023-02-15T17:25:57.985Z,2.60
2023-02-15T17:28:28.104Z,2.60
2023-02-15T17:30:58.584Z,2.60
2023-02-15T17:33:30.091Z,2.60
2023-02-15T17:36:11.259Z,2.60
2023-02-15T17:38:40.725Z,2.50
2023-02-15T17:41:10.064Z,2.40
2023-02-15T17:43:38.243Z,2.40
2023-02-15T17:46:10.759Z,2.40
2023-02-15T17:48:41.349Z,2.50
2023-02-15T17:51:17.598Z,2.50
2023-02-15T17:54:06.579Z,2.50
2023-02-15T17:56:33.705Z,2.60
2023-02-15T17:59:01.728Z,2.40
2023-02-15T18:01:48.343Z,2.50
2023-02-15T18:04:34.418Z,2.50
2023-02-15T18:07:20.285Z,2.50
2023-02-15T18:10:05.840Z,2.40
2023-02-15T18:12:36.595Z,2.40
2023-02-15T18:15:05.573Z,2.50
2023-02-15T18:17:38.570Z,2.50
2023-02-15T18:20:20.444Z,2.40
2023-02-15T18:22:48.791Z,2.40
2023-02-15T18:25:18.629Z,2.50
2023-02-15T18:27:47.016Z,2.50
2023-02-15T18:30:17.127Z,2.50
2023-02-15T18:32:48.709Z,2.60
2023-02-15T18:35:18.612Z,2.50
2023-02-15T18:37:47.589Z,2.40
2023-02-15T18:40:17.589Z,2.40
2023-02-15T18:42:47.936Z,2.50
2023-02-15T18:45:19.799Z,2.40
2023-02-15T18:47:50.251Z,2.40
2023-02-15T18:50:20.800Z,2.30
2023-02-15T18:52:51.670Z,2.40
2023-02-15T18:55:22.328Z,2.40
2023-02-15T18:57:52.301Z,2.30
2023-02-15T19:00:28.406Z,2.30
2023-02-15T19:03:02.041Z,2.30
2023-02-15T19:05:32.017Z,2.30
2023-02-15T19:08:02.108Z,2.30
2023-02-15T19:10:32.329Z,2.40
2023-02-15T19:13:00.332Z,2.40
2023-02-15T19:15:31.235Z,2.40
2023-02-15T19:18:00.661Z,2.40
2023-02-15T19:20:32.358Z,2.40
2023-02-15T19:23:02.804Z,2.40
2023-02-15T19:25:32.944Z,2.40
2023-02-15T19:28:01.747Z,2.30
2023-02-15T19:30:31.846Z,2.20
2023-02-15T19:33:02.220Z,2.20
2023-02-15T19:35:33.552Z,2.10
2023-02-15T19:38:03.650Z,2.10
2023-02-15T19:40:34.145Z,2.20
2023-02-15T19:43:02.929Z,2.20
2023-02-15T19:45:32.797Z,2.20
2023-02-15T19:48:03.460Z,2.10
2023-02-15T19:50:34.210Z,2.20
2023-02-15T19:53:03.872Z,2.20
2023-02-15T19:55:34.201Z,2.20
2023-02-15T19:58:03.493Z,2.30
2023-02-15T20:00:33.200Z,2.30
2023-02-15T20:03:03.337Z,2.20
2023-02-15T20:05:38.303Z,2.20
2023-02-15T20:08:08.429Z,2.20
2023-02-15T20:10:36.841Z,2.10
2023-02-15T20:13:04.879Z,2.10
2023-02-15T20:15:35.072Z,2.10
2023-02-15T20:18:06.869Z,2.10
2023-02-15T20:20:41.431Z,2.10
2023-02-15T20:23:20.139Z,2.10
2023-02-15T20:25:48.731Z,2.10
2023-02-15T20:28:19.767Z,2.00
2023-02-15T20:30:48.746Z,1.90
2023-02-15T20:33:18.961Z,1.90
2023-02-15T20:35:46.984Z,2.00
2023-02-15T20:38:20.388Z,2.00
2023-02-15T20:41:06.385Z,1.80
2023-02-15T20:43:35.260Z,1.80
2023-02-15T20:46:04.218Z,1.90
2023-02-15T20:48:33.872Z,1.90
2023-02-15T20:51:02.671Z,1.90
2023-02-15T20:53:31.281Z,1.90
2023-02-15T20:55:59.279Z,1.90
2023-02-15T20:58:28.779Z,1.90
2023-02-15T21:00:59.371Z,1.90
2023-02-15T21:03:31.533Z,1.90
2023-02-15T21:06:01.718Z,2.00
2023-02-15T21:08:29.803Z,2.10
2023-02-15T21:10:57.950Z,2.00
2023-02-15T21:13:42.210Z,1.90
2023-02-15T21:16:10.930Z,1.80
2023-02-15T21:18:41.978Z,1.70
2023-02-15T21:21:24.555Z,1.50
2023-02-15T21:23:54.288Z,1.50
2023-02-15T21:26:24.244Z,1.60
2023-02-15T21:28:52.548Z,1.80
2023-02-15T21:31:22.598Z,1.80
2023-02-15T21:33:50.732Z,1.70
2023-02-15T21:36:21.847Z,1.70
2023-02-15T21:38:50.862Z,1.70
2023-02-15T21:41:37.580Z,1.70
2023-02-15T21:44:34.272Z,1.70
2023-02-15T21:47:19.973Z,1.60
2023-02-15T21:49:48.011Z,1.70
2023-02-15T21:52:19.332Z,1.80
2023-02-15T21:54:47.358Z,1.90
2023-02-15T21:57:16.931Z,1.90
2023-02-15T21:59:46.647Z,1.80
2023-02-15T22:02:32.358Z,1.70
2023-02-15T22:05:00.669Z,1.80
2023-02-15T22:07:30.174Z,1.70
2023-02-15T22:09:58.171Z,1.70
2023-02-15T22:12:26.150Z,1.70
2023-02-15T22:14:54.987Z,1.80
2023-02-15T22:17:24.964Z,1.80
2023-02-15T22:19:53.446Z,1.60
2023-02-15T22:22:21.504Z,1.40
2023-02-15T22:24:51.133Z,1.30
2023-02-15T22:27:21.674Z,1.30
2023-02-15T22:29:50.055Z,1.50
2023-02-15T22:32:19.704Z,1.50
2023-02-15T22:34:47.918Z,1.60
2023-02-15T22:37:16.325Z,1.60
2023-02-15T22:39:44.358Z,1.60
2023-02-15T22:42:24.547Z,1.60
2023-02-15T22:44:53.548Z,1.60
2023-02-15T22:47:23.966Z,1.50
2023-02-15T22:49:52.239Z,1.60
2023-02-15T22:52:20.342Z,1.50
2023-02-15T22:54:48.398Z,1.50
2023-02-15T22:57:20.907Z,1.40
2023-02-15T22:59:49.224Z,1.40
2023-02-15T23:02:17.515Z,1.50
2023-02-15T23:04:46.530Z,1.40
2023-02-15T23:07:16.082Z,1.50
2023-02-15T23:09:44.397Z,1.60
2023-02-15T23:12:25.972Z,1.50
2023-02-15T23:14:54.766Z,1.60
2023-02-15T23:17:22.807Z,1.40
2023-02-15T23:19:50.808Z,1.60
2023-02-15T23:22:20.688Z,1.60
2023-02-15T23:24:53.613Z,1.60
2023-02-15T23:27:41.267Z,1.60
2023-02-15T23:30:15.147Z,1.60
2023-02-15T23:32:43.232Z,1.50
2023-02-15T23:35:15.560Z,1.50
2023-02-15T23:37:49.421Z,1.30
2023-02-15T23:40:36.953Z,1.10
2023-02-15T23:43:07.212Z,1.10
2023-02-15T23:45:39.082Z,1.20
2023-02-15T23:48:31.932Z,1.20
2023-02-15T23:51:00.748Z,1.10
2023-02-15T23:53:28.858Z,1.20
2023-02-15T23:55:57.095Z,1.20
2023-02-15T23:58:34.414Z,1.10
