createdAt,value
2023-03-19T00:00:37.196Z,13.40
2023-03-19T00:03:05.633Z,13.20
2023-03-19T00:05:33.985Z,13.30
2023-03-19T00:08:02.287Z,13.30
2023-03-19T00:10:30.453Z,13.40
2023-03-19T00:12:58.585Z,13.30
2023-03-19T00:15:26.701Z,13.20
2023-03-19T00:17:56.631Z,13.30
2023-03-19T00:20:24.801Z,13.30
2023-03-19T00:22:52.871Z,13.30
2023-03-19T00:25:21.063Z,13.30
2023-03-19T00:27:49.245Z,13.30
2023-03-19T00:30:17.708Z,13.20
2023-03-19T00:32:45.958Z,13.20
2023-03-19T00:35:15.834Z,13.20
2023-03-19T00:37:43.948Z,13.30
2023-03-19T00:40:13.188Z,13.30
2023-03-19T00:42:41.875Z,13.30
2023-03-19T00:45:11.418Z,13.30
2023-03-19T00:47:39.746Z,13.20
2023-03-19T00:50:08.515Z,13.10
2023-03-19T00:52:38.023Z,13.10
2023-03-19T00:55:06.888Z,13.10
2023-03-19T00:57:34.978Z,13.10
2023-03-19T01:00:03.891Z,13.10
2023-03-19T01:02:32.503Z,13.20
2023-03-19T01:05:00.772Z,13.20
2023-03-19T01:07:28.928Z,13.30
2023-03-19T01:09:59.062Z,13.20
2023-03-19T01:12:27.371Z,13.20
2023-03-19T01:14:55.637Z,13.20
2023-03-19T01:17:23.741Z,13.20
2023-03-19T01:19:52.306Z,13.10
2023-03-19T01:22:20.488Z,13.10
2023-03-19T01:24:54.485Z,13.10
2023-03-19T01:27:24.272Z,13.10
2023-03-19T01:29:52.596Z,13.10
2023-03-19T01:32:46.427Z,13.00
2023-03-19T01:35:32.245Z,13.00
2023-03-19T01:38:00.398Z,13.10
2023-03-19T01:40:30.216Z,13.10
2023-03-19T01:43:14.596Z,13.10
2023-03-19T01:46:02.382Z,13.10
2023-03-19T01:48:53.897Z,13.10
2023-03-19T01:51:27.079Z,13.20
2023-03-19T01:54:22.566Z,13.20
2023-03-19T01:57:03.317Z,13.20
2023-03-19T01:59:55.736Z,13.20
2023-03-19T02:02:43.919Z,13.20
2023-03-19T02:05:25.659Z,13.20
2023-03-19T02:07:59.380Z,13.20
2023-03-19T02:10:29.736Z,13.20
2023-03-19T02:12:58.100Z,13.30
2023-03-19T02:15:28.112Z,13.30
2023-03-19T02:17:56.464Z,13.20
2023-03-19T02:20:31.809Z,13.20
2023-03-19T02:23:10.381Z,13.20
2023-03-19T02:25:47.105Z,13.20
2023-03-19T02:28:20.243Z,13.10
2023-03-19T02:30:50.598Z,13.20
2023-03-19T02:33:20.476Z,13.20
2023-03-19T02:35:52.370Z,13.20
2023-03-19T02:38:22.285Z,13.30
2023-03-19T02:40:53.742Z,13.30
2023-03-19T02:43:24.829Z,13.30
2023-03-19T02:45:53.391Z,13.20
2023-03-19T02:48:21.530Z,13.20
2023-03-19T02:50:49.674Z,13.20
2023-03-19T02:53:18.076Z,13.20
2023-03-19T02:55:46.425Z,13.30
2023-03-19T02:58:14.664Z,13.30
2023-03-19T03:00:45.158Z,13.20
2023-03-19T03:03:13.924Z,13.30
2023-03-19T03:05:42.058Z,13.30
2023-03-19T03:08:10.706Z,13.30
2023-03-19T03:10:38.831Z,13.30
2023-03-19T03:13:07.181Z,13.30
2023-03-19T03:15:36.005Z,13.30
2023-03-19T03:18:06.174Z,13.30
2023-03-19T03:20:34.708Z,13.30
2023-03-19T03:23:02.935Z,13.30
2023-03-19T03:25:31.332Z,13.20
2023-03-19T03:27:59.847Z,13.20
2023-03-19T03:30:27.980Z,13.10
2023-03-19T03:32:56.599Z,13.00
2023-03-19T03:35:27.310Z,13.10
2023-03-19T03:37:57.926Z,13.20
2023-03-19T03:40:27.409Z,13.10
2023-03-19T03:42:55.635Z,13.10
2023-03-19T03:45:24.093Z,13.10
2023-03-19T03:47:53.535Z,13.10
2023-03-19T03:50:21.705Z,13.20
2023-03-19T03:52:54.526Z,13.20
2023-03-19T03:55:22.697Z,13.10
2023-03-19T03:57:51.001Z,13.10
2023-03-19T04:00:19.926Z,13.10
2023-03-19T04:02:48.117Z,13.00
2023-03-19T04:05:17.536Z,12.80
2023-03-19T04:07:45.793Z,12.40
2023-03-19T04:10:16.421Z,12.40
2023-03-19T04:12:45.922Z,12.50
2023-03-19T04:15:14.445Z,12.50
2023-03-19T04:17:45.684Z,12.60
2023-03-19T04:20:16.239Z,12.70
2023-03-19T04:22:44.329Z,12.80
2023-03-19T04:25:12.820Z,12.80
2023-03-19T04:27:42.773Z,12.70
2023-03-19T04:30:12.407Z,12.70
2023-03-19T04:32:40.766Z,12.60
2023-03-19T04:35:09.884Z,12.60
2023-03-19T04:37:38.141Z,12.60
2023-03-19T04:40:07.691Z,12.60
2023-03-19T04:42:38.194Z,12.60
2023-03-19T04:45:13.585Z,12.70
2023-03-19T04:47:43.246Z,12.60
2023-03-19T04:50:12.792Z,12.60
2023-03-19T04:52:42.648Z,12.60
2023-03-19T04:55:13.108Z,12.50
2023-03-19T04:57:51.940Z,12.50
2023-03-19T05:00:23.790Z,12.60
2023-03-19T05:02:51.992Z,12.50
2023-03-19T05:05:20.266Z,12.50
2023-03-19T05:07:48.687Z,12.40
2023-03-19T05:10:17.540Z,12.40
2023-03-19T05:12:46.083Z,12.40
2023-03-19T05:15:16.116Z,12.40
2023-03-19T05:18:08.739Z,12.40
2023-03-19T05:20:42.580Z,12.40
2023-03-19T05:23:19.315Z,12.30
2023-03-19T05:25:57.383Z,12.30
2023-03-19T05:28:45.537Z,12.30
2023-03-19T05:31:15.312Z,12.30
2023-03-19T05:33:50.043Z,12.30
2023-03-19T05:36:19.134Z,12.30
2023-03-19T05:39:13.213Z,12.30
2023-03-19T05:41:43.739Z,12.30
2023-03-19T05:44:13.852Z,12.40
2023-03-19T05:47:05.301Z,12.40
2023-03-19T05:49:37.849Z,12.40
2023-03-19T05:52:06.244Z,12.40
2023-03-19T05:54:35.114Z,12.40
2023-03-19T05:57:09.040Z,12.50
2023-03-19T05:59:52.691Z,12.50
2023-03-19T06:02:41.055Z,12.50
2023-03-19T06:05:28.285Z,12.60
2023-03-19T06:08:01.302Z,12.50
2023-03-19T06:10:45.528Z,12.60
2023-03-19T06:13:14.774Z,12.60
2023-03-19T06:15:54.573Z,12.60
2023-03-19T06:18:26.950Z,12.70
2023-03-19T06:20:56.446Z,12.70
2023-03-19T06:23:24.668Z,12.70
2023-03-19T06:25:53.362Z,12.80
2023-03-19T06:28:23.995Z,12.80
2023-03-19T06:30:52.166Z,12.80
2023-03-19T06:33:38.588Z,12.90
2023-03-19T06:36:09.085Z,12.90
2023-03-19T06:38:37.842Z,12.90
2023-03-19T06:41:06.186Z,13.00
2023-03-19T06:43:36.905Z,13.00
2023-03-19T06:46:08.290Z,13.00
2023-03-19T06:48:38.358Z,13.00
2023-03-19T06:51:08.506Z,13.10
2023-03-19T06:53:36.977Z,13.10
2023-03-19T06:56:05.817Z,13.10
2023-03-19T06:58:35.372Z,13.10
2023-03-19T07:01:03.778Z,13.20
2023-03-19T07:03:32.263Z,13.10
2023-03-19T07:06:00.325Z,13.20
2023-03-19T07:08:30.248Z,13.20
2023-03-19T07:10:58.356Z,13.20
2023-03-19T07:13:26.454Z,13.20
2023-03-19T07:15:54.551Z,13.20
2023-03-19T07:18:22.604Z,13.20
2023-03-19T07:20:50.773Z,13.20
2023-03-19T07:23:18.929Z,13.30
2023-03-19T07:25:48.328Z,13.30
2023-03-19T07:28:16.809Z,13.30
2023-03-19T07:30:45.025Z,13.30
2023-03-19T07:33:13.260Z,13.30
2023-03-19T07:35:41.485Z,13.30
2023-03-19T07:38:09.559Z,13.40
2023-03-19T07:40:40.055Z,13.40
2023-03-19T07:43:12.825Z,13.40
2023-03-19T07:45:40.981Z,13.50
2023-03-19T07:48:09.101Z,13.50
2023-03-19T07:50:37.387Z,13.50
2023-03-19T07:53:05.579Z,13.50
2023-03-19T07:55:33.669Z,13.60
2023-03-19T07:58:01.744Z,13.60
2023-03-19T08:00:31.318Z,13.50
2023-03-19T08:02:59.628Z,13.60
2023-03-19T08:05:27.792Z,13.60
2023-03-19T08:07:56.081Z,13.60
2023-03-19T08:10:24.234Z,13.60
2023-03-19T08:12:52.363Z,13.70
2023-03-19T08:15:20.571Z,13.70
2023-03-19T08:17:50.057Z,13.80
2023-03-19T08:20:18.324Z,13.70
2023-03-19T08:22:50.933Z,13.80
2023-03-19T08:25:19.455Z,13.80
2023-03-19T08:27:47.654Z,13.90
2023-03-19T08:30:16.841Z,13.90
2023-03-19T08:32:45.889Z,14.00
2023-03-19T08:35:16.210Z,14.00
2023-03-19T08:37:44.411Z,14.10
2023-03-19T08:40:13.587Z,14.20
2023-03-19T08:42:45.081Z,14.30
2023-03-19T08:45:15.441Z,14.50
2023-03-19T08:47:44.580Z,14.60
2023-03-19T08:50:13.396Z,14.70
2023-03-19T08:52:43.072Z,14.70
2023-03-19T08:55:11.920Z,14.80
2023-03-19T08:57:39.979Z,14.90
2023-03-19T09:00:09.599Z,15.00
2023-03-19T09:02:37.717Z,15.00
2023-03-19T09:05:07.346Z,15.00
2023-03-19T09:07:35.540Z,15.10
2023-03-19T09:10:05.650Z,15.10
2023-03-19T09:12:34.017Z,15.00
2023-03-19T09:15:02.149Z,14.90
2023-03-19T09:17:30.276Z,14.80
2023-03-19T09:19:58.852Z,14.80
2023-03-19T09:22:27.036Z,14.80
2023-03-19T09:24:55.401Z,14.70
2023-03-19T09:27:25.124Z,14.70
2023-03-19T09:29:53.236Z,14.80
2023-03-19T09:32:21.706Z,14.70
2023-03-19T09:34:49.791Z,14.70
2023-03-19T09:37:17.950Z,14.80
2023-03-19T09:39:46.676Z,14.70
2023-03-19T09:42:27.585Z,14.70
2023-03-19T09:44:55.863Z,14.70
2023-03-19T09:47:29.673Z,14.70
2023-03-19T09:49:59.395Z,14.70
2023-03-19T09:52:36.397Z,14.70
2023-03-19T09:55:12.386Z,14.80
2023-03-19T09:57:41.836Z,14.80
2023-03-19T10:00:22.333Z,14.80
2023-03-19T10:02:55.514Z,14.90
2023-03-19T10:05:37.131Z,14.90
2023-03-19T10:08:33.801Z,14.80
2023-03-19T10:11:25.815Z,14.80
2023-03-19T10:14:03.769Z,14.80
2023-03-19T10:16:32.570Z,14.80
2023-03-19T10:19:04.245Z,14.80
2023-03-19T10:21:39.807Z,14.80
2023-03-19T10:24:12.530Z,14.80
2023-03-19T10:26:40.724Z,14.70
2023-03-19T10:29:12.003Z,14.70
2023-03-19T10:31:48.439Z,14.60
2023-03-19T10:34:31.198Z,14.60
2023-03-19T10:37:01.445Z,14.60
2023-03-19T10:39:30.947Z,14.70
2023-03-19T10:42:08.929Z,14.70
2023-03-19T10:44:43.424Z,14.70
2023-03-19T10:47:13.150Z,14.70
2023-03-19T10:49:42.702Z,14.70
2023-03-19T10:52:21.120Z,14.70
2023-03-19T10:54:55.491Z,14.70
2023-03-19T10:57:27.574Z,14.70
2023-03-19T10:59:57.209Z,14.70
2023-03-19T11:02:31.228Z,14.70
2023-03-19T11:05:24.451Z,14.70
2023-03-19T11:07:56.076Z,14.70
2023-03-19T11:10:27.058Z,14.80
2023-03-19T11:12:58.786Z,14.80
2023-03-19T11:15:34.059Z,14.70
2023-03-19T11:18:07.412Z,14.70
2023-03-19T11:20:37.216Z,14.60
2023-03-19T11:23:13.315Z,14.60
2023-03-19T11:25:43.185Z,14.60
2023-03-19T11:28:15.110Z,14.60
2023-03-19T11:30:54.438Z,14.60
2023-03-19T11:33:57.301Z,14.70
2023-03-19T11:36:32.040Z,14.70
2023-03-19T11:39:13.305Z,14.70
2023-03-19T11:41:55.021Z,14.80
2023-03-19T11:44:30.254Z,14.90
2023-03-19T11:47:14.965Z,15.00
2023-03-19T11:50:04.829Z,15.00
2023-03-19T11:52:39.181Z,15.10
2023-03-19T11:55:21.318Z,15.00
2023-03-19T11:58:09.408Z,15.10
2023-03-19T12:00:43.803Z,15.10
2023-03-19T12:03:40.498Z,15.10
2023-03-19T12:06:16.814Z,15.20
2023-03-19T12:08:51.288Z,15.10
2023-03-19T12:11:25.340Z,15.10
2023-03-19T12:14:11.158Z,15.00
2023-03-19T12:17:07.378Z,15.10
2023-03-19T12:19:50.593Z,15.10
2023-03-19T12:22:31.829Z,15.10
2023-03-19T12:25:22.513Z,15.10
2023-03-19T12:27:56.478Z,15.10
2023-03-19T12:30:33.978Z,15.10
2023-03-19T12:33:17.055Z,15.20
2023-03-19T12:35:50.136Z,15.20
2023-03-19T12:38:24.182Z,15.30
2023-03-19T12:40:56.519Z,15.30
2023-03-19T12:43:29.649Z,15.40
2023-03-19T12:46:02.235Z,15.50
2023-03-19T12:48:36.779Z,15.50
2023-03-19T12:51:10.596Z,15.50
2023-03-19T12:53:46.752Z,15.50
2023-03-19T12:56:21.096Z,15.50
2023-03-19T12:58:59.497Z,15.50
2023-03-19T13:01:31.883Z,15.50
2023-03-19T13:04:07.369Z,15.50
2023-03-19T13:06:38.958Z,15.50
2023-03-19T13:09:14.359Z,15.60
2023-03-19T13:11:49.359Z,15.50
2023-03-19T13:14:22.987Z,15.50
2023-03-19T13:16:58.767Z,15.50
2023-03-19T13:19:33.263Z,15.50
2023-03-19T13:22:07.521Z,15.50
2023-03-19T13:24:38.457Z,15.40
2023-03-19T13:27:12.118Z,15.30
2023-03-19T13:30:07.340Z,15.20
2023-03-19T13:32:42.406Z,14.80
2023-03-19T13:35:26.114Z,14.20
2023-03-19T13:38:01.340Z,13.80
2023-03-19T13:40:42.274Z,13.50
2023-03-19T13:43:43.092Z,13.40
2023-03-19T13:46:38.439Z,13.30
2023-03-19T13:49:29.674Z,13.30
2023-03-19T13:52:02.622Z,13.50
2023-03-19T13:54:38.278Z,13.90
2023-03-19T13:57:22.562Z,14.00
2023-03-19T13:59:51.865Z,13.50
2023-03-19T14:02:49.031Z,13.40
2023-03-19T14:05:22.811Z,13.50
2023-03-19T14:07:55.878Z,13.50
2023-03-19T14:10:28.151Z,13.80
2023-03-19T14:13:06.210Z,14.10
2023-03-19T14:15:34.833Z,14.30
2023-03-19T14:18:06.091Z,14.50
2023-03-19T14:20:40.721Z,14.60
2023-03-19T14:23:23.631Z,14.70
2023-03-19T14:26:03.168Z,14.80
2023-03-19T14:28:38.345Z,14.80
2023-03-19T14:31:15.844Z,14.80
2023-03-19T14:33:48.448Z,14.90
2023-03-19T14:36:19.891Z,14.90
2023-03-19T14:38:52.332Z,14.90
2023-03-19T14:41:23.769Z,14.90
2023-03-19T14:44:12.887Z,14.60
2023-03-19T14:46:54.657Z,14.50
2023-03-19T14:49:51.864Z,14.30
2023-03-19T14:52:23.407Z,14.20
2023-03-19T14:54:57.020Z,14.00
2023-03-19T14:57:29.693Z,14.00
2023-03-19T14:59:57.920Z,13.50
2023-03-19T15:02:35.701Z,13.30
2023-03-19T15:05:08.327Z,12.90
2023-03-19T15:07:39.615Z,12.70
2023-03-19T15:10:14.988Z,12.50
2023-03-19T15:13:16.384Z,12.50
2023-03-19T15:16:08.063Z,12.50
2023-03-19T15:18:37.247Z,12.80
2023-03-19T15:21:06.500Z,13.00
2023-03-19T15:23:36.048Z,12.90
2023-03-19T15:26:08.687Z,12.90
2023-03-19T15:28:49.531Z,13.00
2023-03-19T15:31:32.007Z,13.20
2023-03-19T15:34:19.239Z,13.30
2023-03-19T15:36:48.377Z,13.30
2023-03-19T15:39:18.698Z,13.40
2023-03-19T15:41:50.353Z,13.30
2023-03-19T15:44:23.395Z,13.40
2023-03-19T15:46:52.605Z,13.40
2023-03-19T15:49:25.568Z,13.50
2023-03-19T15:51:58.089Z,13.60
2023-03-19T15:54:27.350Z,13.70
2023-03-19T15:56:56.993Z,13.70
2023-03-19T15:59:31.590Z,13.60
2023-03-19T16:02:02.040Z,13.50
2023-03-19T16:04:38.426Z,13.70
2023-03-19T16:07:26.165Z,13.90
2023-03-19T16:09:54.627Z,14.00
2023-03-19T16:12:38.338Z,14.10
2023-03-19T16:15:29.414Z,14.10
2023-03-19T16:18:10.011Z,14.20
2023-03-19T16:20:45.435Z,14.20
2023-03-19T16:23:18.453Z,14.20
2023-03-19T16:25:47.966Z,14.20
2023-03-19T16:28:18.926Z,14.20
2023-03-19T16:30:49.416Z,14.10
2023-03-19T16:33:19.861Z,14.10
2023-03-19T16:35:48.419Z,13.70
2023-03-19T16:38:19.110Z,13.50
2023-03-19T16:40:48.325Z,13.60
2023-03-19T16:43:21.763Z,13.70
2023-03-19T16:46:08.397Z,13.60
2023-03-19T16:48:36.459Z,13.70
2023-03-19T16:51:05.412Z,13.80
2023-03-19T16:53:33.644Z,13.90
2023-03-19T16:56:03.356Z,13.80
2023-03-19T16:58:34.962Z,13.90
2023-03-19T17:01:03.737Z,14.00
2023-03-19T17:03:33.236Z,14.00
2023-03-19T17:06:03.268Z,14.00
2023-03-19T17:08:33.043Z,14.00
2023-03-19T17:11:01.157Z,14.00
2023-03-19T17:13:32.379Z,14.00
2023-03-19T17:16:03.185Z,14.00
2023-03-19T17:18:35.016Z,13.90
2023-03-19T17:21:06.318Z,13.90
2023-03-19T17:23:34.890Z,13.90
2023-03-19T17:26:04.801Z,14.00
2023-03-19T17:28:33.172Z,13.90
2023-03-19T17:31:01.460Z,13.90
2023-03-19T17:33:32.429Z,13.90
2023-03-19T17:36:00.692Z,13.90
2023-03-19T17:38:33.868Z,13.80
2023-03-19T17:41:02.110Z,13.80
2023-03-19T17:43:30.273Z,13.70
2023-03-19T17:45:58.525Z,13.60
2023-03-19T17:48:28.093Z,13.50
2023-03-19T17:51:01.666Z,13.50
2023-03-19T17:53:30.219Z,13.50
2023-03-19T17:55:58.329Z,13.40
2023-03-19T17:58:26.537Z,13.30
2023-03-19T18:00:54.766Z,13.00
2023-03-19T18:03:26.043Z,12.30
2023-03-19T18:05:54.270Z,11.30
2023-03-19T18:08:24.677Z,10.80
2023-03-19T18:10:52.988Z,10.70
2023-03-19T18:13:21.360Z,10.60
2023-03-19T18:15:49.542Z,10.60
2023-03-19T18:18:20.382Z,10.40
2023-03-19T18:20:49.136Z,10.40
2023-03-19T18:23:17.740Z,10.40
2023-03-19T18:25:47.996Z,10.70
2023-03-19T18:28:16.152Z,10.80
2023-03-19T18:30:46.206Z,11.10
2023-03-19T18:33:19.729Z,11.30
2023-03-19T18:35:48.280Z,11.40
2023-03-19T18:38:19.278Z,11.60
2023-03-19T18:40:49.831Z,11.70
2023-03-19T18:43:18.130Z,11.80
2023-03-19T18:45:49.509Z,11.90
2023-03-19T18:48:21.882Z,11.90
2023-03-19T18:50:50.327Z,11.90
2023-03-19T18:53:18.818Z,11.90
2023-03-19T18:55:49.157Z,11.90
2023-03-19T18:58:21.124Z,11.90
2023-03-19T19:00:50.028Z,11.80
2023-03-19T19:03:20.635Z,11.80
2023-03-19T19:05:49.720Z,11.70
2023-03-19T19:08:20.309Z,11.70
2023-03-19T19:10:52.649Z,11.60
2023-03-19T19:13:23.954Z,11.60
2023-03-19T19:15:55.105Z,11.50
2023-03-19T19:18:25.906Z,11.60
2023-03-19T19:20:55.998Z,11.60
2023-03-19T19:23:27.012Z,11.60
2023-03-19T19:25:56.934Z,11.50
2023-03-19T19:28:27.983Z,11.50
2023-03-19T19:30:57.531Z,11.60
2023-03-19T19:33:27.738Z,11.60
2023-03-19T19:35:56.993Z,11.50
2023-03-19T19:38:25.510Z,11.40
2023-03-19T19:40:58.218Z,11.40
2023-03-19T19:43:30.699Z,11.40
2023-03-19T19:45:59.778Z,11.40
2023-03-19T19:48:30.485Z,11.40
2023-03-19T19:50:59.367Z,11.40
2023-03-19T19:53:29.649Z,11.50
2023-03-19T19:55:59.400Z,11.50
2023-03-19T19:58:31.080Z,11.40
2023-03-19T20:01:04.267Z,11.40
2023-03-19T20:03:34.870Z,11.40
2023-03-19T20:06:03.311Z,11.40
2023-03-19T20:08:31.599Z,11.30
2023-03-19T20:11:02.254Z,11.30
2023-03-19T20:13:34.075Z,11.30
2023-03-19T20:16:03.873Z,11.20
2023-03-19T20:18:35.630Z,11.30
2023-03-19T20:21:04.203Z,11.30
2023-03-19T20:23:32.754Z,11.30
2023-03-19T20:26:02.863Z,11.20
2023-03-19T20:28:35.523Z,11.20
2023-03-19T20:31:05.350Z,11.10
2023-03-19T20:33:34.473Z,11.10
2023-03-19T20:36:03.268Z,11.00
2023-03-19T20:38:31.476Z,11.00
2023-03-19T20:41:01.056Z,11.00
2023-03-19T20:43:31.581Z,11.00
2023-03-19T20:46:04.292Z,10.90
2023-03-19T20:48:33.923Z,10.90
2023-03-19T20:51:02.994Z,10.80
2023-03-19T20:53:31.544Z,10.90
2023-03-19T20:56:03.363Z,11.00
2023-03-19T20:58:35.001Z,11.00
2023-03-19T21:01:03.773Z,11.00
2023-03-19T21:03:33.224Z,11.10
2023-03-19T21:06:03.778Z,11.10
2023-03-19T21:08:34.467Z,11.10
2023-03-19T21:11:04.736Z,11.10
2023-03-19T21:13:33.045Z,11.10
2023-03-19T21:16:02.010Z,11.10
2023-03-19T21:18:30.301Z,11.10
2023-03-19T21:20:59.760Z,11.10
2023-03-19T21:23:31.788Z,11.00
2023-03-19T21:26:01.432Z,11.00
2023-03-19T21:28:35.588Z,11.00
2023-03-19T21:31:04.207Z,11.10
2023-03-19T21:33:33.845Z,11.10
2023-03-19T21:36:03.407Z,11.10
2023-03-19T21:38:33.116Z,11.10
2023-03-19T21:41:04.363Z,11.10
2023-03-19T21:43:37.185Z,11.10
2023-03-19T21:46:23.821Z,11.10
2023-03-19T21:48:53.676Z,11.10
2023-03-19T21:51:22.555Z,11.10
2023-03-19T21:53:50.797Z,11.20
2023-03-19T21:56:23.179Z,11.10
2023-03-19T21:58:54.104Z,11.10
2023-03-19T22:01:24.826Z,11.10
2023-03-19T22:03:54.068Z,11.10
2023-03-19T22:06:24.255Z,11.00
2023-03-19T22:08:54.070Z,11.00
2023-03-19T22:11:26.548Z,11.00
2023-03-19T22:14:01.994Z,11.00
2023-03-19T22:16:30.193Z,11.10
2023-03-19T22:18:58.759Z,11.10
2023-03-19T22:21:27.012Z,11.10
2023-03-19T22:23:55.258Z,11.00
2023-03-19T22:26:31.008Z,11.00
2023-03-19T22:29:03.125Z,10.90
2023-03-19T22:31:32.121Z,11.00
2023-03-19T22:34:00.563Z,10.90
2023-03-19T22:36:29.082Z,10.90
2023-03-19T22:38:57.735Z,11.00
2023-03-19T22:41:30.174Z,11.00
2023-03-19T22:44:01.305Z,11.00
2023-03-19T22:46:29.853Z,11.00
2023-03-19T22:48:58.154Z,11.00
2023-03-19T22:51:28.423Z,11.00
2023-03-19T22:53:56.674Z,10.90
2023-03-19T22:56:24.845Z,10.90
2023-03-19T22:58:53.985Z,10.90
2023-03-19T23:01:35.755Z,10.80
2023-03-19T23:04:21.770Z,10.80
2023-03-19T23:06:50.525Z,10.70
2023-03-19T23:09:21.306Z,10.70
2023-03-19T23:11:49.606Z,10.70
2023-03-19T23:14:29.036Z,10.70
2023-03-19T23:17:03.309Z,10.70
2023-03-19T23:19:33.159Z,10.60
2023-03-19T23:22:02.814Z,10.70
2023-03-19T23:24:31.655Z,10.60
2023-03-19T23:27:01.505Z,10.60
2023-03-19T23:29:34.005Z,10.60
2023-03-19T23:32:04.500Z,10.60
2023-03-19T23:34:39.832Z,10.60
2023-03-19T23:37:14.817Z,10.60
2023-03-19T23:39:43.146Z,10.60
2023-03-19T23:42:22.988Z,10.60
2023-03-19T23:44:51.731Z,10.60
2023-03-19T23:47:21.528Z,10.60
2023-03-19T23:49:49.776Z,10.70
2023-03-19T23:52:17.994Z,10.70
2023-03-19T23:54:46.733Z,10.70
2023-03-19T23:57:16.672Z,10.70
2023-03-19T23:59:48.074Z,10.60
