createdAt,value
2019-02-11T00:00:11.706Z,21.26
2019-02-11T00:03:03.160Z,21.25
2019-02-11T00:03:59.949Z,21.25
2019-02-11T00:04:56.076Z,21.25
2019-02-11T00:05:52.950Z,21.22
2019-02-11T00:06:50.702Z,21.25
2019-02-11T00:07:46.692Z,21.22
2019-02-11T00:08:43.605Z,21.22
2019-02-11T00:09:41.397Z,21.22
2019-02-11T00:10:37.450Z,21.22
2019-02-11T00:11:34.300Z,21.23
2019-02-11T00:12:31.210Z,21.23
2019-02-11T00:13:28.183Z,21.23
2019-02-11T00:14:25.058Z,21.22
2019-02-11T00:15:21.936Z,21.22
2019-02-11T00:16:18.759Z,21.22
2019-02-11T00:17:15.681Z,21.22
2019-02-11T00:18:12.550Z,21.23
2019-02-11T00:19:11.047Z,21.22
2019-02-11T00:20:06.414Z,21.23
2019-02-11T00:21:03.264Z,21.22
2019-02-11T00:22:00.130Z,21.22
2019-02-11T00:22:57.943Z,21.22
2019-02-11T00:23:53.940Z,21.22
2019-02-11T00:24:50.889Z,21.21
2019-02-11T00:25:47.747Z,21.21
2019-02-11T00:26:44.630Z,21.20
2019-02-11T00:27:41.555Z,21.20
2019-02-11T00:28:38.425Z,21.20
2019-02-11T00:29:35.400Z,21.20
2019-02-11T00:30:32.221Z,21.20
2019-02-11T00:31:29.176Z,21.20
2019-02-11T00:32:26.006Z,21.20
2019-02-11T00:33:22.921Z,21.20
2019-02-11T00:34:19.789Z,21.20
2019-02-11T00:35:16.732Z,21.20
2019-02-11T00:36:13.548Z,21.20
2019-02-11T00:37:10.477Z,21.20
2019-02-11T00:38:07.355Z,21.19
2019-02-11T00:39:04.296Z,21.20
2019-02-11T00:40:01.158Z,21.20
2019-02-11T00:40:58.015Z,21.20
2019-02-11T00:41:54.890Z,21.20
2019-02-11T00:42:51.823Z,21.20
2019-02-11T00:43:49.867Z,21.19
2019-02-11T00:44:45.570Z,21.20
2019-02-11T00:45:42.458Z,21.20
2019-02-11T00:46:39.418Z,21.19
2019-02-11T00:47:36.278Z,21.20
2019-02-11T00:48:33.186Z,21.20
2019-02-11T00:49:30.047Z,21.19
2019-02-11T00:50:27.838Z,21.19
2019-02-11T00:51:23.833Z,21.20
2019-02-11T00:52:20.774Z,21.19
2019-02-11T00:53:17.700Z,21.19
2019-02-11T00:54:14.532Z,21.18
2019-02-11T00:55:11.453Z,21.17
2019-02-11T00:56:08.377Z,21.18
2019-02-11T00:57:05.243Z,21.17
2019-02-11T00:58:02.104Z,21.17
2019-02-11T00:58:59.899Z,21.18
2019-02-11T00:59:56.792Z,21.15
2019-02-11T01:00:52.818Z,21.18
2019-02-11T01:01:50.583Z,21.15
2019-02-11T01:02:47.621Z,21.15
2019-02-11T01:03:43.475Z,21.17
2019-02-11T01:04:41.288Z,21.14
2019-02-11T01:05:37.277Z,21.14
2019-02-11T01:06:34.272Z,21.15
2019-02-11T01:07:32.092Z,21.14
2019-02-11T01:08:27.958Z,21.14
2019-02-11T01:09:24.853Z,21.14
2019-02-11T01:10:21.772Z,21.14
2019-02-11T01:11:18.682Z,21.13
2019-02-11T01:12:16.414Z,21.12
2019-02-11T01:13:12.412Z,21.14
2019-02-11T01:14:09.308Z,21.12
2019-02-11T01:15:07.266Z,21.13
2019-02-11T01:16:03.120Z,21.13
2019-02-11T01:17:00.048Z,21.12
2019-02-11T01:17:56.948Z,21.12
2019-02-11T01:18:53.832Z,21.12
2019-02-11T01:19:50.688Z,21.12
2019-02-11T01:20:47.590Z,21.12
2019-02-11T01:21:44.531Z,21.12
2019-02-11T01:22:41.369Z,21.11
2019-02-11T01:23:38.247Z,21.11
2019-02-11T01:24:35.265Z,21.11
2019-02-11T01:25:32.932Z,21.11
2019-02-11T01:26:29.021Z,21.10
2019-02-11T01:27:26.211Z,21.10
2019-02-11T01:28:23.616Z,21.11
2019-02-11T01:29:19.712Z,21.10
2019-02-11T01:30:16.541Z,21.09
2019-02-11T01:31:14.452Z,21.11
2019-02-11T01:32:10.323Z,21.10
2019-02-11T01:33:07.272Z,21.09
2019-02-11T01:34:04.168Z,21.09
2019-02-11T01:35:01.043Z,21.10
2019-02-11T01:35:57.935Z,21.10
2019-02-11T01:36:54.809Z,21.10
2019-02-11T01:37:51.706Z,21.10
2019-02-11T01:38:48.635Z,21.09
2019-02-11T01:39:45.536Z,21.09
2019-02-11T01:40:42.446Z,21.09
2019-02-11T01:41:39.297Z,21.07
2019-02-11T01:42:36.282Z,21.07
2019-02-11T01:43:36.074Z,21.05
2019-02-11T01:44:30.029Z,21.07
2019-02-11T01:45:27.958Z,21.06
2019-02-11T01:46:23.793Z,21.07
2019-02-11T01:47:20.757Z,21.06
2019-02-11T01:48:17.662Z,21.05
2019-02-11T01:49:14.496Z,21.07
2019-02-11T01:50:11.450Z,21.06
2019-02-11T01:51:08.290Z,21.05
2019-02-11T01:52:05.218Z,21.06
2019-02-11T01:53:02.108Z,21.05
2019-02-11T01:53:58.969Z,21.05
2019-02-11T01:54:55.857Z,21.05
2019-02-11T01:55:52.764Z,21.06
2019-02-11T01:56:49.691Z,21.05
2019-02-11T01:57:46.554Z,21.04
2019-02-11T01:58:43.514Z,21.05
2019-02-11T01:59:40.375Z,21.04
2019-02-11T02:00:37.283Z,21.04
2019-02-11T02:01:34.166Z,21.04
2019-02-11T02:02:31.131Z,21.05
2019-02-11T02:03:28.033Z,21.05
2019-02-11T02:04:25.843Z,21.04
2019-02-11T02:05:22.776Z,21.05
2019-02-11T02:06:18.650Z,21.06
2019-02-11T02:07:15.553Z,21.06
2019-02-11T02:08:12.460Z,21.06
2019-02-11T02:09:09.430Z,21.06
2019-02-11T02:10:06.250Z,21.05
2019-02-11T02:11:03.157Z,21.06
2019-02-11T02:12:00.968Z,21.05
2019-02-11T02:12:57.002Z,21.04
2019-02-11T02:13:53.857Z,21.04
2019-02-11T02:14:50.840Z,21.04
2019-02-11T02:15:48.645Z,21.03
2019-02-11T02:16:45.439Z,21.03
2019-02-11T02:17:41.477Z,21.03
2019-02-11T02:18:38.384Z,21.03
2019-02-11T02:19:35.338Z,21.02
2019-02-11T02:20:32.182Z,21.02
2019-02-11T02:21:29.065Z,21.00
2019-02-11T02:22:26.019Z,21.01
2019-02-11T02:23:23.939Z,21.01
2019-02-11T02:24:19.771Z,21.01
2019-02-11T02:25:16.757Z,21.01
2019-02-11T02:26:14.466Z,21.00
2019-02-11T02:27:10.503Z,20.98
2019-02-11T02:28:07.432Z,21.00
2019-02-11T02:29:04.275Z,21.00
2019-02-11T02:30:01.196Z,21.00
2019-02-11T02:30:58.134Z,21.01
2019-02-11T02:31:54.977Z,21.00
2019-02-11T02:32:51.888Z,21.00
2019-02-11T02:33:48.898Z,21.01
2019-02-11T02:34:45.710Z,21.00
2019-02-11T02:35:42.637Z,21.00
2019-02-11T02:36:39.514Z,21.00
2019-02-11T02:37:36.411Z,20.98
2019-02-11T02:38:33.309Z,20.98
2019-02-11T02:39:30.234Z,21.00
2019-02-11T02:40:27.185Z,20.98
2019-02-11T02:41:24.033Z,21.00
2019-02-11T02:42:20.941Z,20.97
2019-02-11T02:43:17.874Z,20.97
2019-02-11T02:44:14.822Z,20.96
2019-02-11T02:45:12.557Z,20.96
2019-02-11T02:46:08.629Z,20.97
2019-02-11T02:47:05.564Z,20.97
2019-02-11T02:48:02.458Z,20.96
2019-02-11T02:48:59.345Z,20.96
2019-02-11T02:49:56.189Z,20.97
2019-02-11T02:50:53.139Z,20.96
2019-02-11T02:51:50.889Z,20.96
2019-02-11T02:52:46.913Z,20.96
2019-02-11T02:53:43.803Z,20.95
2019-02-11T02:54:40.703Z,20.96
2019-02-11T02:55:37.620Z,20.95
2019-02-11T02:56:34.518Z,20.95
2019-02-11T02:57:31.459Z,20.96
2019-02-11T02:58:28.350Z,20.95
2019-02-11T02:59:25.262Z,20.96
2019-02-11T03:00:22.125Z,20.95
2019-02-11T03:01:19.034Z,20.95
2019-02-11T03:02:15.962Z,20.95
2019-02-11T03:03:13.870Z,20.94
2019-02-11T03:04:09.736Z,20.95
2019-02-11T03:05:06.637Z,20.93
2019-02-11T03:06:03.540Z,20.94
2019-02-11T03:07:00.433Z,20.94
2019-02-11T03:07:57.351Z,20.93
2019-02-11T03:08:54.295Z,20.93
2019-02-11T03:09:51.141Z,20.94
2019-02-11T03:10:48.063Z,20.93
2019-02-11T03:11:44.961Z,20.90
2019-02-11T03:12:41.878Z,20.90
2019-02-11T03:13:38.774Z,20.90
2019-02-11T03:14:35.700Z,20.90
2019-02-11T03:15:32.611Z,20.89
2019-02-11T03:16:29.471Z,20.90
2019-02-11T03:17:27.268Z,20.92
2019-02-11T03:18:23.349Z,20.90
2019-02-11T03:19:20.185Z,20.89
2019-02-11T03:20:17.073Z,20.89
2019-02-11T03:21:14.059Z,20.89
2019-02-11T03:22:10.876Z,20.89
2019-02-11T03:23:07.882Z,20.89
2019-02-11T03:24:04.694Z,20.89
2019-02-11T03:25:01.637Z,20.92
2019-02-11T03:25:58.501Z,20.89
2019-02-11T03:26:55.403Z,20.90
2019-02-11T03:27:52.332Z,20.89
2019-02-11T03:28:49.214Z,20.90
2019-02-11T03:29:46.140Z,20.89
2019-02-11T03:30:43.007Z,20.89
2019-02-11T03:31:39.932Z,20.89
2019-02-11T03:32:36.805Z,20.90
2019-02-11T03:33:33.753Z,20.89
2019-02-11T03:34:31.515Z,20.88
2019-02-11T03:35:27.548Z,20.88
2019-02-11T03:36:24.458Z,20.89
2019-02-11T03:37:21.350Z,20.89
2019-02-11T03:38:18.263Z,20.88
2019-02-11T03:39:15.168Z,20.87
2019-02-11T03:40:12.068Z,20.87
2019-02-11T03:41:09.822Z,20.87
2019-02-11T03:42:06.724Z,20.88
2019-02-11T03:43:02.823Z,20.87
2019-02-11T03:43:59.664Z,20.88
2019-02-11T03:44:56.537Z,20.88
2019-02-11T03:45:53.443Z,20.88
2019-02-11T03:46:50.340Z,20.88
2019-02-11T03:47:47.261Z,20.88
2019-02-11T03:48:44.136Z,20.87
2019-02-11T03:49:41.026Z,20.88
2019-02-11T03:50:37.942Z,20.87
2019-02-11T03:51:35.789Z,20.87
2019-02-11T03:52:31.730Z,20.87
2019-02-11T03:53:29.691Z,20.87
2019-02-11T03:54:25.538Z,20.86
2019-02-11T03:55:22.470Z,20.87
2019-02-11T03:56:20.391Z,20.87
2019-02-11T03:57:16.245Z,20.87
2019-02-11T03:58:13.166Z,20.87
2019-02-11T03:59:10.931Z,20.85
2019-02-11T04:00:06.963Z,20.87
2019-02-11T04:01:03.917Z,20.85
2019-02-11T04:02:00.793Z,20.86
2019-02-11T04:02:57.642Z,20.87
2019-02-11T04:03:54.603Z,20.86
2019-02-11T04:04:51.478Z,20.86
2019-02-11T04:05:48.361Z,20.85
2019-02-11T04:06:45.300Z,20.86
2019-02-11T04:07:42.212Z,20.86
2019-02-11T04:08:39.115Z,20.85
2019-02-11T04:09:35.993Z,20.84
2019-02-11T04:10:32.937Z,20.84
2019-02-11T04:11:29.810Z,20.84
2019-02-11T04:12:26.752Z,20.85
2019-02-11T04:13:23.640Z,20.84
2019-02-11T04:14:25.024Z,20.82
2019-02-11T04:15:17.447Z,20.84
2019-02-11T04:16:14.346Z,20.82
2019-02-11T04:17:11.251Z,20.82
2019-02-11T04:18:08.189Z,20.84
2019-02-11T04:19:05.961Z,20.82
2019-02-11T04:20:01.965Z,20.84
2019-02-11T04:20:58.911Z,20.82
2019-02-11T04:21:55.841Z,20.81
2019-02-11T04:22:52.673Z,20.81
2019-02-11T04:23:50.474Z,20.81
2019-02-11T04:24:46.548Z,20.82
2019-02-11T04:25:43.389Z,20.81
2019-02-11T04:26:40.367Z,20.81
2019-02-11T04:27:37.201Z,20.81
2019-02-11T04:28:34.170Z,20.81
2019-02-11T04:29:31.017Z,20.81
2019-02-11T04:30:27.935Z,20.80
2019-02-11T04:31:25.712Z,20.81
2019-02-11T04:32:21.815Z,20.81
2019-02-11T04:33:18.644Z,20.80
2019-02-11T04:34:15.544Z,20.81
2019-02-11T04:35:12.457Z,20.80
2019-02-11T04:36:09.397Z,20.80
2019-02-11T04:37:07.147Z,20.80
2019-02-11T04:38:03.226Z,20.79
2019-02-11T04:39:00.163Z,20.79
2019-02-11T04:39:57.001Z,20.80
2019-02-11T04:40:54.785Z,20.79
2019-02-11T04:41:50.796Z,20.79
2019-02-11T04:42:48.610Z,20.79
2019-02-11T04:43:44.599Z,20.80
2019-02-11T04:44:41.531Z,20.79
2019-02-11T04:45:38.405Z,20.80
2019-02-11T04:46:36.212Z,20.80
2019-02-11T04:47:32.272Z,20.79
2019-02-11T04:48:30.020Z,20.79
2019-02-11T04:49:26.072Z,20.80
2019-02-11T04:50:22.937Z,20.79
2019-02-11T04:51:20.783Z,20.79
2019-02-11T04:52:16.739Z,20.79
2019-02-11T04:53:14.534Z,20.78
2019-02-11T04:54:10.585Z,20.78
2019-02-11T04:55:07.523Z,20.79
2019-02-11T04:56:04.384Z,20.79
2019-02-11T04:57:02.296Z,20.78
2019-02-11T04:57:59.227Z,20.79
2019-02-11T04:58:55.169Z,20.79
2019-02-11T04:59:52.032Z,20.79
2019-02-11T05:00:48.967Z,20.78
2019-02-11T05:01:45.891Z,20.78
2019-02-11T05:02:42.719Z,20.78
2019-02-11T05:03:40.544Z,20.77
2019-02-11T05:04:37.567Z,20.77
2019-02-11T05:05:33.441Z,20.78
2019-02-11T05:06:30.387Z,20.78
2019-02-11T05:07:27.304Z,20.76
2019-02-11T05:08:24.197Z,20.76
2019-02-11T05:09:21.094Z,20.77
2019-02-11T05:10:17.978Z,20.76
2019-02-11T05:11:14.938Z,20.78
2019-02-11T05:12:11.787Z,20.76
2019-02-11T05:13:08.764Z,20.77
2019-02-11T05:14:05.603Z,20.77
2019-02-11T05:15:02.534Z,20.77
2019-02-11T05:15:59.404Z,20.76
2019-02-11T05:16:57.211Z,20.77
2019-02-11T05:17:53.280Z,20.77
2019-02-11T05:18:50.127Z,20.77
2019-02-11T05:19:47.061Z,20.75
2019-02-11T05:20:44.845Z,20.73
2019-02-11T05:21:41.745Z,20.75
2019-02-11T05:22:38.651Z,20.75
2019-02-11T05:23:34.747Z,20.73
2019-02-11T05:24:31.613Z,20.72
2019-02-11T05:25:28.487Z,20.73
2019-02-11T05:26:25.404Z,20.72
2019-02-11T05:27:22.261Z,20.72
2019-02-11T05:28:19.184Z,20.72
2019-02-11T05:29:16.066Z,20.71
2019-02-11T05:30:13.086Z,20.72
2019-02-11T05:31:09.887Z,20.73
2019-02-11T05:32:07.764Z,20.72
2019-02-11T05:33:03.734Z,20.72
2019-02-11T05:34:00.655Z,20.72
2019-02-11T05:34:57.544Z,20.73
2019-02-11T05:35:54.384Z,20.72
2019-02-11T05:36:51.322Z,20.72
2019-02-11T05:37:48.167Z,20.71
2019-02-11T05:38:45.061Z,20.71
2019-02-11T05:39:41.959Z,20.71
2019-02-11T05:40:38.909Z,20.73
2019-02-11T05:41:35.761Z,20.71
2019-02-11T05:44:26.427Z,20.71
2019-02-11T05:45:23.345Z,20.71
2019-02-11T05:46:21.130Z,20.70
2019-02-11T05:47:17.132Z,20.70
2019-02-11T05:48:14.021Z,20.70
2019-02-11T05:49:11.807Z,20.70
2019-02-11T05:50:08.716Z,20.70
2019-02-11T05:51:04.777Z,20.71
2019-02-11T05:52:01.622Z,20.71
2019-02-11T05:52:58.546Z,20.70
2019-02-11T05:53:55.465Z,20.70
2019-02-11T05:54:52.337Z,20.71
2019-02-11T05:55:49.246Z,20.69
2019-02-11T05:56:46.158Z,20.69
2019-02-11T05:57:43.098Z,20.69
2019-02-11T05:58:40.095Z,20.70
2019-02-11T05:59:36.982Z,20.69
2019-02-11T06:00:40.671Z,20.68
2019-02-11T06:01:31.728Z,20.69
2019-02-11T06:02:27.628Z,20.69
2019-02-11T06:03:24.505Z,20.68
2019-02-11T06:04:21.442Z,20.68
2019-02-11T06:05:18.316Z,20.67
2019-02-11T06:06:15.243Z,20.68
2019-02-11T06:07:12.126Z,20.67
2019-02-11T06:08:09.025Z,20.68
2019-02-11T06:09:05.934Z,20.67
2019-02-11T06:10:02.860Z,20.65
2019-02-11T06:11:00.785Z,20.67
2019-02-11T06:11:56.667Z,20.67
2019-02-11T06:12:53.570Z,20.67
2019-02-11T06:14:18.344Z,20.67
2019-02-11T06:14:47.358Z,20.69
2019-02-11T06:15:44.250Z,20.68
2019-02-11T06:16:41.181Z,20.68
2019-02-11T06:19:31.895Z,20.70
2019-02-11T06:20:29.627Z,20.69
2019-02-11T06:21:40.510Z,20.69
2019-02-11T06:22:23.429Z,20.69
2019-02-11T06:23:20.414Z,20.69
2019-02-11T06:24:16.303Z,20.70
2019-02-11T06:25:13.228Z,20.70
2019-02-11T06:26:10.147Z,20.70
2019-02-11T06:27:07.066Z,20.70
2019-02-11T06:28:03.911Z,20.70
2019-02-11T06:29:00.834Z,20.70
2019-02-11T06:29:57.743Z,20.70
2019-02-11T06:30:54.609Z,20.70
2019-02-11T06:31:51.582Z,20.71
2019-02-11T06:32:48.433Z,20.70
2019-02-11T06:33:45.331Z,20.70
2019-02-11T06:34:42.250Z,20.71
2019-02-11T06:35:39.231Z,20.71
2019-02-11T06:36:36.110Z,20.71
2019-02-11T06:37:33.050Z,20.70
2019-02-11T06:38:29.867Z,20.70
2019-02-11T06:39:26.822Z,20.70
2019-02-11T06:40:23.654Z,20.70
2019-02-11T06:41:20.560Z,20.70
2019-02-11T06:42:17.454Z,20.70
2019-02-11T06:43:14.363Z,20.70
2019-02-11T06:44:11.265Z,20.70
2019-02-11T06:45:13.151Z,20.69
2019-02-11T06:46:05.063Z,20.69
2019-02-11T06:47:01.990Z,20.68
2019-02-11T06:47:58.919Z,20.69
2019-02-11T06:48:55.869Z,20.69
2019-02-11T06:49:52.750Z,20.69
2019-02-11T06:50:49.634Z,20.68
2019-02-11T06:51:46.533Z,20.68
2019-02-11T06:52:44.303Z,20.68
2019-02-11T06:53:40.391Z,20.68
2019-02-11T06:54:37.252Z,20.68
2019-02-11T06:55:34.125Z,20.67
2019-02-11T06:56:31.171Z,20.68
2019-02-11T06:57:28.028Z,20.67
2019-02-11T06:58:25.741Z,20.67
2019-02-11T06:59:36.630Z,20.67
2019-02-11T07:00:19.533Z,20.67
2019-02-11T07:01:15.551Z,20.67
2019-02-11T07:02:12.475Z,20.65
2019-02-11T07:03:09.349Z,20.67
2019-02-11T07:04:06.345Z,20.67
2019-02-11T07:05:03.158Z,20.65
2019-02-11T07:06:00.082Z,20.65
2019-02-11T07:06:56.988Z,20.65
2019-02-11T07:07:53.962Z,20.65
2019-02-11T07:08:50.790Z,20.67
2019-02-11T07:09:47.689Z,20.67
2019-02-11T07:10:44.619Z,20.70
2019-02-11T07:11:41.491Z,20.73
2019-02-11T07:12:38.436Z,20.79
2019-02-11T07:13:35.330Z,20.84
2019-02-11T07:14:32.203Z,20.89
2019-02-11T07:15:29.999Z,20.95
2019-02-11T07:16:26.036Z,21.00
2019-02-11T07:17:22.898Z,21.01
2019-02-11T07:18:19.825Z,21.04
2019-02-11T07:19:16.696Z,21.06
2019-02-11T07:20:13.596Z,21.09
2019-02-11T07:21:10.548Z,21.10
2019-02-11T07:22:07.418Z,21.13
2019-02-11T07:23:04.304Z,21.14
2019-02-11T07:24:01.248Z,21.15
2019-02-11T07:24:58.165Z,21.17
2019-02-11T07:25:55.010Z,21.18
2019-02-11T07:26:51.888Z,21.18
2019-02-11T07:27:49.687Z,21.19
2019-02-11T07:28:45.696Z,21.20
2019-02-11T07:29:42.674Z,21.20
2019-02-11T07:30:39.581Z,21.21
2019-02-11T07:31:36.426Z,21.21
2019-02-11T07:32:33.368Z,21.20
2019-02-11T07:33:30.286Z,21.20
2019-02-11T07:34:27.209Z,21.20
2019-02-11T07:35:24.928Z,21.20
2019-02-11T07:36:20.913Z,21.22
2019-02-11T07:37:17.884Z,21.20
2019-02-11T07:38:14.747Z,21.20
2019-02-11T07:39:11.706Z,21.20
2019-02-11T07:40:09.433Z,21.20
2019-02-11T07:41:06.340Z,21.20
2019-02-11T07:42:02.400Z,21.20
2019-02-11T07:42:59.314Z,21.20
2019-02-11T07:43:56.177Z,21.20
2019-02-11T07:44:53.089Z,21.20
2019-02-11T07:45:49.960Z,21.20
2019-02-11T07:46:46.954Z,21.20
2019-02-11T07:47:43.793Z,21.20
2019-02-11T07:48:41.555Z,21.20
2019-02-11T07:49:38.465Z,21.20
2019-02-11T07:50:34.502Z,21.21
2019-02-11T07:51:31.428Z,21.22
2019-02-11T07:52:29.172Z,21.22
2019-02-11T07:53:25.207Z,21.26
2019-02-11T07:54:22.078Z,21.27
2019-02-11T07:55:19.067Z,21.28
2019-02-11T07:56:15.896Z,21.29
2019-02-11T07:57:12.802Z,21.29
2019-02-11T07:58:10.586Z,21.30
2019-02-11T07:59:06.722Z,21.30
2019-02-11T08:00:03.535Z,21.34
2019-02-11T08:01:00.406Z,21.34
2019-02-11T08:01:57.335Z,21.36
2019-02-11T08:02:54.278Z,21.37
2019-02-11T08:03:51.128Z,21.37
2019-02-11T08:04:49.087Z,21.37
2019-02-11T08:05:44.943Z,21.37
2019-02-11T08:06:41.866Z,21.38
2019-02-11T08:07:38.778Z,21.37
2019-02-11T08:08:35.653Z,21.37
2019-02-11T08:09:32.616Z,21.35
2019-02-11T08:10:29.463Z,21.32
2019-02-11T08:11:26.417Z,21.29
2019-02-11T08:12:24.261Z,21.28
2019-02-11T08:13:21.197Z,21.23
2019-02-11T08:14:18.140Z,21.21
2019-02-11T08:15:13.991Z,21.20
2019-02-11T08:16:10.925Z,21.19
2019-02-11T08:17:07.767Z,21.20
2019-02-11T08:18:04.705Z,21.18
2019-02-11T08:19:01.679Z,21.17
2019-02-11T08:19:58.569Z,21.15
2019-02-11T08:20:56.268Z,21.14
2019-02-11T08:21:52.308Z,21.14
2019-02-11T08:22:49.176Z,21.13
2019-02-11T08:23:46.971Z,21.12
2019-02-11T08:24:43.002Z,21.12
2019-02-11T08:25:39.900Z,21.12
2019-02-11T08:26:36.797Z,21.12
2019-02-11T08:27:33.703Z,21.15
2019-02-11T08:28:30.668Z,21.14
2019-02-11T08:29:27.472Z,21.15
2019-02-11T08:30:25.269Z,21.15
2019-02-11T08:31:21.302Z,21.15
2019-02-11T08:32:19.183Z,21.15
2019-02-11T08:33:15.966Z,21.14
2019-02-11T08:34:12.041Z,21.14
2019-02-11T08:35:08.945Z,21.15
2019-02-11T08:36:05.788Z,21.14
2019-02-11T08:37:03.753Z,21.17
2019-02-11T08:37:59.646Z,21.17
2019-02-11T08:38:56.497Z,21.15
2019-02-11T08:39:53.395Z,21.15
2019-02-11T08:40:50.350Z,21.17
2019-02-11T08:41:47.201Z,21.17
2019-02-11T08:42:44.135Z,21.17
2019-02-11T08:43:41.009Z,21.15
2019-02-11T08:44:38.789Z,21.15
2019-02-11T08:45:34.838Z,21.15
2019-02-11T08:46:32.694Z,21.15
2019-02-11T08:47:28.616Z,21.15
2019-02-11T08:48:25.507Z,21.15
2019-02-11T08:49:22.385Z,21.15
2019-02-11T08:50:19.284Z,21.14
2019-02-11T08:51:16.179Z,21.13
2019-02-11T08:52:13.140Z,21.15
2019-02-11T08:53:10.039Z,21.14
2019-02-11T08:54:07.776Z,21.13
2019-02-11T08:55:03.817Z,21.14
2019-02-11T08:56:00.682Z,21.13
2019-02-11T08:56:58.474Z,21.13
2019-02-11T08:57:55.378Z,21.13
2019-02-11T08:58:51.385Z,21.12
2019-02-11T08:59:48.395Z,21.12
2019-02-11T09:00:45.197Z,21.12
2019-02-11T09:01:42.152Z,21.13
2019-02-11T09:02:39.008Z,21.12
2019-02-11T09:03:35.936Z,21.12
2019-02-11T09:04:32.790Z,21.12
2019-02-11T09:05:29.734Z,21.11
2019-02-11T09:06:27.495Z,21.11
2019-02-11T09:07:23.572Z,21.10
2019-02-11T09:08:20.405Z,21.10
2019-02-11T09:09:17.321Z,21.10
2019-02-11T09:10:14.258Z,21.11
2019-02-11T09:11:11.120Z,21.10
2019-02-11T09:12:08.040Z,21.11
2019-02-11T09:13:04.930Z,21.10
2019-02-11T09:14:01.823Z,21.12
2019-02-11T09:14:58.824Z,21.12
2019-02-11T09:15:55.785Z,21.13
2019-02-11T09:16:52.533Z,21.14
2019-02-11T09:17:49.432Z,21.15
2019-02-11T09:18:46.369Z,21.18
2019-02-11T09:19:43.266Z,21.18
2019-02-11T09:20:42.037Z,21.19
2019-02-11T09:21:37.070Z,21.20
2019-02-11T09:22:34.004Z,21.20
2019-02-11T09:23:30.874Z,21.20
2019-02-11T09:24:27.779Z,21.21
2019-02-11T09:25:24.707Z,21.21
2019-02-11T09:26:21.546Z,21.21
2019-02-11T09:27:18.451Z,21.21
2019-02-11T09:28:15.338Z,21.20
2019-02-11T09:29:12.241Z,21.21
2019-02-11T09:30:09.153Z,21.21
2019-02-11T09:31:06.164Z,21.20
2019-02-11T09:32:02.952Z,21.22
2019-02-11T09:32:59.885Z,21.21
2019-02-11T09:33:56.786Z,21.21
2019-02-11T09:34:54.552Z,21.20
2019-02-11T09:35:50.597Z,21.21
2019-02-11T09:36:47.530Z,21.20
2019-02-11T09:37:44.365Z,21.20
2019-02-11T09:38:42.161Z,21.21
2019-02-11T09:39:38.235Z,21.19
2019-02-11T09:40:35.156Z,21.20
2019-02-11T09:41:32.344Z,21.20
2019-02-11T09:42:28.941Z,21.20
2019-02-11T09:43:25.767Z,21.20
2019-02-11T09:44:29.469Z,21.20
2019-02-11T09:45:20.631Z,21.20
2019-02-11T09:46:16.477Z,21.20
2019-02-11T09:47:14.395Z,21.20
2019-02-11T09:48:10.248Z,21.20
2019-02-11T09:49:08.050Z,21.19
2019-02-11T09:50:04.118Z,21.20
2019-02-11T09:51:00.978Z,21.20
2019-02-11T09:51:58.751Z,21.19
2019-02-11T09:52:55.646Z,21.18
2019-02-11T09:53:51.649Z,21.17
2019-02-11T09:54:48.551Z,21.18
2019-02-11T09:55:45.449Z,21.18
2019-02-11T09:56:42.362Z,21.18
2019-02-11T09:57:40.266Z,21.18
2019-02-11T09:58:36.154Z,21.18
2019-02-11T09:59:33.092Z,21.19
2019-02-11T10:00:29.975Z,21.18
2019-02-11T10:01:26.930Z,21.19
2019-02-11T10:02:23.833Z,21.18
2019-02-11T10:03:20.678Z,21.19
2019-02-11T10:04:18.617Z,21.18
2019-02-11T10:05:14.562Z,21.18
2019-02-11T10:06:11.394Z,21.18
2019-02-11T10:07:09.193Z,21.18
2019-02-11T10:08:05.236Z,21.18
2019-02-11T10:09:02.134Z,21.15
2019-02-11T10:09:59.034Z,21.18
2019-02-11T10:10:55.903Z,21.19
2019-02-11T10:11:52.874Z,21.18
2019-02-11T10:12:49.705Z,21.18
2019-02-11T10:13:46.679Z,21.18
2019-02-11T10:14:43.531Z,21.17
2019-02-11T10:15:40.439Z,21.17
2019-02-11T10:16:37.350Z,21.15
2019-02-11T10:17:34.319Z,21.17
2019-02-11T10:18:31.111Z,21.15
2019-02-11T10:19:28.900Z,21.17
2019-02-11T10:20:24.900Z,21.17
2019-02-11T10:21:22.699Z,21.15
2019-02-11T10:22:18.776Z,21.15
2019-02-11T10:23:15.617Z,21.17
2019-02-11T10:24:12.518Z,21.15
2019-02-11T10:25:09.445Z,21.14
2019-02-11T10:26:06.315Z,21.14
2019-02-11T10:27:03.247Z,21.14
2019-02-11T10:28:01.010Z,21.15
2019-02-11T10:28:57.026Z,21.13
2019-02-11T10:29:53.977Z,21.13
2019-02-11T10:30:50.821Z,21.15
2019-02-11T10:31:47.778Z,21.14
2019-02-11T10:32:45.634Z,21.14
2019-02-11T10:33:41.541Z,21.14
2019-02-11T10:34:38.514Z,21.14
2019-02-11T10:35:42.132Z,21.12
2019-02-11T10:36:32.260Z,21.12
2019-02-11T10:37:29.261Z,21.13
2019-02-11T10:38:27.621Z,21.13
2019-02-11T10:39:22.976Z,21.12
2019-02-11T10:40:19.930Z,21.12
2019-02-11T10:41:16.774Z,21.12
2019-02-11T10:42:13.680Z,21.12
2019-02-11T10:43:10.634Z,21.12
2019-02-11T10:44:08.374Z,21.12
2019-02-11T10:45:04.435Z,21.12
2019-02-11T10:46:01.270Z,21.12
2019-02-11T10:46:58.228Z,21.12
2019-02-11T10:47:55.139Z,21.13
2019-02-11T10:48:52.036Z,21.17
2019-02-11T10:49:48.882Z,21.18
2019-02-11T10:50:45.849Z,21.18
2019-02-11T10:51:42.736Z,21.20
2019-02-11T10:52:40.658Z,21.20
2019-02-11T10:53:36.550Z,21.20
2019-02-11T10:54:33.461Z,21.21
2019-02-11T10:55:30.337Z,21.21
2019-02-11T10:56:27.207Z,21.22
2019-02-11T10:57:24.110Z,21.22
2019-02-11T10:58:21.079Z,21.23
2019-02-11T10:59:17.902Z,21.26
2019-02-11T11:00:14.817Z,21.28
2019-02-11T11:01:13.285Z,21.28
2019-02-11T11:02:08.639Z,21.29
2019-02-11T11:03:05.616Z,21.31
2019-02-11T11:04:03.323Z,21.36
2019-02-11T11:04:59.357Z,21.38
2019-02-11T11:05:56.235Z,21.40
2019-02-11T11:06:53.232Z,21.44
2019-02-11T11:07:50.042Z,21.45
2019-02-11T11:08:46.945Z,21.46
2019-02-11T11:09:44.738Z,21.46
2019-02-11T11:10:40.742Z,21.48
2019-02-11T11:11:37.702Z,21.47
2019-02-11T11:12:35.586Z,21.48
2019-02-11T11:13:31.471Z,21.48
2019-02-11T11:14:28.360Z,21.48
2019-02-11T11:15:25.285Z,21.47
2019-02-11T11:16:29.389Z,21.47
2019-02-11T11:17:19.081Z,21.47
2019-02-11T11:18:16.025Z,21.45
2019-02-11T11:19:12.940Z,21.45
2019-02-11T11:20:09.773Z,21.45
2019-02-11T11:21:06.681Z,21.45
2019-02-11T11:22:03.592Z,21.44
2019-02-11T11:23:00.546Z,21.43
2019-02-11T11:23:57.430Z,21.43
2019-02-11T11:24:54.316Z,21.42
2019-02-11T11:25:51.209Z,21.40
2019-02-11T11:26:48.112Z,21.40
2019-02-11T11:27:45.019Z,21.38
2019-02-11T11:28:41.952Z,21.39
2019-02-11T11:29:38.846Z,21.39
2019-02-11T11:30:35.717Z,21.39
2019-02-11T11:31:32.701Z,21.38
2019-02-11T11:32:29.610Z,21.37
2019-02-11T11:33:26.450Z,21.37
2019-02-11T11:34:23.323Z,21.37
2019-02-11T11:35:21.129Z,21.37
2019-02-11T11:36:17.226Z,21.36
2019-02-11T11:37:14.046Z,21.35
2019-02-11T11:38:10.977Z,21.35
2019-02-11T11:39:07.842Z,21.34
2019-02-11T11:40:04.790Z,21.34
2019-02-11T11:41:01.684Z,21.32
2019-02-11T11:41:58.573Z,21.31
2019-02-11T11:42:55.529Z,21.31
2019-02-11T11:43:53.256Z,21.29
2019-02-11T11:44:49.276Z,21.29
2019-02-11T11:45:47.177Z,21.29
2019-02-11T11:46:47.032Z,21.29
2019-02-11T11:47:40.878Z,21.29
2019-02-11T11:48:36.900Z,21.28
2019-02-11T11:49:34.688Z,21.27
2019-02-11T11:50:30.793Z,21.27
2019-02-11T11:51:27.703Z,21.26
2019-02-11T11:52:24.543Z,21.27
2019-02-11T11:53:21.437Z,21.26
2019-02-11T11:54:18.325Z,21.25
2019-02-11T11:55:15.295Z,21.23
2019-02-11T11:56:12.152Z,21.23
2019-02-11T11:57:09.199Z,21.23
2019-02-11T11:58:05.972Z,21.22
2019-02-11T11:59:02.881Z,21.21
2019-02-11T11:59:59.824Z,21.23
2019-02-11T12:00:56.685Z,21.23
2019-02-11T12:01:53.595Z,21.26
2019-02-11T12:03:01.928Z,21.28
2019-02-11T12:03:48.448Z,21.29
2019-02-11T12:04:44.322Z,21.30
2019-02-11T12:05:41.293Z,21.31
2019-02-11T12:06:39.045Z,21.35
2019-02-11T12:07:35.078Z,21.35
2019-02-11T12:08:32.071Z,21.35
2019-02-11T12:09:28.955Z,21.36
2019-02-11T12:10:25.766Z,21.37
2019-02-11T12:11:22.741Z,21.37
2019-02-11T12:12:19.668Z,21.40
2019-02-11T12:13:22.664Z,21.40
2019-02-11T12:14:14.302Z,21.43
2019-02-11T12:15:10.346Z,21.44
2019-02-11T12:16:07.305Z,21.44
2019-02-11T12:17:04.164Z,21.45
2019-02-11T12:18:01.249Z,21.46