createdAt,value
2018-03-17T00:01:04.035Z,99.90
2018-03-17T00:03:31.618Z,99.90
2018-03-17T00:05:59.997Z,99.90
2018-03-17T00:08:28.351Z,99.90
2018-03-17T00:10:55.933Z,99.90
2018-03-17T00:13:24.260Z,99.90
2018-03-17T00:15:51.828Z,99.90
2018-03-17T00:18:20.167Z,99.90
2018-03-17T00:20:47.761Z,99.90
2018-03-17T00:23:15.339Z,99.90
2018-03-17T00:25:42.899Z,99.90
2018-03-17T00:28:10.489Z,99.90
2018-03-17T00:30:38.818Z,99.90
2018-03-17T00:33:06.391Z,99.90
2018-03-17T00:35:33.974Z,99.90
2018-03-17T00:38:01.582Z,99.90
2018-03-17T00:40:29.143Z,99.90
2018-03-17T00:42:56.709Z,99.90
2018-03-17T00:45:24.311Z,99.90
2018-03-17T00:47:51.880Z,99.90
2018-03-17T00:50:19.472Z,99.90
2018-03-17T00:52:47.058Z,99.90
2018-03-17T00:55:14.668Z,99.90
2018-03-17T00:57:42.990Z,99.90
2018-03-17T01:00:10.572Z,99.90
2018-03-17T01:02:38.164Z,99.90
2018-03-17T01:05:06.507Z,99.90
2018-03-17T01:07:34.087Z,99.90
2018-03-17T01:10:01.651Z,99.90
2018-03-17T01:12:29.282Z,99.90
2018-03-17T01:14:56.850Z,99.90
2018-03-17T01:17:24.440Z,99.90
2018-03-17T01:19:52.792Z,99.90
2018-03-17T01:22:20.382Z,99.90
2018-03-17T01:24:48.715Z,99.90
2018-03-17T01:27:17.085Z,99.90
2018-03-17T01:29:44.652Z,99.90
2018-03-17T01:32:12.211Z,99.90
2018-03-17T01:34:39.795Z,99.90
2018-03-17T01:37:07.357Z,99.90
2018-03-17T01:39:34.951Z,99.90
2018-03-17T01:42:03.309Z,99.90
2018-03-17T01:44:30.872Z,99.90
2018-03-17T01:46:59.253Z,99.90
2018-03-17T01:49:27.590Z,99.90
2018-03-17T01:51:55.150Z,99.90
2018-03-17T01:54:31.684Z,99.90
2018-03-17T01:56:59.242Z,99.90
2018-03-17T01:59:26.806Z,99.90
2018-03-17T02:01:54.437Z,99.90
2018-03-17T02:04:21.983Z,99.90
2018-03-17T02:06:49.580Z,99.90
2018-03-17T02:09:17.172Z,99.90
2018-03-17T02:11:45.545Z,99.90
2018-03-17T02:14:13.121Z,99.90
2018-03-17T02:16:40.696Z,99.90
2018-03-17T02:19:08.288Z,99.90
2018-03-17T02:21:35.885Z,99.90
2018-03-17T02:24:03.458Z,99.90
2018-03-17T02:26:31.043Z,99.90
2018-03-17T02:28:58.598Z,99.90
2018-03-17T02:31:26.160Z,99.90
2018-03-17T02:33:53.746Z,99.90
2018-03-17T02:36:22.092Z,99.90
2018-03-17T02:38:49.672Z,99.90
2018-03-17T02:41:18.008Z,99.90
2018-03-17T02:43:45.586Z,99.90
2018-03-17T02:46:13.148Z,99.90
2018-03-17T02:48:40.737Z,99.90
2018-03-17T02:51:09.053Z,99.90
2018-03-17T02:53:36.613Z,99.90
2018-03-17T02:56:04.203Z,99.90
2018-03-17T02:58:31.788Z,99.90
2018-03-17T03:01:00.142Z,99.90
2018-03-17T03:03:27.712Z,99.90
2018-03-17T03:05:55.289Z,99.90
2018-03-17T03:08:23.647Z,99.90
2018-03-17T03:10:51.285Z,99.90
2018-03-17T03:13:18.860Z,99.90
2018-03-17T03:15:46.463Z,99.90
2018-03-17T03:18:14.025Z,99.90
2018-03-17T03:20:41.591Z,99.90
2018-03-17T03:23:09.180Z,99.90
2018-03-17T03:25:36.757Z,99.90
2018-03-17T03:28:04.328Z,99.90
2018-03-17T03:30:31.921Z,99.90
2018-03-17T03:33:00.272Z,99.90
2018-03-17T03:35:27.840Z,99.90
2018-03-17T03:37:56.199Z,99.90
2018-03-17T03:40:24.738Z,99.90
2018-03-17T03:42:52.355Z,99.90
2018-03-17T03:45:19.937Z,99.90
2018-03-17T03:47:48.296Z,99.90
2018-03-17T03:50:16.654Z,99.90
2018-03-17T03:52:44.245Z,99.90
2018-03-17T03:55:12.575Z,99.90
2018-03-17T03:57:40.141Z,99.90
2018-03-17T04:00:07.735Z,99.90
2018-03-17T04:02:35.302Z,99.90
2018-03-17T04:05:03.647Z,99.90
2018-03-17T04:07:31.255Z,99.90
2018-03-17T04:09:58.822Z,99.90
2018-03-17T04:12:26.382Z,99.90
2018-03-17T04:14:53.982Z,99.90
2018-03-17T04:17:21.586Z,99.90
2018-03-17T04:19:49.945Z,99.90
2018-03-17T04:22:17.529Z,99.90
2018-03-17T04:24:45.892Z,99.90
2018-03-17T04:27:14.243Z,99.90
2018-03-17T04:29:41.810Z,99.90
2018-03-17T04:32:09.416Z,99.90
2018-03-17T04:34:36.975Z,99.90
2018-03-17T04:37:04.534Z,99.90
2018-03-17T04:39:32.131Z,99.90
2018-03-17T04:41:59.694Z,99.90
2018-03-17T04:44:27.279Z,99.90
2018-03-17T04:46:54.840Z,99.90
2018-03-17T04:49:22.433Z,99.90
2018-03-17T04:51:50.004Z,99.90
2018-03-17T04:54:17.637Z,99.90
2018-03-17T04:56:45.981Z,99.90
2018-03-17T04:59:13.603Z,99.90
2018-03-17T05:01:41.174Z,99.90
2018-03-17T05:04:08.757Z,99.90
2018-03-17T05:06:36.352Z,99.90
2018-03-17T05:09:04.714Z,99.90
2018-03-17T05:11:32.301Z,99.90
2018-03-17T05:14:00.646Z,99.90
2018-03-17T05:16:28.255Z,99.90
2018-03-17T05:18:55.818Z,99.90
2018-03-17T05:21:23.412Z,99.90
2018-03-17T05:23:50.979Z,99.90
2018-03-17T05:26:18.576Z,99.90
2018-03-17T05:28:46.910Z,99.90
2018-03-17T05:31:14.526Z,99.90
2018-03-17T05:33:42.072Z,99.90
2018-03-17T05:36:10.413Z,99.90
2018-03-17T05:38:38.011Z,99.90
2018-03-17T05:41:06.355Z,99.90
2018-03-17T05:43:33.984Z,99.90
2018-03-17T05:46:01.578Z,99.90
2018-03-17T05:48:29.146Z,99.90
2018-03-17T05:50:56.733Z,99.90
2018-03-17T05:53:24.308Z,99.90
2018-03-17T05:55:51.904Z,99.90
2018-03-17T05:58:19.466Z,99.90
2018-03-17T06:00:47.075Z,99.90
2018-03-17T06:03:15.428Z,99.90
2018-03-17T06:05:42.985Z,99.90
2018-03-17T06:08:10.570Z,99.90
2018-03-17T06:10:38.136Z,99.90
2018-03-17T06:13:05.717Z,99.90
2018-03-17T06:15:33.288Z,99.90
2018-03-17T06:18:00.882Z,99.90
2018-03-17T06:20:28.458Z,99.90
2018-03-17T06:22:56.833Z,99.90
2018-03-17T06:25:25.175Z,99.90
2018-03-17T06:27:52.753Z,99.90
2018-03-17T06:30:20.339Z,99.90
2018-03-17T06:32:48.704Z,99.90
2018-03-17T06:35:17.071Z,99.90
2018-03-17T06:37:44.635Z,99.90
2018-03-17T06:40:12.245Z,99.90
2018-03-17T06:42:39.819Z,99.90
2018-03-17T06:45:07.446Z,99.90
2018-03-17T06:47:35.773Z,99.90
2018-03-17T06:50:03.371Z,99.90
2018-03-17T06:52:31.737Z,99.90
2018-03-17T06:54:59.295Z,99.90
2018-03-17T06:57:26.887Z,99.90
2018-03-17T06:59:54.477Z,99.90
2018-03-17T07:02:22.062Z,99.90
2018-03-17T07:04:49.659Z,99.90
2018-03-17T07:07:17.995Z,99.90
2018-03-17T07:09:45.578Z,99.90
2018-03-17T07:12:13.164Z,99.90
2018-03-17T07:14:40.760Z,99.90
2018-03-17T07:17:08.318Z,99.90
2018-03-17T07:19:35.926Z,99.90
2018-03-17T07:22:04.245Z,99.90
2018-03-17T07:24:31.813Z,99.90
2018-03-17T07:26:59.430Z,99.90
2018-03-17T07:29:27.763Z,99.90
2018-03-17T07:31:55.351Z,99.90
2018-03-17T07:34:22.926Z,99.90
2018-03-17T07:36:51.296Z,99.90
2018-03-17T07:39:18.850Z,99.90
2018-03-17T07:41:46.430Z,99.90
2018-03-17T07:44:14.792Z,99.90
2018-03-17T07:46:42.381Z,99.90
2018-03-17T07:49:09.988Z,99.90
2018-03-17T07:51:37.541Z,99.90
2018-03-17T07:54:05.133Z,99.90
2018-03-17T07:56:32.740Z,99.90
2018-03-17T07:59:00.338Z,99.90
2018-03-17T08:01:27.908Z,99.90
2018-03-17T08:03:56.254Z,99.90
2018-03-17T08:06:23.847Z,99.90
2018-03-17T08:08:51.437Z,99.90
2018-03-17T08:11:19.034Z,99.90
2018-03-17T08:13:46.595Z,99.90
2018-03-17T08:16:14.196Z,99.90
2018-03-17T08:18:42.540Z,99.90
2018-03-17T08:21:10.151Z,99.90
2018-03-17T08:23:37.725Z,99.90
2018-03-17T08:26:05.316Z,99.90
2018-03-17T08:28:32.918Z,99.90
2018-03-17T08:31:01.253Z,99.90
2018-03-17T08:33:28.828Z,99.90
2018-03-17T08:35:56.423Z,99.90
2018-03-17T08:38:24.786Z,99.90
2018-03-17T08:40:52.387Z,99.90
2018-03-17T08:43:19.963Z,99.70
2018-03-17T08:45:47.536Z,99.80
2018-03-17T08:48:15.144Z,99.50
2018-03-17T08:50:43.484Z,99.30
2018-03-17T08:53:11.050Z,99.60
2018-03-17T08:55:38.648Z,99.40
2018-03-17T08:58:06.233Z,99.60
2018-03-17T09:00:33.833Z,99.60
2018-03-17T09:03:01.412Z,99.40
2018-03-17T09:05:29.755Z,99.50
2018-03-17T09:07:57.354Z,99.20
2018-03-17T09:10:25.683Z,99.70
2018-03-17T09:12:53.251Z,99.70
2018-03-17T09:15:20.853Z,99.90
2018-03-17T09:17:49.202Z,99.70
2018-03-17T09:20:16.831Z,99.70
2018-03-17T09:22:45.159Z,99.60
2018-03-17T09:25:12.750Z,99.60
2018-03-17T09:27:40.330Z,99.60
2018-03-17T09:30:09.948Z,99.60
2018-03-17T09:32:37.564Z,99.40
2018-03-17T09:35:05.925Z,98.70
2018-03-17T09:37:33.511Z,98.70
2018-03-17T09:40:01.110Z,98.90
2018-03-17T09:42:28.676Z,98.90
2018-03-17T09:44:56.266Z,99.20
2018-03-17T09:47:23.846Z,99.30
2018-03-17T09:49:52.189Z,99.20
2018-03-17T09:52:19.758Z,99.20
2018-03-17T09:54:47.351Z,99.40
2018-03-17T09:57:14.944Z,99.00
2018-03-17T09:59:42.540Z,98.80
2018-03-17T10:02:10.110Z,98.60
2018-03-17T10:04:38.449Z,98.80
2018-03-17T10:07:06.044Z,98.80
2018-03-17T10:09:33.780Z,98.30
2018-03-17T10:12:01.377Z,98.20
2018-03-17T10:14:29.756Z,98.00
2018-03-17T10:16:57.357Z,97.90
2018-03-17T10:19:24.910Z,98.00
2018-03-17T10:21:52.490Z,98.40
2018-03-17T10:24:20.077Z,98.50
2018-03-17T10:26:47.648Z,98.70
2018-03-17T10:29:15.261Z,98.70
2018-03-17T10:31:42.831Z,99.00
2018-03-17T10:34:10.471Z,98.70
2018-03-17T10:36:38.794Z,98.80
2018-03-17T10:39:06.358Z,98.80
2018-03-17T10:41:34.769Z,98.40
2018-03-17T10:44:02.350Z,98.40
2018-03-17T10:46:29.916Z,98.50
2018-03-17T10:48:57.533Z,98.40
2018-03-17T10:51:25.878Z,99.00
2018-03-17T10:53:53.448Z,99.00
2018-03-17T10:56:21.066Z,98.20
2018-03-17T10:58:48.660Z,98.00
2018-03-17T11:01:20.129Z,97.50
2018-03-17T11:03:47.699Z,97.40
2018-03-17T11:06:16.090Z,97.50
2018-03-17T11:08:44.528Z,97.50
2018-03-17T11:11:12.130Z,97.60
2018-03-17T11:13:39.743Z,97.90
2018-03-17T11:16:07.311Z,97.90
2018-03-17T11:18:34.890Z,97.80
2018-03-17T11:21:02.492Z,98.00
2018-03-17T11:23:30.078Z,98.10
2018-03-17T11:25:57.687Z,98.40
2018-03-17T11:28:26.079Z,97.70
2018-03-17T11:30:54.407Z,98.10
2018-03-17T11:33:21.985Z,98.00
2018-03-17T11:35:49.594Z,97.80
2018-03-17T11:38:17.183Z,97.80
2018-03-17T11:40:44.827Z,97.70
2018-03-17T11:43:12.398Z,97.70
2018-03-17T11:45:40.741Z,97.60
2018-03-17T11:48:08.348Z,97.60
2018-03-17T11:50:35.916Z,97.40
2018-03-17T11:53:03.495Z,97.30
2018-03-17T11:55:31.851Z,97.40
2018-03-17T11:58:01.445Z,97.40
2018-03-17T12:00:29.002Z,97.40
2018-03-17T12:02:57.373Z,97.10
2018-03-17T12:05:25.717Z,96.50
2018-03-17T12:07:53.331Z,96.70
2018-03-17T12:10:20.914Z,97.00
2018-03-17T12:12:49.249Z,96.90
2018-03-17T12:15:17.611Z,96.90
2018-03-17T12:17:45.180Z,96.90
2018-03-17T12:20:12.763Z,96.90
2018-03-17T12:22:40.321Z,97.20
2018-03-17T12:25:07.914Z,96.90
2018-03-17T12:27:36.261Z,96.60
2018-03-17T12:30:03.881Z,96.60
2018-03-17T12:32:31.445Z,96.60
2018-03-17T12:34:59.021Z,96.40
2018-03-17T12:37:26.641Z,96.60
2018-03-17T12:39:54.964Z,96.60
2018-03-17T12:42:22.518Z,96.60
2018-03-17T12:44:50.134Z,97.00
2018-03-17T12:47:18.471Z,96.90
2018-03-17T12:49:46.064Z,96.90
2018-03-17T12:52:13.619Z,96.40
2018-03-17T12:54:41.214Z,96.60
2018-03-17T12:57:08.765Z,96.90
2018-03-17T12:59:36.336Z,96.50
2018-03-17T13:02:03.938Z,96.60
2018-03-17T13:04:31.524Z,96.60
2018-03-17T13:07:00.883Z,96.60
2018-03-17T13:09:28.486Z,96.60
2018-03-17T13:11:56.871Z,96.40
2018-03-17T13:14:25.210Z,96.20
2018-03-17T13:16:53.545Z,96.50
2018-03-17T13:19:30.924Z,96.50
2018-03-17T13:21:59.256Z,96.60
2018-03-17T13:24:26.832Z,96.50
2018-03-17T13:27:06.209Z,96.60
2018-03-17T13:29:33.800Z,96.40
2018-03-17T13:32:01.393Z,96.20
2018-03-17T13:34:28.954Z,96.30
2018-03-17T13:37:08.284Z,96.30
2018-03-17T13:39:35.860Z,96.90
2018-03-17T13:42:04.185Z,96.80
2018-03-17T13:44:31.786Z,96.80
2018-03-17T13:46:59.345Z,96.90
2018-03-17T13:49:26.949Z,96.90
2018-03-17T13:51:54.522Z,96.80
2018-03-17T13:54:22.127Z,96.80
2018-03-17T13:56:49.738Z,96.70
2018-03-17T13:59:17.319Z,96.60
2018-03-17T14:01:44.895Z,96.70
2018-03-17T14:04:12.482Z,96.70
2018-03-17T14:06:40.068Z,96.80
2018-03-17T14:09:07.673Z,96.60
2018-03-17T14:11:35.231Z,96.60
2018-03-17T14:14:02.789Z,96.70
2018-03-17T14:16:30.378Z,96.70
2018-03-17T14:18:57.972Z,96.70
2018-03-17T14:21:25.572Z,96.70
2018-03-17T14:23:53.173Z,96.50
2018-03-17T14:26:20.789Z,97.00
2018-03-17T14:28:48.352Z,96.80
2018-03-17T14:31:15.919Z,96.60
2018-03-17T14:33:43.512Z,96.90
2018-03-17T14:36:11.879Z,96.80
2018-03-17T14:38:40.248Z,96.80
2018-03-17T14:41:07.820Z,96.80
2018-03-17T14:43:36.180Z,96.50
2018-03-17T14:46:03.737Z,96.50
2018-03-17T14:48:31.330Z,96.60
2018-03-17T14:50:59.682Z,96.70
2018-03-17T14:53:27.294Z,96.70
2018-03-17T14:55:54.890Z,96.80
2018-03-17T14:58:22.466Z,96.70
2018-03-17T15:00:50.061Z,96.50
2018-03-17T15:03:17.633Z,96.50
2018-03-17T15:05:45.223Z,96.70
2018-03-17T15:08:12.797Z,96.40
2018-03-17T15:10:40.391Z,96.40
2018-03-17T15:13:08.751Z,97.00
2018-03-17T15:15:36.323Z,96.90
2018-03-17T15:18:04.645Z,97.40
2018-03-17T15:20:32.239Z,97.40
2018-03-17T15:22:59.851Z,97.00
2018-03-17T15:25:27.428Z,96.60
2018-03-17T15:27:55.034Z,96.60
2018-03-17T15:30:23.375Z,96.40
2018-03-17T15:32:50.929Z,96.40
2018-03-17T15:35:18.514Z,96.70
2018-03-17T15:37:46.097Z,96.60
2018-03-17T15:40:14.452Z,96.70
2018-03-17T15:42:42.032Z,97.00
2018-03-17T15:45:10.417Z,96.40
2018-03-17T15:47:38.761Z,96.50
2018-03-17T15:50:06.322Z,96.50
2018-03-17T15:52:33.941Z,96.60
2018-03-17T15:55:01.556Z,96.50
2018-03-17T15:57:29.140Z,96.60
2018-03-17T15:59:56.751Z,96.30
2018-03-17T16:02:24.322Z,96.40
2018-03-17T16:04:51.895Z,96.50
2018-03-17T16:07:19.491Z,96.30
2018-03-17T16:09:47.076Z,96.50
2018-03-17T16:12:14.669Z,96.70
2018-03-17T16:14:42.263Z,96.50
2018-03-17T16:17:12.518Z,96.40
2018-03-17T16:19:40.107Z,96.40
2018-03-17T16:22:07.705Z,96.40
2018-03-17T16:24:36.071Z,96.20
2018-03-17T16:27:04.442Z,96.30
2018-03-17T16:29:32.029Z,96.60
2018-03-17T16:31:59.607Z,95.90
2018-03-17T16:34:27.191Z,96.00
2018-03-17T16:36:54.756Z,96.20
2018-03-17T16:39:22.339Z,95.80
2018-03-17T16:41:49.919Z,95.90
2018-03-17T16:44:18.287Z,95.80
2018-03-17T16:46:46.628Z,95.40
2018-03-17T16:49:14.213Z,95.40
2018-03-17T16:51:41.812Z,95.20
2018-03-17T16:54:09.389Z,95.20
2018-03-17T16:56:36.988Z,94.80
2018-03-17T16:59:04.556Z,94.60
2018-03-17T17:01:32.956Z,94.60
2018-03-17T17:04:01.332Z,94.60
2018-03-17T17:06:29.675Z,94.80
2018-03-17T17:08:57.264Z,94.80
2018-03-17T17:11:25.616Z,94.90
2018-03-17T17:13:53.209Z,94.90
2018-03-17T17:16:21.556Z,95.10
2018-03-17T17:18:49.131Z,95.00
2018-03-17T17:21:16.735Z,95.20
2018-03-17T17:23:44.300Z,95.20
2018-03-17T17:26:11.898Z,95.10
2018-03-17T17:28:39.477Z,95.20
2018-03-17T17:31:07.807Z,94.70
2018-03-17T17:33:35.395Z,94.70
2018-03-17T17:36:03.022Z,94.70
2018-03-17T17:38:30.588Z,94.80
2018-03-17T17:40:58.159Z,94.60
2018-03-17T17:43:25.758Z,94.80
2018-03-17T17:45:53.442Z,94.80
2018-03-17T17:48:20.973Z,95.00
2018-03-17T17:50:48.553Z,95.10
2018-03-17T17:53:17.202Z,95.20
2018-03-17T17:55:44.794Z,95.10
2018-03-17T17:58:14.180Z,95.10
2018-03-17T18:00:41.747Z,95.10
2018-03-17T18:03:10.093Z,94.80
2018-03-17T18:05:37.691Z,94.80
2018-03-17T18:08:06.038Z,94.60
2018-03-17T18:10:33.647Z,94.60
2018-03-17T18:13:01.210Z,94.50
2018-03-17T18:15:28.786Z,94.60
2018-03-17T18:17:56.479Z,94.70
2018-03-17T18:20:24.056Z,94.60
2018-03-17T18:22:51.647Z,94.60
2018-03-17T18:25:19.250Z,94.70
2018-03-17T18:27:46.839Z,94.70
2018-03-17T18:30:14.419Z,94.70
2018-03-17T18:32:43.018Z,94.60
2018-03-17T18:35:10.584Z,94.50
2018-03-17T18:37:38.180Z,94.80
2018-03-17T18:40:07.761Z,94.90
2018-03-17T18:42:35.355Z,95.00
2018-03-17T18:45:02.972Z,95.00
2018-03-17T18:47:30.549Z,95.00
2018-03-17T18:49:58.120Z,94.90
2018-03-17T18:52:26.482Z,95.00
2018-03-17T18:54:54.042Z,95.00
2018-03-17T18:57:21.623Z,95.00
2018-03-17T18:59:49.197Z,95.20
2018-03-17T19:02:16.792Z,95.20
2018-03-17T19:04:44.388Z,95.20
2018-03-17T19:07:11.984Z,95.30
2018-03-17T19:09:39.552Z,95.30
2018-03-17T19:12:07.935Z,95.20
2018-03-17T19:14:35.650Z,95.20
2018-03-17T19:17:03.331Z,95.10
2018-03-17T19:19:30.917Z,95.30
2018-03-17T19:21:59.292Z,95.10
2018-03-17T19:24:26.872Z,95.10
2018-03-17T19:26:55.220Z,95.30
2018-03-17T19:29:23.591Z,95.20
2018-03-17T19:31:51.150Z,95.20
2018-03-17T19:34:18.760Z,95.10
2018-03-17T19:36:46.429Z,95.20
2018-03-17T19:39:14.064Z,94.90
2018-03-17T19:41:41.725Z,95.00
2018-03-17T19:44:10.117Z,95.20
2018-03-17T19:46:37.683Z,95.10
2018-03-17T19:49:05.259Z,95.30
2018-03-17T19:51:32.838Z,95.30
2018-03-17T19:54:00.429Z,95.20
2018-03-17T19:56:28.015Z,95.50
2018-03-17T19:58:56.353Z,95.70
2018-03-17T20:01:23.939Z,95.70
2018-03-17T20:03:51.522Z,95.60
2018-03-17T20:06:19.188Z,95.80
2018-03-17T20:08:46.735Z,95.70
2018-03-17T20:11:14.310Z,95.70
2018-03-17T20:13:41.938Z,95.70
2018-03-17T20:16:10.358Z,95.90
2018-03-17T20:18:37.988Z,95.90
2018-03-17T20:21:05.587Z,96.40
2018-03-17T20:23:33.172Z,96.30
2018-03-17T20:26:00.792Z,96.30
2018-03-17T20:28:28.374Z,96.10
2018-03-17T20:30:55.968Z,96.20
2018-03-17T20:33:23.576Z,96.30
2018-03-17T20:35:51.166Z,96.50
2018-03-17T20:38:18.730Z,96.70
2018-03-17T20:40:46.302Z,97.10
2018-03-17T20:43:13.891Z,97.60
2018-03-17T20:45:42.230Z,98.40
2018-03-17T20:48:09.849Z,98.40
2018-03-17T20:50:37.416Z,98.30
2018-03-17T20:53:04.998Z,98.60
2018-03-17T20:55:32.591Z,98.60
2018-03-17T20:58:00.261Z,99.20
2018-03-17T21:00:28.564Z,99.60
2018-03-17T21:02:56.152Z,99.60
2018-03-17T21:05:23.745Z,99.90
2018-03-17T21:07:51.309Z,99.50
2018-03-17T21:10:18.893Z,99.90
2018-03-17T21:12:47.225Z,99.90
2018-03-17T21:15:14.816Z,99.90
2018-03-17T21:17:43.183Z,99.90
2018-03-17T21:20:11.824Z,99.90
2018-03-17T21:25:33.408Z,99.90
2018-03-17T21:28:00.996Z,99.90
2018-03-17T21:30:28.577Z,99.90
2018-03-17T21:32:56.195Z,99.90
2018-03-17T21:35:24.521Z,99.90
2018-03-17T21:37:52.098Z,99.90
2018-03-17T21:40:19.681Z,99.90
2018-03-17T21:42:47.284Z,99.90
2018-03-17T21:45:14.851Z,99.90
2018-03-17T21:47:42.442Z,99.90
2018-03-17T21:50:10.030Z,99.90
2018-03-17T21:52:38.392Z,99.90
2018-03-17T21:55:06.005Z,99.90
2018-03-17T21:57:33.583Z,99.90
2018-03-17T22:00:01.176Z,99.90
2018-03-17T22:02:28.804Z,99.90
2018-03-17T22:04:56.378Z,99.90
2018-03-17T22:07:23.944Z,99.90
2018-03-17T22:09:51.537Z,99.90
2018-03-17T22:12:19.869Z,99.90
2018-03-17T22:14:49.384Z,99.90
2018-03-17T22:17:16.985Z,99.90
2018-03-17T22:19:45.350Z,99.90
2018-03-17T22:22:13.696Z,99.90
2018-03-17T22:24:41.280Z,99.90
2018-03-17T22:27:08.877Z,99.90
2018-03-17T22:32:10.383Z,99.90
2018-03-17T22:34:37.959Z,99.90
2018-03-17T22:37:05.554Z,99.90
2018-03-17T22:39:33.140Z,99.90
2018-03-17T22:42:00.747Z,99.90
2018-03-17T22:44:28.326Z,99.90
2018-03-17T22:46:56.687Z,99.90
2018-03-17T22:49:24.301Z,99.90
2018-03-17T22:51:51.881Z,99.90
2018-03-17T22:54:19.489Z,99.90
2018-03-17T22:56:48.873Z,99.90
2018-03-17T22:59:16.457Z,99.90
2018-03-17T23:01:44.791Z,99.90
2018-03-17T23:04:12.419Z,99.90
2018-03-17T23:06:39.982Z,99.90
2018-03-17T23:09:07.550Z,99.90
2018-03-17T23:11:35.154Z,99.90
2018-03-17T23:14:02.743Z,99.90
2018-03-17T23:16:30.322Z,99.90
2018-03-17T23:18:57.881Z,99.90
2018-03-17T23:21:25.485Z,99.90
2018-03-17T23:23:53.065Z,99.90
2018-03-17T23:26:21.415Z,99.90
2018-03-17T23:28:49.022Z,99.90
2018-03-17T23:31:16.602Z,99.90
2018-03-17T23:33:44.199Z,99.90
2018-03-17T23:36:11.795Z,99.90
2018-03-17T23:38:39.387Z,99.90
2018-03-17T23:41:06.967Z,99.90
2018-03-17T23:43:34.549Z,99.90
2018-03-17T23:46:02.121Z,99.90
2018-03-17T23:48:30.500Z,99.90
2018-03-17T23:50:59.842Z,99.90
2018-03-17T23:53:27.431Z,99.90
2018-03-17T23:55:55.032Z,99.90
2018-03-17T23:58:23.381Z,99.90
