createdAt,value
2019-01-25T00:00:18.884Z,105.69
2019-01-25T00:01:19.080Z,105.69
2019-01-25T00:02:19.221Z,105.69
2019-01-25T00:03:19.426Z,105.69
2019-01-25T00:04:19.628Z,105.69
2019-01-25T00:05:19.826Z,105.69
2019-01-25T00:06:19.971Z,105.69
2019-01-25T00:07:20.118Z,105.69
2019-01-25T00:08:20.313Z,105.69
2019-01-25T00:09:20.504Z,105.69
2019-01-25T00:10:20.665Z,105.69
2019-01-25T00:11:20.864Z,105.69
2019-01-25T00:12:21.018Z,105.69
2019-01-25T00:13:21.225Z,105.69
2019-01-25T00:14:21.440Z,105.69
2019-01-25T00:15:21.544Z,105.69
2019-01-25T00:16:21.742Z,105.69
2019-01-25T00:17:21.896Z,105.69
2019-01-25T00:18:22.092Z,105.69
2019-01-25T00:19:22.244Z,105.69
2019-01-25T00:20:22.442Z,105.69
2019-01-25T00:21:22.621Z,105.69
2019-01-25T00:22:22.907Z,105.69
2019-01-25T00:23:22.972Z,105.69
2019-01-25T00:24:23.153Z,105.69
2019-01-25T00:25:23.334Z,105.69
2019-01-25T00:26:23.529Z,105.69
2019-01-25T00:27:23.687Z,105.69
2019-01-25T00:28:23.872Z,105.69
2019-01-25T00:29:24.049Z,105.69
2019-01-25T00:30:24.257Z,105.69
2019-01-25T00:31:24.392Z,105.69
2019-01-25T00:32:24.558Z,105.69
2019-01-25T00:33:24.734Z,105.69
2019-01-25T00:34:24.913Z,105.69
2019-01-25T00:35:25.090Z,105.69
2019-01-25T00:36:25.321Z,105.69
2019-01-25T00:37:25.441Z,105.69
2019-01-25T00:38:25.683Z,105.69
2019-01-25T00:39:25.809Z,105.69
2019-01-25T00:40:25.975Z,105.69
2019-01-25T00:41:26.151Z,105.69
2019-01-25T00:42:26.325Z,105.69
2019-01-25T00:43:26.505Z,105.69
2019-01-25T00:44:26.740Z,105.69
2019-01-25T00:45:26.873Z,105.69
2019-01-25T00:46:27.085Z,105.69
2019-01-25T00:47:27.226Z,105.69
2019-01-25T00:48:27.394Z,105.69
2019-01-25T00:49:27.589Z,105.69
2019-01-25T00:50:27.757Z,105.69
2019-01-25T00:51:27.933Z,105.69
2019-01-25T00:52:28.086Z,105.69
2019-01-25T00:53:28.278Z,105.69
2019-01-25T00:54:28.500Z,105.69
2019-01-25T00:55:28.793Z,105.69
2019-01-25T00:56:28.865Z,105.69
2019-01-25T00:57:29.005Z,105.69
2019-01-25T00:58:29.196Z,105.69
2019-01-25T00:59:29.631Z,105.69
2019-01-25T01:00:29.565Z,105.69
2019-01-25T01:01:29.739Z,105.69
2019-01-25T01:02:29.905Z,105.69
2019-01-25T01:03:30.193Z,105.69
2019-01-25T01:04:30.275Z,105.69
2019-01-25T01:05:30.431Z,105.69
2019-01-25T01:06:30.622Z,105.69
2019-01-25T01:07:30.780Z,105.69
2019-01-25T01:08:30.942Z,105.69
2019-01-25T01:09:31.165Z,105.69
2019-01-25T01:10:31.326Z,105.69
2019-01-25T01:11:31.556Z,105.69
2019-01-25T01:12:31.660Z,105.69
2019-01-25T01:13:31.842Z,105.69
2019-01-25T01:14:32.054Z,105.69
2019-01-25T01:15:32.207Z,105.69
2019-01-25T01:16:32.405Z,105.69
2019-01-25T01:17:32.559Z,105.69
2019-01-25T01:18:32.743Z,105.69
2019-01-25T01:19:32.989Z,105.69
2019-01-25T01:20:33.056Z,105.69
2019-01-25T01:21:33.281Z,105.69
2019-01-25T01:22:33.445Z,105.69
2019-01-25T01:23:33.613Z,105.69
2019-01-25T01:24:33.835Z,105.69
2019-01-25T01:25:33.975Z,105.69
2019-01-25T01:26:34.146Z,105.69
2019-01-25T01:27:34.376Z,105.69
2019-01-25T01:28:34.590Z,105.69
2019-01-25T01:29:34.780Z,105.69
2019-01-25T01:30:34.864Z,105.69
2019-01-25T01:31:35.043Z,105.69
2019-01-25T01:32:35.215Z,105.69
2019-01-25T01:33:35.392Z,105.69
2019-01-25T01:34:35.608Z,105.69
2019-01-25T01:35:35.749Z,105.69
2019-01-25T01:36:36.027Z,105.69
2019-01-25T01:37:36.106Z,105.69
2019-01-25T01:38:36.269Z,105.69
2019-01-25T01:39:36.551Z,105.69
2019-01-25T01:40:36.630Z,105.69
2019-01-25T01:41:36.888Z,105.69
2019-01-25T01:42:36.987Z,105.69
2019-01-25T01:43:37.182Z,105.69
2019-01-25T01:44:37.460Z,105.69
2019-01-25T01:45:37.519Z,105.69
2019-01-25T01:46:37.702Z,105.69
2019-01-25T01:47:37.878Z,105.69
2019-01-25T01:48:38.068Z,105.69
2019-01-25T01:49:38.329Z,105.69
2019-01-25T01:50:38.440Z,105.69
2019-01-25T01:51:38.617Z,105.69
2019-01-25T01:52:38.868Z,105.69
2019-01-25T01:53:38.935Z,105.69
2019-01-25T01:54:39.167Z,105.69
2019-01-25T01:55:39.311Z,105.69
2019-01-25T01:56:39.486Z,105.69
2019-01-25T01:57:39.676Z,105.69
2019-01-25T01:58:39.833Z,105.69
2019-01-25T01:59:40.040Z,105.69
2019-01-25T02:00:40.237Z,105.69
2019-01-25T02:01:40.406Z,105.69
2019-01-25T02:02:40.561Z,105.69
2019-01-25T02:03:40.729Z,105.69
2019-01-25T02:04:40.921Z,105.69
2019-01-25T02:05:41.089Z,105.69
2019-01-25T02:06:41.267Z,105.69
2019-01-25T02:07:41.452Z,105.69
2019-01-25T02:08:41.624Z,105.69
2019-01-25T02:09:41.920Z,105.69
2019-01-25T02:10:41.985Z,105.69
2019-01-25T02:11:42.170Z,105.69
2019-01-25T02:12:42.367Z,105.69
2019-01-25T02:13:42.522Z,105.69
2019-01-25T02:14:42.714Z,105.69
2019-01-25T02:15:42.892Z,105.69
2019-01-25T02:16:43.023Z,105.69
2019-01-25T02:17:43.359Z,105.69
2019-01-25T02:18:43.407Z,105.69
2019-01-25T02:19:43.606Z,105.69
2019-01-25T02:20:43.763Z,105.69
2019-01-25T02:21:43.940Z,105.69
2019-01-25T02:22:44.148Z,105.69
2019-01-25T02:23:44.311Z,105.69
2019-01-25T02:24:44.502Z,105.69
2019-01-25T02:25:44.716Z,105.69
2019-01-25T02:26:44.807Z,105.69
2019-01-25T02:27:45.020Z,105.69
2019-01-25T02:28:45.183Z,105.69
2019-01-25T02:29:45.379Z,105.69
2019-01-25T02:30:45.549Z,105.69
2019-01-25T02:31:45.718Z,105.69
2019-01-25T02:32:45.891Z,105.69
2019-01-25T02:33:46.156Z,105.69
2019-01-25T02:34:46.263Z,105.69
2019-01-25T02:35:46.662Z,105.69
2019-01-25T02:36:46.599Z,105.69
2019-01-25T02:37:46.796Z,105.69
2019-01-25T02:38:46.944Z,105.69
2019-01-25T02:39:47.122Z,105.69
2019-01-25T02:40:47.335Z,105.69
2019-01-25T02:41:47.515Z,105.69
2019-01-25T02:42:47.722Z,105.69
2019-01-25T02:43:47.825Z,105.69
2019-01-25T02:44:48.003Z,105.69
2019-01-25T02:45:48.223Z,105.69
2019-01-25T02:46:48.380Z,105.69
2019-01-25T02:47:48.588Z,105.69
2019-01-25T02:48:48.743Z,105.69
2019-01-25T02:49:48.963Z,105.69
2019-01-25T02:50:49.234Z,105.69
2019-01-25T02:51:49.297Z,105.69
2019-01-25T02:52:49.490Z,105.69
2019-01-25T02:53:49.645Z,105.69
2019-01-25T02:54:49.804Z,105.69
2019-01-25T02:55:50.035Z,105.69
2019-01-25T02:56:50.191Z,105.69
2019-01-25T02:57:50.391Z,105.69
2019-01-25T02:58:50.669Z,105.69
2019-01-25T02:59:50.698Z,105.69
2019-01-25T03:00:50.931Z,105.69
2019-01-25T03:01:51.084Z,105.69
2019-01-25T03:02:51.282Z,105.69
2019-01-25T03:03:51.421Z,105.69
2019-01-25T03:04:51.613Z,105.69
2019-01-25T03:05:51.817Z,105.69
2019-01-25T03:06:52.006Z,105.69
2019-01-25T03:07:52.144Z,105.69
2019-01-25T03:08:52.307Z,105.69
2019-01-25T03:09:52.486Z,105.69
2019-01-25T03:10:52.690Z,105.69
2019-01-25T03:11:52.822Z,105.69
2019-01-25T03:12:53.019Z,105.69
2019-01-25T03:13:53.196Z,105.69
2019-01-25T03:14:53.443Z,105.69
2019-01-25T03:15:53.559Z,105.69
2019-01-25T03:16:53.721Z,105.69
2019-01-25T03:17:53.910Z,105.69
2019-01-25T03:18:54.075Z,105.69
2019-01-25T03:19:54.262Z,105.69
2019-01-25T03:20:54.471Z,105.69
2019-01-25T03:21:54.622Z,105.69
2019-01-25T03:22:54.834Z,105.69
2019-01-25T03:23:55.055Z,105.69
2019-01-25T03:24:55.153Z,105.69
2019-01-25T03:25:55.374Z,105.69
2019-01-25T03:26:55.504Z,105.69
2019-01-25T03:27:55.698Z,105.69
2019-01-25T03:28:55.842Z,105.69
2019-01-25T03:29:56.036Z,105.69
2019-01-25T03:30:56.264Z,105.69
2019-01-25T03:31:56.556Z,105.69
2019-01-25T03:32:56.606Z,105.69
2019-01-25T03:33:56.743Z,105.69
2019-01-25T03:34:56.938Z,105.69
2019-01-25T03:35:57.148Z,105.69
2019-01-25T03:36:57.302Z,105.69
2019-01-25T03:37:57.495Z,105.69
2019-01-25T03:38:57.657Z,105.69
2019-01-25T03:39:57.886Z,105.69
2019-01-25T03:40:58.027Z,105.69
2019-01-25T03:41:58.192Z,105.69
2019-01-25T03:42:58.364Z,105.69
2019-01-25T03:43:58.531Z,105.69
2019-01-25T03:44:58.698Z,105.69
2019-01-25T03:45:58.885Z,105.69
2019-01-25T03:46:59.069Z,105.69
2019-01-25T03:47:59.309Z,105.69
2019-01-25T03:48:59.398Z,130.68
2019-01-25T03:49:59.581Z,131.43
2019-01-25T03:50:59.754Z,131.17
2019-01-25T03:51:59.924Z,130.60
2019-01-25T03:53:00.106Z,130.70
2019-01-25T03:54:00.309Z,130.61
2019-01-25T03:55:00.481Z,130.95
2019-01-25T03:56:00.730Z,131.10
2019-01-25T03:57:00.844Z,130.89
2019-01-25T03:58:01.019Z,131.19
2019-01-25T03:59:01.216Z,130.60
2019-01-25T04:00:01.375Z,130.41
2019-01-25T04:01:01.573Z,131.00
2019-01-25T04:02:01.778Z,130.73
2019-01-25T04:03:03.440Z,130.96
2019-01-25T04:04:02.118Z,130.52
2019-01-25T04:05:02.387Z,131.08
2019-01-25T04:06:02.457Z,130.41
2019-01-25T04:07:02.616Z,131.29
2019-01-25T04:08:02.791Z,130.57
2019-01-25T04:09:03.011Z,130.65
2019-01-25T04:10:03.154Z,131.10
2019-01-25T04:11:04.138Z,105.69
2019-01-25T04:12:03.526Z,105.69
2019-01-25T04:13:03.810Z,105.69
2019-01-25T04:14:04.095Z,105.69
2019-01-25T04:15:04.032Z,105.69
2019-01-25T04:16:04.224Z,105.69
2019-01-25T04:17:04.401Z,105.69
2019-01-25T04:18:04.547Z,105.69
2019-01-25T04:19:04.736Z,105.69
2019-01-25T04:20:04.917Z,105.69
2019-01-25T04:21:05.190Z,105.69
2019-01-25T04:22:05.266Z,105.69
2019-01-25T04:23:05.434Z,105.69
2019-01-25T04:24:07.112Z,105.69
2019-01-25T04:25:05.772Z,105.69
2019-01-25T04:26:05.984Z,105.69
2019-01-25T04:27:06.153Z,105.69
2019-01-25T04:28:06.320Z,105.69
2019-01-25T04:29:06.542Z,105.69
2019-01-25T04:30:06.632Z,105.69
2019-01-25T04:31:06.858Z,105.69
2019-01-25T04:32:07.061Z,105.69
2019-01-25T04:33:07.210Z,105.69
2019-01-25T04:34:07.393Z,105.69
2019-01-25T04:35:07.551Z,105.69
2019-01-25T04:36:07.730Z,105.69
2019-01-25T04:37:07.935Z,105.69
2019-01-25T04:38:08.183Z,105.69
2019-01-25T04:39:08.274Z,105.69
2019-01-25T04:40:08.437Z,105.69
2019-01-25T04:41:11.749Z,105.69
2019-01-25T04:42:08.781Z,105.69
2019-01-25T04:43:08.965Z,105.69
2019-01-25T04:44:09.149Z,105.69
2019-01-25T04:45:09.324Z,105.69
2019-01-25T04:46:09.646Z,105.69
2019-01-25T04:47:09.686Z,105.69
2019-01-25T04:48:09.856Z,105.69
2019-01-25T04:49:10.047Z,105.69
2019-01-25T04:50:10.200Z,105.69
2019-01-25T04:51:10.391Z,105.69
2019-01-25T04:52:10.567Z,105.69
2019-01-25T04:53:10.742Z,105.69
2019-01-25T04:54:11.246Z,105.69
2019-01-25T04:55:11.097Z,105.69
2019-01-25T04:56:11.288Z,105.69
2019-01-25T04:57:11.438Z,105.69
2019-01-25T04:58:11.629Z,105.69
2019-01-25T04:59:11.831Z,105.69
2019-01-25T05:00:11.994Z,105.69
2019-01-25T05:01:12.167Z,105.69
2019-01-25T05:02:12.380Z,105.69
2019-01-25T05:03:12.491Z,105.69
2019-01-25T05:04:12.700Z,105.69
2019-01-25T05:05:12.861Z,105.69
2019-01-25T05:06:13.040Z,105.69
2019-01-25T05:07:13.236Z,105.69
2019-01-25T05:08:13.401Z,105.69
2019-01-25T05:09:13.584Z,105.69
2019-01-25T05:10:13.798Z,105.69
2019-01-25T05:11:19.734Z,105.69
2019-01-25T05:12:15.143Z,105.69
2019-01-25T05:13:14.302Z,105.69
2019-01-25T05:14:14.507Z,105.69
2019-01-25T05:15:14.641Z,105.69
2019-01-25T05:16:14.869Z,105.69
2019-01-25T05:17:15.044Z,105.69
2019-01-25T05:18:15.205Z,105.69
2019-01-25T05:19:15.487Z,105.69
2019-01-25T05:20:15.524Z,105.69
2019-01-25T05:21:15.718Z,105.69
2019-01-25T05:22:15.920Z,105.69
2019-01-25T05:23:16.074Z,105.69
2019-01-25T05:24:16.274Z,105.69
2019-01-25T05:25:16.423Z,105.69
2019-01-25T05:26:16.579Z,105.69
2019-01-25T05:27:16.904Z,105.69
2019-01-25T05:28:16.948Z,105.69
2019-01-25T05:29:17.146Z,105.69
2019-01-25T05:30:17.298Z,105.69
2019-01-25T05:31:17.487Z,105.69
2019-01-25T05:32:17.699Z,105.69
2019-01-25T05:33:17.855Z,105.69
2019-01-25T05:34:18.049Z,105.69
2019-01-25T05:35:18.273Z,105.69
2019-01-25T05:36:18.342Z,105.69
2019-01-25T05:37:18.563Z,105.69
2019-01-25T05:38:18.724Z,105.69
2019-01-25T05:39:18.927Z,105.69
2019-01-25T05:40:19.076Z,105.69
2019-01-25T05:41:19.271Z,105.69
2019-01-25T05:42:19.439Z,105.69
2019-01-25T05:43:19.665Z,105.69
2019-01-25T05:44:19.796Z,105.69
2019-01-25T05:45:19.957Z,105.69
2019-01-25T05:46:20.131Z,105.69
2019-01-25T05:47:20.335Z,105.69
2019-01-25T05:48:20.474Z,105.69
2019-01-25T05:49:20.687Z,105.69
2019-01-25T05:50:20.854Z,105.69
2019-01-25T05:51:21.275Z,105.69
2019-01-25T05:52:21.295Z,105.69
2019-01-25T05:53:21.361Z,105.69
2019-01-25T05:54:21.570Z,105.69
2019-01-25T05:55:21.738Z,105.69
2019-01-25T05:56:21.907Z,105.69
2019-01-25T05:57:22.113Z,105.69
2019-01-25T05:58:22.286Z,105.69
2019-01-25T05:59:22.457Z,105.69
2019-01-25T06:00:22.729Z,105.69
2019-01-25T06:01:22.806Z,105.69
2019-01-25T06:02:22.991Z,105.69
2019-01-25T06:03:23.165Z,105.69
2019-01-25T06:04:23.305Z,105.69
2019-01-25T06:05:23.498Z,105.69
2019-01-25T06:06:23.689Z,105.69
2019-01-25T06:07:23.891Z,105.69
2019-01-25T06:08:24.134Z,105.69
2019-01-25T06:09:24.208Z,105.69
2019-01-25T06:10:24.411Z,105.69
2019-01-25T06:11:24.593Z,105.69
2019-01-25T06:12:24.779Z,105.69
2019-01-25T06:13:24.947Z,105.69
2019-01-25T06:14:25.115Z,105.69
2019-01-25T06:15:25.286Z,105.69
2019-01-25T06:16:25.546Z,105.69
2019-01-25T06:17:25.687Z,105.69
2019-01-25T06:18:25.844Z,105.69
2019-01-25T06:19:26.020Z,105.69
2019-01-25T06:20:26.219Z,105.69
2019-01-25T06:21:26.355Z,105.69
2019-01-25T06:22:26.583Z,105.69
2019-01-25T06:23:26.751Z,105.69
2019-01-25T06:24:26.939Z,105.69
2019-01-25T06:25:27.085Z,105.69
2019-01-25T06:26:27.255Z,105.69
2019-01-25T06:27:27.432Z,105.69
2019-01-25T06:28:27.628Z,105.69
2019-01-25T06:29:27.791Z,105.69
2019-01-25T06:30:27.982Z,105.69
2019-01-25T06:31:28.142Z,105.69
2019-01-25T06:32:28.373Z,105.69
2019-01-25T06:33:28.577Z,105.69
2019-01-25T06:34:28.675Z,105.69
2019-01-25T06:35:28.868Z,105.69
2019-01-25T06:36:29.025Z,105.69
2019-01-25T06:37:29.228Z,105.69
2019-01-25T06:38:29.362Z,105.69
2019-01-25T06:39:29.554Z,105.69
2019-01-25T06:40:29.756Z,105.69
2019-01-25T06:41:30.006Z,105.69
2019-01-25T06:42:30.165Z,105.69
2019-01-25T06:43:30.257Z,105.69
2019-01-25T06:44:30.427Z,105.69
2019-01-25T06:45:30.628Z,105.69
2019-01-25T06:46:30.789Z,105.69
2019-01-25T06:47:30.984Z,105.69
2019-01-25T06:48:31.161Z,105.69
2019-01-25T06:49:31.379Z,105.69
2019-01-25T06:50:31.498Z,105.69
2019-01-25T06:51:31.662Z,105.69
2019-01-25T06:52:31.869Z,129.92
2019-01-25T06:53:32.015Z,130.60
2019-01-25T06:54:32.175Z,130.11
2019-01-25T06:55:32.385Z,130.13
2019-01-25T06:56:32.558Z,129.98
2019-01-25T06:57:32.835Z,129.97
2019-01-25T06:58:32.896Z,129.57
2019-01-25T06:59:33.078Z,130.85
2019-01-25T07:00:33.255Z,130.20
2019-01-25T07:01:33.410Z,130.68
2019-01-25T07:02:33.644Z,130.25
2019-01-25T07:03:33.778Z,129.86
2019-01-25T07:04:33.959Z,130.24
2019-01-25T07:05:34.210Z,130.39
2019-01-25T07:06:34.326Z,130.47
2019-01-25T07:07:34.583Z,130.37
2019-01-25T07:08:34.671Z,129.99
2019-01-25T07:09:34.847Z,130.91
2019-01-25T07:10:35.041Z,130.54
2019-01-25T07:11:41.887Z,130.49
2019-01-25T07:12:36.382Z,130.98
2019-01-25T07:13:35.571Z,130.64
2019-01-25T07:14:35.881Z,130.14
2019-01-25T07:15:35.951Z,130.28
2019-01-25T07:16:36.089Z,130.50
2019-01-25T07:17:36.259Z,130.53
2019-01-25T07:18:36.468Z,130.64
2019-01-25T07:19:37.823Z,130.15
2019-01-25T07:20:36.832Z,130.36
2019-01-25T07:21:37.028Z,130.68
2019-01-25T07:22:37.255Z,130.16
2019-01-25T07:23:37.366Z,130.16
2019-01-25T07:24:37.581Z,129.92
2019-01-25T07:25:37.724Z,130.74
2019-01-25T07:26:37.885Z,105.69
2019-01-25T07:27:38.039Z,130.75
2019-01-25T07:28:38.252Z,130.28
2019-01-25T07:29:38.445Z,130.49
2019-01-25T07:30:38.948Z,130.77
2019-01-25T07:31:38.781Z,131.00
2019-01-25T07:32:38.927Z,130.41
2019-01-25T07:33:39.104Z,131.04
2019-01-25T07:34:39.311Z,130.27
2019-01-25T07:35:39.474Z,130.89
2019-01-25T07:36:39.646Z,130.44
2019-01-25T07:37:39.808Z,130.75
2019-01-25T07:38:40.058Z,130.51
2019-01-25T07:39:40.142Z,130.33
2019-01-25T07:40:40.357Z,130.14
2019-01-25T07:41:40.513Z,130.37
2019-01-25T07:42:40.743Z,130.30
2019-01-25T07:43:40.930Z,130.20
2019-01-25T07:44:41.108Z,130.87
2019-01-25T07:45:41.213Z,130.51
2019-01-25T07:46:41.392Z,130.61
2019-01-25T07:47:41.623Z,130.36
2019-01-25T07:48:41.762Z,130.01
2019-01-25T07:49:41.929Z,130.23
2019-01-25T07:50:42.093Z,130.80
2019-01-25T07:51:42.250Z,130.78
2019-01-25T07:52:42.443Z,130.14
2019-01-25T07:53:42.647Z,130.83
2019-01-25T07:54:42.818Z,130.09
2019-01-25T07:55:43.101Z,130.04
2019-01-25T07:56:43.150Z,130.37
2019-01-25T07:57:43.331Z,129.84
2019-01-25T07:58:43.552Z,129.60
2019-01-25T07:59:43.699Z,130.06
2019-01-25T08:00:43.861Z,129.97
2019-01-25T08:01:44.012Z,129.65
2019-01-25T08:02:44.247Z,130.53
2019-01-25T08:03:44.530Z,130.09
2019-01-25T08:04:44.567Z,130.74
2019-01-25T08:05:44.737Z,130.47
2019-01-25T08:06:44.886Z,129.94
2019-01-25T08:07:45.268Z,130.16
2019-01-25T08:08:45.287Z,130.23
2019-01-25T08:09:45.466Z,129.91
2019-01-25T08:10:45.657Z,130.44
2019-01-25T08:11:45.829Z,129.81
2019-01-25T08:12:45.968Z,130.46
2019-01-25T08:13:46.158Z,130.07
2019-01-25T08:14:46.351Z,130.42
2019-01-25T08:15:46.493Z,130.14
2019-01-25T08:16:46.668Z,130.06
2019-01-25T08:17:46.856Z,129.77
2019-01-25T08:18:47.020Z,130.34
2019-01-25T08:19:47.268Z,130.43
2019-01-25T08:20:47.404Z,129.61
2019-01-25T08:21:47.583Z,130.37
2019-01-25T08:22:47.763Z,130.81
2019-01-25T08:23:47.969Z,130.18
2019-01-25T08:24:48.193Z,130.10
2019-01-25T08:25:48.279Z,130.52
2019-01-25T08:26:48.485Z,129.73
2019-01-25T08:27:48.931Z,130.23
2019-01-25T08:28:48.977Z,129.89
2019-01-25T08:29:49.011Z,129.90
2019-01-25T08:30:49.245Z,130.83
2019-01-25T08:31:49.461Z,130.39
2019-01-25T08:32:49.543Z,130.41
2019-01-25T08:33:49.733Z,129.80
2019-01-25T08:34:49.919Z,130.48
2019-01-25T08:35:50.053Z,129.75
2019-01-25T08:36:50.394Z,130.54
2019-01-25T08:37:50.473Z,130.19
2019-01-25T08:38:50.608Z,130.01
2019-01-25T08:39:50.827Z,130.07
2019-01-25T08:40:50.929Z,130.71
2019-01-25T08:41:51.141Z,130.42
2019-01-25T08:42:51.301Z,129.87
2019-01-25T08:43:51.499Z,130.06
2019-01-25T08:44:51.713Z,130.54
2019-01-25T08:45:51.801Z,130.53
2019-01-25T08:46:52.021Z,129.67
2019-01-25T08:47:52.188Z,130.03
2019-01-25T08:48:52.397Z,130.70
2019-01-25T08:49:57.792Z,130.59
2019-01-25T08:50:53.720Z,130.48
2019-01-25T08:51:52.923Z,130.14
2019-01-25T08:52:53.160Z,130.37
2019-01-25T08:53:53.257Z,129.74
2019-01-25T08:54:53.471Z,130.80
2019-01-25T08:55:53.592Z,130.59
2019-01-25T08:56:53.796Z,130.54
2019-01-25T08:57:53.922Z,130.18
2019-01-25T08:58:54.141Z,130.07
2019-01-25T08:59:54.299Z,130.49
2019-01-25T09:00:54.525Z,130.11
2019-01-25T09:01:54.697Z,130.26
2019-01-25T09:02:54.829Z,105.69
2019-01-25T09:03:55.008Z,105.69
2019-01-25T09:04:55.180Z,105.69
2019-01-25T09:05:55.367Z,105.69
2019-01-25T09:06:55.551Z,105.69
2019-01-25T09:07:55.715Z,105.69
2019-01-25T09:08:56.302Z,105.69
2019-01-25T09:09:56.167Z,105.69
2019-01-25T09:10:56.236Z,105.69
2019-01-25T09:11:56.430Z,105.69
2019-01-25T09:12:56.590Z,105.69
2019-01-25T09:13:57.078Z,105.69
2019-01-25T09:14:56.930Z,105.69
2019-01-25T09:15:57.126Z,105.69
2019-01-25T09:16:57.308Z,105.69
2019-01-25T09:17:57.582Z,105.69
2019-01-25T09:18:57.668Z,105.69
2019-01-25T09:19:57.810Z,105.69
2019-01-25T09:20:58.008Z,105.69
2019-01-25T09:21:58.192Z,105.69
2019-01-25T09:22:58.351Z,105.69
2019-01-25T09:23:58.531Z,105.69
2019-01-25T09:24:58.706Z,105.69
2019-01-25T09:26:01.150Z,105.69
2019-01-25T09:26:59.058Z,105.69
2019-01-25T09:27:59.226Z,105.69
2019-01-25T09:28:59.402Z,105.69
2019-01-25T09:29:59.596Z,105.69
2019-01-25T09:30:59.780Z,105.69
2019-01-25T09:31:59.949Z,105.69
2019-01-25T09:33:00.124Z,105.69
2019-01-25T09:34:00.365Z,105.69
2019-01-25T09:35:00.499Z,105.69
2019-01-25T09:36:00.654Z,105.69
2019-01-25T09:37:00.853Z,105.69
2019-01-25T09:38:00.999Z,105.69
2019-01-25T09:39:01.194Z,105.69
2019-01-25T09:40:01.391Z,105.69
2019-01-25T09:41:01.546Z,105.69
2019-01-25T09:42:01.762Z,105.69
2019-01-25T09:43:01.975Z,105.69
2019-01-25T09:44:02.091Z,105.69
2019-01-25T09:45:02.268Z,130.64
2019-01-25T09:46:02.444Z,129.85
2019-01-25T09:47:02.624Z,129.98
2019-01-25T09:48:02.781Z,130.37
2019-01-25T09:49:02.941Z,130.13
2019-01-25T09:50:03.155Z,105.69
2019-01-25T09:51:03.510Z,130.06
2019-01-25T09:52:03.504Z,130.32
2019-01-25T09:53:03.650Z,130.32
2019-01-25T09:54:03.819Z,130.39
2019-01-25T09:55:04.030Z,129.81
2019-01-25T09:56:04.267Z,129.43
2019-01-25T09:57:04.377Z,130.27
2019-01-25T09:58:04.554Z,130.61
2019-01-25T09:59:04.815Z,105.69
2019-01-25T10:00:04.906Z,130.30
2019-01-25T10:01:05.082Z,129.83
2019-01-25T10:02:05.261Z,129.86
2019-01-25T10:03:05.420Z,129.97
2019-01-25T10:04:05.598Z,129.59
2019-01-25T10:05:05.778Z,130.63
2019-01-25T10:06:05.961Z,130.35
2019-01-25T10:07:06.198Z,130.00
2019-01-25T10:08:06.301Z,129.99
2019-01-25T10:09:06.493Z,130.39
2019-01-25T10:10:06.679Z,130.95
2019-01-25T10:11:06.822Z,130.87
2019-01-25T10:12:07.032Z,130.75
2019-01-25T10:13:07.191Z,130.61
2019-01-25T10:14:07.378Z,129.67
2019-01-25T10:15:07.591Z,130.79
2019-01-25T10:16:07.774Z,129.76
2019-01-25T10:17:07.946Z,130.46
2019-01-25T10:18:08.121Z,130.12
2019-01-25T10:19:08.297Z,129.78
2019-01-25T10:20:08.494Z,130.32
2019-01-25T10:21:08.663Z,130.48
2019-01-25T10:22:08.922Z,130.09
2019-01-25T10:23:08.997Z,130.27
2019-01-25T10:24:09.258Z,130.30
2019-01-25T10:25:13.684Z,130.21
2019-01-25T10:26:09.551Z,130.61
2019-01-25T10:27:09.731Z,130.45
2019-01-25T10:28:09.872Z,130.57
2019-01-25T10:29:10.066Z,131.07
2019-01-25T10:30:10.257Z,130.43
2019-01-25T10:31:10.423Z,129.81
2019-01-25T10:32:10.723Z,130.65
2019-01-25T10:33:10.751Z,129.55
2019-01-25T10:34:10.951Z,130.76
2019-01-25T10:35:11.131Z,130.49
2019-01-25T10:36:11.293Z,130.27
2019-01-25T10:37:11.475Z,130.15
2019-01-25T10:38:11.648Z,130.30
2019-01-25T10:39:11.832Z,130.09
2019-01-25T10:40:12.125Z,129.76
2019-01-25T10:41:12.167Z,130.30
2019-01-25T10:42:12.367Z,130.54
2019-01-25T10:43:12.549Z,130.45
2019-01-25T10:44:12.697Z,130.80
2019-01-25T10:45:12.906Z,105.69
2019-01-25T10:46:13.073Z,131.02
2019-01-25T10:47:13.503Z,105.69
2019-01-25T10:48:13.572Z,130.89
2019-01-25T10:49:13.612Z,105.69
2019-01-25T10:50:13.786Z,130.97
2019-01-25T10:51:13.964Z,130.05
2019-01-25T10:52:14.152Z,130.25
2019-01-25T10:53:14.342Z,105.69
2019-01-25T10:54:14.509Z,130.13
2019-01-25T10:55:14.688Z,105.69
2019-01-25T10:56:14.899Z,130.89
2019-01-25T10:57:15.071Z,130.55
2019-01-25T10:58:15.235Z,130.77
2019-01-25T10:59:15.397Z,130.42
2019-01-25T11:00:15.590Z,130.24
2019-01-25T11:01:15.749Z,131.02
2019-01-25T11:02:15.908Z,130.90
2019-01-25T11:03:16.117Z,130.99
2019-01-25T11:04:16.300Z,131.15
2019-01-25T11:05:16.548Z,130.81
2019-01-25T11:06:16.614Z,131.35
2019-01-25T11:07:16.807Z,131.04
2019-01-25T11:08:17.015Z,130.54
2019-01-25T11:09:17.182Z,130.77
2019-01-25T11:10:17.367Z,130.42
2019-01-25T11:11:17.527Z,131.01
2019-01-25T11:12:17.688Z,130.95
2019-01-25T11:13:18.023Z,131.19
2019-01-25T11:14:18.095Z,130.77
2019-01-25T11:15:18.284Z,131.19
2019-01-25T11:16:18.449Z,131.52
2019-01-25T11:17:18.610Z,131.15
2019-01-25T11:18:18.817Z,131.68
2019-01-25T11:19:18.996Z,130.90
2019-01-25T11:20:19.174Z,131.02
2019-01-25T11:21:19.425Z,131.05
2019-01-25T11:22:19.561Z,131.10
2019-01-25T11:23:19.674Z,131.38
2019-01-25T11:24:19.854Z,131.14
2019-01-25T11:25:20.042Z,130.98
2019-01-25T11:26:20.202Z,131.26
2019-01-25T11:27:20.399Z,130.84
2019-01-25T11:28:20.574Z,131.01
2019-01-25T11:29:20.773Z,130.42
2019-01-25T11:30:20.907Z,131.29
2019-01-25T11:31:21.074Z,131.29
2019-01-25T11:32:21.262Z,131.61
2019-01-25T11:33:21.442Z,130.70
2019-01-25T11:34:21.597Z,130.87
2019-01-25T11:35:21.784Z,131.18
2019-01-25T11:36:21.958Z,130.68
2019-01-25T11:37:22.201Z,131.51
2019-01-25T11:38:22.416Z,130.72
2019-01-25T11:39:22.505Z,131.41
2019-01-25T11:40:22.666Z,130.94
2019-01-25T11:41:22.851Z,130.98
2019-01-25T11:42:23.069Z,130.72
2019-01-25T11:43:23.243Z,131.29
2019-01-25T11:44:23.404Z,131.18
2019-01-25T11:45:23.602Z,130.98
2019-01-25T11:46:23.876Z,131.01
2019-01-25T11:47:23.967Z,130.89
2019-01-25T11:48:24.134Z,131.43
2019-01-25T11:49:24.292Z,131.31
2019-01-25T11:50:24.468Z,130.82
2019-01-25T11:51:24.641Z,131.48
2019-01-25T11:52:25.209Z,130.89
2019-01-25T11:53:25.031Z,130.91
2019-01-25T11:54:25.324Z,130.89
2019-01-25T11:55:25.356Z,131.45
2019-01-25T11:56:25.545Z,131.37
2019-01-25T11:57:25.723Z,131.17
2019-01-25T11:58:25.960Z,130.79
2019-01-25T11:59:26.073Z,130.19
2019-01-25T12:00:26.279Z,130.84
2019-01-25T12:01:26.445Z,131.47
2019-01-25T12:02:26.759Z,130.67
2019-01-25T12:03:26.780Z,131.21
2019-01-25T12:04:26.943Z,130.70
2019-01-25T12:05:27.121Z,130.79
2019-01-25T12:06:27.315Z,131.31
2019-01-25T12:07:27.545Z,131.22
2019-01-25T12:08:27.656Z,130.33
2019-01-25T12:09:27.828Z,130.95
2019-01-25T12:10:28.041Z,130.70
2019-01-25T12:11:28.173Z,130.56
2019-01-25T12:12:28.397Z,131.52
2019-01-25T12:13:28.527Z,130.57
2019-01-25T12:14:28.690Z,129.91
2019-01-25T12:15:28.875Z,130.89
2019-01-25T12:16:29.077Z,130.74
2019-01-25T12:17:29.659Z,130.86
2019-01-25T12:18:29.598Z,131.31
2019-01-25T12:19:29.640Z,131.25
2019-01-25T12:20:29.771Z,131.57
2019-01-25T12:21:29.957Z,131.07
2019-01-25T12:22:30.206Z,131.31
2019-01-25T12:23:30.309Z,130.98
2019-01-25T12:24:30.453Z,131.92
2019-01-25T12:25:30.642Z,131.38
2019-01-25T12:26:30.853Z,131.29
2019-01-25T12:27:31.148Z,131.46
2019-01-25T12:28:31.196Z,131.71
2019-01-25T12:29:31.399Z,130.79
2019-01-25T12:30:31.528Z,131.33