createdAt,value
2023-03-18T00:00:24.577Z,13.24
2023-03-18T00:02:52.883Z,13.21
2023-03-18T00:05:20.188Z,13.22
2023-03-18T00:07:47.787Z,13.24
2023-03-18T00:10:14.481Z,13.25
2023-03-18T00:12:41.392Z,13.25
2023-03-18T00:15:09.313Z,13.24
2023-03-18T00:17:38.057Z,13.22
2023-03-18T00:20:07.010Z,13.18
2023-03-18T00:22:34.416Z,13.17
2023-03-18T00:25:01.364Z,13.16
2023-03-18T00:27:29.149Z,13.15
2023-03-18T00:29:56.286Z,13.14
2023-03-18T00:32:23.469Z,13.14
2023-03-18T00:34:50.943Z,13.13
2023-03-18T00:37:30.304Z,13.12
2023-03-18T00:40:06.217Z,13.11
2023-03-18T00:42:39.218Z,13.06
2023-03-18T00:45:07.830Z,13.02
2023-03-18T00:47:36.067Z,12.99
2023-03-18T00:50:03.575Z,12.93
2023-03-18T00:52:32.399Z,12.88
2023-03-18T00:54:59.133Z,12.89
2023-03-18T00:57:25.897Z,12.86
2023-03-18T00:59:52.641Z,12.82
2023-03-18T01:02:19.717Z,12.82
2023-03-18T01:04:47.113Z,12.79
2023-03-18T01:07:14.136Z,12.78
2023-03-18T01:09:41.004Z,12.73
2023-03-18T01:12:09.105Z,12.70
2023-03-18T01:14:36.845Z,12.67
2023-03-18T01:17:04.747Z,12.63
2023-03-18T01:19:31.893Z,12.59
2023-03-18T01:21:58.560Z,12.54
2023-03-18T01:24:25.333Z,12.53
2023-03-18T01:26:52.366Z,12.52
2023-03-18T01:29:21.133Z,12.52
2023-03-18T01:31:47.738Z,12.52
2023-03-18T01:34:14.937Z,12.50
2023-03-18T01:36:42.280Z,12.48
2023-03-18T01:39:10.345Z,12.46
2023-03-18T01:41:37.258Z,12.43
2023-03-18T01:44:04.553Z,12.40
2023-03-18T01:46:35.957Z,12.39
2023-03-18T01:49:04.190Z,12.37
2023-03-18T01:51:31.339Z,12.35
2023-03-18T01:54:00.253Z,12.34
2023-03-18T01:56:27.277Z,12.33
2023-03-18T01:58:55.584Z,12.35
2023-03-18T02:01:26.480Z,12.36
2023-03-18T02:03:54.347Z,12.35
2023-03-18T02:06:21.415Z,12.38
2023-03-18T02:08:48.102Z,12.42
2023-03-18T02:11:14.833Z,12.41
2023-03-18T02:13:43.035Z,12.40
2023-03-18T02:16:14.528Z,12.40
2023-03-18T02:18:44.213Z,12.42
2023-03-18T02:21:31.423Z,12.40
2023-03-18T02:24:01.723Z,12.41
2023-03-18T02:26:47.458Z,12.41
2023-03-18T02:29:15.629Z,12.43
2023-03-18T02:31:42.723Z,12.45
2023-03-18T02:34:10.403Z,12.44
2023-03-18T02:36:37.682Z,12.43
2023-03-18T02:39:04.768Z,12.42
2023-03-18T02:41:33.363Z,12.42
2023-03-18T02:44:00.360Z,12.41
2023-03-18T02:46:32.533Z,12.44
2023-03-18T02:49:03.202Z,12.47
2023-03-18T02:51:31.244Z,12.48
2023-03-18T02:54:04.072Z,12.49
2023-03-18T02:56:30.912Z,12.52
2023-03-18T02:58:58.096Z,12.53
2023-03-18T03:01:25.142Z,12.55
2023-03-18T03:03:52.132Z,12.57
2023-03-18T03:06:18.776Z,12.58
2023-03-18T03:08:45.465Z,12.60
2023-03-18T03:11:12.242Z,12.62
2023-03-18T03:13:40.907Z,12.59
2023-03-18T03:16:08.372Z,12.58
2023-03-18T03:18:35.686Z,12.59
2023-03-18T03:21:02.439Z,12.60
2023-03-18T03:23:29.610Z,12.62
2023-03-18T03:25:57.388Z,12.64
2023-03-18T03:28:24.243Z,12.67
2023-03-18T03:30:51.322Z,12.66
2023-03-18T03:33:26.571Z,12.67
2023-03-18T03:35:53.339Z,12.66
2023-03-18T03:38:20.239Z,12.69
2023-03-18T03:40:47.270Z,12.68
2023-03-18T03:43:14.566Z,12.68
2023-03-18T03:45:42.223Z,12.68
2023-03-18T03:48:09.261Z,12.68
2023-03-18T03:50:36.107Z,12.67
2023-03-18T03:53:02.956Z,12.68
2023-03-18T03:55:29.660Z,12.69
2023-03-18T03:57:56.716Z,12.71
2023-03-18T04:00:24.329Z,12.71
2023-03-18T04:02:51.961Z,12.71
2023-03-18T04:05:19.753Z,12.71
2023-03-18T04:07:46.780Z,12.71
2023-03-18T04:10:15.159Z,12.72
2023-03-18T04:12:42.005Z,12.73
2023-03-18T04:15:09.904Z,12.72
2023-03-18T04:17:36.569Z,12.73
2023-03-18T04:20:05.096Z,12.73
2023-03-18T04:22:32.295Z,12.74
2023-03-18T04:24:59.067Z,12.75
2023-03-18T04:27:25.788Z,12.73
2023-03-18T04:29:52.870Z,12.70
2023-03-18T04:32:19.592Z,12.69
2023-03-18T04:34:46.608Z,12.67
2023-03-18T04:37:14.675Z,12.69
2023-03-18T04:39:42.064Z,12.70
2023-03-18T04:42:08.769Z,12.71
2023-03-18T04:44:35.392Z,12.72
2023-03-18T04:47:02.117Z,12.72
2023-03-18T04:49:29.341Z,12.74
2023-03-18T04:51:56.041Z,12.72
2023-03-18T04:54:22.904Z,12.69
2023-03-18T04:56:49.563Z,12.71
2023-03-18T04:59:16.182Z,12.72
2023-03-18T05:01:42.848Z,12.72
2023-03-18T05:04:10.531Z,12.73
2023-03-18T05:06:37.591Z,12.73
2023-03-18T05:09:05.900Z,12.75
2023-03-18T05:11:33.328Z,12.75
2023-03-18T05:14:00.002Z,12.74
2023-03-18T05:16:26.836Z,12.72
2023-03-18T05:18:53.560Z,12.74
2023-03-18T05:21:20.537Z,12.71
2023-03-18T05:23:47.339Z,12.71
2023-03-18T05:26:13.998Z,12.70
2023-03-18T05:28:40.839Z,12.71
2023-03-18T05:31:12.393Z,12.72
2023-03-18T05:33:39.134Z,12.68
2023-03-18T05:36:05.989Z,12.68
2023-03-18T05:38:32.688Z,12.69
2023-03-18T05:40:59.403Z,12.69
2023-03-18T05:43:28.537Z,12.70
2023-03-18T05:45:55.507Z,12.70
2023-03-18T05:48:22.409Z,12.71
2023-03-18T05:50:49.136Z,12.74
2023-03-18T05:53:16.991Z,12.74
2023-03-18T05:55:44.005Z,12.73
2023-03-18T05:58:11.285Z,12.73
2023-03-18T06:00:38.435Z,12.72
2023-03-18T06:03:05.315Z,12.75
2023-03-18T06:05:32.211Z,12.75
2023-03-18T06:07:59.613Z,12.76
2023-03-18T06:10:26.507Z,12.75
2023-03-18T06:12:55.057Z,12.73
2023-03-18T06:15:21.951Z,12.73
2023-03-18T06:17:49.023Z,12.70
2023-03-18T06:20:16.152Z,12.69
2023-03-18T06:22:43.938Z,12.72
2023-03-18T06:25:11.140Z,12.75
2023-03-18T06:27:38.003Z,12.79
2023-03-18T06:30:04.955Z,12.79
2023-03-18T06:32:32.006Z,12.78
2023-03-18T06:34:58.654Z,12.78
2023-03-18T06:37:25.349Z,12.78
2023-03-18T06:39:52.096Z,12.79
2023-03-18T06:42:18.737Z,12.82
2023-03-18T06:44:50.736Z,12.82
2023-03-18T06:47:18.905Z,12.85
2023-03-18T06:49:45.884Z,12.83
2023-03-18T06:52:13.745Z,12.84
2023-03-18T06:54:41.232Z,12.85
2023-03-18T06:57:08.734Z,12.85
2023-03-18T06:59:35.847Z,12.86
2023-03-18T07:02:03.700Z,12.87
2023-03-18T07:04:31.129Z,12.87
2023-03-18T07:06:58.155Z,12.86
2023-03-18T07:09:24.847Z,12.84
2023-03-18T07:11:51.489Z,12.82
2023-03-18T07:14:18.608Z,12.82
2023-03-18T07:16:46.151Z,12.81
2023-03-18T07:19:12.882Z,12.79
2023-03-18T07:21:42.596Z,12.79
2023-03-18T07:24:09.500Z,12.80
2023-03-18T07:26:37.693Z,12.80
2023-03-18T07:29:04.879Z,12.79
2023-03-18T07:31:31.684Z,12.79
2023-03-18T07:33:58.398Z,12.79
2023-03-18T07:36:25.572Z,12.80
2023-03-18T07:38:52.445Z,12.81
2023-03-18T07:41:19.206Z,12.80
2023-03-18T07:43:46.038Z,12.78
2023-03-18T07:46:12.953Z,12.77
2023-03-18T07:48:39.642Z,12.79
2023-03-18T07:51:06.387Z,12.79
2023-03-18T07:53:33.921Z,12.75
2023-03-18T07:56:00.921Z,12.74
2023-03-18T07:58:27.612Z,12.74
2023-03-18T08:00:54.495Z,12.71
2023-03-18T08:03:21.179Z,12.67
2023-03-18T08:05:47.913Z,12.67
2023-03-18T08:08:14.657Z,12.66
2023-03-18T08:10:41.277Z,12.64
2023-03-18T08:13:08.075Z,12.64
2023-03-18T08:15:35.262Z,12.63
2023-03-18T08:18:02.725Z,12.62
2023-03-18T08:20:29.560Z,12.63
2023-03-18T08:22:57.010Z,12.63
2023-03-18T08:25:23.871Z,12.61
2023-03-18T08:27:52.605Z,12.62
2023-03-18T08:30:19.632Z,12.65
2023-03-18T08:32:46.654Z,12.64
2023-03-18T08:35:13.426Z,12.63
2023-03-18T08:37:40.246Z,12.59
2023-03-18T08:40:07.500Z,12.64
2023-03-18T08:42:34.178Z,12.67
2023-03-18T08:45:00.818Z,12.70
2023-03-18T08:47:27.668Z,12.71
2023-03-18T08:49:54.322Z,12.74
2023-03-18T08:52:21.020Z,12.78
2023-03-18T08:54:48.077Z,12.80
2023-03-18T08:57:16.262Z,12.82
2023-03-18T08:59:42.958Z,12.82
2023-03-18T09:02:14.893Z,12.84
2023-03-18T09:04:41.528Z,12.85
2023-03-18T09:07:08.192Z,12.88
2023-03-18T09:09:43.552Z,12.89
2023-03-18T09:12:12.833Z,12.92
2023-03-18T09:14:40.752Z,12.95
2023-03-18T09:17:07.662Z,12.95
2023-03-18T09:19:34.386Z,12.95
2023-03-18T09:22:01.066Z,12.97
2023-03-18T09:24:27.679Z,13.04
2023-03-18T09:26:54.310Z,13.08
2023-03-18T09:29:20.973Z,13.12
2023-03-18T09:31:47.677Z,13.16
2023-03-18T09:34:14.713Z,13.19
2023-03-18T09:36:42.546Z,13.23
2023-03-18T09:39:10.579Z,13.24
2023-03-18T09:41:50.926Z,13.28
2023-03-18T09:44:24.844Z,13.30
2023-03-18T09:47:12.367Z,13.30
2023-03-18T09:49:47.903Z,13.27
2023-03-18T09:52:32.739Z,13.31
2023-03-18T09:55:09.651Z,13.33
2023-03-18T09:57:38.760Z,13.31
2023-03-18T10:00:24.553Z,13.32
2023-03-18T10:02:54.078Z,13.33
2023-03-18T10:05:26.723Z,13.31
2023-03-18T10:07:56.223Z,13.38
2023-03-18T10:10:26.335Z,13.51
2023-03-18T10:12:57.411Z,13.55
2023-03-18T10:15:32.968Z,13.57
2023-03-18T10:18:03.273Z,13.60
2023-03-18T10:20:29.903Z,13.63
2023-03-18T10:22:59.711Z,13.64
2023-03-18T10:25:37.016Z,13.74
2023-03-18T10:28:06.450Z,13.90
2023-03-18T10:30:36.468Z,14.08
2023-03-18T10:33:08.964Z,14.23
2023-03-18T10:35:35.996Z,14.32
2023-03-18T10:38:02.923Z,14.41
2023-03-18T10:40:32.812Z,14.50
2023-03-18T10:42:59.767Z,14.62
2023-03-18T10:45:28.814Z,14.68
2023-03-18T10:47:58.763Z,14.69
2023-03-18T10:50:32.195Z,14.72
2023-03-18T10:53:07.149Z,14.69
2023-03-18T10:55:36.455Z,14.65
2023-03-18T10:58:16.445Z,14.58
2023-03-18T11:00:45.162Z,14.48
2023-03-18T11:03:40.868Z,14.43
2023-03-18T11:06:13.537Z,14.31
2023-03-18T11:08:41.166Z,14.25
2023-03-18T11:11:21.549Z,14.20
2023-03-18T11:13:56.061Z,14.12
2023-03-18T11:16:30.793Z,14.03
2023-03-18T11:18:57.949Z,13.98
2023-03-18T11:21:25.901Z,14.00
2023-03-18T11:24:11.077Z,14.04
2023-03-18T11:26:58.107Z,14.16
2023-03-18T11:29:30.312Z,14.28
2023-03-18T11:31:58.595Z,14.43
2023-03-18T11:34:28.142Z,14.49
2023-03-18T11:36:59.712Z,14.57
2023-03-18T11:39:27.615Z,14.66
2023-03-18T11:41:54.608Z,14.74
2023-03-18T11:44:29.129Z,14.81
2023-03-18T11:47:00.010Z,14.90
2023-03-18T11:49:28.598Z,14.97
2023-03-18T11:52:10.644Z,14.96
2023-03-18T11:54:52.349Z,14.97
2023-03-18T11:57:45.857Z,14.97
2023-03-18T12:00:19.201Z,15.02
2023-03-18T12:02:58.179Z,15.02
2023-03-18T12:05:36.597Z,15.00
2023-03-18T12:08:10.784Z,15.04
2023-03-18T12:11:18.274Z,15.09
2023-03-18T12:13:44.937Z,15.11
2023-03-18T12:16:11.773Z,15.08
2023-03-18T12:18:57.957Z,15.06
2023-03-18T12:21:30.745Z,15.01
2023-03-18T12:24:16.419Z,15.03
2023-03-18T12:26:46.690Z,15.04
2023-03-18T12:29:34.197Z,15.07
2023-03-18T12:32:09.037Z,15.07
2023-03-18T12:34:41.862Z,15.04
2023-03-18T12:37:29.189Z,15.02
2023-03-18T12:40:02.054Z,15.02
2023-03-18T12:42:37.845Z,15.04
2023-03-18T12:45:13.345Z,15.08
2023-03-18T12:47:52.722Z,15.13
2023-03-18T12:50:33.377Z,15.18
2023-03-18T12:53:02.908Z,15.24
2023-03-18T12:55:31.966Z,15.30
2023-03-18T12:58:03.918Z,15.37
2023-03-18T13:00:33.848Z,15.48
2023-03-18T13:03:19.335Z,15.61
2023-03-18T13:05:57.504Z,15.73
2023-03-18T13:08:27.384Z,15.85
2023-03-18T13:11:06.894Z,15.87
2023-03-18T13:13:36.930Z,15.80
2023-03-18T13:16:04.920Z,15.77
2023-03-18T13:18:46.519Z,15.71
2023-03-18T13:21:20.558Z,15.62
2023-03-18T13:24:02.439Z,15.56
2023-03-18T13:26:49.100Z,15.52
2023-03-18T13:29:18.710Z,15.46
2023-03-18T13:32:00.579Z,15.37
2023-03-18T13:34:46.240Z,15.29
2023-03-18T13:37:35.877Z,15.23
2023-03-18T13:40:21.432Z,15.19
2023-03-18T13:42:50.238Z,15.13
2023-03-18T13:45:20.119Z,15.14
2023-03-18T13:47:48.714Z,15.12
2023-03-18T13:50:21.454Z,15.15
2023-03-18T13:52:49.436Z,15.21
2023-03-18T13:55:43.005Z,15.26
2023-03-18T13:58:16.571Z,15.38
2023-03-18T14:00:47.403Z,15.46
2023-03-18T14:03:23.349Z,15.49
2023-03-18T14:06:09.417Z,15.55
2023-03-18T14:08:47.490Z,15.57
2023-03-18T14:11:21.907Z,15.60
2023-03-18T14:13:48.894Z,15.59
2023-03-18T14:16:20.579Z,15.58
2023-03-18T14:19:06.345Z,15.55
2023-03-18T14:21:34.386Z,15.53
2023-03-18T14:24:07.625Z,15.51
2023-03-18T14:26:34.853Z,15.52
2023-03-18T14:29:07.438Z,15.52
2023-03-18T14:31:49.993Z,15.52
2023-03-18T14:34:19.648Z,15.54
2023-03-18T14:36:46.887Z,15.53
2023-03-18T14:39:22.311Z,15.54
2023-03-18T14:41:52.411Z,15.55
2023-03-18T14:44:21.368Z,15.52
2023-03-18T14:46:51.534Z,15.48
2023-03-18T14:49:36.783Z,15.44
2023-03-18T14:52:12.507Z,15.39
2023-03-18T14:54:42.858Z,15.42
2023-03-18T14:57:09.624Z,15.49
2023-03-18T14:59:36.445Z,15.58
2023-03-18T15:02:06.901Z,15.74
2023-03-18T15:04:38.137Z,15.82
2023-03-18T15:07:07.942Z,15.87
2023-03-18T15:09:36.119Z,15.89
2023-03-18T15:12:16.620Z,15.90
2023-03-18T15:14:43.368Z,15.98
2023-03-18T15:17:17.904Z,16.00
2023-03-18T15:19:46.841Z,16.06
2023-03-18T15:22:26.448Z,16.13
2023-03-18T15:24:58.240Z,16.19
2023-03-18T15:27:25.185Z,16.18
2023-03-18T15:29:53.603Z,16.16
2023-03-18T15:32:24.245Z,16.14
2023-03-18T15:34:55.123Z,16.14
2023-03-18T15:37:28.120Z,16.06
2023-03-18T15:39:57.059Z,15.98
2023-03-18T15:42:23.987Z,15.93
2023-03-18T15:45:11.723Z,15.86
2023-03-18T15:47:38.626Z,15.80
2023-03-18T15:50:11.503Z,15.74
2023-03-18T15:52:42.428Z,15.67
2023-03-18T15:55:28.889Z,15.63
2023-03-18T15:57:56.508Z,15.61
2023-03-18T16:00:23.561Z,15.58
2023-03-18T16:02:53.960Z,15.55
2023-03-18T16:05:26.309Z,15.53
2023-03-18T16:07:53.330Z,15.50
2023-03-18T16:10:23.104Z,15.47
2023-03-18T16:12:54.095Z,15.42
2023-03-18T16:15:22.541Z,15.35
2023-03-18T16:17:49.907Z,15.28
2023-03-18T16:20:21.826Z,15.18
2023-03-18T16:22:52.184Z,15.21
2023-03-18T16:25:18.980Z,15.28
2023-03-18T16:27:47.013Z,15.34
2023-03-18T16:30:18.196Z,15.39
2023-03-18T16:32:45.213Z,15.44
2023-03-18T16:35:16.169Z,15.45
2023-03-18T16:37:44.369Z,15.49
2023-03-18T16:40:17.256Z,15.46
2023-03-18T16:42:45.005Z,15.45
2023-03-18T16:45:17.335Z,15.47
2023-03-18T16:47:45.024Z,15.51
2023-03-18T16:50:17.642Z,15.52
2023-03-18T16:52:44.882Z,15.52
2023-03-18T16:55:12.375Z,15.53
2023-03-18T16:57:39.409Z,15.48
2023-03-18T17:00:25.054Z,15.45
2023-03-18T17:02:52.806Z,15.35
2023-03-18T17:05:21.186Z,15.31
2023-03-18T17:07:48.194Z,15.31
2023-03-18T17:10:16.108Z,15.33
2023-03-18T17:12:50.558Z,15.31
2023-03-18T17:15:18.147Z,15.26
2023-03-18T17:17:44.808Z,15.23
2023-03-18T17:20:16.340Z,15.21
2023-03-18T17:22:43.997Z,15.22
2023-03-18T17:25:11.441Z,15.21
2023-03-18T17:27:44.848Z,15.23
2023-03-18T17:30:19.278Z,15.21
2023-03-18T17:32:47.153Z,15.18
2023-03-18T17:35:16.099Z,15.18
2023-03-18T17:37:43.142Z,15.19
2023-03-18T17:40:10.970Z,15.17
2023-03-18T17:42:37.739Z,15.15
2023-03-18T17:45:17.003Z,15.13
2023-03-18T17:47:43.730Z,15.08
2023-03-18T17:50:14.806Z,15.08
2023-03-18T17:52:44.145Z,15.06
2023-03-18T17:55:15.862Z,15.04
2023-03-18T17:57:42.533Z,15.01
2023-03-18T18:00:16.588Z,14.97
2023-03-18T18:02:43.755Z,14.94
2023-03-18T18:05:20.936Z,14.90
2023-03-18T18:07:49.459Z,14.88
2023-03-18T18:10:17.429Z,14.89
2023-03-18T18:12:45.319Z,14.88
2023-03-18T18:15:20.112Z,14.87
2023-03-18T18:17:48.738Z,14.85
2023-03-18T18:20:16.392Z,14.83
2023-03-18T18:22:54.678Z,14.79
2023-03-18T18:25:24.808Z,14.74
2023-03-18T18:27:52.184Z,14.68
2023-03-18T18:30:23.957Z,14.61
2023-03-18T18:32:50.858Z,14.55
2023-03-18T18:35:22.398Z,14.50
2023-03-18T18:37:50.136Z,14.45
2023-03-18T18:40:18.089Z,14.38
2023-03-18T18:42:44.950Z,14.35
2023-03-18T18:45:19.257Z,14.31
2023-03-18T18:47:45.973Z,14.26
2023-03-18T18:50:16.945Z,14.22
2023-03-18T18:52:44.238Z,14.18
2023-03-18T18:55:11.605Z,14.14
2023-03-18T18:57:41.509Z,14.12
2023-03-18T19:00:18.309Z,14.08
2023-03-18T19:02:46.973Z,14.03
2023-03-18T19:05:13.888Z,14.02
2023-03-18T19:07:42.154Z,13.99
2023-03-18T19:10:13.546Z,13.99
2023-03-18T19:12:45.724Z,13.97
2023-03-18T19:15:15.336Z,13.93
2023-03-18T19:17:43.590Z,13.91
2023-03-18T19:20:27.723Z,13.89
2023-03-18T19:22:55.775Z,13.87
2023-03-18T19:25:22.985Z,13.82
2023-03-18T19:27:50.024Z,13.81
2023-03-18T19:30:21.426Z,13.79
2023-03-18T19:32:48.473Z,13.78
2023-03-18T19:35:15.481Z,13.79
2023-03-18T19:37:44.058Z,13.77
2023-03-18T19:40:20.581Z,13.76
2023-03-18T19:42:47.339Z,13.76
2023-03-18T19:45:14.090Z,13.73
2023-03-18T19:47:42.218Z,13.71
2023-03-18T19:50:16.041Z,13.67
2023-03-18T19:52:42.773Z,13.70
2023-03-18T19:55:14.157Z,13.65
2023-03-18T19:57:41.820Z,13.63
2023-03-18T20:00:29.443Z,13.60
2023-03-18T20:02:56.483Z,13.58
2023-03-18T20:05:25.977Z,13.54
2023-03-18T20:07:52.792Z,13.52
2023-03-18T20:10:20.271Z,13.52
2023-03-18T20:12:51.033Z,13.45
2023-03-18T20:15:20.605Z,13.42
2023-03-18T20:17:48.895Z,13.39
2023-03-18T20:20:23.680Z,13.39
2023-03-18T20:23:00.018Z,13.38
2023-03-18T20:25:42.458Z,13.36
2023-03-18T20:28:14.919Z,13.36
2023-03-18T20:30:41.917Z,13.36
2023-03-18T20:33:09.097Z,13.32
2023-03-18T20:35:37.892Z,13.27
2023-03-18T20:38:12.025Z,13.27
2023-03-18T20:40:38.719Z,13.25
2023-03-18T20:43:05.490Z,13.21
2023-03-18T20:45:33.350Z,13.17
2023-03-18T20:48:00.332Z,13.16
2023-03-18T20:50:29.989Z,13.14
2023-03-18T20:52:57.828Z,13.12
2023-03-18T20:55:26.782Z,13.10
2023-03-18T20:57:54.050Z,13.10
2023-03-18T21:00:23.256Z,13.10
2023-03-18T21:02:51.966Z,13.09
2023-03-18T21:05:21.904Z,13.04
2023-03-18T21:07:48.989Z,12.98
2023-03-18T21:10:17.609Z,12.93
2023-03-18T21:12:44.940Z,12.93
2023-03-18T21:15:22.668Z,12.92
2023-03-18T21:17:50.204Z,12.90
2023-03-18T21:20:22.079Z,12.86
2023-03-18T21:22:50.482Z,12.86
2023-03-18T21:25:18.886Z,12.87
2023-03-18T21:27:47.598Z,12.85
2023-03-18T21:30:15.840Z,12.84
2023-03-18T21:32:43.012Z,12.84
2023-03-18T21:35:23.396Z,12.84
2023-03-18T21:37:50.751Z,12.81
2023-03-18T21:40:19.470Z,12.80
2023-03-18T21:42:46.915Z,12.81
2023-03-18T21:45:19.150Z,12.79
2023-03-18T21:47:46.336Z,12.80
2023-03-18T21:50:20.187Z,12.78
2023-03-18T21:52:47.815Z,12.79
2023-03-18T21:55:14.556Z,12.78
2023-03-18T21:57:41.196Z,12.80
2023-03-18T22:00:08.319Z,12.79
2023-03-18T22:02:39.127Z,12.79
2023-03-18T22:05:16.319Z,12.79
2023-03-18T22:07:42.995Z,12.77
2023-03-18T22:10:11.742Z,12.76
2023-03-18T22:12:38.398Z,12.73
2023-03-18T22:15:06.477Z,12.68
2023-03-18T22:17:34.346Z,12.66
2023-03-18T22:20:01.899Z,12.65
2023-03-18T22:22:31.451Z,12.62
2023-03-18T22:24:58.132Z,12.61
2023-03-18T22:27:26.072Z,12.62
2023-03-18T22:29:54.243Z,12.62
2023-03-18T22:32:32.444Z,12.62
2023-03-18T22:34:59.111Z,12.59
2023-03-18T22:37:26.680Z,12.60
2023-03-18T22:39:53.421Z,12.59
2023-03-18T22:42:22.098Z,12.59
2023-03-18T22:44:49.028Z,12.57
2023-03-18T22:47:17.171Z,12.54
2023-03-18T22:49:43.848Z,12.53
2023-03-18T22:52:13.905Z,12.55
2023-03-18T22:54:40.864Z,12.58
2023-03-18T22:57:09.090Z,12.60
2023-03-18T22:59:35.897Z,12.62
2023-03-18T23:02:02.651Z,12.65
2023-03-18T23:04:30.394Z,12.65
2023-03-18T23:06:57.811Z,12.66
2023-03-18T23:09:25.513Z,12.62
2023-03-18T23:11:52.255Z,12.59
2023-03-18T23:14:18.958Z,12.53
2023-03-18T23:16:45.900Z,12.46
2023-03-18T23:19:12.572Z,12.44
2023-03-18T23:21:40.842Z,12.44
2023-03-18T23:24:07.773Z,12.42
2023-03-18T23:26:34.566Z,12.38
2023-03-18T23:29:01.879Z,12.34
2023-03-18T23:31:28.547Z,12.31
2023-03-18T23:33:55.435Z,12.28
2023-03-18T23:36:22.871Z,12.28
2023-03-18T23:38:49.535Z,12.24
2023-03-18T23:41:16.216Z,12.23
2023-03-18T23:43:43.020Z,12.17
2023-03-18T23:46:09.843Z,12.17
2023-03-18T23:48:37.036Z,12.18
2023-03-18T23:51:03.791Z,12.17
2023-03-18T23:53:30.534Z,12.16
2023-03-18T23:55:57.264Z,12.15
2023-03-18T23:58:23.908Z,12.14
