createdAt,value
2023-01-04T00:01:30.061Z,31.15
2023-01-04T00:03:57.585Z,28.85
2023-01-04T00:06:25.069Z,29.88
2023-01-04T00:08:52.384Z,33.97
2023-01-04T00:11:21.569Z,29.45
2023-01-04T00:13:51.205Z,30.58
2023-01-04T00:16:21.417Z,28.17
2023-01-04T00:18:49.629Z,29.08
2023-01-04T00:21:29.145Z,29.80
2023-01-04T00:23:59.871Z,28.00
2023-01-04T00:26:35.306Z,27.75
2023-01-04T00:29:05.760Z,28.20
2023-01-04T00:31:34.888Z,31.45
2023-01-04T00:34:04.133Z,27.50
2023-01-04T00:36:32.354Z,27.55
2023-01-04T00:39:08.432Z,28.58
2023-01-04T00:44:30.058Z,30.80
2023-01-04T00:46:58.683Z,30.83
2023-01-04T00:49:26.865Z,32.05
2023-01-04T00:51:53.985Z,32.15
2023-01-04T00:54:21.591Z,31.85
2023-01-04T00:56:49.111Z,33.30
2023-01-04T00:59:18.866Z,31.70
2023-01-04T01:01:46.846Z,32.25
2023-01-04T01:04:18.251Z,31.45
2023-01-04T01:06:45.621Z,32.95
2023-01-04T01:09:14.118Z,36.15
2023-01-04T01:11:41.834Z,32.47
2023-01-04T01:14:16.116Z,34.33
2023-01-04T01:16:59.042Z,30.95
2023-01-04T01:19:29.519Z,34.28
2023-01-04T01:21:57.948Z,32.03
2023-01-04T01:24:27.168Z,34.00
2023-01-04T01:26:54.935Z,33.88
2023-01-04T01:29:22.465Z,33.22
2023-01-04T01:31:49.715Z,33.20
2023-01-04T01:34:17.332Z,33.75
2023-01-04T01:36:44.659Z,34.17
2023-01-04T01:39:12.090Z,32.08
2023-01-04T01:41:39.288Z,31.52
2023-01-04T01:44:42.101Z,28.15
2023-01-04T01:47:23.067Z,49.15
2023-01-04T01:49:53.198Z,30.67
2023-01-04T01:52:29.940Z,35.22
2023-01-04T01:55:04.540Z,33.05
2023-01-04T01:57:34.710Z,35.05
2023-01-04T02:00:09.928Z,38.75
2023-01-04T02:02:55.672Z,38.53
2023-01-04T02:05:25.201Z,36.95
2023-01-04T02:07:53.219Z,34.30
2023-01-04T02:10:21.188Z,33.38
2023-01-04T02:12:51.893Z,35.58
2023-01-04T02:15:21.291Z,35.65
2023-01-04T02:18:17.520Z,41.15
2023-01-04T02:20:47.507Z,35.90
2023-01-04T02:23:33.186Z,33.75
2023-01-04T02:26:09.621Z,35.08
2023-01-04T02:29:17.894Z,34.75
2023-01-04T02:31:45.405Z,35.33
2023-01-04T02:34:21.461Z,35.80
2023-01-04T02:37:07.740Z,34.97
2023-01-04T02:39:41.976Z,36.67
2023-01-04T02:42:20.625Z,33.13
2023-01-04T02:44:59.428Z,36.65
2023-01-04T02:47:52.985Z,34.15
2023-01-04T02:50:34.195Z,33.55
2023-01-04T02:53:05.968Z,35.17
2023-01-04T02:56:00.955Z,34.10
2023-01-04T03:01:34.725Z,31.58
2023-01-04T03:04:49.558Z,31.83
2023-01-04T03:07:35.301Z,33.47
2023-01-04T03:10:12.726Z,33.30
2023-01-04T03:12:47.705Z,33.03
2023-01-04T03:15:37.399Z,30.33
2023-01-04T03:18:17.356Z,33.13
2023-01-04T03:20:47.215Z,32.92
2023-01-04T03:23:38.236Z,31.15
2023-01-04T03:26:35.798Z,30.88
2023-01-04T03:29:50.639Z,33.33
2023-01-04T03:32:49.614Z,33.35
2023-01-04T03:35:28.380Z,31.70
2023-01-04T03:38:21.489Z,31.25
2023-01-04T03:41:42.308Z,32.30
2023-01-04T03:44:41.447Z,29.65
2023-01-04T03:47:39.371Z,32.28
2023-01-04T03:50:14.768Z,31.65
2023-01-04T03:52:44.840Z,33.95
2023-01-04T03:55:14.577Z,33.78
2023-01-04T03:57:42.609Z,32.38
2023-01-04T04:00:13.770Z,34.90
2023-01-04T04:02:41.979Z,32.30
2023-01-04T04:05:38.377Z,29.27
2023-01-04T04:08:26.900Z,31.35
2023-01-04T04:11:22.946Z,31.20
2023-01-04T04:13:51.221Z,32.45
2023-01-04T04:16:20.773Z,28.08
2023-01-04T04:18:48.344Z,33.63
2023-01-04T04:21:15.801Z,31.98
2023-01-04T04:23:44.076Z,29.58
2023-01-04T04:26:11.518Z,31.73
2023-01-04T04:28:39.593Z,30.90
2023-01-04T04:31:07.096Z,31.15
2023-01-04T04:33:34.446Z,31.85
2023-01-04T04:36:01.923Z,29.75
2023-01-04T04:38:29.049Z,32.13
2023-01-04T04:41:15.133Z,30.23
2023-01-04T04:43:42.614Z,30.77
2023-01-04T04:46:10.032Z,30.02
2023-01-04T04:48:37.188Z,30.48
2023-01-04T04:51:04.776Z,32.40
2023-01-04T04:53:31.836Z,32.40
2023-01-04T04:55:59.342Z,33.72
2023-01-04T04:58:26.511Z,35.22
2023-01-04T05:00:54.036Z,35.10
2023-01-04T05:03:21.490Z,32.28
2023-01-04T05:05:48.976Z,37.22
2023-01-04T05:08:16.077Z,36.10
2023-01-04T05:10:43.513Z,35.45
2023-01-04T05:13:13.285Z,31.98
2023-01-04T05:15:44.852Z,31.52
2023-01-04T05:18:14.772Z,33.13
2023-01-04T05:20:42.400Z,35.20
2023-01-04T05:23:12.835Z,33.78
2023-01-04T05:25:40.679Z,34.63
2023-01-04T05:28:09.211Z,35.90
2023-01-04T05:30:51.915Z,34.42
2023-01-04T05:33:18.984Z,36.67
2023-01-04T05:35:46.839Z,37.63
2023-01-04T05:38:14.136Z,41.95
2023-01-04T05:40:41.852Z,41.22
2023-01-04T05:43:10.683Z,41.65
2023-01-04T05:45:38.075Z,41.40
2023-01-04T05:48:05.394Z,39.38
2023-01-04T05:50:33.056Z,36.38
2023-01-04T05:53:06.388Z,40.33
2023-01-04T05:55:34.820Z,38.85
2023-01-04T05:58:02.153Z,37.65
2023-01-04T06:00:29.678Z,40.42
2023-01-04T06:02:57.314Z,38.55
2023-01-04T06:05:26.104Z,38.65
2023-01-04T06:07:53.448Z,40.67
2023-01-04T06:10:21.106Z,40.13
2023-01-04T06:12:48.757Z,39.78
2023-01-04T06:15:16.526Z,36.25
2023-01-04T06:17:43.632Z,37.38
2023-01-04T06:20:11.898Z,37.25
2023-01-04T06:22:57.500Z,40.58
2023-01-04T06:25:24.946Z,37.72
2023-01-04T06:27:52.140Z,41.90
2023-01-04T06:30:20.288Z,40.47
2023-01-04T06:32:47.390Z,39.97
2023-01-04T06:35:14.859Z,42.78
2023-01-04T06:37:42.085Z,42.85
2023-01-04T06:40:10.419Z,45.35
2023-01-04T06:42:47.069Z,42.88
2023-01-04T06:45:15.867Z,40.55
2023-01-04T06:47:43.364Z,41.00
2023-01-04T06:50:11.407Z,46.78
2023-01-04T06:52:38.518Z,44.53
2023-01-04T06:55:09.539Z,42.47
2023-01-04T06:57:47.868Z,43.88
2023-01-04T07:00:17.037Z,41.63
2023-01-04T07:03:13.579Z,42.40
2023-01-04T07:05:32.331Z,44.55
2023-01-04T07:08:07.749Z,43.30
2023-01-04T07:10:39.304Z,41.38
2023-01-04T07:13:09.705Z,41.38
2023-01-04T07:15:40.674Z,43.53
2023-01-04T07:18:11.906Z,43.75
2023-01-04T07:20:40.563Z,43.17
2023-01-04T07:23:08.357Z,43.70
2023-01-04T07:25:36.095Z,42.92
2023-01-04T07:28:03.752Z,45.30
2023-01-04T07:30:31.198Z,47.88
2023-01-04T07:32:58.458Z,43.58
2023-01-04T07:35:26.453Z,45.42
2023-01-04T07:37:59.407Z,44.80
2023-01-04T07:40:35.705Z,41.45
2023-01-04T07:43:28.309Z,41.85
2023-01-04T07:45:57.765Z,40.22
2023-01-04T07:48:24.923Z,39.13
2023-01-04T07:50:52.422Z,40.55
2023-01-04T07:53:19.464Z,40.95
2023-01-04T07:56:00.531Z,44.85
2023-01-04T07:58:33.956Z,51.42
2023-01-04T08:01:22.685Z,43.60
2023-01-04T08:04:10.543Z,43.08
2023-01-04T08:06:43.136Z,42.47
2023-01-04T08:09:11.745Z,43.63
2023-01-04T08:11:39.649Z,41.75
2023-01-04T08:14:14.637Z,41.53
2023-01-04T08:17:00.598Z,40.85
2023-01-04T08:19:28.181Z,40.92
2023-01-04T08:21:55.368Z,41.28
2023-01-04T08:24:22.929Z,40.90
2023-01-04T08:27:16.822Z,41.80
2023-01-04T08:29:45.168Z,41.03
2023-01-04T08:32:12.404Z,38.35
2023-01-04T08:34:39.907Z,41.28
2023-01-04T08:37:07.660Z,38.88
2023-01-04T08:39:36.295Z,41.25
2023-01-04T08:42:18.025Z,40.05
2023-01-04T08:44:51.924Z,37.30
2023-01-04T08:47:22.725Z,41.65
2023-01-04T08:49:50.092Z,37.08
2023-01-04T08:52:18.939Z,40.92
2023-01-04T08:54:54.394Z,42.10
2023-01-04T08:57:24.328Z,41.40
2023-01-04T09:00:12.253Z,40.58
2023-01-04T09:03:02.598Z,40.28
2023-01-04T09:05:39.157Z,38.08
2023-01-04T09:08:18.091Z,40.28
2023-01-04T09:10:49.368Z,38.28
2023-01-04T09:13:30.369Z,39.95
2023-01-04T09:16:03.973Z,40.75
2023-01-04T09:18:32.745Z,41.03
2023-01-04T09:21:10.938Z,42.67
2023-01-04T09:24:12.416Z,44.58
2023-01-04T09:26:50.925Z,41.67
2023-01-04T09:29:18.576Z,45.78
2023-01-04T09:31:51.940Z,41.50
2023-01-04T09:34:37.744Z,45.70
2023-01-04T09:37:25.659Z,42.58
2023-01-04T09:40:44.483Z,43.15
2023-01-04T09:43:48.456Z,45.20
2023-01-04T09:47:01.507Z,41.80
2023-01-04T09:49:40.930Z,42.53
2023-01-04T09:52:11.170Z,44.60
2023-01-04T09:54:52.431Z,44.05
2023-01-04T09:57:51.454Z,43.65
2023-01-04T10:00:28.325Z,47.20
2023-01-04T10:03:17.588Z,46.72
2023-01-04T10:05:45.407Z,43.53
2023-01-04T10:08:17.875Z,45.97
2023-01-04T10:11:07.352Z,45.00
2023-01-04T10:14:15.074Z,45.15
2023-01-04T10:18:43.429Z,45.35
2023-01-04T10:21:31.486Z,39.40
2023-01-04T10:24:44.107Z,41.90
2023-01-04T10:28:13.832Z,41.53
2023-01-04T10:31:40.884Z,39.65
2023-01-04T10:34:26.208Z,38.88
2023-01-04T10:37:22.199Z,36.95
2023-01-04T10:40:01.084Z,40.85
2023-01-04T10:42:57.009Z,37.63
2023-01-04T10:45:50.051Z,37.13
2023-01-04T10:48:34.524Z,33.97
2023-01-04T10:51:09.627Z,32.93
2023-01-04T10:53:41.470Z,31.02
2023-01-04T10:56:46.243Z,32.35
2023-01-04T10:59:18.890Z,30.50
2023-01-04T11:01:54.561Z,30.35
2023-01-04T11:04:32.623Z,27.45
2023-01-04T11:07:16.104Z,28.60
2023-01-04T11:09:52.288Z,28.15
2023-01-04T11:12:22.140Z,26.52
2023-01-04T11:14:53.642Z,27.35
2023-01-04T11:17:25.845Z,27.67
2023-01-04T11:19:55.436Z,29.70
2023-01-04T11:22:39.502Z,27.98
2023-01-04T11:28:28.252Z,26.58
2023-01-04T11:31:39.178Z,23.23
2023-01-04T11:34:13.284Z,25.02
2023-01-04T11:36:50.466Z,26.60
2023-01-04T11:39:48.830Z,27.73
2023-01-04T11:42:23.151Z,25.52
2023-01-04T11:45:28.070Z,25.33
2023-01-04T11:47:57.838Z,22.15
2023-01-04T11:50:49.344Z,22.77
2023-01-04T11:53:28.000Z,24.20
2023-01-04T11:56:37.484Z,23.80
2023-01-04T11:59:39.439Z,26.20
2023-01-04T12:02:59.653Z,25.15
2023-01-04T12:05:29.741Z,27.98
2023-01-04T12:07:58.931Z,23.50
2023-01-04T12:10:28.005Z,26.83
2023-01-04T12:12:56.930Z,25.40
2023-01-04T12:15:34.432Z,23.25
2023-01-04T12:18:10.763Z,24.08
2023-01-04T12:20:38.246Z,23.05
2023-01-04T12:23:05.771Z,20.08
2023-01-04T12:25:39.880Z,21.63
2023-01-04T12:28:07.201Z,22.25
2023-01-04T12:30:46.744Z,15.13
2023-01-04T12:33:55.660Z,20.45
2023-01-04T12:37:06.360Z,19.05
2023-01-04T12:39:47.196Z,19.45
2023-01-04T12:42:24.683Z,17.20
2023-01-04T12:44:52.603Z,18.05
2023-01-04T12:47:52.067Z,16.50
2023-01-04T12:50:27.549Z,14.85
2023-01-04T12:53:37.624Z,15.27
2023-01-04T12:56:04.824Z,18.27
2023-01-04T13:01:30.527Z,15.15
2023-01-04T13:04:44.688Z,17.58
2023-01-04T13:07:30.228Z,17.55
2023-01-04T13:13:49.132Z,18.20
2023-01-04T13:16:37.037Z,16.50
2023-01-04T13:22:31.214Z,22.50
2023-01-04T13:27:35.162Z,17.77
2023-01-04T13:30:32.725Z,17.85
2023-01-04T13:33:42.824Z,17.85
2023-01-04T13:36:14.960Z,18.98
2023-01-04T13:39:29.308Z,18.33
2023-01-04T13:42:04.378Z,19.30
2023-01-04T13:45:19.738Z,19.45
2023-01-04T13:47:57.728Z,17.77
2023-01-04T13:51:14.245Z,17.33
2023-01-04T13:53:41.799Z,17.48
2023-01-04T13:56:22.302Z,16.20
2023-01-04T13:58:50.460Z,17.40
2023-01-04T14:01:23.480Z,21.98
2023-01-04T14:03:55.603Z,18.48
2023-01-04T14:06:32.808Z,21.63
2023-01-04T14:09:09.941Z,27.50
2023-01-04T14:12:07.350Z,18.52
2023-01-04T14:15:01.163Z,19.50
2023-01-04T14:17:48.492Z,16.00
2023-01-04T14:20:18.289Z,16.52
2023-01-04T14:23:05.182Z,17.60
2023-01-04T14:28:44.650Z,19.83
2023-01-04T14:31:21.069Z,18.90
2023-01-04T14:33:51.240Z,19.23
2023-01-04T14:36:27.061Z,18.83
2023-01-04T14:38:57.549Z,19.23
2023-01-04T14:41:35.128Z,22.60
2023-01-04T14:44:20.006Z,26.55
2023-01-04T14:47:00.543Z,21.90
2023-01-04T14:49:28.654Z,23.23
2023-01-04T14:51:57.129Z,27.73
2023-01-04T14:54:26.298Z,32.67
2023-01-04T14:57:07.749Z,35.30
2023-01-04T14:59:46.306Z,37.75
2023-01-04T15:02:13.950Z,93.15
2023-01-04T15:04:42.009Z,89.03
2023-01-04T15:07:36.271Z,90.15
2023-01-04T15:10:09.285Z,124.70
2023-01-04T15:12:39.231Z,107.80
2023-01-04T15:15:08.523Z,100.10
2023-01-04T15:17:40.259Z,88.05
2023-01-04T15:20:19.289Z,76.97
2023-01-04T15:22:59.009Z,73.15
2023-01-04T15:25:29.678Z,72.15
2023-01-04T15:27:56.873Z,58.13
2023-01-04T15:30:25.062Z,63.10
2023-01-04T15:32:53.533Z,136.57
2023-01-04T15:35:21.099Z,80.22
2023-01-04T15:38:42.077Z,96.32
2023-01-04T15:41:34.889Z,102.05
2023-01-04T15:44:06.459Z,81.03
2023-01-04T15:46:34.043Z,77.82
2023-01-04T15:49:01.170Z,70.70
2023-01-04T15:51:28.680Z,112.68
2023-01-04T15:53:56.831Z,102.65
2023-01-04T15:56:38.111Z,107.20
2023-01-04T15:59:06.579Z,109.15
2023-01-04T16:01:34.272Z,105.82
2023-01-04T16:04:03.441Z,115.93
2023-01-04T16:06:30.944Z,102.65
2023-01-04T16:08:59.968Z,85.43
2023-01-04T16:11:27.638Z,79.35
2023-01-04T16:13:55.893Z,76.97
2023-01-04T16:16:28.131Z,92.85
2023-01-04T16:18:59.665Z,84.85
2023-01-04T16:21:28.546Z,85.70
2023-01-04T16:24:05.121Z,78.30
2023-01-04T16:26:39.691Z,67.97
2023-01-04T16:29:08.064Z,63.85
2023-01-04T16:31:37.676Z,62.50
2023-01-04T16:34:05.395Z,72.65
2023-01-04T16:36:35.645Z,74.78
2023-01-04T16:39:05.682Z,83.35
2023-01-04T16:41:34.094Z,84.22
2023-01-04T16:44:04.797Z,97.57
2023-01-04T16:46:36.321Z,133.10
2023-01-04T16:49:15.111Z,180.45
2023-01-04T16:51:47.221Z,196.90
2023-01-04T16:54:16.564Z,178.77
2023-01-04T16:56:46.125Z,137.20
2023-01-04T16:59:16.240Z,150.55
2023-01-04T17:01:51.134Z,123.65
2023-01-04T17:04:21.537Z,123.32
2023-01-04T17:06:49.014Z,115.15
2023-01-04T17:09:20.021Z,114.07
2023-01-04T17:14:49.074Z,83.97
2023-01-04T17:17:25.843Z,89.82
2023-01-04T17:19:53.187Z,84.13
2023-01-04T17:22:21.477Z,96.50
2023-01-04T17:24:48.961Z,98.95
2023-01-04T17:27:16.436Z,108.88
2023-01-04T17:29:45.403Z,111.25
2023-01-04T17:32:12.992Z,113.30
2023-01-04T17:34:40.231Z,137.50
2023-01-04T17:37:10.209Z,115.03
2023-01-04T17:39:37.442Z,90.25
2023-01-04T17:42:06.667Z,89.22
2023-01-04T17:44:38.479Z,80.72
2023-01-04T17:47:05.974Z,80.15
2023-01-04T17:49:34.849Z,82.40
2023-01-04T17:52:03.328Z,86.95
2023-01-04T17:54:30.430Z,77.90
2023-01-04T17:56:58.237Z,81.53
2023-01-04T17:59:25.434Z,102.50
2023-01-04T18:01:52.954Z,115.93
2023-01-04T18:04:20.922Z,139.63
2023-01-04T18:06:48.455Z,115.40
2023-01-04T18:09:20.173Z,111.75
2023-01-04T18:11:51.119Z,120.60
2023-01-04T18:14:30.528Z,143.70
2023-01-04T18:17:01.652Z,113.07
2023-01-04T18:19:57.799Z,111.25
2023-01-04T18:22:41.501Z,173.32
2023-01-04T18:25:14.602Z,156.25
2023-01-04T18:27:46.202Z,128.93
2023-01-04T18:30:21.432Z,210.48
2023-01-04T18:32:53.291Z,162.07
2023-01-04T18:35:24.536Z,192.75
2023-01-04T18:37:58.108Z,172.90
2023-01-04T18:40:32.635Z,183.35
2023-01-04T18:43:13.870Z,209.77
2023-01-04T18:45:43.450Z,182.18
2023-01-04T18:48:12.440Z,156.90
2023-01-04T18:50:46.278Z,156.70
2023-01-04T18:53:55.486Z,190.57
2023-01-04T18:56:30.587Z,166.57
2023-01-04T18:59:05.264Z,158.45
2023-01-04T19:01:36.459Z,174.00
2023-01-04T19:04:09.882Z,149.55
2023-01-04T19:06:41.099Z,137.13
2023-01-04T19:09:10.310Z,132.15
2023-01-04T19:11:42.772Z,125.50
2023-01-04T19:14:14.923Z,170.88
2023-01-04T19:16:43.753Z,90.68
2023-01-04T19:19:18.277Z,146.23
2023-01-04T19:21:52.140Z,222.88
2023-01-04T19:24:22.808Z,123.70
2023-01-04T19:26:52.653Z,150.48
2023-01-04T19:29:24.892Z,124.50
2023-01-04T19:31:53.541Z,125.57
2023-01-04T19:34:21.100Z,121.10
2023-01-04T19:36:49.900Z,129.70
2023-01-04T19:39:25.620Z,141.88
2023-01-04T19:41:53.274Z,99.93
2023-01-04T19:44:21.340Z,91.63
2023-01-04T19:46:53.389Z,126.78
2023-01-04T19:49:21.997Z,145.57
2023-01-04T19:51:51.757Z,104.85
2023-01-04T19:54:24.947Z,92.15
2023-01-04T19:56:54.027Z,118.07
2023-01-04T19:59:27.921Z,95.18
2023-01-04T20:01:55.486Z,95.38
2023-01-04T20:04:23.640Z,100.05
2023-01-04T20:06:50.817Z,93.20
2023-01-04T20:13:07.821Z,88.25
2023-01-04T20:15:47.325Z,85.20
2023-01-04T20:18:29.903Z,83.57
2023-01-04T20:21:10.621Z,91.20
2023-01-04T20:23:42.405Z,82.63
2023-01-04T20:26:18.579Z,84.18
2023-01-04T20:28:49.111Z,81.97
2023-01-04T20:31:20.206Z,81.68
2023-01-04T20:33:47.843Z,85.32
2023-01-04T20:36:19.062Z,79.47
2023-01-04T20:38:48.221Z,81.22
2023-01-04T20:41:19.614Z,80.82
2023-01-04T20:43:49.346Z,72.78
2023-01-04T20:46:26.873Z,83.78
2023-01-04T20:48:54.807Z,96.88
2023-01-04T20:51:30.787Z,72.95
2023-01-04T20:54:39.368Z,76.68
2023-01-04T20:57:13.154Z,74.70
2023-01-04T20:59:44.168Z,75.60
2023-01-04T21:05:21.269Z,74.68
2023-01-04T21:07:48.989Z,73.15
2023-01-04T21:10:16.162Z,76.78
2023-01-04T21:12:45.827Z,70.15
2023-01-04T21:15:13.926Z,69.63
2023-01-04T21:17:50.980Z,69.70
2023-01-04T21:21:29.815Z,71.20
2023-01-04T21:24:00.738Z,69.22
2023-01-04T21:26:35.918Z,69.05
2023-01-04T21:31:50.751Z,75.22
2023-01-04T21:34:26.228Z,68.55
2023-01-04T21:37:26.672Z,69.38
2023-01-04T21:40:10.082Z,71.68
2023-01-04T21:42:39.916Z,67.13
2023-01-04T21:45:18.379Z,65.72
2023-01-04T21:47:47.626Z,62.67
2023-01-04T21:50:17.262Z,61.25
2023-01-04T21:52:44.874Z,61.60
2023-01-04T21:55:13.956Z,61.90
2023-01-04T21:57:41.313Z,60.33
2023-01-04T22:00:10.405Z,64.32
2023-01-04T22:02:37.788Z,67.03
2023-01-04T22:05:05.708Z,63.28
2023-01-04T22:07:32.869Z,62.67
2023-01-04T22:10:09.088Z,72.85
2023-01-04T22:12:58.704Z,59.67
2023-01-04T22:15:40.395Z,59.70
2023-01-04T22:20:44.493Z,61.05
2023-01-04T22:23:14.362Z,58.10
2023-01-04T22:25:41.854Z,56.70
2023-01-04T22:28:13.740Z,54.85
2023-01-04T22:30:42.047Z,58.83
2023-01-04T22:33:09.143Z,60.97
2023-01-04T22:35:39.197Z,62.40
2023-01-04T22:38:06.576Z,58.35
2023-01-04T22:40:38.268Z,57.45
2023-01-04T22:43:06.672Z,56.85
2023-01-04T22:45:34.751Z,53.90
2023-01-04T22:48:02.144Z,53.58
2023-01-04T22:50:29.572Z,57.53
2023-01-04T22:52:56.708Z,54.70
2023-01-04T22:55:35.127Z,58.80
2023-01-04T22:58:12.485Z,59.30
2023-01-04T23:00:40.248Z,58.60
2023-01-04T23:03:07.600Z,60.20
2023-01-04T23:05:39.353Z,75.93
2023-01-04T23:08:06.442Z,61.75
2023-01-04T23:10:36.590Z,64.40
2023-01-04T23:13:04.387Z,61.10
2023-01-04T23:15:31.875Z,58.53
2023-01-04T23:17:58.950Z,56.50
2023-01-04T23:20:26.353Z,56.72
2023-01-04T23:22:53.782Z,53.45
2023-01-04T23:25:21.282Z,49.65
2023-01-04T23:27:48.383Z,44.63
2023-01-04T23:30:16.560Z,44.65
2023-01-04T23:32:44.222Z,44.05
2023-01-04T23:35:12.743Z,44.60
2023-01-04T23:37:39.758Z,43.30
2023-01-04T23:40:08.483Z,41.58
2023-01-04T23:42:39.693Z,42.08
2023-01-04T23:45:08.956Z,40.33
2023-01-04T23:47:36.199Z,39.65
2023-01-04T23:50:04.043Z,38.28
2023-01-04T23:52:31.255Z,37.05
2023-01-04T23:54:58.675Z,34.10
2023-01-04T23:57:26.819Z,34.35
2023-01-04T23:59:55.194Z,32.88
