createdAt,value
2023-05-23T00:00:00.386Z,3.6
2023-05-23T00:05:00.723Z,1.4
2023-05-23T00:10:01.303Z,1.4
2023-05-23T00:15:00.657Z,0.0
2023-05-23T00:20:00.372Z,0.0
2023-05-23T00:25:00.460Z,0.0
2023-05-23T00:30:00.442Z,0.0
2023-05-23T00:35:00.322Z,1.8
2023-05-23T00:40:00.444Z,0.0
2023-05-23T00:45:00.374Z,0.0
2023-05-23T00:50:00.534Z,0.0
2023-05-23T00:55:00.352Z,0.0
2023-05-23T01:00:00.781Z,0.0
2023-05-23T01:05:00.351Z,1.4
2023-05-23T01:10:00.472Z,0.0
2023-05-23T01:15:00.413Z,0.0
2023-05-23T01:20:00.483Z,0.0
2023-05-23T01:25:00.479Z,0.0
2023-05-23T01:30:00.500Z,0.0
2023-05-23T01:35:00.398Z,0.0
2023-05-23T01:40:00.364Z,0.0
2023-05-23T01:45:00.423Z,3.2
2023-05-23T01:50:00.403Z,3.6
2023-05-23T01:55:00.619Z,4.7
2023-05-23T02:00:00.588Z,4.0
2023-05-23T02:05:00.331Z,2.9
2023-05-23T02:10:00.424Z,0.0
2023-05-23T02:15:00.387Z,0.0
2023-05-23T02:20:00.398Z,0.0
2023-05-23T02:25:00.425Z,3.2
2023-05-23T02:30:00.443Z,1.8
2023-05-23T02:35:00.498Z,1.1
2023-05-23T02:40:00.545Z,1.8
2023-05-23T02:45:00.394Z,1.4
2023-05-23T02:50:00.428Z,0.0
2023-05-23T02:55:00.596Z,1.4
2023-05-23T03:00:00.397Z,2.5
2023-05-23T03:05:00.510Z,2.2
2023-05-23T03:10:00.462Z,0.0
2023-05-23T03:15:00.557Z,4.0
2023-05-23T03:20:00.459Z,5.4
2023-05-23T03:25:00.439Z,4.7
2023-05-23T03:30:00.431Z,3.6
2023-05-23T03:35:00.466Z,2.5
2023-05-23T03:40:00.473Z,0.0
2023-05-23T03:45:00.573Z,4.0
2023-05-23T03:50:00.468Z,2.2
2023-05-23T03:55:00.462Z,3.6
2023-05-23T04:00:00.464Z,3.2
2023-05-23T04:05:00.428Z,4.3
2023-05-23T04:10:00.513Z,5.0
2023-05-23T04:15:00.832Z,4.7
2023-05-23T04:20:00.424Z,2.2
2023-05-23T04:25:00.380Z,3.2
2023-05-23T04:30:00.369Z,2.5
2023-05-23T04:35:00.656Z,1.8
2023-05-23T04:40:00.447Z,2.2
2023-05-23T04:45:00.413Z,2.9
2023-05-23T04:50:00.382Z,0.0
2023-05-23T04:55:00.646Z,2.9
2023-05-23T05:00:00.435Z,2.2
2023-05-23T05:05:00.406Z,2.5
2023-05-23T05:10:01.650Z,1.8
2023-05-23T05:15:00.355Z,0.0
2023-05-23T05:20:00.421Z,0.0
2023-05-23T05:25:00.395Z,2.5
2023-05-23T05:30:00.477Z,0.0
2023-05-23T05:35:00.340Z,0.0
2023-05-23T05:40:00.403Z,1.8
2023-05-23T05:45:00.402Z,0.0
2023-05-23T05:50:00.431Z,0.0
2023-05-23T05:55:00.330Z,1.4
2023-05-23T06:00:00.461Z,0.0
2023-05-23T06:05:00.842Z,2.5
2023-05-23T06:10:04.330Z,1.8
2023-05-23T06:15:00.461Z,2.2
2023-05-23T06:20:00.724Z,0.0
2023-05-23T06:25:00.350Z,4.0
2023-05-23T06:30:00.583Z,0.0
2023-05-23T06:35:00.391Z,0.0
2023-05-23T06:40:00.495Z,0.0
2023-05-23T06:45:00.392Z,0.0
2023-05-23T06:50:00.437Z,0.0
2023-05-23T06:55:00.336Z,0.0
2023-05-23T07:00:00.559Z,0.0
2023-05-23T07:05:00.581Z,4.0
2023-05-23T07:10:00.437Z,3.2
2023-05-23T07:15:00.563Z,2.2
2023-05-23T07:20:00.436Z,2.2
2023-05-23T07:25:00.450Z,7.6
2023-05-23T07:30:00.644Z,2.5
2023-05-23T07:35:00.338Z,2.9
2023-05-23T07:40:00.456Z,5.0
2023-05-23T07:45:00.565Z,5.8
2023-05-23T07:50:00.386Z,3.2
2023-05-23T07:55:00.414Z,5.0
2023-05-23T08:00:00.519Z,6.5
2023-05-23T08:05:00.556Z,6.1
2023-05-23T08:10:00.472Z,6.1
2023-05-23T08:15:00.476Z,7.9
2023-05-23T08:20:00.813Z,4.7
2023-05-23T08:25:00.328Z,6.5
2023-05-23T08:30:00.741Z,9.0
2023-05-23T08:35:00.488Z,13.3
2023-05-23T08:40:00.445Z,4.3
2023-05-23T08:45:00.506Z,4.7
2023-05-23T08:50:00.419Z,7.9
2023-05-23T08:55:00.580Z,7.2
2023-05-23T09:00:00.437Z,15.5
2023-05-23T09:05:00.364Z,13.7
2023-05-23T09:10:01.771Z,7.6
2023-05-23T09:15:00.438Z,10.4
2023-05-23T09:20:00.546Z,11.2
2023-05-23T09:25:00.388Z,12.2
2023-05-23T09:30:00.759Z,4.0
2023-05-23T09:35:00.437Z,11.2
2023-05-23T09:40:00.584Z,8.6
2023-05-23T09:45:05.252Z,9.0
2023-05-23T09:50:00.324Z,9.0
2023-05-23T09:55:00.339Z,8.3
2023-05-23T10:00:01.137Z,8.6
2023-05-23T10:05:00.458Z,11.2
2023-05-23T10:10:00.531Z,11.9
2023-05-23T10:15:00.482Z,14.8
2023-05-23T10:20:00.447Z,10.8
2023-05-23T10:25:00.423Z,7.6
2023-05-23T10:30:00.456Z,22.3
2023-05-23T10:35:00.382Z,9.4
2023-05-23T10:40:00.703Z,19.1
2023-05-23T10:45:01.804Z,8.3
2023-05-23T10:50:00.590Z,7.9
2023-05-23T10:55:00.322Z,10.8
2023-05-23T11:00:00.502Z,14.4
2023-05-23T11:05:00.496Z,10.1
2023-05-23T11:10:00.421Z,10.1
2023-05-23T11:15:00.340Z,14.8
2023-05-23T11:20:00.458Z,7.2
2023-05-23T11:25:00.478Z,8.3
2023-05-23T11:30:00.581Z,3.2
2023-05-23T11:35:00.345Z,5.8
2023-05-23T11:40:00.627Z,6.8
2023-05-23T11:45:00.378Z,13.7
2023-05-23T11:50:00.462Z,11.2
2023-05-23T11:55:04.375Z,10.4
2023-05-23T12:00:00.446Z,12.2
2023-05-23T12:05:00.715Z,5.8
2023-05-23T12:10:00.441Z,5.0
2023-05-23T12:15:00.864Z,14.0
2023-05-23T12:20:01.724Z,7.6
2023-05-23T12:25:00.462Z,15.8
2023-05-23T12:30:00.436Z,10.8
2023-05-23T12:35:00.431Z,15.5
2023-05-23T12:40:00.475Z,17.3
2023-05-23T12:45:00.501Z,12.2
2023-05-23T12:50:00.440Z,10.4
2023-05-23T12:55:00.440Z,16.9
2023-05-23T13:00:00.472Z,12.6
2023-05-23T13:05:00.421Z,10.8
2023-05-23T13:10:00.460Z,9.4
2023-05-23T13:15:00.481Z,6.5
2023-05-23T13:20:00.832Z,4.7
2023-05-23T13:25:00.349Z,5.8
2023-05-23T13:30:01.337Z,12.2
2023-05-23T13:35:00.335Z,8.3
2023-05-23T13:40:00.603Z,10.1
2023-05-23T13:45:00.598Z,4.3
2023-05-23T13:50:00.467Z,8.3
2023-05-23T13:55:00.582Z,12.6
2023-05-23T14:00:00.485Z,9.0
2023-05-23T14:05:00.542Z,9.4
2023-05-23T14:10:00.439Z,7.9
2023-05-23T14:15:00.362Z,11.5
2023-05-23T14:20:00.523Z,7.6
2023-05-23T14:25:00.724Z,15.5
2023-05-23T14:30:00.490Z,11.2
2023-05-23T14:35:00.368Z,13.7
2023-05-23T14:40:00.499Z,11.9
2023-05-23T14:45:00.528Z,9.7
2023-05-23T14:50:00.452Z,10.1
2023-05-23T14:55:00.363Z,10.4
2023-05-23T15:00:00.431Z,12.6
2023-05-23T15:05:00.472Z,11.9
2023-05-23T15:10:00.435Z,16.6
2023-05-23T15:15:00.577Z,9.0
2023-05-23T15:20:00.441Z,12.2
2023-05-23T15:25:00.486Z,11.5
2023-05-23T15:30:00.447Z,12.6
2023-05-23T15:35:00.349Z,15.5
2023-05-23T15:40:00.434Z,9.0
2023-05-23T15:45:00.582Z,12.6
2023-05-23T15:50:00.424Z,15.5
2023-05-23T15:55:00.356Z,20.5
2023-05-23T16:00:00.929Z,27.7
2023-05-23T16:05:00.468Z,26.6
2023-05-23T16:10:00.868Z,10.1
2023-05-23T16:15:00.460Z,15.8
2023-05-23T16:20:00.824Z,15.8
2023-05-23T16:25:00.425Z,32.8
2023-05-23T16:30:00.473Z,22.3
2023-05-23T16:35:00.438Z,16.6
2023-05-23T16:40:01.088Z,17.3
2023-05-23T16:45:00.463Z,22.0
2023-05-23T16:50:00.452Z,19.4
2023-05-23T16:55:00.367Z,23.0
2023-05-23T17:00:00.456Z,12.6
2023-05-23T17:05:00.407Z,16.9
2023-05-23T17:10:00.486Z,15.1
2023-05-23T17:15:00.434Z,20.5
2023-05-23T17:20:00.535Z,24.5
2023-05-23T17:25:00.353Z,16.2
2023-05-23T17:30:00.674Z,25.2
2023-05-23T17:35:00.340Z,22.7
2023-05-23T17:40:01.037Z,16.6
2023-05-23T17:45:00.608Z,10.8
2023-05-23T17:50:00.460Z,16.6
2023-05-23T17:55:00.439Z,14.4
2023-05-23T18:00:00.436Z,13.7
2023-05-23T18:05:00.337Z,4.3
2023-05-23T18:10:00.829Z,12.6
2023-05-23T18:15:00.327Z,13.3
2023-05-23T18:20:00.456Z,16.6
2023-05-23T18:25:00.339Z,15.8
2023-05-23T18:30:00.694Z,16.9
2023-05-23T18:35:00.321Z,15.5
2023-05-23T18:40:00.488Z,4.0
2023-05-23T18:45:00.489Z,4.7
2023-05-23T18:50:00.427Z,9.0
2023-05-23T18:55:00.461Z,4.3
2023-05-23T19:00:00.525Z,6.1
2023-05-23T19:05:00.485Z,4.3
2023-05-23T19:10:00.448Z,4.0
2023-05-23T19:15:00.428Z,1.8
2023-05-23T19:20:00.496Z,3.2
2023-05-23T19:25:00.494Z,0.0
2023-05-23T19:30:00.491Z,3.6
2023-05-23T19:35:00.587Z,4.0
2023-05-23T19:40:00.459Z,6.8
2023-05-23T19:45:00.602Z,7.6
2023-05-23T19:50:00.411Z,3.2
2023-05-23T19:55:03.930Z,8.3
2023-05-23T20:00:00.456Z,10.1
2023-05-23T20:05:00.316Z,10.1
2023-05-23T20:10:00.454Z,6.1
2023-05-23T20:15:00.358Z,6.5
2023-05-23T20:20:00.480Z,14.8
2023-05-23T20:25:00.360Z,6.5
2023-05-23T20:30:00.465Z,9.4
2023-05-23T20:35:00.660Z,13.7
2023-05-23T20:40:00.434Z,9.4
2023-05-23T20:45:00.329Z,4.0
2023-05-23T20:50:00.453Z,10.8
2023-05-23T20:55:00.334Z,9.0
2023-05-23T21:00:00.508Z,7.6
2023-05-23T21:05:00.516Z,14.4
2023-05-23T21:10:00.477Z,10.4
2023-05-23T21:15:00.446Z,6.5
2023-05-23T21:20:00.438Z,5.8
2023-05-23T21:25:00.407Z,4.0
2023-05-23T21:30:00.430Z,5.8
2023-05-23T21:35:00.489Z,5.8
2023-05-23T21:40:00.333Z,10.8
2023-05-23T21:45:00.343Z,6.1
2023-05-23T21:50:00.634Z,8.6
2023-05-23T21:55:00.508Z,9.4
2023-05-23T22:00:01.007Z,4.7
2023-05-23T22:05:00.487Z,8.6
2023-05-23T22:10:00.470Z,5.0
2023-05-23T22:15:00.449Z,6.8
2023-05-23T22:20:00.729Z,5.8
2023-05-23T22:25:00.474Z,6.1
2023-05-23T22:30:00.529Z,6.8
2023-05-23T22:35:00.480Z,3.2
2023-05-23T22:40:00.586Z,4.3
2023-05-23T22:45:00.425Z,5.8
2023-05-23T22:50:00.452Z,3.6
2023-05-23T22:55:00.404Z,2.9
2023-05-23T23:00:00.515Z,3.6
2023-05-23T23:05:00.519Z,4.0
2023-05-23T23:10:00.504Z,2.9
2023-05-23T23:15:00.551Z,4.0
2023-05-23T23:20:00.764Z,2.9
2023-05-23T23:25:00.523Z,4.0
2023-05-23T23:30:00.530Z,5.8
2023-05-23T23:35:00.469Z,10.1
2023-05-23T23:40:00.543Z,5.0
2023-05-23T23:45:00.464Z,6.5
2023-05-23T23:50:00.476Z,4.0
2023-05-23T23:55:00.460Z,5.8
