createdAt,value
2022-09-16T00:04:09.742Z,96.09969
2022-09-16T00:09:10.676Z,95.94798
2022-09-16T00:14:11.599Z,95.83721
2022-09-16T00:19:12.490Z,95.59852
2022-09-16T00:24:13.904Z,95.39916
2022-09-16T00:29:14.888Z,95.10123
2022-09-16T00:34:15.860Z,95.08054
2022-09-16T00:39:16.907Z,95.57367
2022-09-16T00:44:17.866Z,95.62984
2022-09-16T00:49:18.787Z,95.223
2022-09-16T00:54:19.744Z,94.61753
2022-09-16T00:59:20.750Z,94.39325
2022-09-16T01:04:21.684Z,94.33354
2022-09-16T01:09:22.683Z,94.14416
2022-09-16T01:14:23.826Z,94.29765
2022-09-16T01:19:24.833Z,94.45712
2022-09-16T01:24:25.820Z,93.94131
2022-09-16T01:29:26.796Z,93.72433
2022-09-16T01:34:27.698Z,93.88511
2022-09-16T01:39:28.707Z,93.93107
2022-09-16T01:44:29.602Z,93.9692
2022-09-16T01:49:30.683Z,94.1929
2022-09-16T01:54:31.649Z,94.91024
2022-09-16T01:59:32.562Z,94.92796
2022-09-16T02:04:33.539Z,94.97509
2022-09-16T02:09:34.546Z,94.9281
2022-09-16T02:14:35.484Z,94.55736
2022-09-16T02:19:36.557Z,94.64703
2022-09-16T02:24:37.571Z,95.35521
2022-09-16T02:29:38.553Z,95.27439
2022-09-16T02:34:39.462Z,95.13189
2022-09-16T02:39:40.357Z,95.27168
2022-09-16T02:44:41.327Z,95.32125
2022-09-16T02:49:42.246Z,95.48642
2022-09-16T02:54:43.176Z,95.64689
2022-09-16T02:59:44.133Z,95.10562
2022-09-16T03:04:45.159Z,94.6818
2022-09-16T03:09:46.565Z,94.8605
2022-09-16T03:14:47.586Z,94.66311
2022-09-16T03:19:48.508Z,94.6613
2022-09-16T03:24:49.530Z,94.59434
2022-09-16T03:29:50.518Z,94.59274
2022-09-16T03:34:51.585Z,95.31233
2022-09-16T03:39:52.578Z,95.30608
2022-09-16T03:44:53.663Z,95.17014
2022-09-16T03:49:54.633Z,95.36793
2022-09-16T03:54:55.614Z,95.63821
2022-09-16T03:59:56.629Z,95.43126
2022-09-16T04:04:57.586Z,95.42291
2022-09-16T04:09:58.601Z,95.57172
2022-09-16T04:15:01.027Z,95.29389
2022-09-16T04:20:02.304Z,95.80316
2022-09-16T04:25:03.542Z,96.15607
2022-09-16T04:30:04.526Z,96.26407
2022-09-16T04:35:05.453Z,96.10302
2022-09-16T04:40:06.439Z,96.04797
2022-09-16T04:45:07.343Z,95.89657
2022-09-16T04:50:08.270Z,96.181
2022-09-16T04:55:09.244Z,96.88405
2022-09-16T05:00:10.165Z,97.0345
2022-09-16T05:05:11.087Z,96.48704
2022-09-16T05:10:11.968Z,96.65471
2022-09-16T05:15:12.865Z,96.3145
2022-09-16T05:20:13.770Z,96.18772
2022-09-16T05:25:14.667Z,96.57489
2022-09-16T05:30:15.591Z,95.91375
2022-09-16T05:35:16.549Z,95.94303
2022-09-16T05:40:17.500Z,95.95043
2022-09-16T05:45:23.174Z,95.73679
2022-09-16T05:50:25.920Z,95.65196
2022-09-16T05:55:26.860Z,95.84406
2022-09-16T06:00:27.748Z,95.88454
2022-09-16T06:05:28.667Z,95.65486
2022-09-16T06:10:29.570Z,96.20195
2022-09-16T06:15:30.504Z,96.25875
2022-09-16T06:20:31.467Z,97.07432
2022-09-16T06:25:32.370Z,96.81036
2022-09-16T06:30:33.433Z,96.0331
2022-09-16T06:35:34.454Z,96.40679
2022-09-16T06:40:35.467Z,96.11458
2022-09-16T06:45:36.593Z,96.37226
2022-09-16T06:50:37.842Z,96.35365
2022-09-16T06:55:38.828Z,96.03249
2022-09-16T07:00:39.774Z,96.29672
2022-09-16T07:05:40.750Z,96.22562
2022-09-16T07:10:41.669Z,95.73785
2022-09-16T07:16:09.332Z,95.401
2022-09-16T07:21:13.179Z,95.42066
2022-09-16T07:26:14.123Z,95.39414
2022-09-16T07:31:15.448Z,95.78637
2022-09-16T07:36:16.414Z,95.43426
2022-09-16T07:41:17.340Z,95.75646
2022-09-16T07:46:18.302Z,95.55449
2022-09-16T07:51:19.274Z,95.59166
2022-09-16T07:56:20.268Z,95.34677
2022-09-16T08:01:21.326Z,95.30247
2022-09-16T08:06:22.396Z,94.86275
2022-09-16T08:11:23.493Z,94.08315
2022-09-16T08:16:24.771Z,94.92509
2022-09-16T08:21:25.787Z,94.86368
2022-09-16T08:26:26.737Z,94.54596
2022-09-16T08:36:32.516Z,95.48393
2022-09-16T08:41:33.438Z,95.48537
2022-09-16T08:46:34.345Z,96.05146
2022-09-16T08:51:35.292Z,96.23961
2022-09-16T08:56:36.260Z,96.38872
2022-09-16T09:01:37.585Z,96.5716
2022-09-16T09:06:38.804Z,96.65925
2022-09-16T09:11:39.797Z,96.98958
2022-09-16T09:16:40.768Z,96.93008
2022-09-16T09:21:43.999Z,97.1838
2022-09-16T09:26:45.460Z,97.95083
2022-09-16T09:31:46.444Z,98.11224
2022-09-16T09:36:47.531Z,98.65365
2022-09-16T09:41:48.650Z,98.64389
2022-09-16T09:46:49.586Z,98.63467
2022-09-16T09:51:50.516Z,98.98611
2022-09-16T09:56:51.526Z,99.67482
2022-09-16T10:01:52.515Z,98.77301
2022-09-16T10:11:55.290Z,100.04209
2022-09-16T10:16:56.487Z,100.23138
2022-09-16T10:21:57.651Z,100.04949
2022-09-16T10:26:58.729Z,99.97849
2022-09-16T10:31:59.864Z,100.29767
2022-09-16T10:37:01.436Z,100.59772
2022-09-16T10:42:03.434Z,100.41996
2022-09-16T10:47:04.378Z,99.89617
2022-09-16T10:52:05.313Z,100.09217
2022-09-16T10:57:06.292Z,100.75838
2022-09-16T11:07:17.088Z,100.05804
2022-09-16T11:12:18.006Z,100.64045
2022-09-16T11:17:18.952Z,100.61574
2022-09-16T11:22:19.925Z,100.98918
2022-09-16T11:27:20.887Z,101.11726
2022-09-16T11:32:22.109Z,102.60211
2022-09-16T11:37:24.318Z,102.95539
2022-09-16T11:42:25.401Z,103.43906
2022-09-16T11:47:26.466Z,102.77352
2022-09-16T11:52:32.541Z,103.30861
2022-09-16T11:57:34.067Z,103.56824
2022-09-16T12:07:38.190Z,105.8106
2022-09-16T12:12:39.538Z,106.22723
2022-09-16T12:17:40.654Z,105.42046
2022-09-16T12:22:41.730Z,105.51244
2022-09-16T12:27:42.867Z,106.5988
2022-09-16T12:32:46.067Z,106.9015
2022-09-16T12:37:47.113Z,108.08767
2022-09-16T12:42:48.087Z,107.81762
2022-09-16T12:47:49.035Z,108.47888
2022-09-16T12:52:49.985Z,108.43377
2022-09-16T12:57:51.034Z,108.94235
2022-09-16T13:02:52.036Z,108.26154
2022-09-16T13:07:53.072Z,108.12699
2022-09-16T13:12:54.059Z,108.59952
2022-09-16T13:17:55.001Z,109.48276
2022-09-16T13:22:56.059Z,109.87878
2022-09-16T13:27:57.054Z,110.424
2022-09-16T13:32:58.011Z,111.72345
2022-09-16T13:37:59.020Z,111.97028
2022-09-16T13:42:59.931Z,111.52599
2022-09-16T13:48:00.940Z,112.7174
2022-09-16T13:53:01.928Z,112.65874
2022-09-16T13:58:04.406Z,112.99582
2022-09-16T14:03:05.374Z,112.60993
2022-09-16T14:08:06.339Z,112.7981
2022-09-16T14:13:07.244Z,112.31042
2022-09-16T14:18:08.342Z,112.2045
2022-09-16T14:23:09.368Z,113.51169
2022-09-16T14:28:10.287Z,113.04311
2022-09-16T14:33:11.207Z,112.88226
2022-09-16T14:38:34.278Z,113.08675
2022-09-16T14:43:45.081Z,112.82759
2022-09-16T14:48:46.075Z,113.48266
2022-09-16T14:54:01.996Z,113.87008
2022-09-16T14:59:13.097Z,114.38803
2022-09-16T15:04:14.039Z,115.00855
2022-09-16T15:09:14.939Z,115.47254
2022-09-16T15:14:15.927Z,116.14159
2022-09-16T15:19:16.881Z,115.80324
2022-09-16T15:24:17.815Z,115.6014
2022-09-16T15:29:18.858Z,115.39428
2022-09-16T15:34:19.833Z,115.17012
2022-09-16T15:39:20.900Z,115.77005
2022-09-16T15:44:23.339Z,116.14602
2022-09-16T15:49:24.540Z,115.94476
2022-09-16T15:54:25.555Z,116.05408
2022-09-16T15:59:26.495Z,115.99983
2022-09-16T16:04:27.396Z,115.79469
2022-09-16T16:09:28.374Z,116.57736
2022-09-16T16:14:32.509Z,116.72377
2022-09-16T16:19:33.877Z,117.12337
2022-09-16T16:24:34.797Z,116.92125
2022-09-16T16:29:35.794Z,117.08028
2022-09-16T16:34:36.755Z,117.24997
2022-09-16T16:39:37.802Z,116.88853
2022-09-16T16:44:38.722Z,116.85026
2022-09-16T16:49:39.752Z,116.52709
2022-09-16T16:59:41.213Z,116.08981
2022-09-16T17:04:42.194Z,116.14458
2022-09-16T17:09:43.138Z,115.48874
2022-09-16T17:14:44.071Z,115.66525
2022-09-16T17:19:45.002Z,114.96649
2022-09-16T17:24:45.934Z,114.89623
2022-09-16T17:29:46.895Z,114.5377
2022-09-16T17:34:47.812Z,113.56612
2022-09-16T17:39:48.785Z,113.5714
2022-09-16T17:44:49.789Z,114.07101
2022-09-16T17:49:51.675Z,114.28976
2022-09-16T17:54:52.691Z,114.00521
2022-09-16T17:59:54.042Z,114.40098
2022-09-16T18:04:56.892Z,114.09749
2022-09-16T18:09:58.342Z,114.11411
2022-09-16T18:14:59.296Z,114.44406
2022-09-16T18:20:04.917Z,114.14338
2022-09-16T18:25:07.957Z,114.16668
2022-09-16T18:30:09.001Z,114.46128
2022-09-16T18:35:10.383Z,114.4269
2022-09-16T18:40:11.467Z,114.52119
2022-09-16T18:45:12.423Z,114.13347
2022-09-16T18:50:13.522Z,114.24051
2022-09-16T18:55:14.465Z,114.05015
2022-09-16T19:00:15.403Z,113.96829
2022-09-16T19:05:16.361Z,114.09144
2022-09-16T19:10:17.322Z,114.70248
2022-09-16T19:15:18.256Z,115.19164
2022-09-16T19:20:19.249Z,115.25484
2022-09-16T19:25:20.501Z,115.12964
2022-09-16T19:30:21.476Z,114.95224
2022-09-16T19:35:26.791Z,114.6899
2022-09-16T19:40:29.912Z,114.64571
2022-09-16T19:45:30.902Z,114.18984
2022-09-16T19:50:31.842Z,115.20675
2022-09-16T19:55:32.919Z,115.00259
2022-09-16T20:00:55.032Z,114.11097
2022-09-16T20:05:56.992Z,114.27511
2022-09-16T20:10:57.901Z,113.49814
2022-09-16T20:15:58.870Z,113.80207
2022-09-16T20:20:59.795Z,114.99558
2022-09-16T20:26:00.839Z,115.86103
2022-09-16T20:31:01.879Z,117.20784
2022-09-16T20:36:02.770Z,117.28732
2022-09-16T20:41:03.712Z,117.66763
2022-09-16T20:46:04.843Z,118.56009
2022-09-16T20:51:05.935Z,118.90736
2022-09-16T20:56:06.964Z,118.75348
2022-09-16T21:01:08.040Z,118.63492
2022-09-16T21:06:09.180Z,119.87993
2022-09-16T21:11:10.195Z,119.58953
2022-09-16T21:16:11.295Z,119.31778
2022-09-16T21:21:12.274Z,119.21223
2022-09-16T21:26:13.213Z,120.12465
2022-09-16T21:31:14.259Z,119.69019
2022-09-16T21:36:15.295Z,119.91634
2022-09-16T21:41:16.241Z,120.05936
2022-09-16T21:46:17.208Z,119.45291
2022-09-16T21:51:18.160Z,119.27329
2022-09-16T21:56:19.095Z,118.76281
2022-09-16T22:01:20.163Z,119.44474
2022-09-16T22:06:21.155Z,119.10739
2022-09-16T22:11:22.107Z,118.40353
2022-09-16T22:16:23.080Z,118.33884
2022-09-16T22:21:24.186Z,118.92606
2022-09-16T22:26:25.469Z,118.13064
2022-09-16T22:31:26.533Z,118.26274
2022-09-16T22:36:27.516Z,118.16033
2022-09-16T22:41:28.504Z,118.13073
2022-09-16T22:46:29.544Z,117.96913
2022-09-16T22:51:30.525Z,117.84132
2022-09-16T22:56:31.457Z,117.63358
2022-09-16T23:01:32.447Z,116.73878
2022-09-16T23:06:33.403Z,116.65515
2022-09-16T23:11:34.400Z,116.47653
2022-09-16T23:16:35.461Z,117.02631
2022-09-16T23:21:36.534Z,116.79572
2022-09-16T23:26:37.422Z,117.05496
2022-09-16T23:31:38.410Z,116.38269
2022-09-16T23:36:39.390Z,116.5351
2022-09-16T23:41:40.350Z,115.99338
2022-09-16T23:46:41.357Z,115.63978
2022-09-16T23:51:42.341Z,115.8048
2022-09-16T23:56:43.277Z,115.24559
