createdAt,value
2022-11-28T00:01:41.089Z,5.60
2022-11-28T00:04:10.075Z,5.50
2022-11-28T00:06:39.834Z,5.50
2022-11-28T00:09:09.059Z,5.50
2022-11-28T00:11:37.055Z,5.50
2022-11-28T00:14:06.510Z,5.40
2022-11-28T00:16:34.493Z,5.40
2022-11-28T00:19:03.457Z,5.40
2022-11-28T00:21:32.483Z,5.50
2022-11-28T00:24:01.778Z,5.50
2022-11-28T00:26:32.870Z,5.50
2022-11-28T00:29:01.795Z,5.40
2022-11-28T00:31:33.785Z,5.60
2022-11-28T00:34:02.726Z,5.50
2022-11-28T00:36:31.587Z,5.30
2022-11-28T00:38:59.587Z,5.40
2022-11-28T00:41:30.953Z,5.40
2022-11-28T00:43:59.308Z,5.40
2022-11-28T00:46:27.724Z,5.40
2022-11-28T00:48:58.540Z,5.30
2022-11-28T00:51:29.354Z,5.30
2022-11-28T00:54:00.225Z,5.20
2022-11-28T00:56:31.415Z,5.10
2022-11-28T00:58:59.976Z,5.10
2022-11-28T01:01:30.274Z,5.00
2022-11-28T01:04:03.548Z,5.10
2022-11-28T01:06:34.124Z,5.10
2022-11-28T01:09:06.328Z,5.00
2022-11-28T01:11:35.806Z,5.20
2022-11-28T01:14:04.459Z,5.30
2022-11-28T01:16:32.618Z,5.10
2022-11-28T01:19:02.170Z,5.10
2022-11-28T01:21:30.583Z,5.10
2022-11-28T01:23:58.657Z,5.10
2022-11-28T01:26:29.588Z,5.10
2022-11-28T01:28:58.496Z,5.10
2022-11-28T01:31:29.787Z,5.10
2022-11-28T01:33:58.693Z,5.10
2022-11-28T01:36:28.399Z,5.20
2022-11-28T01:38:56.630Z,5.30
2022-11-28T01:41:27.948Z,5.40
2022-11-28T01:44:28.929Z,5.30
2022-11-28T01:46:57.516Z,5.20
2022-11-28T01:49:29.581Z,5.30
2022-11-28T01:52:05.298Z,5.20
2022-11-28T01:54:35.219Z,5.30
2022-11-28T01:57:07.854Z,5.30
2022-11-28T01:59:41.017Z,5.20
2022-11-28T02:02:16.042Z,5.20
2022-11-28T02:04:44.475Z,5.20
2022-11-28T02:07:14.765Z,5.20
2022-11-28T02:09:42.814Z,5.30
2022-11-28T02:12:29.875Z,5.20
2022-11-28T02:15:29.624Z,5.20
2022-11-28T02:18:18.190Z,5.10
2022-11-28T02:21:09.360Z,5.00
2022-11-28T02:24:02.213Z,5.00
2022-11-28T02:26:54.519Z,5.00
2022-11-28T02:29:52.729Z,5.10
2022-11-28T02:32:36.604Z,5.20
2022-11-28T02:35:12.918Z,5.10
2022-11-28T02:37:51.589Z,5.00
2022-11-28T02:40:25.831Z,5.00
2022-11-28T02:43:06.327Z,5.10
2022-11-28T02:45:42.948Z,5.10
2022-11-28T02:48:18.715Z,5.10
2022-11-28T02:50:54.091Z,5.00
2022-11-28T02:53:26.046Z,5.00
2022-11-28T02:55:54.419Z,4.90
2022-11-28T02:58:22.394Z,5.00
2022-11-28T03:00:52.835Z,4.90
2022-11-28T03:03:52.371Z,4.90
2022-11-28T03:06:33.719Z,4.90
2022-11-28T03:09:27.837Z,4.90
2022-11-28T03:12:06.643Z,4.90
2022-11-28T03:14:49.461Z,5.10
2022-11-28T03:17:28.284Z,5.20
2022-11-28T03:20:16.740Z,5.10
2022-11-28T03:23:01.592Z,5.00
2022-11-28T03:25:37.443Z,5.00
2022-11-28T03:28:10.272Z,4.80
2022-11-28T03:30:43.554Z,4.90
2022-11-28T03:33:13.429Z,4.90
2022-11-28T03:35:49.046Z,4.90
2022-11-28T03:38:22.463Z,4.90
2022-11-28T03:40:56.067Z,4.90
2022-11-28T03:43:29.081Z,4.90
2022-11-28T03:46:03.441Z,4.80
2022-11-28T03:48:37.042Z,4.80
2022-11-28T03:51:11.171Z,4.80
2022-11-28T03:53:49.979Z,4.90
2022-11-28T03:56:24.298Z,4.80
2022-11-28T03:58:57.529Z,4.70
2022-11-28T04:01:33.727Z,4.80
2022-11-28T04:04:12.837Z,4.80
2022-11-28T04:06:54.567Z,4.70
2022-11-28T04:09:38.414Z,4.80
2022-11-28T04:12:13.882Z,4.80
2022-11-28T04:14:48.305Z,4.70
2022-11-28T04:17:21.594Z,4.70
2022-11-28T04:19:53.147Z,4.80
2022-11-28T04:22:28.782Z,4.80
2022-11-28T04:25:02.316Z,4.70
2022-11-28T04:27:36.797Z,4.80
2022-11-28T04:30:07.839Z,4.90
2022-11-28T04:32:40.327Z,5.00
2022-11-28T04:35:12.177Z,4.90
2022-11-28T04:37:46.699Z,4.80
2022-11-28T04:40:14.968Z,4.80
2022-11-28T04:42:52.996Z,4.80
2022-11-28T04:45:27.711Z,4.80
2022-11-28T04:47:56.189Z,4.90
2022-11-28T04:50:26.896Z,4.90
2022-11-28T04:53:02.008Z,4.80
2022-11-28T04:55:35.925Z,4.70
2022-11-28T04:58:12.713Z,4.60
2022-11-28T05:00:42.079Z,4.60
2022-11-28T05:03:11.526Z,4.60
2022-11-28T05:05:48.024Z,4.70
2022-11-28T05:08:18.521Z,4.60
2022-11-28T05:10:47.113Z,4.60
2022-11-28T05:13:15.273Z,4.50
2022-11-28T05:15:43.283Z,4.60
2022-11-28T05:18:11.411Z,4.60
2022-11-28T05:20:40.589Z,4.60
2022-11-28T05:23:08.919Z,4.60
2022-11-28T05:25:40.640Z,4.50
2022-11-28T05:28:09.742Z,4.40
2022-11-28T05:30:37.744Z,4.40
2022-11-28T05:33:05.736Z,4.50
2022-11-28T05:35:33.727Z,4.50
2022-11-28T05:38:01.718Z,4.60
2022-11-28T05:40:29.781Z,4.50
2022-11-28T05:42:59.068Z,4.40
2022-11-28T05:45:27.095Z,4.60
2022-11-28T05:47:55.085Z,4.70
2022-11-28T05:50:23.057Z,4.70
2022-11-28T05:52:51.018Z,4.40
2022-11-28T05:55:19.122Z,4.20
2022-11-28T05:57:47.080Z,4.00
2022-11-28T06:00:18.013Z,3.80
2022-11-28T06:02:46.023Z,4.00
2022-11-28T06:05:40.570Z,4.20
2022-11-28T06:08:02.328Z,4.20
2022-11-28T06:10:30.377Z,4.20
2022-11-28T06:12:58.356Z,4.30
2022-11-28T06:15:27.726Z,4.60
2022-11-28T06:17:55.705Z,4.70
2022-11-28T06:20:23.771Z,4.70
2022-11-28T06:22:51.796Z,4.50
2022-11-28T06:25:19.929Z,4.50
2022-11-28T06:27:47.899Z,4.50
2022-11-28T06:30:16.450Z,4.60
2022-11-28T06:32:45.832Z,4.50
2022-11-28T06:35:13.802Z,4.70
2022-11-28T06:37:41.807Z,4.70
2022-11-28T06:40:10.290Z,4.60
2022-11-28T06:42:38.709Z,4.40
2022-11-28T06:45:08.344Z,4.40
2022-11-28T06:47:36.542Z,4.40
2022-11-28T06:50:11.437Z,4.50
2022-11-28T06:52:39.433Z,4.60
2022-11-28T06:55:08.025Z,4.80
2022-11-28T06:57:36.621Z,4.90
2022-11-28T07:00:06.788Z,4.80
2022-11-28T07:02:35.038Z,4.90
2022-11-28T07:05:03.113Z,4.90
2022-11-28T07:07:32.491Z,4.70
2022-11-28T07:10:00.514Z,4.60
2022-11-28T07:12:28.519Z,4.60
2022-11-28T07:14:56.811Z,4.50
2022-11-28T07:17:24.792Z,4.50
2022-11-28T07:19:55.127Z,4.30
2022-11-28T07:22:23.676Z,4.20
2022-11-28T07:24:53.137Z,4.10
2022-11-28T07:27:21.131Z,4.20
2022-11-28T07:29:49.491Z,4.20
2022-11-28T07:32:17.444Z,4.30
2022-11-28T07:34:49.939Z,4.30
2022-11-28T07:37:18.287Z,4.40
2022-11-28T07:39:46.314Z,4.40
2022-11-28T07:42:15.744Z,4.50
2022-11-28T07:44:43.735Z,4.50
2022-11-28T07:47:11.746Z,4.50
2022-11-28T07:49:39.762Z,4.50
2022-11-28T07:52:07.948Z,4.60
2022-11-28T07:54:35.956Z,4.80
2022-11-28T07:57:12.380Z,4.80
2022-11-28T07:59:42.590Z,4.80
2022-11-28T08:02:11.845Z,4.70
2022-11-28T08:04:45.874Z,4.70
2022-11-28T08:07:16.101Z,4.90
2022-11-28T08:09:44.712Z,5.00
2022-11-28T08:12:12.933Z,5.10
2022-11-28T08:14:42.769Z,4.90
2022-11-28T08:17:10.938Z,4.90
2022-11-28T08:19:38.959Z,4.90
2022-11-28T08:22:06.987Z,4.90
2022-11-28T08:24:35.002Z,4.90
2022-11-28T08:27:03.003Z,5.10
2022-11-28T08:29:31.130Z,5.00
2022-11-28T08:32:00.460Z,5.10
2022-11-28T08:34:28.445Z,5.10
2022-11-28T08:36:56.400Z,5.10
2022-11-28T08:39:25.343Z,5.20
2022-11-28T08:41:57.001Z,5.20
2022-11-28T08:44:25.098Z,5.20
2022-11-28T08:46:53.266Z,5.10
2022-11-28T08:49:25.149Z,5.20
2022-11-28T08:51:53.333Z,5.30
2022-11-28T08:54:21.321Z,5.40
2022-11-28T08:56:49.493Z,5.50
2022-11-28T08:59:17.517Z,5.50
2022-11-28T09:01:45.551Z,5.60
2022-11-28T09:04:13.711Z,5.60
2022-11-28T09:06:43.062Z,5.60
2022-11-28T09:09:11.110Z,5.70
2022-11-28T09:11:39.787Z,5.80
2022-11-28T09:14:12.112Z,5.90
2022-11-28T09:16:41.408Z,5.90
2022-11-28T09:19:10.716Z,5.90
2022-11-28T09:21:39.036Z,6.10
2022-11-28T09:24:10.280Z,6.10
2022-11-28T09:26:38.281Z,6.50
2022-11-28T09:29:07.034Z,6.30
2022-11-28T09:31:35.073Z,6.70
2022-11-28T09:34:03.984Z,6.70
2022-11-28T09:36:34.020Z,6.70
2022-11-28T09:39:02.519Z,6.60
2022-11-28T09:41:44.719Z,6.70
2022-11-28T09:44:22.879Z,6.70
2022-11-28T09:46:54.555Z,6.80
2022-11-28T09:49:44.505Z,6.90
2022-11-28T09:52:27.196Z,6.80
2022-11-28T09:55:05.489Z,7.00
2022-11-28T09:57:39.661Z,6.80
2022-11-28T10:00:18.711Z,6.60
2022-11-28T10:03:06.458Z,7.10
2022-11-28T10:05:41.254Z,7.30
2022-11-28T10:08:25.602Z,7.10
2022-11-28T10:11:03.658Z,7.00
2022-11-28T10:14:07.301Z,7.00
2022-11-28T10:16:50.623Z,7.00
2022-11-28T10:22:33.302Z,7.40
2022-11-28T10:25:09.027Z,7.40
2022-11-28T10:27:37.436Z,7.20
2022-11-28T10:30:12.397Z,7.10
2022-11-28T10:32:43.771Z,7.20
2022-11-28T10:35:28.312Z,7.30
2022-11-28T10:37:56.657Z,7.20
2022-11-28T10:40:32.486Z,7.10
2022-11-28T10:43:05.451Z,7.10
2022-11-28T10:45:46.071Z,7.10
2022-11-28T10:48:39.727Z,7.10
2022-11-28T10:51:24.358Z,7.10
2022-11-28T10:54:05.900Z,7.00
2022-11-28T10:56:43.812Z,7.10
2022-11-28T10:59:23.793Z,7.00
2022-11-28T11:01:54.312Z,6.90
2022-11-28T11:04:26.548Z,7.10
2022-11-28T11:07:12.604Z,7.20
2022-11-28T11:09:44.816Z,7.30
2022-11-28T11:12:21.387Z,7.50
2022-11-28T11:14:49.498Z,7.40
2022-11-28T11:17:37.673Z,7.60
2022-11-28T11:20:29.177Z,7.50
2022-11-28T11:22:59.677Z,7.50
2022-11-28T11:25:29.884Z,7.30
2022-11-28T11:28:00.840Z,7.30
2022-11-28T11:30:31.465Z,7.40
2022-11-28T11:33:03.479Z,7.40
2022-11-28T11:35:37.083Z,7.20
2022-11-28T11:38:23.251Z,7.10
2022-11-28T11:40:52.496Z,7.00
2022-11-28T11:43:31.335Z,6.90
2022-11-28T11:46:12.363Z,6.80
2022-11-28T11:48:44.253Z,6.90
2022-11-28T11:51:24.697Z,6.90
2022-11-28T11:54:04.358Z,7.10
2022-11-28T11:56:37.291Z,7.10
2022-11-28T11:59:13.054Z,7.00
2022-11-28T12:01:43.321Z,7.00
2022-11-28T12:04:52.476Z,7.00
2022-11-28T12:07:23.271Z,7.00
2022-11-28T12:09:54.929Z,7.40
2022-11-28T12:12:26.564Z,7.40
2022-11-28T12:14:54.721Z,7.60
2022-11-28T12:17:51.427Z,7.30
2022-11-28T12:20:45.364Z,7.40
2022-11-28T12:23:28.658Z,7.40
2022-11-28T12:26:08.165Z,7.20
2022-11-28T12:28:57.241Z,7.10
2022-11-28T12:31:41.627Z,7.10
2022-11-28T12:34:22.879Z,7.10
2022-11-28T12:37:04.085Z,7.40
2022-11-28T12:39:43.181Z,7.50
2022-11-28T12:42:29.954Z,7.50
2022-11-28T12:45:18.423Z,7.40
2022-11-28T12:48:01.640Z,7.50
2022-11-28T12:50:48.049Z,7.40
2022-11-28T12:53:44.824Z,7.30
2022-11-28T12:56:42.970Z,7.40
2022-11-28T12:59:26.091Z,7.40
2022-11-28T13:02:19.615Z,7.40
2022-11-28T13:05:05.002Z,7.30
2022-11-28T13:07:45.692Z,7.10
2022-11-28T13:10:23.269Z,6.90
2022-11-28T13:12:59.064Z,6.90
2022-11-28T13:15:44.873Z,6.90
2022-11-28T13:18:27.682Z,7.00
2022-11-28T13:21:03.370Z,6.90
2022-11-28T13:23:42.819Z,7.00
2022-11-28T13:26:21.518Z,7.10
2022-11-28T13:28:55.856Z,7.00
2022-11-28T13:31:29.827Z,7.00
2022-11-28T13:33:58.675Z,7.00
2022-11-28T13:39:37.219Z,7.00
2022-11-28T13:42:59.748Z,7.00
2022-11-28T13:45:31.739Z,7.10
2022-11-28T13:48:01.452Z,7.00
2022-11-28T13:51:00.314Z,6.90
2022-11-28T13:53:28.416Z,7.10
2022-11-28T13:56:25.088Z,7.20
2022-11-28T13:59:00.799Z,7.20
2022-11-28T14:01:31.241Z,7.20
2022-11-28T14:04:10.264Z,7.20
2022-11-28T14:06:46.014Z,7.20
2022-11-28T14:09:36.219Z,7.20
2022-11-28T14:12:15.023Z,7.20
2022-11-28T14:15:09.996Z,7.50
2022-11-28T14:18:03.157Z,7.50
2022-11-28T14:20:39.220Z,7.90
2022-11-28T14:23:27.131Z,8.10
2022-11-28T14:25:56.173Z,8.30
2022-11-28T14:28:27.810Z,8.10
2022-11-28T14:31:21.422Z,7.70
2022-11-28T14:33:49.479Z,7.50
2022-11-28T14:36:28.747Z,7.40
2022-11-28T14:39:10.490Z,7.30
2022-11-28T14:42:58.376Z,7.30
2022-11-28T14:45:43.984Z,7.30
2022-11-28T14:48:31.834Z,7.20
2022-11-28T14:51:02.149Z,7.10
2022-11-28T14:53:54.674Z,7.10
2022-11-28T14:56:27.808Z,7.10
2022-11-28T14:59:00.026Z,7.10
2022-11-28T15:01:55.608Z,7.10
2022-11-28T15:04:51.714Z,7.10
2022-11-28T15:07:31.600Z,7.10
2022-11-28T15:10:10.348Z,7.10
2022-11-28T15:12:51.877Z,7.10
2022-11-28T15:15:22.579Z,7.00
2022-11-28T15:17:54.360Z,7.10
2022-11-28T15:20:29.763Z,7.10
2022-11-28T15:22:57.800Z,7.10
2022-11-28T15:25:29.148Z,7.10
2022-11-28T15:27:57.131Z,7.00
2022-11-28T15:30:27.335Z,7.10
2022-11-28T15:33:00.905Z,7.00
2022-11-28T15:35:30.473Z,7.00
2022-11-28T15:37:59.513Z,7.00
2022-11-28T15:40:31.732Z,7.00
2022-11-28T15:43:11.108Z,7.00
2022-11-28T15:45:42.250Z,7.00
2022-11-28T15:48:28.745Z,6.90
2022-11-28T15:50:58.329Z,6.90
2022-11-28T15:53:26.399Z,7.00
2022-11-28T15:56:12.362Z,7.00
2022-11-28T15:58:42.324Z,7.00
2022-11-28T16:01:15.587Z,7.00
2022-11-28T16:03:51.214Z,7.00
2022-11-28T16:06:23.846Z,7.00
2022-11-28T16:08:56.266Z,7.00
2022-11-28T16:11:27.744Z,6.90
2022-11-28T16:13:58.786Z,6.90
2022-11-28T16:16:31.924Z,6.90
2022-11-28T16:19:02.628Z,6.90
2022-11-28T16:21:36.273Z,6.90
2022-11-28T16:24:17.875Z,6.90
2022-11-28T16:26:55.997Z,6.80
2022-11-28T16:29:26.103Z,6.90
2022-11-28T16:31:56.389Z,6.80
2022-11-28T16:34:46.960Z,6.80
2022-11-28T16:37:22.096Z,6.80
2022-11-28T16:40:05.612Z,6.90
2022-11-28T16:42:35.013Z,6.90
2022-11-28T16:45:12.187Z,6.80
2022-11-28T16:47:40.323Z,6.80
2022-11-28T16:50:23.458Z,7.00
2022-11-28T16:52:54.503Z,7.00
2022-11-28T16:55:46.015Z,7.00
2022-11-28T16:58:22.691Z,7.00
2022-11-28T17:01:02.037Z,7.00
2022-11-28T17:03:51.105Z,7.00
2022-11-28T17:06:30.038Z,7.00
2022-11-28T17:08:59.440Z,7.00
2022-11-28T17:11:32.653Z,7.00
2022-11-28T17:14:02.762Z,7.00
2022-11-28T17:16:35.744Z,7.00
2022-11-28T17:19:03.908Z,7.10
2022-11-28T17:21:41.685Z,7.10
2022-11-28T17:24:19.448Z,7.20
2022-11-28T17:26:50.122Z,7.20
2022-11-28T17:29:18.607Z,7.10
2022-11-28T17:31:48.199Z,7.20
2022-11-28T17:34:18.442Z,7.20
2022-11-28T17:36:47.706Z,7.20
2022-11-28T17:39:21.040Z,7.10
2022-11-28T17:41:51.924Z,7.10
2022-11-28T17:44:22.878Z,7.10
2022-11-28T17:46:53.419Z,7.20
2022-11-28T17:49:22.189Z,7.30
2022-11-28T17:51:50.465Z,7.30
2022-11-28T17:54:22.872Z,7.30
2022-11-28T17:56:53.590Z,7.30
2022-11-28T17:59:24.364Z,7.40
2022-11-28T18:01:52.565Z,7.40
2022-11-28T18:04:20.681Z,7.50
2022-11-28T18:06:49.391Z,7.40
2022-11-28T18:09:18.812Z,7.30
2022-11-28T18:11:47.203Z,7.20
2022-11-28T18:14:19.461Z,7.10
2022-11-28T18:16:47.942Z,7.10
2022-11-28T18:19:16.049Z,7.20
2022-11-28T18:21:44.148Z,7.10
2022-11-28T18:24:12.308Z,7.20
2022-11-28T18:26:41.719Z,7.30
2022-11-28T18:29:09.703Z,7.20
2022-11-28T18:31:37.867Z,7.10
2022-11-28T18:34:08.444Z,7.20
2022-11-28T18:36:38.866Z,7.30
2022-11-28T18:39:09.811Z,7.50
2022-11-28T18:41:39.810Z,7.40
2022-11-28T18:44:11.902Z,7.60
2022-11-28T18:46:40.673Z,7.80
2022-11-28T18:49:09.205Z,7.70
2022-11-28T18:51:37.538Z,7.60
2022-11-28T18:54:07.059Z,7.60
2022-11-28T18:56:35.899Z,7.50
2022-11-28T18:59:06.735Z,7.70
2022-11-28T19:01:36.677Z,7.80
2022-11-28T19:04:12.043Z,8.00
2022-11-28T19:06:42.844Z,7.70
2022-11-28T19:09:16.282Z,7.80
2022-11-28T19:11:45.139Z,7.70
2022-11-28T19:14:16.838Z,7.60
2022-11-28T19:16:48.370Z,7.40
2022-11-28T19:19:20.190Z,7.20
2022-11-28T19:21:48.319Z,7.30
2022-11-28T19:24:16.317Z,7.30
2022-11-28T19:26:44.641Z,7.40
2022-11-28T19:29:13.001Z,7.40
2022-11-28T19:31:42.665Z,7.40
2022-11-28T19:34:15.910Z,7.40
2022-11-28T19:36:46.273Z,7.40
2022-11-28T19:39:18.002Z,7.40
2022-11-28T19:41:46.872Z,7.40
2022-11-28T19:44:15.730Z,7.40
2022-11-28T19:46:44.511Z,7.30
2022-11-28T19:49:19.458Z,7.30
2022-11-28T19:51:48.793Z,7.20
2022-11-28T19:54:19.558Z,7.20
2022-11-28T19:56:48.149Z,7.30
2022-11-28T19:59:16.423Z,7.40
2022-11-28T20:01:49.694Z,7.40
2022-11-28T20:04:20.215Z,7.30
2022-11-28T20:06:48.233Z,7.30
2022-11-28T20:09:16.295Z,7.30
2022-11-28T20:11:45.579Z,7.30
2022-11-28T20:14:17.457Z,7.40
2022-11-28T20:16:46.954Z,7.40
2022-11-28T20:19:15.365Z,7.30
2022-11-28T20:21:44.756Z,7.30
2022-11-28T20:24:17.109Z,7.30
2022-11-28T20:26:45.614Z,7.30
2022-11-28T20:29:15.826Z,7.30
2022-11-28T20:31:48.559Z,7.40
2022-11-28T20:34:18.636Z,7.30
2022-11-28T20:36:52.422Z,7.30
2022-11-28T20:39:20.744Z,7.30
2022-11-28T20:41:48.934Z,7.30
2022-11-28T20:44:20.011Z,7.20
2022-11-28T20:46:49.811Z,7.20
2022-11-28T20:49:20.132Z,7.20
2022-11-28T20:51:50.300Z,7.20
2022-11-28T20:54:20.446Z,7.20
2022-11-28T20:59:36.710Z,7.20
2022-11-28T21:02:04.768Z,7.20
2022-11-28T21:04:33.004Z,7.30
2022-11-28T21:07:02.446Z,7.20
2022-11-28T21:09:30.475Z,7.20
2022-11-28T21:11:59.519Z,7.20
2022-11-28T21:14:29.229Z,7.20
2022-11-28T21:16:58.365Z,7.30
2022-11-28T21:19:29.595Z,7.40
2022-11-28T21:21:57.569Z,7.40
2022-11-28T21:24:26.949Z,7.20
2022-11-28T21:26:55.125Z,6.90
2022-11-28T21:29:28.089Z,6.80
2022-11-28T21:31:56.209Z,6.90
2022-11-28T21:34:25.791Z,7.00
2022-11-28T21:36:55.404Z,7.00
2022-11-28T21:39:23.486Z,7.10
2022-11-28T21:41:52.840Z,7.10
2022-11-28T21:44:21.341Z,7.10
2022-11-28T21:46:49.343Z,7.10
2022-11-28T21:49:17.331Z,7.10
2022-11-28T21:51:45.530Z,7.10
2022-11-28T21:54:13.965Z,7.20
2022-11-28T21:56:43.735Z,7.30
2022-11-28T21:59:13.059Z,7.30
2022-11-28T22:01:41.490Z,7.30
2022-11-28T22:04:11.546Z,7.30
2022-11-28T22:06:39.627Z,7.40
2022-11-28T22:09:09.850Z,7.30
2022-11-28T22:11:39.102Z,7.30
2022-11-28T22:14:07.209Z,7.30
2022-11-28T22:16:36.812Z,7.30
2022-11-28T22:19:05.007Z,7.30
2022-11-28T22:24:21.082Z,7.30
2022-11-28T22:26:51.872Z,7.30
2022-11-28T22:29:20.105Z,7.30
2022-11-28T22:31:49.595Z,7.40
2022-11-28T22:34:17.684Z,7.30
2022-11-28T22:36:45.773Z,7.40
2022-11-28T22:39:13.812Z,7.40
2022-11-28T22:41:41.875Z,7.40
2022-11-28T22:44:11.773Z,7.40
2022-11-28T22:46:39.935Z,7.30
2022-11-28T22:49:12.341Z,7.40
2022-11-28T22:51:41.135Z,7.30
2022-11-28T22:54:11.583Z,7.30
2022-11-28T22:56:40.444Z,7.30
2022-11-28T22:59:13.362Z,7.30
2022-11-28T23:01:42.024Z,7.30
2022-11-28T23:04:11.491Z,7.30
2022-11-28T23:06:39.515Z,7.30
2022-11-28T23:09:11.356Z,7.30
2022-11-28T23:11:40.734Z,7.30
2022-11-28T23:14:10.939Z,7.30
2022-11-28T23:16:41.207Z,7.30
2022-11-28T23:19:13.636Z,7.30
2022-11-28T23:21:46.742Z,7.30
2022-11-28T23:24:18.555Z,7.40
2022-11-28T23:26:46.940Z,7.30
2022-11-28T23:29:16.127Z,7.30
2022-11-28T23:31:45.068Z,7.30
2022-11-28T23:34:15.371Z,7.30
2022-11-28T23:36:46.854Z,7.30
2022-11-28T23:39:16.819Z,7.30
2022-11-28T23:41:48.313Z,7.20
2022-11-28T23:44:18.241Z,7.30
2022-11-28T23:46:47.128Z,7.20
2022-11-28T23:49:16.524Z,7.30
2022-11-28T23:51:44.703Z,7.30
2022-11-28T23:54:13.685Z,7.40
2022-11-28T23:56:44.070Z,7.40
2022-11-28T23:59:13.575Z,7.40
