createdAt,value
2019-03-24T00:04:47.528Z,23.9
2019-03-24T00:14:46.749Z,23.8
2019-03-24T00:26:37.152Z,23.9
2019-03-24T00:36:36.366Z,23.8
2019-03-24T00:46:35.583Z,23.8
2019-03-24T00:56:34.796Z,23.8
2019-03-24T01:06:34.013Z,23.8
2019-03-24T01:16:33.226Z,23.8
2019-03-24T01:26:32.505Z,23.8
2019-03-24T01:36:31.825Z,23.7
2019-03-24T01:46:31.142Z,23.8
2019-03-24T01:56:30.459Z,23.7
2019-03-24T02:06:29.781Z,23.8
2019-03-24T02:16:29.097Z,23.8
2019-03-24T02:26:28.312Z,23.7
2019-03-24T02:36:27.578Z,23.7
2019-03-24T02:46:26.742Z,23.7
2019-03-24T02:59:08.871Z,23.7
2019-03-24T03:09:08.085Z,23.7
2019-03-24T03:19:07.298Z,23.7
2019-03-24T03:29:06.513Z,23.7
2019-03-24T03:39:05.729Z,23.7
2019-03-24T03:46:52.728Z,23.7
2019-03-24T03:56:48.069Z,23.6
2019-03-24T04:11:47.246Z,23.6
2019-03-24T04:21:46.458Z,23.6
2019-03-24T04:31:45.676Z,23.6
2019-03-24T04:41:44.889Z,23.6
2019-03-24T04:51:44.097Z,23.7
2019-03-24T05:01:43.312Z,23.6
2019-03-24T05:11:42.598Z,23.7
2019-03-24T05:21:41.916Z,23.8
2019-03-24T05:31:41.229Z,23.7
2019-03-24T05:41:40.551Z,23.6
2019-03-24T05:51:39.874Z,23.7
2019-03-24T06:01:39.187Z,23.6
2019-03-24T06:11:38.400Z,23.8
2019-03-24T06:21:37.615Z,23.9
2019-03-24T06:37:49.977Z,24
2019-03-24T06:47:57.525Z,24
2019-03-24T06:57:48.400Z,24
2019-03-24T07:08:09.934Z,24
2019-03-24T07:18:09.161Z,24.1
2019-03-24T07:28:08.366Z,24.2
2019-03-24T07:38:07.583Z,24.3
2019-03-24T07:48:06.800Z,24.3
2019-03-24T07:58:06.017Z,24.3
2019-03-24T08:08:05.309Z,24.4
2019-03-24T08:18:04.629Z,24.4
2019-03-24T08:28:03.953Z,24.4
2019-03-24T08:38:03.271Z,24.4
2019-03-24T08:48:02.596Z,24.4
2019-03-24T08:58:01.920Z,24.4
2019-03-24T09:08:01.135Z,24.4
2019-03-24T09:18:00.354Z,24.3
2019-03-24T09:27:59.575Z,24.3
2019-03-24T09:37:58.794Z,24.3
2019-03-24T09:47:58.009Z,24.2
2019-03-24T09:57:57.231Z,24.2
2019-03-24T10:07:56.449Z,24.2
2019-03-24T10:17:55.666Z,24.3
2019-03-24T10:27:54.886Z,24.3
2019-03-24T10:42:45.474Z,24.2
2019-03-24T10:52:44.690Z,24.1
2019-03-24T11:02:43.907Z,24
2019-03-24T11:12:43.138Z,24
2019-03-24T11:22:42.345Z,24
2019-03-24T11:32:41.563Z,24
2019-03-24T11:42:40.860Z,24
2019-03-24T11:52:40.181Z,24
2019-03-24T12:02:39.503Z,24
2019-03-24T12:12:38.824Z,24
2019-03-24T12:22:38.146Z,24
2019-03-24T12:32:37.467Z,24
2019-03-24T12:42:36.684Z,23.9
2019-03-24T12:52:35.902Z,23.9
2019-03-24T13:02:35.120Z,23.9
2019-03-24T13:12:34.335Z,23.9
2019-03-24T13:22:33.559Z,24.1
2019-03-24T13:29:23.964Z,23.9
2019-03-24T13:39:23.179Z,24
2019-03-24T13:46:57.442Z,24
2019-03-24T13:58:57.712Z,24.1
2019-03-24T14:08:56.929Z,24.1
2019-03-24T14:18:56.147Z,24.1
2019-03-24T14:28:55.365Z,24.1
2019-03-24T14:38:54.584Z,24.1
2019-03-24T14:48:53.804Z,24.1
2019-03-24T14:58:53.099Z,24.1
2019-03-24T15:08:52.419Z,24.2
2019-03-24T15:18:51.738Z,24.2
2019-03-24T15:26:40.469Z,24.2
2019-03-24T15:36:39.687Z,24.1
2019-03-24T15:46:38.908Z,24.1
2019-03-24T15:56:38.125Z,24.1
2019-03-24T16:06:37.342Z,24.1
2019-03-24T16:16:36.560Z,24.2
2019-03-24T16:32:33.619Z,24.1
2019-03-24T16:42:32.838Z,24.2
2019-03-24T16:58:00.504Z,24.2
2019-03-24T17:07:59.721Z,24.3
2019-03-24T17:17:58.939Z,24.3
2019-03-24T17:27:58.161Z,24.3
2019-03-24T17:37:57.375Z,24.4
2019-03-24T17:47:56.593Z,24.1
2019-03-24T17:57:55.916Z,24.2
2019-03-24T18:07:55.208Z,24.2
2019-03-24T18:17:54.629Z,24.1
2019-03-24T18:27:53.857Z,24.1
2019-03-24T18:37:53.176Z,24.2
2019-03-24T18:47:52.496Z,24.3
2019-03-24T18:57:51.713Z,24.3
2019-03-24T19:07:50.932Z,24.3
2019-03-24T19:17:50.152Z,24.2
2019-03-24T19:27:49.369Z,24.2
2019-03-24T19:37:48.587Z,24.3
2019-03-24T19:47:47.806Z,24.3
2019-03-24T19:57:47.452Z,24.3
2019-03-24T20:07:47.961Z,24.3
2019-03-24T20:17:45.461Z,24.3
2019-03-24T20:27:44.682Z,24.3
2019-03-24T20:37:43.898Z,24.2
2019-03-24T20:47:43.117Z,24.3
2019-03-24T20:57:42.336Z,24.3
2019-03-24T21:07:41.554Z,24.3
2019-03-24T21:17:40.774Z,24.3
2019-03-24T21:27:39.994Z,24.1
2019-03-24T21:37:39.210Z,24.2
2019-03-24T21:52:18.354Z,24.3
2019-03-24T22:04:39.770Z,24.2
2019-03-24T22:14:38.987Z,24.2
2019-03-24T22:24:38.208Z,24.1
2019-03-24T22:38:39.817Z,24.2
2019-03-24T22:49:35.271Z,24.2
2019-03-24T22:59:34.486Z,24.2
2019-03-24T23:09:33.702Z,24.2
2019-03-24T23:19:32.919Z,24.1
2019-03-24T23:29:32.137Z,24.1
2019-03-24T23:39:31.353Z,24.1
2019-03-24T23:49:30.628Z,24.1
2019-03-24T23:59:29.947Z,24.1
