createdAt,value
2018-04-08T00:04:03.791Z,7.87
2018-04-08T00:08:55.193Z,9.37
2018-04-08T00:13:46.589Z,8.43
2018-04-08T00:18:38.743Z,9.33
2018-04-08T00:23:30.937Z,10.30
2018-04-08T00:28:22.352Z,11.63
2018-04-08T00:33:13.827Z,9.47
2018-04-08T00:38:05.237Z,10.93
2018-04-08T00:42:56.660Z,11.23
2018-04-08T00:47:48.018Z,13.27
2018-04-08T00:52:39.457Z,10.87
2018-04-08T00:57:31.758Z,12.70
2018-04-08T01:02:23.173Z,12.20
2018-04-08T01:07:15.371Z,9.27
2018-04-08T01:12:06.847Z,9.30
2018-04-08T01:16:59.070Z,10.10
2018-04-08T01:21:50.566Z,10.60
2018-04-08T01:26:41.916Z,9.87
2018-04-08T01:31:33.305Z,11.50
2018-04-08T01:36:24.739Z,8.43
2018-04-08T01:41:16.136Z,9.37
2018-04-08T01:46:07.588Z,10.53
2018-04-08T01:50:59.750Z,8.73
2018-04-08T01:55:51.156Z,8.77
2018-04-08T02:00:42.596Z,7.73
2018-04-08T02:05:34.721Z,11.13
2018-04-08T02:10:26.101Z,13.23
2018-04-08T02:15:17.510Z,9.90
2018-04-08T02:20:09.747Z,10.47
2018-04-08T02:25:01.148Z,10.27
2018-04-08T02:29:52.571Z,11.40
2018-04-08T02:34:44.016Z,10.63
2018-04-08T02:39:35.410Z,9.03
2018-04-08T02:44:26.787Z,8.30
2018-04-08T02:49:18.192Z,10.03
2018-04-08T02:54:09.607Z,10.13
2018-04-08T02:59:01.050Z,10.10
2018-04-08T03:03:52.469Z,9.80
2018-04-08T03:08:43.892Z,8.80
2018-04-08T03:13:35.283Z,12.27
2018-04-08T03:18:27.732Z,9.80
2018-04-08T03:23:19.120Z,12.10
2018-04-08T03:28:10.556Z,12.17
2018-04-08T03:33:01.941Z,11.10
2018-04-08T03:37:53.335Z,10.30
2018-04-08T03:42:44.749Z,11.17
2018-04-08T03:47:36.224Z,10.87
2018-04-08T03:52:27.985Z,11.77
2018-04-08T03:57:20.197Z,11.00
2018-04-08T04:02:11.908Z,11.00
2018-04-08T04:07:03.315Z,13.17
2018-04-08T04:11:55.425Z,10.00
2018-04-08T04:16:46.866Z,12.07
2018-04-08T04:21:50.418Z,11.03
2018-04-08T04:26:41.844Z,8.93
2018-04-08T04:31:34.053Z,11.20
2018-04-08T04:36:25.465Z,9.57
2018-04-08T04:41:16.840Z,10.67
2018-04-08T04:46:09.059Z,11.90
2018-04-08T04:51:00.495Z,8.83
2018-04-08T04:55:51.916Z,9.87
2018-04-08T05:00:43.347Z,9.77
2018-04-08T05:05:34.784Z,9.53
2018-04-08T05:10:26.174Z,10.63
2018-04-08T05:15:17.572Z,9.50
2018-04-08T05:20:09.736Z,8.57
2018-04-08T05:25:01.943Z,8.03
2018-04-08T05:29:54.041Z,8.43
2018-04-08T05:34:45.427Z,9.60
2018-04-08T05:39:36.815Z,11.40
2018-04-08T05:44:28.419Z,10.60
2018-04-08T05:49:21.661Z,9.33
2018-04-08T05:54:13.068Z,9.40
2018-04-08T05:59:04.468Z,9.20
2018-04-08T06:03:56.558Z,11.90
2018-04-08T06:08:47.937Z,10.80
2018-04-08T06:13:40.078Z,9.03
2018-04-08T06:18:31.518Z,8.50
2018-04-08T06:23:30.833Z,10.03
2018-04-08T06:28:23.134Z,10.63
2018-04-08T06:33:14.579Z,9.23
2018-04-08T06:38:06.067Z,9.90
2018-04-08T06:42:57.503Z,9.13
2018-04-08T06:47:48.908Z,12.20
2018-04-08T06:52:41.028Z,10.53
2018-04-08T06:57:32.417Z,11.57
2018-04-08T07:02:23.842Z,13.70
2018-04-08T07:07:15.238Z,11.13
2018-04-08T07:12:06.632Z,10.90
2018-04-08T07:16:58.026Z,11.00
2018-04-08T07:21:50.178Z,10.97
2018-04-08T07:26:41.577Z,11.80
2018-04-08T07:31:32.977Z,10.23
2018-04-08T07:36:24.448Z,10.43
2018-04-08T07:41:15.865Z,11.90
2018-04-08T07:46:07.239Z,13.07
2018-04-08T07:50:58.652Z,14.23
2018-04-08T07:55:50.828Z,11.60
2018-04-08T08:00:42.207Z,11.93
2018-04-08T08:05:33.645Z,10.20
2018-04-08T08:10:25.028Z,11.20
2018-04-08T08:15:16.519Z,9.90
2018-04-08T08:20:08.656Z,12.77
2018-04-08T08:25:00.006Z,12.20
2018-04-08T08:29:52.191Z,12.13
2018-04-08T08:34:43.566Z,12.10
2018-04-08T08:39:34.958Z,13.33
2018-04-08T08:44:26.327Z,13.53
2018-04-08T08:49:17.711Z,15.67
2018-04-08T08:54:09.116Z,11.40
2018-04-08T08:59:01.275Z,13.17
2018-04-08T09:03:52.702Z,15.47
2018-04-08T09:08:44.274Z,11.67
2018-04-08T09:13:35.702Z,12.57
2018-04-08T09:18:27.147Z,12.40
2018-04-08T09:28:42.638Z,12.40
2018-04-08T09:33:34.080Z,13.10
2018-04-08T09:38:25.415Z,13.40
2018-04-08T09:43:16.838Z,15.67
2018-04-08T09:48:08.204Z,13.57
2018-04-08T09:52:59.600Z,15.03
2018-04-08T09:57:53.029Z,14.47
2018-04-08T10:02:54.402Z,13.87
2018-04-08T10:07:45.834Z,15.00
2018-04-08T10:12:37.576Z,15.00
2018-04-08T10:17:29.710Z,15.67
2018-04-08T10:22:21.235Z,18.80
2018-04-08T10:27:12.635Z,19.17
2018-04-08T10:32:04.028Z,17.00
2018-04-08T10:36:56.191Z,17.23
2018-04-08T10:41:48.317Z,20.03
2018-04-08T10:46:40.450Z,16.50
2018-04-08T10:51:32.005Z,19.70
2018-04-08T10:56:24.166Z,21.10
2018-04-08T11:01:16.284Z,18.70
2018-04-08T11:06:07.656Z,21.27
2018-04-08T11:10:59.068Z,21.20
2018-04-08T11:15:51.223Z,19.63
2018-04-08T11:20:43.438Z,19.47
2018-04-08T11:25:34.888Z,22.77
2018-04-08T11:30:26.332Z,19.30
2018-04-08T11:35:18.412Z,21.17
2018-04-08T11:40:09.810Z,18.60
2018-04-08T11:45:02.829Z,21.70
2018-04-08T11:49:54.258Z,23.17
2018-04-08T11:54:45.687Z,20.70
2018-04-08T11:59:37.113Z,20.00
2018-04-08T12:04:28.576Z,21.23
2018-04-08T12:09:19.974Z,19.53
2018-04-08T12:14:11.397Z,20.90
2018-04-08T12:19:02.821Z,18.47
2018-04-08T12:23:54.253Z,18.27
2018-04-08T12:28:45.745Z,18.37
2018-04-08T12:33:37.160Z,15.83
2018-04-08T12:38:28.590Z,20.43
2018-04-08T12:43:19.960Z,20.67
2018-04-08T12:48:12.098Z,21.57
2018-04-08T12:53:04.313Z,20.50
2018-04-08T12:57:55.795Z,21.40
2018-04-08T13:02:47.958Z,23.23
2018-04-08T13:07:39.370Z,21.23
2018-04-08T13:12:31.535Z,24.30
2018-04-08T13:17:22.949Z,21.17
2018-04-08T13:22:15.085Z,22.33
2018-04-08T13:27:06.486Z,20.60
2018-04-08T13:31:57.884Z,16.97
2018-04-08T13:36:49.297Z,14.13
2018-04-08T13:41:41.450Z,16.47
2018-04-08T13:46:33.584Z,13.73
2018-04-08T13:51:25.787Z,13.73
2018-04-08T13:56:17.449Z,12.77
2018-04-08T14:01:08.894Z,12.80
2018-04-08T14:06:00.312Z,11.70
2018-04-08T14:10:51.715Z,9.90
2018-04-08T14:15:43.066Z,13.63
2018-04-08T14:20:34.458Z,12.37
2018-04-08T14:25:25.871Z,12.93
2018-04-08T14:30:17.326Z,13.10
2018-04-08T14:35:09.076Z,9.17
2018-04-08T14:40:00.467Z,9.73
2018-04-08T14:44:52.609Z,9.50
2018-04-08T14:49:44.765Z,7.23
2018-04-08T14:54:36.905Z,10.63
2018-04-08T14:59:29.091Z,8.80
2018-04-08T15:04:20.536Z,11.97
2018-04-08T15:09:11.943Z,11.77
2018-04-08T15:14:03.405Z,9.97
2018-04-08T15:18:54.830Z,10.00
2018-04-08T15:23:46.308Z,10.27
2018-04-08T15:28:38.516Z,11.43
2018-04-08T15:33:29.977Z,8.50
2018-04-08T15:38:21.358Z,11.63
2018-04-08T15:43:12.777Z,10.80
2018-04-08T15:48:04.917Z,8.03
2018-04-08T15:52:57.037Z,8.97
2018-04-08T15:57:48.502Z,10.47
2018-04-08T16:02:40.678Z,9.13
2018-04-08T16:07:32.073Z,7.17
2018-04-08T16:12:24.220Z,9.30
2018-04-08T16:17:16.328Z,10.07
2018-04-08T16:22:07.710Z,9.57
2018-04-08T16:26:59.841Z,6.50
2018-04-08T16:31:52.005Z,7.57
2018-04-08T16:36:44.125Z,8.60
2018-04-08T16:41:35.530Z,9.03
2018-04-08T16:46:26.934Z,8.13
2018-04-08T16:51:18.342Z,5.97
2018-04-08T16:56:10.498Z,8.57
2018-04-08T17:01:01.930Z,9.03
2018-04-08T17:05:53.361Z,12.80
2018-04-08T17:10:45.610Z,5.63
2018-04-08T17:15:37.010Z,7.00
2018-04-08T17:20:28.441Z,6.80
2018-04-08T17:25:19.872Z,6.17
2018-04-08T17:30:11.259Z,7.67
2018-04-08T17:35:02.668Z,6.63
2018-04-08T17:39:54.816Z,6.50
2018-04-08T17:44:46.980Z,9.80
2018-04-08T17:49:38.413Z,5.77
2018-04-08T17:54:29.848Z,7.07
2018-04-08T17:59:21.287Z,8.60
2018-04-08T18:04:12.705Z,7.60
2018-04-08T18:09:04.157Z,5.60
2018-04-08T18:13:55.589Z,8.17
2018-04-08T18:18:46.982Z,9.37
2018-04-08T18:23:39.114Z,7.97
2018-04-08T18:28:30.557Z,6.37
2018-04-08T18:33:22.740Z,6.10
2018-04-08T18:38:14.136Z,11.67
2018-04-08T18:43:06.288Z,13.33
2018-04-08T18:47:58.524Z,8.67
2018-04-08T18:52:49.940Z,12.20
2018-04-08T18:57:41.348Z,11.57
2018-04-08T19:02:32.713Z,8.93
2018-04-08T19:07:24.104Z,9.37
2018-04-08T19:12:15.560Z,8.37
2018-04-08T19:17:07.008Z,10.77
2018-04-08T19:21:58.389Z,15.47
2018-04-08T19:26:49.769Z,14.97
2018-04-08T19:31:41.127Z,15.40
2018-04-08T19:36:33.309Z,21.37
2018-04-08T19:41:24.705Z,13.80
2018-04-08T19:46:16.882Z,13.77
2018-04-08T19:51:08.319Z,14.37
2018-04-08T19:55:59.763Z,16.87
2018-04-08T20:00:51.183Z,16.40
2018-04-08T20:05:42.582Z,14.73
2018-04-08T20:10:34.734Z,13.47
2018-04-08T20:15:26.867Z,17.57
2018-04-08T20:20:19.032Z,14.63
2018-04-08T20:25:11.169Z,12.23
2018-04-08T20:30:03.364Z,15.03
2018-04-08T20:34:54.771Z,21.57
2018-04-08T20:39:46.189Z,16.47
2018-04-08T20:44:38.312Z,16.97
2018-04-08T20:49:29.718Z,14.80
2018-04-08T20:54:21.171Z,15.10
2018-04-08T20:59:13.280Z,16.37
2018-04-08T21:04:04.821Z,12.13
2018-04-08T21:08:56.254Z,12.53
2018-04-08T21:13:48.108Z,14.53
2018-04-08T21:18:39.489Z,11.87
2018-04-08T21:23:31.823Z,12.30
2018-04-08T21:28:23.970Z,15.40
2018-04-08T21:33:16.871Z,8.70
2018-04-08T21:38:09.555Z,11.60
2018-04-08T21:43:01.203Z,13.80
2018-04-08T21:47:52.606Z,14.07
2018-04-08T21:52:44.798Z,12.10
2018-04-08T21:57:36.283Z,11.30
2018-04-08T22:02:27.729Z,12.50
2018-04-08T22:07:19.108Z,13.50
2018-04-08T22:12:11.456Z,13.10
2018-04-08T22:17:04.799Z,13.37
2018-04-08T22:21:56.509Z,15.27
2018-04-08T22:26:51.976Z,14.47
2018-04-08T22:31:44.623Z,13.47
2018-04-08T22:36:36.155Z,11.37
2018-04-08T22:41:28.737Z,10.47
2018-04-08T22:46:21.001Z,8.90
2018-04-08T22:51:12.656Z,12.63
2018-04-08T22:56:04.793Z,13.63
2018-04-08T23:00:56.226Z,11.17
2018-04-08T23:05:47.632Z,12.03
2018-04-08T23:10:39.001Z,9.20
2018-04-08T23:15:31.138Z,7.23
2018-04-08T23:20:23.293Z,11.07
2018-04-08T23:25:15.424Z,9.90
2018-04-08T23:30:06.862Z,10.00
2018-04-08T23:34:59.025Z,11.73
2018-04-08T23:39:51.143Z,9.33
2018-04-08T23:44:42.573Z,12.40
2018-04-08T23:49:34.020Z,15.10
2018-04-08T23:54:25.422Z,10.80
2018-04-08T23:59:16.827Z,8.57
