createdAt,value
2018-05-09T00:00:32.575Z,1003.80
2018-05-09T00:02:34.090Z,1003.82
2018-05-09T00:04:35.554Z,1003.80
2018-05-09T00:06:37.312Z,1003.77
2018-05-09T00:08:39.021Z,1003.77
2018-05-09T00:10:40.524Z,1003.76
2018-05-09T00:12:42.100Z,1003.77
2018-05-09T00:14:43.627Z,1003.77
2018-05-09T00:16:45.188Z,1003.77
2018-05-09T00:18:46.638Z,1003.76
2018-05-09T00:20:48.179Z,1003.74
2018-05-09T00:22:49.703Z,1003.80
2018-05-09T00:24:51.420Z,1003.76
2018-05-09T00:26:53.088Z,1003.75
2018-05-09T00:28:54.535Z,1003.77
2018-05-09T00:30:55.961Z,1003.69
2018-05-09T00:32:57.470Z,1003.71
2018-05-09T00:34:58.936Z,1003.70
2018-05-09T00:37:00.445Z,1003.63
2018-05-09T00:39:01.908Z,1003.63
2018-05-09T00:41:03.329Z,1003.63
2018-05-09T00:43:04.756Z,1003.63
2018-05-09T00:45:06.184Z,1003.62
2018-05-09T00:47:07.610Z,1003.58
2018-05-09T00:49:09.199Z,1003.61
2018-05-09T00:51:11.054Z,1003.57
2018-05-09T00:53:12.992Z,1003.59
2018-05-09T00:55:14.672Z,1003.56
2018-05-09T00:57:16.361Z,1003.51
2018-05-09T00:59:18.078Z,1003.49
2018-05-09T01:01:19.840Z,1003.51
2018-05-09T01:03:21.645Z,1003.50
2018-05-09T01:05:23.349Z,1003.48
2018-05-09T01:07:25.205Z,1003.43
2018-05-09T01:09:26.887Z,1003.43
2018-05-09T01:11:28.713Z,1003.43
2018-05-09T01:13:30.370Z,1003.46
2018-05-09T01:15:31.856Z,1003.46
2018-05-09T01:17:33.358Z,1003.47
2018-05-09T01:19:34.783Z,1003.40
2018-05-09T01:21:36.209Z,1003.40
2018-05-09T01:23:37.760Z,1003.36
2018-05-09T01:25:39.367Z,1003.38
2018-05-09T01:27:41.053Z,1003.32
2018-05-09T01:29:42.846Z,1003.40
2018-05-09T01:31:44.553Z,1003.36
2018-05-09T01:33:46.521Z,1003.38
2018-05-09T01:35:48.344Z,1003.38
2018-05-09T01:37:50.251Z,1003.37
2018-05-09T01:39:52.142Z,1003.40
2018-05-09T01:41:53.773Z,1003.40
2018-05-09T01:43:55.494Z,1003.39
2018-05-09T01:45:57.149Z,1003.41
2018-05-09T01:47:59.021Z,1003.37
2018-05-09T01:50:00.774Z,1003.36
2018-05-09T01:52:02.259Z,1003.31
2018-05-09T01:54:03.819Z,1003.27
2018-05-09T01:56:05.300Z,1003.26
2018-05-09T01:58:06.769Z,1003.30
2018-05-09T02:00:08.435Z,1003.29
2018-05-09T02:02:10.371Z,1003.27
2018-05-09T02:04:12.152Z,1003.31
2018-05-09T02:06:13.757Z,1003.31
2018-05-09T02:08:15.307Z,1003.31
2018-05-09T02:10:16.975Z,1003.32
2018-05-09T02:12:18.674Z,1003.30
2018-05-09T02:14:20.401Z,1003.30
2018-05-09T02:16:22.096Z,1003.33
2018-05-09T02:18:23.852Z,1003.30
2018-05-09T02:20:25.552Z,1003.37
2018-05-09T02:22:27.531Z,1003.36
2018-05-09T02:24:29.147Z,1003.38
2018-05-09T02:26:30.659Z,1003.38
2018-05-09T02:28:32.206Z,1003.39
2018-05-09T02:30:33.870Z,1003.36
2018-05-09T02:32:35.694Z,1003.35
2018-05-09T02:34:37.319Z,1003.34
2018-05-09T02:36:38.793Z,1003.31
2018-05-09T02:38:40.316Z,1003.31
2018-05-09T02:40:41.895Z,1003.31
2018-05-09T02:42:43.833Z,1003.29
2018-05-09T02:44:45.536Z,1003.31
2018-05-09T02:46:47.093Z,1003.33
2018-05-09T02:48:48.681Z,1003.29
2018-05-09T02:50:50.424Z,1003.30
2018-05-09T02:52:52.096Z,1003.26
2018-05-09T02:54:53.837Z,1003.28
2018-05-09T02:56:55.392Z,1003.30
2018-05-09T02:58:56.869Z,1003.27
2018-05-09T03:00:58.338Z,1003.23
2018-05-09T03:02:59.839Z,1003.24
2018-05-09T03:05:01.328Z,1003.25
2018-05-09T03:07:02.814Z,1003.24
2018-05-09T03:09:04.347Z,1003.22
2018-05-09T03:11:05.820Z,1003.24
2018-05-09T03:13:07.289Z,1003.25
2018-05-09T03:15:08.709Z,1003.24
2018-05-09T03:17:10.129Z,1003.23
2018-05-09T03:19:11.643Z,1003.32
2018-05-09T03:21:13.075Z,1003.37
2018-05-09T03:23:14.496Z,1003.37
2018-05-09T03:25:15.931Z,1003.40
2018-05-09T03:27:17.394Z,1003.39
2018-05-09T03:29:19.057Z,1003.41
2018-05-09T03:31:20.600Z,1003.41
2018-05-09T03:33:22.191Z,1003.39
2018-05-09T03:35:23.726Z,1003.42
2018-05-09T03:37:25.406Z,1003.41
2018-05-09T03:39:26.932Z,1003.41
2018-05-09T03:41:28.434Z,1003.43
2018-05-09T03:43:30.195Z,1003.45
2018-05-09T03:45:31.825Z,1003.45
2018-05-09T03:47:33.375Z,1003.48
2018-05-09T03:49:34.863Z,1003.51
2018-05-09T03:51:36.381Z,1003.47
2018-05-09T03:53:37.910Z,1003.48
2018-05-09T03:55:39.407Z,1003.50
2018-05-09T03:57:40.930Z,1003.52
2018-05-09T03:59:42.486Z,1003.57
2018-05-09T04:01:44.041Z,1003.53
2018-05-09T04:03:45.555Z,1003.51
2018-05-09T04:05:47.215Z,1003.48
2018-05-09T04:07:49.092Z,1003.51
2018-05-09T04:09:50.912Z,1003.53
2018-05-09T04:11:52.431Z,1003.54
2018-05-09T04:13:54.014Z,1003.57
2018-05-09T04:15:55.568Z,1003.59
2018-05-09T04:17:57.115Z,1003.59
2018-05-09T04:19:58.660Z,1003.59
2018-05-09T04:22:00.504Z,1003.55
2018-05-09T04:24:02.340Z,1003.59
2018-05-09T04:26:04.044Z,1003.56
2018-05-09T04:28:05.902Z,1003.51
2018-05-09T04:30:07.410Z,1003.54
2018-05-09T04:32:08.937Z,1003.54
2018-05-09T04:34:10.478Z,1003.56
2018-05-09T04:36:12.158Z,1003.57
2018-05-09T04:38:13.641Z,1003.52
2018-05-09T04:40:15.173Z,1003.53
2018-05-09T04:42:16.680Z,1003.53
2018-05-09T04:44:18.767Z,1003.53
2018-05-09T04:46:20.580Z,1003.52
2018-05-09T04:48:22.337Z,1003.53
2018-05-09T04:50:23.921Z,1003.48
2018-05-09T04:52:25.501Z,1003.48
2018-05-09T04:54:26.958Z,1003.54
2018-05-09T04:56:28.489Z,1003.58
2018-05-09T04:58:30.041Z,1003.63
2018-05-09T05:00:31.679Z,1003.66
2018-05-09T05:02:33.181Z,1003.63
2018-05-09T05:04:34.724Z,1003.64
2018-05-09T05:06:36.565Z,1003.66
2018-05-09T05:08:38.126Z,1003.66
2018-05-09T05:10:39.679Z,1003.64
2018-05-09T05:12:41.181Z,1003.68
2018-05-09T05:14:43.013Z,1003.68
2018-05-09T05:16:44.532Z,1003.70
2018-05-09T05:18:46.036Z,1003.71
2018-05-09T05:20:47.553Z,1003.71
2018-05-09T05:22:49.060Z,1003.68
2018-05-09T05:24:50.593Z,1003.68
2018-05-09T05:26:52.086Z,1003.72
2018-05-09T05:28:53.588Z,1003.76
2018-05-09T05:30:55.232Z,1003.79
2018-05-09T05:32:56.917Z,1003.83
2018-05-09T05:34:58.513Z,1003.85
2018-05-09T05:37:00.293Z,1003.89
2018-05-09T05:39:01.925Z,1003.87
2018-05-09T05:41:03.889Z,1003.85
2018-05-09T05:43:05.527Z,1003.88
2018-05-09T05:45:07.119Z,1003.84
2018-05-09T05:47:08.718Z,1003.87
2018-05-09T05:49:10.367Z,1003.92
2018-05-09T05:51:12.202Z,1003.89
2018-05-09T05:53:13.954Z,1003.88
2018-05-09T05:55:15.716Z,1003.91
2018-05-09T05:57:17.408Z,1003.96
2018-05-09T05:59:19.056Z,1003.97
2018-05-09T06:01:20.594Z,1003.93
2018-05-09T06:03:22.117Z,1003.92
2018-05-09T06:05:23.686Z,1003.95
2018-05-09T06:07:25.519Z,1003.90
2018-05-09T06:09:27.076Z,1003.91
2018-05-09T06:11:28.565Z,1003.89
2018-05-09T06:13:30.046Z,1003.88
2018-05-09T06:15:31.563Z,1003.91
2018-05-09T06:17:33.106Z,1003.96
2018-05-09T06:19:34.599Z,1003.99
2018-05-09T06:21:36.083Z,1004.02
2018-05-09T06:23:37.617Z,1004.05
2018-05-09T06:25:39.120Z,1004.03
2018-05-09T06:27:40.642Z,1004.10
2018-05-09T06:29:42.159Z,1004.03
2018-05-09T06:31:43.695Z,1004.04
2018-05-09T06:33:45.220Z,1003.97
2018-05-09T06:35:46.734Z,1004.01
2018-05-09T06:37:48.336Z,1004.02
2018-05-09T06:39:49.735Z,1004.12
2018-05-09T06:41:51.248Z,1004.13
2018-05-09T06:43:52.768Z,1004.05
2018-05-09T06:45:54.238Z,1004.10
2018-05-09T06:47:55.751Z,1004.16
2018-05-09T06:49:57.259Z,1004.10
2018-05-09T06:51:58.758Z,1004.04
2018-05-09T06:54:00.281Z,1004.10
2018-05-09T06:56:01.787Z,1004.10
2018-05-09T06:58:03.277Z,1004.06
2018-05-09T07:00:04.862Z,1004.08
2018-05-09T07:02:06.279Z,1004.10
2018-05-09T07:04:07.849Z,1004.05
2018-05-09T07:06:09.441Z,1004.04
2018-05-09T07:08:11.026Z,1004.08
2018-05-09T07:10:12.744Z,1004.11
2018-05-09T07:12:14.369Z,1004.15
2018-05-09T07:14:15.915Z,1004.23
2018-05-09T07:16:17.610Z,1004.20
2018-05-09T07:18:19.213Z,1004.19
2018-05-09T07:20:20.782Z,1004.16
2018-05-09T07:22:22.510Z,1004.07
2018-05-09T07:24:24.065Z,1004.12
2018-05-09T07:27:06.727Z,1004.12
2018-05-09T07:29:08.181Z,1004.12
2018-05-09T07:31:09.684Z,1004.14
2018-05-09T07:33:11.309Z,1004.12
2018-05-09T07:35:12.779Z,1004.07
2018-05-09T07:37:14.229Z,1004.05
2018-05-09T07:39:15.735Z,1004.12
2018-05-09T07:41:17.201Z,1004.07
2018-05-09T07:43:18.760Z,1004.07
2018-05-09T07:45:20.575Z,1004.07
2018-05-09T07:48:02.088Z,1004.09
2018-05-09T07:50:03.670Z,1004.06
2018-05-09T07:52:05.114Z,1004.07
2018-05-09T07:54:06.527Z,1004.04
2018-05-09T07:56:07.982Z,1004.00
2018-05-09T07:58:09.423Z,1003.97
2018-05-09T08:00:11.011Z,1004.03
2018-05-09T08:02:12.494Z,1004.03
2018-05-09T08:04:14.014Z,1003.99
2018-05-09T08:06:15.676Z,1004.01
2018-05-09T08:08:17.253Z,1004.06
2018-05-09T08:10:18.826Z,1004.07
2018-05-09T08:12:20.360Z,1004.05
2018-05-09T08:14:21.861Z,1004.04
2018-05-09T08:16:23.332Z,1004.06
2018-05-09T08:18:24.883Z,1004.11
2018-05-09T08:20:26.432Z,1004.11
2018-05-09T08:22:27.969Z,1004.11
2018-05-09T08:24:29.520Z,1004.10
2018-05-09T08:27:11.949Z,1004.13
2018-05-09T08:29:13.382Z,1004.08
2018-05-09T08:31:14.824Z,1004.12
2018-05-09T08:33:16.270Z,1004.18
2018-05-09T08:35:17.705Z,1004.15
2018-05-09T08:37:19.516Z,1004.19
2018-05-09T08:39:20.964Z,1004.19
2018-05-09T08:41:22.812Z,1004.17
2018-05-09T08:43:25.019Z,1004.19
2018-05-09T08:45:26.433Z,1004.16
2018-05-09T08:47:27.884Z,1004.18
2018-05-09T08:49:29.427Z,1004.16
2018-05-09T08:51:31.396Z,1004.19
2018-05-09T08:53:33.023Z,1004.18
2018-05-09T08:55:34.675Z,1004.16
2018-05-09T08:57:36.296Z,1004.18
2018-05-09T08:59:37.987Z,1004.14
2018-05-09T09:01:39.624Z,1004.17
2018-05-09T09:03:41.315Z,1004.17
2018-05-09T09:05:43.958Z,1004.13
2018-05-09T09:07:45.612Z,1004.10
2018-05-09T09:09:47.681Z,1004.04
2018-05-09T09:11:50.257Z,1004.04
2018-05-09T09:13:52.513Z,1004.07
2018-05-09T09:15:54.058Z,1004.05
2018-05-09T09:17:55.513Z,1004.04
2018-05-09T09:19:57.033Z,1004.04
2018-05-09T09:21:58.495Z,1004.02
2018-05-09T09:23:59.930Z,1004.03
2018-05-09T09:26:01.375Z,1003.99
2018-05-09T09:28:02.822Z,1003.93
2018-05-09T09:30:04.290Z,1003.92
2018-05-09T09:32:05.753Z,1003.92
2018-05-09T09:34:07.194Z,1003.93
2018-05-09T09:36:08.651Z,1003.86
2018-05-09T09:38:10.084Z,1003.80
2018-05-09T09:40:11.530Z,1003.84
2018-05-09T09:42:12.969Z,1003.84
2018-05-09T09:44:14.418Z,1003.87
2018-05-09T09:46:15.863Z,1003.81
2018-05-09T09:48:17.305Z,1003.83
2018-05-09T09:50:18.747Z,1003.80
2018-05-09T09:52:20.191Z,1003.82
2018-05-09T09:54:21.640Z,1003.85
2018-05-09T09:56:23.080Z,1003.79
2018-05-09T09:58:24.766Z,1003.81
2018-05-09T10:00:26.204Z,1003.79
2018-05-09T10:02:27.636Z,1003.75
2018-05-09T10:04:29.084Z,1003.70
2018-05-09T10:06:30.748Z,1003.63
2018-05-09T10:08:32.213Z,1003.59
2018-05-09T10:10:33.758Z,1003.61
2018-05-09T10:12:35.392Z,1003.61
2018-05-09T10:14:36.810Z,1003.58
2018-05-09T10:16:38.249Z,1003.55
2018-05-09T10:18:39.696Z,1003.48
2018-05-09T10:20:41.136Z,1003.44
2018-05-09T10:22:42.651Z,1003.46
2018-05-09T10:24:44.102Z,1003.40
2018-05-09T10:26:46.240Z,1003.38
2018-05-09T10:28:47.697Z,1003.38
2018-05-09T10:30:49.674Z,1003.35
2018-05-09T10:32:51.271Z,1003.39
2018-05-09T10:34:52.790Z,1003.36
2018-05-09T10:36:54.374Z,1003.35
2018-05-09T10:38:55.877Z,1003.34
2018-05-09T10:40:57.397Z,1003.34
2018-05-09T10:42:58.900Z,1003.32
2018-05-09T10:45:00.459Z,1003.29
2018-05-09T10:47:01.992Z,1003.35
2018-05-09T10:49:44.448Z,1003.29
2018-05-09T10:51:45.895Z,1003.28
2018-05-09T10:53:47.346Z,1003.24
2018-05-09T10:55:48.788Z,1003.26
2018-05-09T10:57:50.238Z,1003.22
2018-05-09T10:59:51.703Z,1003.21
2018-05-09T11:01:53.147Z,1003.20
2018-05-09T11:03:54.725Z,1003.20
2018-05-09T11:05:56.215Z,1003.20
2018-05-09T11:07:57.751Z,1003.14
2018-05-09T11:09:59.262Z,1003.12
2018-05-09T11:12:00.717Z,1003.12
2018-05-09T11:14:02.247Z,1003.11
2018-05-09T11:16:03.778Z,1003.14
2018-05-09T11:18:05.322Z,1003.17
2018-05-09T11:20:06.860Z,1003.10
2018-05-09T11:22:09.129Z,1003.14
2018-05-09T11:24:10.697Z,1003.08
2018-05-09T11:26:12.287Z,1003.06
2018-05-09T11:28:13.856Z,1003.08
2018-05-09T11:30:15.507Z,1003.05
2018-05-09T11:32:17.099Z,1002.97
2018-05-09T11:34:18.710Z,1003.04
2018-05-09T11:36:20.381Z,1002.96
2018-05-09T11:38:21.982Z,1002.93
2018-05-09T11:40:23.529Z,1002.87
2018-05-09T11:42:25.111Z,1002.85
2018-05-09T11:44:26.859Z,1002.86
2018-05-09T11:46:28.811Z,1002.82
2018-05-09T11:48:30.336Z,1002.77
2018-05-09T11:50:31.912Z,1002.75
2018-05-09T11:52:33.865Z,1002.75
2018-05-09T11:54:35.348Z,1002.74
2018-05-09T11:56:37.007Z,1002.68
2018-05-09T11:58:38.796Z,1002.65
2018-05-09T12:00:40.307Z,1002.68
2018-05-09T12:02:41.892Z,1002.68
2018-05-09T12:04:43.396Z,1002.65
2018-05-09T12:06:44.950Z,1002.57
2018-05-09T12:08:46.520Z,1002.64
2018-05-09T12:10:48.165Z,1002.68
2018-05-09T12:12:49.649Z,1002.63
2018-05-09T12:14:51.201Z,1002.59
2018-05-09T12:16:52.791Z,1002.55
2018-05-09T12:18:54.337Z,1002.46
2018-05-09T12:20:55.915Z,1002.55
2018-05-09T12:22:57.426Z,1002.59
2018-05-09T12:24:59.082Z,1002.57
2018-05-09T12:27:00.623Z,1002.57
2018-05-09T12:29:43.088Z,1002.52
2018-05-09T12:31:44.530Z,1002.50
2018-05-09T12:33:45.982Z,1002.54
2018-05-09T12:35:47.428Z,1002.47
2018-05-09T12:37:48.877Z,1002.49
2018-05-09T12:39:50.324Z,1002.46
2018-05-09T12:41:51.765Z,1002.39
2018-05-09T12:43:53.222Z,1002.38
2018-05-09T12:45:54.669Z,1002.38
2018-05-09T12:47:56.115Z,1002.31
2018-05-09T12:49:57.561Z,1002.32
2018-05-09T12:51:59.009Z,1002.27
2018-05-09T12:54:00.452Z,1002.19
2018-05-09T12:56:02.046Z,1002.17
2018-05-09T12:58:03.489Z,1002.18
2018-05-09T13:00:04.937Z,1002.16
2018-05-09T13:02:06.382Z,1002.09
2018-05-09T13:04:07.831Z,1002.08
2018-05-09T13:06:09.275Z,1002.06
2018-05-09T13:08:10.804Z,1002.05
2018-05-09T13:10:12.249Z,1002.03
2018-05-09T13:12:13.692Z,1001.94
2018-05-09T13:14:15.164Z,1001.95
2018-05-09T13:16:16.656Z,1001.95
2018-05-09T13:18:18.102Z,1001.96
2018-05-09T13:20:19.553Z,1001.99
2018-05-09T13:22:21.042Z,1001.91
2018-05-09T13:24:22.774Z,1001.83
2018-05-09T13:26:24.640Z,1001.84
2018-05-09T13:28:26.440Z,1001.87
2018-05-09T13:30:27.981Z,1001.83
2018-05-09T13:32:29.574Z,1001.81
2018-05-09T13:34:31.135Z,1001.79
2018-05-09T13:36:32.861Z,1001.73
2018-05-09T13:38:34.386Z,1001.77
2018-05-09T13:40:36.176Z,1001.73
2018-05-09T13:42:38.054Z,1001.76
2018-05-09T13:44:39.977Z,1001.78
2018-05-09T13:46:41.584Z,1001.73
2018-05-09T13:48:43.110Z,1001.71
2018-05-09T13:50:44.664Z,1001.69
2018-05-09T13:52:46.267Z,1001.70
2018-05-09T13:54:47.871Z,1001.63
2018-05-09T13:56:49.485Z,1001.66
2018-05-09T13:58:51.221Z,1001.60
2018-05-09T14:00:52.842Z,1001.57
2018-05-09T14:02:54.454Z,1001.64
2018-05-09T14:04:55.955Z,1001.61
2018-05-09T14:06:57.452Z,1001.58
2018-05-09T14:09:39.894Z,1001.53
2018-05-09T14:11:41.362Z,1001.51
2018-05-09T14:13:42.789Z,1001.53
2018-05-09T14:15:44.236Z,1001.52
2018-05-09T14:17:45.688Z,1001.49
2018-05-09T14:19:47.154Z,1001.47
2018-05-09T14:21:48.599Z,1001.42
2018-05-09T14:23:50.056Z,1001.37
2018-05-09T14:25:51.688Z,1001.34
2018-05-09T14:27:53.126Z,1001.32
2018-05-09T14:29:54.569Z,1001.35
2018-05-09T14:31:56.142Z,1001.31
2018-05-09T14:33:57.787Z,1001.25
2018-05-09T14:35:59.236Z,1001.29
2018-05-09T14:38:00.673Z,1001.29
2018-05-09T14:40:02.142Z,1001.25
2018-05-09T14:42:03.626Z,1001.27
2018-05-09T14:44:05.202Z,1001.26
2018-05-09T14:46:06.858Z,1001.17
2018-05-09T14:48:08.425Z,1001.19
2018-05-09T14:50:50.864Z,1001.19
2018-05-09T14:52:55.941Z,1001.14
2018-05-09T14:54:57.340Z,1001.16
2018-05-09T14:56:59.715Z,1001.16
2018-05-09T14:59:01.828Z,1001.09
2018-05-09T15:01:03.717Z,1001.08
2018-05-09T15:03:06.121Z,1001.07
2018-05-09T15:05:07.606Z,1001.10
2018-05-09T15:07:09.046Z,1001.04
2018-05-09T15:09:10.500Z,1001.05
2018-05-09T15:11:11.945Z,1001.07
2018-05-09T15:13:13.389Z,1001.04
2018-05-09T15:15:14.835Z,1001.00
2018-05-09T15:17:16.287Z,1001.07
2018-05-09T15:19:17.729Z,1001.18
2018-05-09T15:21:19.336Z,1001.16
2018-05-09T15:23:20.889Z,1001.12
2018-05-09T15:25:22.405Z,1001.14
2018-05-09T15:27:23.797Z,1001.16
2018-05-09T15:29:25.216Z,1001.11
2018-05-09T15:31:26.668Z,1001.14
2018-05-09T15:33:28.108Z,1001.09
2018-05-09T15:35:29.554Z,1001.06
2018-05-09T15:37:31.016Z,1001.06
2018-05-09T15:39:32.604Z,1001.08
2018-05-09T15:41:34.827Z,1001.06
2018-05-09T15:43:37.077Z,1001.15
2018-05-09T15:45:38.589Z,1001.09
2018-05-09T15:47:40.047Z,1001.12
2018-05-09T15:49:41.499Z,1001.08
2018-05-09T15:51:42.928Z,1001.12
2018-05-09T15:53:44.371Z,1001.07
2018-05-09T15:55:45.811Z,1001.10
2018-05-09T15:57:47.254Z,1001.06
2018-05-09T15:59:48.715Z,1001.02
2018-05-09T16:01:50.167Z,1001.05
2018-05-09T16:03:52.193Z,1001.06
2018-05-09T16:05:53.695Z,1001.01
2018-05-09T16:07:55.153Z,1001.00
2018-05-09T16:09:57.316Z,1000.97
2018-05-09T16:11:59.260Z,1000.93
2018-05-09T16:14:01.243Z,1000.99
2018-05-09T16:16:02.941Z,1000.97
2018-05-09T16:18:04.400Z,1000.92
2018-05-09T16:20:06.008Z,1000.90
2018-05-09T16:22:08.068Z,1000.90
2018-05-09T16:24:09.605Z,1000.85
2018-05-09T16:26:11.145Z,1000.88
2018-05-09T16:28:12.600Z,1000.85
2018-05-09T16:30:14.107Z,1000.85
2018-05-09T16:32:15.584Z,1000.85
2018-05-09T16:34:17.055Z,1000.81
2018-05-09T16:36:18.956Z,1000.83
2018-05-09T16:39:01.984Z,1000.83
2018-05-09T16:41:03.500Z,1000.83
2018-05-09T16:43:05.429Z,1000.81
2018-05-09T16:45:07.341Z,1000.82
2018-05-09T16:47:08.916Z,1000.80
2018-05-09T16:49:10.725Z,1000.83
2018-05-09T16:51:12.590Z,1000.84
2018-05-09T16:53:14.331Z,1000.84
2018-05-09T16:55:15.966Z,1000.81
2018-05-09T16:57:17.422Z,1000.77
2018-05-09T16:59:18.951Z,1000.80
2018-05-09T17:01:20.544Z,1000.80
2018-05-09T17:03:22.050Z,1000.82
2018-05-09T17:05:23.715Z,1000.79
2018-05-09T17:07:25.429Z,1000.79
2018-05-09T17:09:27.014Z,1000.83
2018-05-09T17:11:28.491Z,1000.83
2018-05-09T17:13:30.423Z,1000.80
2018-05-09T17:15:31.984Z,1000.78
2018-05-09T17:17:33.858Z,1000.80
2018-05-09T17:19:35.473Z,1000.82
2018-05-09T17:21:37.592Z,1000.80
2018-05-09T17:23:39.422Z,1000.83
2018-05-09T17:25:40.969Z,1000.78
2018-05-09T17:27:42.826Z,1000.76
2018-05-09T17:29:44.551Z,1000.75
2018-05-09T17:31:45.996Z,1000.72
2018-05-09T17:33:47.775Z,1000.75
2018-05-09T17:35:49.527Z,1000.75
2018-05-09T17:37:51.431Z,1000.73
2018-05-09T17:39:53.039Z,1000.69
2018-05-09T17:41:54.950Z,1000.68
2018-05-09T17:43:56.742Z,1000.68
2018-05-09T17:45:58.516Z,1000.64
2018-05-09T17:48:00.426Z,1000.64
2018-05-09T17:50:04.281Z,1000.61
2018-05-09T17:52:06.212Z,1000.66
2018-05-09T17:54:08.068Z,1000.67
2018-05-09T17:56:09.648Z,1000.63
2018-05-09T17:58:11.506Z,1000.60
2018-05-09T18:00:13.314Z,1000.61
2018-05-09T18:02:15.059Z,1000.62
2018-05-09T18:04:16.866Z,1000.59
2018-05-09T18:06:18.477Z,1000.60
2018-05-09T18:08:20.320Z,1000.60
2018-05-09T18:10:22.201Z,1000.58
2018-05-09T18:12:23.989Z,1000.56
2018-05-09T18:14:25.785Z,1000.54
2018-05-09T18:16:27.570Z,1000.55
2018-05-09T18:18:29.391Z,1000.52
2018-05-09T18:20:31.193Z,1000.56
2018-05-09T18:22:33.014Z,1000.58
2018-05-09T18:24:34.677Z,1000.55
2018-05-09T18:26:36.564Z,1000.57
2018-05-09T18:28:38.160Z,1000.59
2018-05-09T18:30:40.111Z,1000.60
2018-05-09T18:32:41.742Z,1000.60
2018-05-09T18:34:43.576Z,1000.58
2018-05-09T18:36:45.453Z,1000.61
2018-05-09T18:38:47.065Z,1000.57
2018-05-09T18:40:48.852Z,1000.60
2018-05-09T18:42:50.825Z,1000.58
2018-05-09T18:44:52.573Z,1000.58
2018-05-09T18:46:54.183Z,1000.59
2018-05-09T18:48:55.941Z,1000.59
2018-05-09T18:50:57.556Z,1000.56
2018-05-09T18:52:59.563Z,1000.59
2018-05-09T18:55:01.335Z,1000.59
2018-05-09T18:57:03.204Z,1000.58
2018-05-09T18:59:04.850Z,1000.58
2018-05-09T19:01:06.469Z,1000.60
2018-05-09T19:03:08.378Z,1000.56
2018-05-09T19:05:09.959Z,1000.58
2018-05-09T19:07:11.821Z,1000.56
2018-05-09T19:09:13.602Z,1000.57
2018-05-09T19:11:15.507Z,1000.57
2018-05-09T19:13:17.290Z,1000.57
2018-05-09T19:15:19.136Z,1000.56
2018-05-09T19:17:20.911Z,1000.58
2018-05-09T19:19:22.534Z,1000.57
2018-05-09T19:21:24.470Z,1000.60
2018-05-09T19:23:26.335Z,1000.60
2018-05-09T19:25:28.101Z,1000.62
2018-05-09T19:27:29.663Z,1000.63
2018-05-09T19:29:31.484Z,1000.67
2018-05-09T19:31:33.298Z,1000.66
2018-05-09T19:33:35.334Z,1000.67
2018-05-09T19:35:37.188Z,1000.68
2018-05-09T19:37:39.074Z,1000.72
2018-05-09T19:39:40.915Z,1000.71
2018-05-09T19:41:42.713Z,1000.72
2018-05-09T19:43:44.556Z,1000.71
2018-05-09T19:45:46.185Z,1000.71
2018-05-09T19:47:48.968Z,1000.72
2018-05-09T19:49:50.891Z,1000.76
2018-05-09T19:51:52.473Z,1000.76
2018-05-09T19:53:54.237Z,1000.77
2018-05-09T19:55:56.175Z,1000.78
2018-05-09T19:57:58.005Z,1000.79
2018-05-09T19:59:59.828Z,1000.80
2018-05-09T20:02:01.795Z,1000.76
2018-05-09T20:04:03.379Z,1000.83
2018-05-09T20:06:05.162Z,1000.75
2018-05-09T20:08:06.839Z,1000.74
2018-05-09T20:10:08.477Z,1000.75
2018-05-09T20:12:09.973Z,1000.76
2018-05-09T20:14:11.636Z,1000.76
2018-05-09T20:16:13.545Z,1000.77
2018-05-09T20:18:15.135Z,1000.80
2018-05-09T20:20:16.723Z,1000.79
2018-05-09T20:22:19.381Z,1000.78
2018-05-09T20:24:21.439Z,1000.78
2018-05-09T20:26:23.336Z,1000.75
2018-05-09T20:28:25.113Z,1000.81
2018-05-09T20:30:26.904Z,1000.75
2018-05-09T20:32:28.631Z,1000.75
2018-05-09T20:34:30.411Z,1000.74
2018-05-09T20:36:32.149Z,1000.78
2018-05-09T20:38:33.954Z,1000.79
2018-05-09T20:40:35.705Z,1000.77
2018-05-09T20:42:37.692Z,1000.77
2018-05-09T20:44:39.571Z,1000.76
2018-05-09T20:46:41.109Z,1000.76
2018-05-09T20:48:42.784Z,1000.72
2018-05-09T20:50:44.384Z,1000.75
2018-05-09T20:52:46.263Z,1000.75
2018-05-09T20:54:48.056Z,1000.75
2018-05-09T20:56:49.683Z,1000.76
2018-05-09T20:58:51.813Z,1000.76
2018-05-09T21:00:53.660Z,1000.74
2018-05-09T21:02:55.693Z,1000.76
2018-05-09T21:04:57.286Z,1000.76
2018-05-09T21:06:59.271Z,1000.76
2018-05-09T21:09:01.225Z,1000.78
2018-05-09T21:11:02.787Z,1000.77
2018-05-09T21:13:04.575Z,1000.76
2018-05-09T21:15:06.607Z,1000.73
2018-05-09T21:17:08.314Z,1000.73
2018-05-09T21:19:10.100Z,1000.77
2018-05-09T21:21:12.041Z,1000.72
2018-05-09T21:23:13.891Z,1000.71
2018-05-09T21:25:15.407Z,1000.70
2018-05-09T21:27:17.074Z,1000.70
2018-05-09T21:29:18.755Z,1000.70
2018-05-09T21:31:20.233Z,1000.66
2018-05-09T21:33:21.801Z,1000.70
2018-05-09T21:35:23.629Z,1000.68
2018-05-09T21:37:25.139Z,1000.67
2018-05-09T21:39:26.848Z,1000.65
2018-05-09T21:41:28.727Z,1000.65
2018-05-09T21:43:30.589Z,1000.63
2018-05-09T21:45:32.446Z,1000.58
2018-05-09T21:47:34.198Z,1000.62
2018-05-09T21:49:35.972Z,1000.62
2018-05-09T21:51:37.845Z,1000.59
2018-05-09T21:53:39.367Z,1000.57
2018-05-09T21:55:41.009Z,1000.54
2018-05-09T21:57:42.799Z,1000.56
2018-05-09T21:59:44.557Z,1000.54
2018-05-09T22:01:46.227Z,1000.47
2018-05-09T22:03:48.014Z,1000.50
2018-05-09T22:05:49.590Z,1000.46
2018-05-09T22:07:51.185Z,1000.46
2018-05-09T22:09:52.766Z,1000.43
2018-05-09T22:11:54.622Z,1000.46
2018-05-09T22:13:56.161Z,1000.48
2018-05-09T22:15:58.157Z,1000.45
2018-05-09T22:17:59.889Z,1000.42
2018-05-09T22:20:01.793Z,1000.38
2018-05-09T22:22:03.683Z,1000.38
2018-05-09T22:24:05.581Z,1000.37
2018-05-09T22:26:07.448Z,1000.34
2018-05-09T22:28:09.056Z,1000.30
2018-05-09T22:30:11.020Z,1000.30
2018-05-09T22:32:12.748Z,1000.29
2018-05-09T22:34:14.399Z,1000.26
2018-05-09T22:36:18.090Z,1000.24
2018-05-09T22:39:01.175Z,1000.24
2018-05-09T22:41:02.601Z,1000.23
2018-05-09T22:43:04.041Z,1000.29
2018-05-09T22:45:05.761Z,1000.27
2018-05-09T22:47:07.412Z,1000.24
2018-05-09T22:49:09.077Z,1000.20
2018-05-09T22:51:10.657Z,1000.22
2018-05-09T22:53:12.244Z,1000.17
2018-05-09T22:55:14.088Z,1000.15
2018-05-09T22:57:15.759Z,1000.14
2018-05-09T22:59:17.506Z,1000.11
2018-05-09T23:01:18.982Z,1000.09
2018-05-09T23:03:20.853Z,1000.12
2018-05-09T23:05:22.664Z,1000.10
2018-05-09T23:07:24.473Z,1000.08
2018-05-09T23:09:25.929Z,1000.05
2018-05-09T23:11:27.472Z,1000.04
2018-05-09T23:13:29.259Z,1000.06
2018-05-09T23:15:31.294Z,1000.09
2018-05-09T23:17:32.913Z,1000.10
2018-05-09T23:19:34.452Z,1000.10
2018-05-09T23:21:36.381Z,1000.08
2018-05-09T23:23:37.927Z,1000.05
2018-05-09T23:25:39.408Z,1000.03
2018-05-09T23:27:41.352Z,1000.04
2018-05-09T23:29:42.885Z,1000.07
2018-05-09T23:31:44.748Z,1000.15
2018-05-09T23:33:46.687Z,1000.14
2018-05-09T23:35:48.541Z,1000.12
2018-05-09T23:37:50.474Z,1000.08
2018-05-09T23:39:52.396Z,1000.03
2018-05-09T23:41:53.932Z,1000.03
2018-05-09T23:43:55.915Z,999.99
2018-05-09T23:45:57.549Z,999.97
2018-05-09T23:47:59.478Z,999.99
2018-05-09T23:50:01.580Z,1000.03
2018-05-09T23:52:03.521Z,1000.02
2018-05-09T23:54:05.542Z,1000.02
2018-05-09T23:56:07.059Z,1000.00
2018-05-09T23:58:08.924Z,1000.00
