createdAt,value
2023-11-13T00:00:48.390Z,14.10
2023-11-13T00:05:00.885Z,14.05
2023-11-13T00:09:13.370Z,12.38
2023-11-13T00:13:25.972Z,10.35
2023-11-13T00:17:38.463Z,8.00
2023-11-13T00:21:51.028Z,8.35
2023-11-13T00:26:03.479Z,8.38
2023-11-13T00:30:17.835Z,8.10
2023-11-13T00:34:30.344Z,7.32
2023-11-13T00:38:42.692Z,6.97
2023-11-13T00:42:55.247Z,5.70
2023-11-13T00:47:07.812Z,5.78
2023-11-13T00:51:20.162Z,6.40
2023-11-13T00:55:32.593Z,6.50
2023-11-13T00:59:45.109Z,4.25
2023-11-13T01:03:57.647Z,4.05
2023-11-13T01:08:11.168Z,4.30
2023-11-13T01:12:24.174Z,4.28
2023-11-13T01:16:36.699Z,3.47
2023-11-13T01:20:49.399Z,3.90
2023-11-13T01:25:02.437Z,3.80
2023-11-13T01:29:15.740Z,2.45
2023-11-13T01:33:28.208Z,2.72
2023-11-13T01:37:40.742Z,4.47
2023-11-13T01:41:53.138Z,3.97
2023-11-13T01:46:12.295Z,3.88
2023-11-13T01:50:24.830Z,5.50
2023-11-13T01:54:38.484Z,4.35
2023-11-13T01:58:50.977Z,4.80
2023-11-13T02:03:06.767Z,4.95
2023-11-13T02:07:19.441Z,6.90
2023-11-13T02:11:32.096Z,12.02
2023-11-13T02:15:44.609Z,14.05
2023-11-13T02:19:57.173Z,17.02
2023-11-13T02:24:11.338Z,31.15
2023-11-13T02:28:24.382Z,23.42
2023-11-13T02:32:36.863Z,28.35
2023-11-13T02:36:51.784Z,58.70
2023-11-13T02:41:04.565Z,36.63
2023-11-13T02:45:17.066Z,42.85
2023-11-13T02:49:29.457Z,45.08
2023-11-13T02:53:41.895Z,48.45
2023-11-13T02:57:54.367Z,46.40
2023-11-13T03:02:06.759Z,57.80
2023-11-13T03:06:23.558Z,48.63
2023-11-13T03:10:35.957Z,92.05
2023-11-13T03:14:48.448Z,66.45
2023-11-13T03:19:00.814Z,56.80
2023-11-13T03:23:13.916Z,43.85
2023-11-13T03:27:26.327Z,41.13
2023-11-13T03:31:38.855Z,37.28
2023-11-13T03:35:51.323Z,36.75
2023-11-13T03:40:04.044Z,38.15
2023-11-13T03:44:18.128Z,31.90
2023-11-13T03:48:30.517Z,32.60
2023-11-13T03:52:42.947Z,32.25
2023-11-13T03:56:55.381Z,30.35
2023-11-13T04:01:09.967Z,30.13
2023-11-13T04:05:22.444Z,31.13
2023-11-13T04:09:36.983Z,26.60
2023-11-13T04:13:49.433Z,32.35
2023-11-13T04:18:01.925Z,27.08
2023-11-13T04:22:14.422Z,27.17
2023-11-13T04:26:27.670Z,25.73
2023-11-13T04:30:40.048Z,32.40
2023-11-13T04:34:52.921Z,36.25
2023-11-13T04:39:10.824Z,36.15
2023-11-13T04:43:23.366Z,29.13
2023-11-13T04:47:35.768Z,20.77
2023-11-13T04:51:48.173Z,26.15
2023-11-13T04:56:00.758Z,24.42
2023-11-13T05:00:13.983Z,25.17
2023-11-13T05:04:28.121Z,22.88
2023-11-13T05:08:40.552Z,30.08
2023-11-13T05:12:53.206Z,30.90
2023-11-13T05:17:05.641Z,29.48
2023-11-13T05:21:18.376Z,30.75
2023-11-13T05:25:30.717Z,27.80
2023-11-13T05:29:43.166Z,27.67
2023-11-13T05:33:55.863Z,25.75
2023-11-13T05:38:08.187Z,26.58
2023-11-13T05:42:24.607Z,33.78
2023-11-13T05:46:37.078Z,37.05
2023-11-13T05:50:50.078Z,42.35
2023-11-13T05:55:02.696Z,45.88
2023-11-13T05:59:16.322Z,43.63
2023-11-13T06:03:28.723Z,38.58
2023-11-13T06:07:41.353Z,37.72
2023-11-13T06:11:54.343Z,33.60
2023-11-13T06:16:07.823Z,34.05
2023-11-13T06:20:20.630Z,32.08
2023-11-13T06:24:32.987Z,31.63
2023-11-13T06:28:45.457Z,30.65
2023-11-13T06:32:58.068Z,28.23
2023-11-13T06:37:10.585Z,29.13
2023-11-13T06:41:23.133Z,33.13
2023-11-13T06:45:37.111Z,32.90
2023-11-13T06:49:49.489Z,37.63
2023-11-13T06:54:02.108Z,33.75
2023-11-13T06:58:14.448Z,32.35
2023-11-13T07:02:29.382Z,38.38
2023-11-13T07:06:43.072Z,39.70
2023-11-13T07:10:55.699Z,39.03
2023-11-13T07:15:08.573Z,37.55
2023-11-13T07:19:21.607Z,36.20
2023-11-13T07:23:33.956Z,31.42
2023-11-13T07:27:46.891Z,29.08
2023-11-13T07:31:59.454Z,25.23
2023-11-13T07:36:12.692Z,22.23
2023-11-13T07:40:27.265Z,20.55
2023-11-13T07:44:47.191Z,19.52
2023-11-13T07:53:11.881Z,13.32
2023-11-13T07:57:24.757Z,8.95
2023-11-13T08:01:39.447Z,9.95
2023-11-13T08:05:52.258Z,9.45
2023-11-13T08:10:10.146Z,8.80
2023-11-13T08:14:24.573Z,13.65
2023-11-13T08:18:37.027Z,14.35
2023-11-13T08:22:49.791Z,15.15
2023-11-13T08:27:05.313Z,12.05
2023-11-13T08:31:18.126Z,11.40
2023-11-13T08:35:35.505Z,9.55
2023-11-13T08:39:49.441Z,9.27
2023-11-13T08:44:02.500Z,10.82
2023-11-13T08:48:15.337Z,8.63
2023-11-13T08:52:27.970Z,8.32
2023-11-13T08:56:42.658Z,8.27
2023-11-13T09:00:55.142Z,9.10
2023-11-13T09:05:08.284Z,8.27
2023-11-13T09:09:22.922Z,7.70
2023-11-13T09:13:35.587Z,7.25
2023-11-13T09:17:49.914Z,6.28
2023-11-13T09:22:06.420Z,5.95
2023-11-13T09:26:19.463Z,5.18
2023-11-13T09:30:33.706Z,4.95
2023-11-13T09:34:49.224Z,4.43
2023-11-13T09:39:05.113Z,4.93
2023-11-13T09:43:26.269Z,4.93
2023-11-13T09:47:44.316Z,4.65
2023-11-13T09:52:00.641Z,2.40
2023-11-13T09:56:16.599Z,3.80
2023-11-13T10:00:33.784Z,3.63
2023-11-13T10:04:46.870Z,3.17
2023-11-13T10:08:59.370Z,2.58
2023-11-13T10:13:14.095Z,2.72
2023-11-13T10:17:26.910Z,3.83
2023-11-13T10:21:39.357Z,3.67
2023-11-13T10:25:57.923Z,3.40
2023-11-13T10:30:11.689Z,2.78
2023-11-13T10:34:24.929Z,3.10
2023-11-13T10:38:52.937Z,3.10
2023-11-13T10:43:09.050Z,3.50
2023-11-13T10:47:24.996Z,1.92
2023-11-13T10:51:38.049Z,2.63
2023-11-13T10:55:52.098Z,2.17
2023-11-13T11:00:06.940Z,2.13
2023-11-13T11:04:23.388Z,1.85
2023-11-13T11:08:37.004Z,1.55
2023-11-13T11:13:07.331Z,1.73
2023-11-13T11:17:34.827Z,1.65
2023-11-13T11:22:06.482Z,1.83
2023-11-13T11:26:21.465Z,3.05
2023-11-13T11:30:37.013Z,1.55
2023-11-13T11:35:04.240Z,1.95
2023-11-13T11:39:23.465Z,1.88
2023-11-13T11:43:40.130Z,1.80
2023-11-13T11:47:56.295Z,1.95
2023-11-13T11:52:10.490Z,2.10
2023-11-13T11:56:24.992Z,1.90
2023-11-13T12:00:37.387Z,2.03
2023-11-13T12:04:49.789Z,1.50
2023-11-13T12:09:05.887Z,1.70
2023-11-13T12:13:20.834Z,1.33
2023-11-13T12:17:38.759Z,1.08
2023-11-13T12:21:51.566Z,1.48
2023-11-13T12:26:06.391Z,1.67
2023-11-13T12:30:20.958Z,1.52
2023-11-13T12:34:33.494Z,2.13
2023-11-13T12:38:48.596Z,1.75
2023-11-13T12:43:04.178Z,1.65
2023-11-13T12:47:18.466Z,1.52
2023-11-13T12:51:36.298Z,2.22
2023-11-13T12:55:52.427Z,1.60
2023-11-13T13:00:06.578Z,1.80
2023-11-13T13:04:21.956Z,1.98
2023-11-13T13:08:34.875Z,1.67
2023-11-13T13:12:50.200Z,1.65
2023-11-13T13:17:08.632Z,1.70
2023-11-13T13:21:23.484Z,1.80
2023-11-13T13:25:37.704Z,1.40
2023-11-13T13:29:51.126Z,1.48
2023-11-13T13:34:03.892Z,1.85
2023-11-13T13:38:17.796Z,1.73
2023-11-13T13:42:30.484Z,1.45
2023-11-13T13:46:43.851Z,1.55
2023-11-13T13:50:58.545Z,2.25
2023-11-13T13:55:14.367Z,1.70
2023-11-13T13:59:26.814Z,2.05
2023-11-13T14:03:42.003Z,1.77
2023-11-13T14:07:56.069Z,2.00
2023-11-13T14:12:15.236Z,2.08
2023-11-13T14:16:32.155Z,2.00
2023-11-13T14:20:48.742Z,2.03
2023-11-13T14:25:01.901Z,2.05
2023-11-13T14:29:18.152Z,2.72
2023-11-13T14:33:30.715Z,2.50
2023-11-13T14:37:43.461Z,1.92
2023-11-13T14:41:56.511Z,2.63
2023-11-13T14:46:09.413Z,4.07
2023-11-13T14:50:24.697Z,2.00
2023-11-13T14:54:37.966Z,2.13
2023-11-13T14:58:50.471Z,1.90
2023-11-13T15:03:03.932Z,2.28
2023-11-13T15:07:19.819Z,2.60
2023-11-13T15:11:32.471Z,2.15
2023-11-13T15:15:45.319Z,2.50
2023-11-13T15:19:57.845Z,2.53
2023-11-13T15:24:10.769Z,3.22
2023-11-13T15:28:24.128Z,2.80
2023-11-13T15:32:37.328Z,2.97
2023-11-13T15:36:49.859Z,2.90
2023-11-13T15:41:02.450Z,3.10
2023-11-13T15:45:15.024Z,3.17
2023-11-13T15:49:28.885Z,4.00
2023-11-13T15:53:42.032Z,3.55
2023-11-13T15:57:54.427Z,5.05
2023-11-13T16:02:07.417Z,3.58
2023-11-13T16:06:19.828Z,3.92
2023-11-13T16:10:32.311Z,4.00
2023-11-13T16:14:45.774Z,4.50
2023-11-13T16:18:58.183Z,4.43
2023-11-13T16:23:10.613Z,6.43
2023-11-13T16:27:24.101Z,6.57
2023-11-13T16:31:37.144Z,9.18
2023-11-13T16:35:49.658Z,9.68
2023-11-13T16:40:03.922Z,9.43
2023-11-13T16:44:16.636Z,12.23
2023-11-13T16:48:29.206Z,12.85
2023-11-13T16:52:42.133Z,14.75
2023-11-13T16:56:54.748Z,13.50
2023-11-13T17:01:08.531Z,13.57
2023-11-13T17:05:24.301Z,14.60
2023-11-13T17:09:36.837Z,12.13
2023-11-13T17:13:51.490Z,13.55
2023-11-13T17:18:06.397Z,13.07
2023-11-13T17:22:18.842Z,12.32
2023-11-13T17:26:31.219Z,11.60
2023-11-13T17:30:44.548Z,12.50
2023-11-13T17:34:57.123Z,11.90
2023-11-13T17:39:10.830Z,12.30
2023-11-13T17:43:23.294Z,10.02
2023-11-13T17:47:35.928Z,8.70
2023-11-13T17:51:49.306Z,9.40
2023-11-13T17:56:01.761Z,8.40
2023-11-13T18:00:16.095Z,8.40
2023-11-13T18:04:28.911Z,7.75
2023-11-13T18:08:41.405Z,6.82
2023-11-13T18:12:56.427Z,7.18
2023-11-13T18:17:08.936Z,7.28
2023-11-13T18:21:21.365Z,6.65
2023-11-13T18:25:34.578Z,6.82
2023-11-13T18:29:46.961Z,6.60
2023-11-13T18:33:59.906Z,6.82
2023-11-13T18:38:12.362Z,7.13
2023-11-13T18:42:25.464Z,5.60
2023-11-13T18:46:41.228Z,6.57
2023-11-13T18:50:53.782Z,5.47
2023-11-13T18:55:08.307Z,6.22
2023-11-13T18:59:21.296Z,6.50
2023-11-13T19:03:33.838Z,5.00
2023-11-13T19:07:46.386Z,4.93
2023-11-13T19:11:59.049Z,4.25
2023-11-13T19:16:11.559Z,4.32
2023-11-13T19:20:27.559Z,6.00
2023-11-13T19:24:40.492Z,4.55
2023-11-13T19:28:53.116Z,5.28
2023-11-13T19:33:08.994Z,5.55
2023-11-13T19:37:21.472Z,6.55
2023-11-13T19:41:34.119Z,7.18
2023-11-13T19:45:47.616Z,6.75
2023-11-13T19:50:00.945Z,6.30
2023-11-13T19:54:13.471Z,6.22
2023-11-13T19:58:25.825Z,5.70
2023-11-13T20:02:41.341Z,6.30
2023-11-13T20:06:53.878Z,5.90
2023-11-13T20:11:08.000Z,5.80
2023-11-13T20:15:20.708Z,6.95
2023-11-13T20:19:33.921Z,5.40
2023-11-13T20:23:46.375Z,7.05
2023-11-13T20:27:58.860Z,7.50
2023-11-13T20:32:11.261Z,6.60
2023-11-13T20:36:23.820Z,5.82
2023-11-13T20:40:37.666Z,5.47
2023-11-13T20:44:50.102Z,4.80
2023-11-13T20:49:02.675Z,6.68
2023-11-13T20:53:16.185Z,4.60
2023-11-13T20:57:31.840Z,4.90
2023-11-13T21:01:44.411Z,5.80
2023-11-13T21:06:06.712Z,5.18
2023-11-13T21:10:22.003Z,5.78
2023-11-13T21:14:35.003Z,6.70
2023-11-13T21:18:47.468Z,5.82
2023-11-13T21:22:59.940Z,4.75
2023-11-13T21:27:12.400Z,5.10
2023-11-13T21:31:24.866Z,4.43
2023-11-13T21:35:37.320Z,4.85
2023-11-13T21:39:50.582Z,4.53
2023-11-13T21:44:03.128Z,3.97
2023-11-13T21:48:15.538Z,4.78
2023-11-13T21:52:28.000Z,4.15
2023-11-13T21:56:40.620Z,5.05
2023-11-13T22:00:53.016Z,4.72
2023-11-13T22:05:08.753Z,4.20
2023-11-13T22:09:22.424Z,4.05
2023-11-13T22:13:37.431Z,3.58
2023-11-13T22:17:50.760Z,3.95
2023-11-13T22:22:03.166Z,3.63
2023-11-13T22:26:15.677Z,4.18
2023-11-13T22:30:28.239Z,4.60
2023-11-13T22:34:40.863Z,3.72
2023-11-13T22:38:53.297Z,3.60
2023-11-13T22:43:06.980Z,4.00
2023-11-13T22:47:20.400Z,3.58
2023-11-13T22:51:33.025Z,3.47
2023-11-13T22:55:45.588Z,3.90
2023-11-13T22:59:58.119Z,4.03
2023-11-13T23:04:10.500Z,3.20
2023-11-13T23:08:23.435Z,2.30
2023-11-13T23:12:37.211Z,2.22
2023-11-13T23:16:49.620Z,1.77
2023-11-13T23:21:05.087Z,2.20
2023-11-13T23:25:19.826Z,2.20
2023-11-13T23:29:33.078Z,2.38
2023-11-13T23:33:45.919Z,2.10
2023-11-13T23:37:58.471Z,2.38
2023-11-13T23:42:11.619Z,1.90
2023-11-13T23:46:24.220Z,1.58
2023-11-13T23:50:36.758Z,1.92
2023-11-13T23:54:49.094Z,1.98
2023-11-13T23:59:01.547Z,2.28
