createdAt,value
2022-08-26T00:00:06.762Z,100.00
2022-08-26T00:02:59.129Z,100.00
2022-08-26T00:05:46.445Z,100.00
2022-08-26T00:08:31.857Z,100.00
2022-08-26T00:11:26.889Z,100.00
2022-08-26T00:14:14.028Z,100.00
2022-08-26T00:16:59.427Z,100.00
2022-08-26T00:19:45.448Z,100.00
2022-08-26T00:22:33.019Z,100.00
2022-08-26T00:25:19.042Z,100.00
2022-08-26T00:28:06.414Z,100.00
2022-08-26T00:30:53.267Z,100.00
2022-08-26T00:33:39.877Z,100.00
2022-08-26T00:36:25.510Z,100.00
2022-08-26T00:39:15.513Z,100.00
2022-08-26T00:42:02.381Z,100.00
2022-08-26T00:44:47.738Z,100.00
2022-08-26T00:47:38.823Z,100.00
2022-08-26T00:50:31.669Z,100.00
2022-08-26T00:53:26.044Z,100.00
2022-08-26T00:56:41.229Z,100.00
2022-08-26T00:59:32.780Z,100.00
2022-08-26T01:02:21.202Z,100.00
2022-08-26T01:05:09.847Z,100.00
2022-08-26T01:07:55.535Z,100.00
2022-08-26T01:10:43.353Z,100.00
2022-08-26T01:13:30.988Z,100.00
2022-08-26T01:16:17.185Z,100.00
2022-08-26T01:19:14.803Z,100.00
2022-08-26T01:22:06.119Z,100.00
2022-08-26T01:24:51.557Z,100.00
2022-08-26T01:27:37.112Z,100.00
2022-08-26T01:30:23.060Z,100.00
2022-08-26T01:33:13.077Z,100.00
2022-08-26T01:36:00.153Z,100.00
2022-08-26T01:38:45.552Z,100.00
2022-08-26T01:41:32.260Z,100.00
2022-08-26T01:44:23.850Z,100.00
2022-08-26T01:47:10.224Z,100.00
2022-08-26T01:50:00.003Z,100.00
2022-08-26T01:52:48.114Z,100.00
2022-08-26T01:55:44.304Z,100.00
2022-08-26T01:58:39.185Z,100.00
2022-08-26T02:01:29.098Z,100.00
2022-08-26T02:04:26.675Z,100.00
2022-08-26T02:07:12.813Z,100.00
2022-08-26T02:09:58.130Z,100.00
2022-08-26T02:12:43.552Z,100.00
2022-08-26T02:15:29.614Z,100.00
2022-08-26T02:18:15.240Z,100.00
2022-08-26T02:21:01.652Z,100.00
2022-08-26T02:23:47.693Z,100.00
2022-08-26T02:26:34.812Z,100.00
2022-08-26T02:29:25.653Z,100.00
2022-08-26T02:32:11.257Z,100.00
2022-08-26T02:34:56.727Z,100.00
2022-08-26T02:37:42.509Z,100.00
2022-08-26T02:40:36.788Z,100.00
2022-08-26T02:43:23.916Z,100.00
2022-08-26T02:46:27.635Z,100.00
2022-08-26T02:49:14.073Z,100.00
2022-08-26T02:52:02.002Z,100.00
2022-08-26T02:54:48.055Z,100.00
2022-08-26T02:57:35.112Z,100.00
2022-08-26T03:00:20.924Z,100.00
2022-08-26T03:03:06.966Z,100.00
2022-08-26T03:05:53.799Z,100.00
2022-08-26T03:08:39.964Z,100.00
2022-08-26T03:11:29.636Z,100.00
2022-08-26T03:14:17.737Z,100.00
2022-08-26T03:17:03.689Z,100.00
2022-08-26T03:19:54.254Z,100.00
2022-08-26T03:22:43.491Z,100.00
2022-08-26T03:25:28.978Z,100.00
2022-08-26T03:28:15.007Z,100.00
2022-08-26T03:31:05.628Z,100.00
2022-08-26T03:33:51.480Z,100.00
2022-08-26T03:36:37.689Z,100.00
2022-08-26T03:39:23.292Z,100.00
2022-08-26T03:42:08.849Z,100.00
2022-08-26T03:44:56.678Z,100.00
2022-08-26T03:47:42.789Z,100.00
2022-08-26T03:50:28.518Z,100.00
2022-08-26T03:53:14.252Z,100.00
2022-08-26T03:55:59.680Z,100.00
2022-08-26T03:58:45.913Z,100.00
2022-08-26T04:01:31.666Z,100.00
2022-08-26T04:04:18.302Z,100.00
2022-08-26T04:07:08.717Z,100.00
2022-08-26T04:09:56.309Z,100.00
2022-08-26T04:12:41.868Z,100.00
2022-08-26T04:15:28.282Z,100.00
2022-08-26T04:18:13.739Z,100.00
2022-08-26T04:20:59.050Z,100.00
2022-08-26T04:23:47.504Z,100.00
2022-08-26T04:26:39.530Z,100.00
2022-08-26T04:29:28.368Z,100.00
2022-08-26T04:32:13.842Z,100.00
2022-08-26T04:34:59.552Z,100.00
2022-08-26T04:37:49.022Z,100.00
2022-08-26T04:40:34.740Z,100.00
2022-08-26T04:43:20.696Z,100.00
2022-08-26T04:46:07.060Z,100.00
2022-08-26T04:48:53.908Z,100.00
2022-08-26T04:51:40.410Z,100.00
2022-08-26T04:54:26.491Z,100.00
2022-08-26T04:57:11.971Z,100.00
2022-08-26T04:59:58.132Z,100.00
2022-08-26T05:02:43.801Z,100.00
2022-08-26T05:05:29.131Z,100.00
2022-08-26T05:08:15.692Z,100.00
2022-08-26T05:11:04.804Z,100.00
2022-08-26T05:13:51.061Z,100.00
2022-08-26T05:16:37.273Z,100.00
2022-08-26T05:19:27.777Z,100.00
2022-08-26T05:22:14.444Z,100.00
2022-08-26T05:25:00.330Z,100.00
2022-08-26T05:27:45.982Z,100.00
2022-08-26T05:30:31.672Z,100.00
2022-08-26T05:33:19.462Z,100.00
2022-08-26T05:36:12.610Z,100.00
2022-08-26T05:38:58.803Z,100.00
2022-08-26T05:41:44.845Z,100.00
2022-08-26T05:44:53.577Z,100.00
2022-08-26T05:47:36.113Z,100.00
2022-08-26T05:50:23.184Z,100.00
2022-08-26T05:53:11.172Z,100.00
2022-08-26T05:55:56.990Z,100.00
2022-08-26T05:58:43.901Z,100.00
2022-08-26T06:01:32.612Z,100.00
2022-08-26T06:04:21.467Z,100.00
2022-08-26T06:07:07.416Z,100.00
2022-08-26T06:10:15.350Z,100.00
2022-08-26T06:13:11.891Z,100.00
2022-08-26T06:15:59.313Z,100.00
2022-08-26T06:18:47.232Z,100.00
2022-08-26T06:21:34.810Z,100.00
2022-08-26T06:24:38.965Z,100.00
2022-08-26T06:27:28.357Z,100.00
2022-08-26T06:30:17.844Z,100.00
2022-08-26T06:33:04.356Z,100.00
2022-08-26T06:35:52.061Z,100.00
2022-08-26T06:38:37.709Z,100.00
2022-08-26T06:41:24.401Z,100.00
2022-08-26T06:44:11.765Z,100.00
2022-08-26T06:46:57.320Z,100.00
2022-08-26T06:49:44.208Z,100.00
2022-08-26T06:52:29.986Z,100.00
2022-08-26T06:55:15.459Z,100.00
2022-08-26T06:58:00.854Z,100.00
2022-08-26T07:00:47.195Z,100.00
2022-08-26T07:03:35.404Z,100.00
2022-08-26T07:06:27.458Z,100.00
2022-08-26T07:09:13.213Z,100.00
2022-08-26T07:11:59.660Z,100.00
2022-08-26T07:14:47.475Z,100.00
2022-08-26T07:17:34.069Z,100.00
2022-08-26T07:20:19.804Z,100.00
2022-08-26T07:23:07.039Z,100.00
2022-08-26T07:25:57.721Z,100.00
2022-08-26T07:28:46.369Z,100.00
2022-08-26T07:31:42.195Z,100.00
2022-08-26T07:34:28.805Z,100.00
2022-08-26T07:37:15.285Z,100.00
2022-08-26T07:40:04.046Z,100.00
2022-08-26T07:42:50.571Z,100.00
2022-08-26T07:45:36.207Z,100.00
2022-08-26T07:48:22.255Z,100.00
2022-08-26T07:51:07.998Z,100.00
2022-08-26T07:53:54.494Z,100.00
2022-08-26T07:56:39.856Z,100.00
2022-08-26T07:59:29.745Z,100.00
2022-08-26T08:02:15.926Z,100.00
2022-08-26T08:05:02.050Z,100.00
2022-08-26T08:07:48.876Z,100.00
2022-08-26T08:10:39.896Z,100.00
2022-08-26T08:13:25.672Z,100.00
2022-08-26T08:16:12.532Z,100.00
2022-08-26T08:18:58.608Z,100.00
2022-08-26T08:21:44.937Z,100.00
2022-08-26T08:24:30.737Z,100.00
2022-08-26T08:27:17.213Z,100.00
2022-08-26T08:30:07.570Z,100.00
2022-08-26T08:32:53.873Z,100.00
2022-08-26T08:35:42.421Z,100.00
2022-08-26T08:38:29.436Z,100.00
2022-08-26T08:41:45.158Z,100.00
2022-08-26T08:44:31.338Z,100.00
2022-08-26T08:47:55.419Z,100.00
2022-08-26T08:50:48.975Z,100.00
2022-08-26T08:53:43.193Z,100.00
2022-08-26T08:56:53.168Z,100.00
2022-08-26T08:59:53.365Z,100.00
2022-08-26T09:02:42.651Z,100.00
2022-08-26T09:05:40.267Z,100.00
2022-08-26T09:08:30.373Z,100.00
2022-08-26T09:11:17.685Z,100.00
2022-08-26T09:14:03.350Z,100.00
2022-08-26T09:16:59.503Z,100.00
2022-08-26T09:19:52.931Z,100.00
2022-08-26T09:22:39.761Z,100.00
2022-08-26T09:25:29.824Z,100.00
2022-08-26T09:28:20.537Z,100.00
2022-08-26T09:31:22.129Z,100.00
2022-08-26T09:34:17.345Z,100.00
2022-08-26T09:37:04.665Z,100.00
2022-08-26T09:39:50.512Z,100.00
2022-08-26T09:42:36.859Z,100.00
2022-08-26T09:45:28.832Z,100.00
2022-08-26T09:48:45.484Z,100.00
2022-08-26T09:51:32.390Z,100.00
2022-08-26T09:54:30.186Z,100.00
2022-08-26T09:57:34.617Z,100.00
2022-08-26T10:00:40.247Z,100.00
2022-08-26T10:03:31.648Z,100.00
2022-08-26T10:06:17.658Z,100.00
2022-08-26T10:09:10.926Z,100.00
2022-08-26T10:12:00.798Z,100.00
2022-08-26T10:14:52.200Z,100.00
2022-08-26T10:17:46.618Z,100.00
2022-08-26T10:20:38.326Z,100.00
2022-08-26T10:23:29.575Z,100.00
2022-08-26T10:26:39.012Z,100.00
2022-08-26T10:29:34.500Z,100.00
2022-08-26T10:32:19.746Z,100.00
2022-08-26T10:35:09.854Z,100.00
2022-08-26T10:38:01.185Z,100.00
2022-08-26T10:41:16.822Z,100.00
2022-08-26T10:44:09.916Z,100.00
2022-08-26T10:47:03.565Z,100.00
2022-08-26T10:49:57.545Z,100.00
2022-08-26T10:53:02.923Z,100.00
2022-08-26T10:55:57.109Z,100.00
2022-08-26T10:59:12.682Z,100.00
2022-08-26T11:02:08.825Z,100.00
2022-08-26T11:05:04.478Z,100.00
2022-08-26T11:08:13.677Z,100.00
2022-08-26T11:11:00.351Z,100.00
2022-08-26T11:14:01.170Z,100.00
2022-08-26T11:16:52.343Z,100.00
2022-08-26T11:20:01.630Z,100.00
2022-08-26T11:22:48.293Z,100.00
2022-08-26T11:25:34.138Z,100.00
2022-08-26T11:28:40.092Z,100.00
2022-08-26T11:31:30.657Z,100.00
2022-08-26T11:34:17.454Z,100.00
2022-08-26T11:37:12.652Z,100.00
2022-08-26T11:39:58.200Z,100.00
2022-08-26T11:42:51.740Z,100.00
2022-08-26T11:45:41.742Z,100.00
2022-08-26T11:48:31.068Z,100.00
2022-08-26T11:51:16.573Z,100.00
2022-08-26T11:54:30.483Z,100.00
2022-08-26T11:57:20.651Z,100.00
2022-08-26T12:00:14.234Z,100.00
2022-08-26T12:03:07.570Z,100.00
2022-08-26T12:05:54.447Z,100.00
2022-08-26T12:08:43.910Z,100.00
2022-08-26T12:11:33.671Z,100.00
2022-08-26T12:14:24.395Z,100.00
2022-08-26T12:17:16.513Z,100.00
2022-08-26T12:20:02.874Z,100.00
2022-08-26T12:22:48.636Z,100.00
2022-08-26T12:25:36.161Z,100.00
2022-08-26T12:28:23.105Z,100.00
2022-08-26T12:31:08.793Z,100.00
2022-08-26T12:33:56.045Z,100.00
2022-08-26T12:36:55.778Z,100.00
2022-08-26T12:39:45.054Z,100.00
2022-08-26T12:42:42.152Z,100.00
2022-08-26T12:45:34.912Z,100.00
2022-08-26T12:48:32.897Z,100.00
2022-08-26T12:51:30.450Z,100.00
2022-08-26T12:54:17.831Z,100.00
2022-08-26T12:57:13.346Z,100.00
2022-08-26T13:00:35.201Z,100.00
2022-08-26T13:03:40.447Z,100.00
2022-08-26T13:06:30.111Z,100.00
2022-08-26T13:09:18.438Z,100.00
2022-08-26T13:12:04.395Z,100.00
2022-08-26T13:14:50.916Z,100.00
2022-08-26T13:17:37.866Z,100.00
2022-08-26T13:20:23.769Z,100.00
2022-08-26T13:23:09.219Z,100.00
2022-08-26T13:25:54.616Z,100.00
2022-08-26T13:28:40.791Z,99.35
2022-08-26T13:31:29.504Z,98.40
2022-08-26T13:34:21.581Z,97.84
2022-08-26T13:37:07.269Z,97.66
2022-08-26T13:39:54.172Z,96.66
2022-08-26T13:42:49.573Z,97.46
2022-08-26T13:45:36.843Z,96.76
2022-08-26T13:48:23.681Z,100.00
2022-08-26T13:51:09.358Z,100.00
2022-08-26T13:53:55.154Z,100.00
2022-08-26T13:56:41.003Z,100.00
2022-08-26T13:59:26.648Z,100.00
2022-08-26T14:02:12.155Z,100.00
2022-08-26T14:04:57.569Z,100.00
2022-08-26T14:07:42.967Z,100.00
2022-08-26T14:10:28.411Z,100.00
2022-08-26T14:13:14.510Z,100.00
2022-08-26T14:16:01.690Z,100.00
2022-08-26T14:18:50.749Z,100.00
2022-08-26T14:21:38.869Z,100.00
2022-08-26T14:24:24.621Z,100.00
2022-08-26T14:27:10.379Z,100.00
2022-08-26T14:29:55.747Z,100.00
2022-08-26T14:32:45.695Z,100.00
2022-08-26T14:35:31.322Z,99.88
2022-08-26T14:38:17.347Z,99.39
2022-08-26T14:41:03.353Z,100.00
2022-08-26T14:44:00.247Z,99.94
2022-08-26T14:46:48.730Z,99.25
2022-08-26T14:49:34.627Z,100.00
2022-08-26T14:52:19.993Z,99.24
2022-08-26T14:55:05.805Z,99.72
2022-08-26T14:57:51.077Z,97.97
2022-08-26T15:00:37.534Z,97.26
2022-08-26T15:03:22.966Z,95.90
2022-08-26T15:06:09.641Z,96.13
2022-08-26T15:08:55.558Z,96.39
2022-08-26T15:11:41.477Z,96.68
2022-08-26T15:14:30.913Z,97.92
2022-08-26T15:17:18.465Z,95.95
2022-08-26T15:20:06.324Z,95.71
2022-08-26T15:22:52.039Z,95.49
2022-08-26T15:25:38.602Z,95.84
2022-08-26T15:28:23.888Z,96.61
2022-08-26T15:31:09.801Z,97.02
2022-08-26T15:33:59.467Z,96.29
2022-08-26T15:36:47.075Z,93.52
2022-08-26T15:39:32.845Z,90.38
2022-08-26T15:42:18.829Z,88.09
2022-08-26T15:45:05.361Z,90.56
2022-08-26T15:48:11.110Z,84.45
2022-08-26T15:51:02.672Z,84.90
2022-08-26T15:53:48.696Z,82.47
2022-08-26T15:56:36.255Z,80.35
2022-08-26T15:59:22.697Z,81.96
2022-08-26T16:02:09.172Z,83.01
2022-08-26T16:04:55.002Z,81.47
2022-08-26T16:07:40.570Z,82.35
2022-08-26T16:10:26.190Z,79.91
2022-08-26T16:13:14.737Z,77.34
2022-08-26T16:16:01.557Z,78.20
2022-08-26T16:18:49.698Z,81.33
2022-08-26T16:21:36.129Z,83.29
2022-08-26T16:24:24.786Z,82.82
2022-08-26T16:27:13.151Z,79.33
2022-08-26T16:29:58.505Z,77.44
2022-08-26T16:32:43.897Z,79.10
2022-08-26T16:35:29.728Z,75.52
2022-08-26T16:38:15.720Z,75.85
2022-08-26T16:41:01.812Z,76.12
2022-08-26T16:43:47.381Z,76.66
2022-08-26T16:46:33.971Z,75.62
2022-08-26T16:49:20.300Z,74.33
2022-08-26T16:52:06.890Z,73.95
2022-08-26T16:54:53.212Z,74.02
2022-08-26T16:57:44.130Z,74.57
2022-08-26T17:00:33.113Z,76.31
2022-08-26T17:03:18.453Z,75.25
2022-08-26T17:06:03.869Z,74.07
2022-08-26T17:08:49.320Z,74.50
2022-08-26T17:11:35.582Z,76.39
2022-08-26T17:14:21.760Z,76.71
2022-08-26T17:17:07.017Z,78.64
2022-08-26T17:19:52.491Z,79.53
2022-08-26T17:22:44.861Z,79.74
2022-08-26T17:25:32.161Z,77.39
2022-08-26T17:28:17.861Z,75.42
2022-08-26T17:31:04.360Z,77.10
2022-08-26T17:33:53.849Z,75.68
2022-08-26T17:36:39.877Z,77.73
2022-08-26T17:39:25.253Z,77.79
2022-08-26T17:42:12.019Z,75.79
2022-08-26T17:44:57.626Z,76.26
2022-08-26T17:47:43.634Z,75.20
2022-08-26T17:50:29.223Z,75.46
2022-08-26T17:53:18.956Z,75.35
2022-08-26T17:56:07.322Z,75.24
2022-08-26T17:58:56.876Z,75.56
2022-08-26T18:01:42.637Z,77.31
2022-08-26T18:04:28.155Z,77.24
2022-08-26T18:07:13.670Z,77.50
2022-08-26T18:10:01.615Z,76.30
2022-08-26T18:12:48.226Z,75.31
2022-08-26T18:15:34.141Z,74.20
2022-08-26T18:18:19.595Z,76.30
2022-08-26T18:21:22.094Z,73.96
2022-08-26T18:24:12.119Z,71.20
2022-08-26T18:26:59.396Z,70.14
2022-08-26T18:29:48.534Z,68.32
2022-08-26T18:32:34.282Z,67.70
2022-08-26T18:35:21.537Z,67.14
2022-08-26T18:38:11.430Z,68.50
2022-08-26T18:40:57.236Z,69.40
2022-08-26T18:43:43.290Z,66.95
2022-08-26T18:46:29.156Z,67.84
2022-08-26T18:49:16.585Z,69.18
2022-08-26T18:52:02.338Z,68.24
2022-08-26T18:54:48.216Z,68.65
2022-08-26T18:57:33.858Z,69.76
2022-08-26T19:00:19.194Z,71.88
2022-08-26T19:03:05.171Z,70.36
2022-08-26T19:06:01.741Z,70.80
2022-08-26T19:08:49.980Z,70.65
2022-08-26T19:11:37.268Z,72.13
2022-08-26T19:14:24.195Z,73.21
2022-08-26T19:17:10.372Z,72.30
2022-08-26T19:19:56.356Z,73.75
2022-08-26T19:22:41.819Z,73.35
2022-08-26T19:25:27.378Z,75.04
2022-08-26T19:28:13.214Z,76.60
2022-08-26T19:31:00.018Z,77.00
2022-08-26T19:33:45.644Z,77.53
2022-08-26T19:36:31.964Z,79.35
2022-08-26T19:39:17.713Z,80.47
2022-08-26T19:42:03.465Z,82.18
2022-08-26T19:45:07.481Z,82.77
2022-08-26T19:48:11.229Z,84.96
2022-08-26T19:50:57.021Z,85.21
2022-08-26T19:53:44.163Z,86.90
2022-08-26T19:56:29.764Z,89.06
2022-08-26T19:59:15.529Z,90.08
2022-08-26T20:02:02.188Z,92.08
2022-08-26T20:04:48.242Z,92.31
2022-08-26T20:07:33.806Z,94.17
2022-08-26T20:10:22.934Z,98.14
2022-08-26T20:13:08.774Z,98.03
2022-08-26T20:15:54.733Z,99.08
2022-08-26T20:19:00.501Z,100.00
2022-08-26T20:21:46.699Z,100.00
2022-08-26T20:24:33.310Z,100.00
2022-08-26T20:27:18.651Z,100.00
2022-08-26T20:30:05.775Z,100.00
2022-08-26T20:32:51.426Z,100.00
2022-08-26T20:35:36.655Z,100.00
2022-08-26T20:38:22.363Z,100.00
2022-08-26T20:41:07.550Z,100.00
2022-08-26T20:43:53.963Z,100.00
2022-08-26T20:46:40.677Z,100.00
2022-08-26T20:49:27.543Z,100.00
2022-08-26T20:52:13.986Z,100.00
2022-08-26T20:54:59.409Z,100.00
2022-08-26T20:57:44.689Z,100.00
2022-08-26T21:00:30.139Z,100.00
2022-08-26T21:03:15.507Z,100.00
2022-08-26T21:06:01.093Z,100.00
2022-08-26T21:08:47.460Z,100.00
2022-08-26T21:11:34.017Z,100.00
2022-08-26T21:14:20.717Z,100.00
2022-08-26T21:17:06.126Z,100.00
2022-08-26T21:19:52.173Z,100.00
2022-08-26T21:22:37.676Z,100.00
2022-08-26T21:25:23.554Z,100.00
2022-08-26T21:28:08.994Z,100.00
2022-08-26T21:30:54.806Z,100.00
2022-08-26T21:33:41.008Z,100.00
2022-08-26T21:36:26.920Z,100.00
2022-08-26T21:39:12.679Z,100.00
2022-08-26T21:41:58.943Z,100.00
2022-08-26T21:44:45.153Z,100.00
2022-08-26T21:47:38.692Z,100.00
2022-08-26T21:50:24.322Z,100.00
2022-08-26T21:53:10.453Z,100.00
2022-08-26T21:55:55.945Z,100.00
2022-08-26T21:58:41.803Z,100.00
2022-08-26T22:01:31.903Z,100.00
2022-08-26T22:04:18.353Z,100.00
2022-08-26T22:07:03.784Z,100.00
2022-08-26T22:09:49.776Z,100.00
2022-08-26T22:12:36.251Z,100.00
2022-08-26T22:15:23.284Z,100.00
2022-08-26T22:18:09.669Z,100.00
2022-08-26T22:20:59.306Z,100.00
2022-08-26T22:23:45.909Z,100.00
2022-08-26T22:26:33.214Z,100.00
2022-08-26T22:29:19.831Z,100.00
2022-08-26T22:32:05.637Z,100.00
2022-08-26T22:34:51.121Z,100.00
2022-08-26T22:37:36.596Z,100.00
2022-08-26T22:40:22.214Z,100.00
2022-08-26T22:43:07.809Z,100.00
2022-08-26T22:45:54.528Z,100.00
2022-08-26T22:48:40.144Z,100.00
2022-08-26T22:51:25.553Z,100.00
2022-08-26T22:54:11.538Z,100.00
2022-08-26T22:56:57.335Z,100.00
2022-08-26T22:59:43.282Z,100.00
2022-08-26T23:02:28.769Z,100.00
2022-08-26T23:05:14.117Z,100.00
2022-08-26T23:07:59.687Z,100.00
2022-08-26T23:10:47.049Z,100.00
2022-08-26T23:13:32.438Z,100.00
2022-08-26T23:16:17.802Z,100.00
2022-08-26T23:19:04.590Z,100.00
2022-08-26T23:21:50.597Z,100.00
2022-08-26T23:24:35.863Z,100.00
2022-08-26T23:27:21.342Z,100.00
2022-08-26T23:30:09.404Z,100.00
2022-08-26T23:32:55.145Z,100.00
2022-08-26T23:35:41.011Z,100.00
2022-08-26T23:38:26.459Z,100.00
2022-08-26T23:41:11.913Z,100.00
2022-08-26T23:44:02.863Z,100.00
2022-08-26T23:46:49.367Z,100.00
2022-08-26T23:49:34.897Z,100.00
2022-08-26T23:52:38.542Z,100.00
2022-08-26T23:55:24.441Z,100.00
2022-08-26T23:58:09.954Z,100.00
