createdAt,value
2023-03-08T18:40:15.825Z,84.40
2023-03-08T18:42:42.984Z,84.00
2023-03-08T18:45:10.136Z,84.50
2023-03-08T18:47:37.317Z,83.20
2023-03-08T18:50:05.035Z,82.90
2023-03-08T18:52:32.079Z,82.90
2023-03-08T18:54:58.958Z,82.70
2023-03-08T18:57:25.550Z,83.70
2023-03-08T18:59:52.202Z,84.90
2023-03-08T19:02:21.159Z,86.80
2023-03-08T19:04:47.908Z,88.30
2023-03-08T19:09:43.902Z,89.50
2023-03-08T19:12:10.734Z,91.10
2023-03-08T19:26:56.995Z,99.90
2023-03-08T19:29:25.050Z,99.90
2023-03-08T19:31:53.189Z,99.90
2023-03-08T19:34:20.966Z,99.90
2023-03-08T19:36:48.401Z,99.90
2023-03-08T19:39:17.262Z,99.90
2023-03-08T19:41:44.042Z,99.90
2023-03-08T19:44:10.973Z,99.90
2023-03-08T19:46:38.823Z,99.90
2023-03-08T19:49:07.552Z,99.90
2023-03-08T19:51:42.187Z,99.90
2023-03-08T19:54:09.482Z,99.90
2023-03-08T19:56:37.227Z,99.90
2023-03-08T19:59:06.578Z,99.90
2023-03-08T20:01:37.271Z,99.90
2023-03-08T20:04:04.704Z,99.90
2023-03-08T20:06:33.334Z,99.90
2023-03-08T20:09:01.282Z,99.90
2023-03-08T20:11:28.636Z,99.90
2023-03-08T20:13:55.578Z,99.90
2023-03-08T20:16:23.050Z,99.90
2023-03-08T20:18:50.094Z,99.90
2023-03-08T20:21:17.099Z,99.90
2023-03-08T20:23:43.797Z,99.90
2023-03-08T20:26:10.380Z,99.90
2023-03-08T20:28:37.036Z,99.90
2023-03-08T20:31:10.254Z,99.90
2023-03-08T20:33:36.867Z,99.90
2023-03-08T20:36:04.093Z,99.90
2023-03-08T20:38:30.708Z,99.90
2023-03-08T20:41:01.193Z,99.90
2023-03-08T20:43:28.684Z,99.90
2023-03-08T20:45:55.323Z,99.90
2023-03-08T20:48:22.286Z,99.90
2023-03-08T20:50:49.250Z,99.90
2023-03-08T20:53:15.852Z,99.90
2023-03-08T20:55:42.426Z,99.90
2023-03-08T20:58:08.999Z,99.90
2023-03-08T21:00:35.607Z,99.90
2023-03-08T21:03:02.261Z,99.90
2023-03-08T21:05:31.572Z,99.90
2023-03-08T21:07:58.148Z,99.90
2023-03-08T21:10:24.734Z,99.90
2023-03-08T21:12:51.393Z,99.90
2023-03-08T21:15:18.055Z,99.90
2023-03-08T21:17:44.627Z,99.90
2023-03-08T21:20:11.567Z,99.90
2023-03-08T21:22:38.504Z,99.90
2023-03-08T21:25:05.608Z,99.90
2023-03-08T21:27:32.194Z,99.90
2023-03-08T21:29:59.005Z,99.90
2023-03-08T21:32:27.859Z,99.90
2023-03-08T21:34:54.601Z,99.90
2023-03-08T21:37:21.224Z,99.90
2023-03-08T21:39:47.800Z,99.90
2023-03-08T21:42:14.395Z,99.90
2023-03-08T21:44:40.982Z,99.90
2023-03-08T21:47:07.572Z,99.90
2023-03-08T21:49:35.188Z,99.90
2023-03-08T21:52:02.478Z,99.90
2023-03-08T21:54:30.074Z,99.90
2023-03-08T21:56:57.674Z,99.90
2023-03-08T21:59:26.890Z,99.90
2023-03-08T22:01:55.744Z,99.90
2023-03-08T22:04:22.817Z,99.90
2023-03-08T22:06:49.454Z,99.90
2023-03-08T22:09:16.034Z,99.90
2023-03-08T22:11:42.603Z,99.90
2023-03-08T22:14:10.180Z,99.90
2023-03-08T22:16:37.980Z,99.90
2023-03-08T22:19:04.961Z,99.90
2023-03-08T22:21:31.795Z,99.90
2023-03-08T22:23:59.472Z,99.90
2023-03-08T22:26:26.614Z,99.90
2023-03-08T22:28:53.786Z,99.90
2023-03-08T22:31:21.596Z,99.90
2023-03-08T22:33:48.270Z,99.90
2023-03-08T22:36:16.012Z,99.90
2023-03-08T22:38:42.840Z,99.90
2023-03-08T22:41:13.759Z,99.90
2023-03-08T22:43:40.811Z,99.90
2023-03-08T22:46:33.610Z,99.90
2023-03-08T22:49:04.583Z,99.90
2023-03-08T22:51:31.338Z,99.90
2023-03-08T22:54:03.821Z,99.90
2023-03-08T22:56:30.516Z,99.90
2023-03-08T22:58:57.355Z,99.90
2023-03-08T23:01:24.330Z,99.90
2023-03-08T23:03:53.616Z,99.90
2023-03-08T23:06:20.555Z,99.90
2023-03-08T23:08:47.226Z,99.90
2023-03-08T23:11:13.958Z,99.90
2023-03-08T23:13:41.302Z,99.90
2023-03-08T23:16:08.308Z,99.90
2023-03-08T23:18:35.317Z,99.90
2023-03-08T23:21:06.936Z,99.90
2023-03-08T23:23:33.551Z,99.90
2023-03-08T23:26:02.392Z,99.90
2023-03-08T23:28:28.976Z,99.90
2023-03-08T23:30:55.583Z,99.90
2023-03-08T23:33:22.187Z,99.90
2023-03-08T23:35:49.253Z,99.90
2023-03-08T23:38:15.975Z,99.90
2023-03-08T23:40:43.101Z,99.90
2023-03-08T23:43:09.681Z,99.90
2023-03-08T23:45:38.536Z,99.90
2023-03-08T23:48:05.180Z,99.90
2023-03-08T23:50:31.764Z,99.90
2023-03-08T23:52:58.379Z,99.90
2023-03-08T23:55:24.982Z,99.90
2023-03-08T23:57:51.568Z,99.90
