createdAt,value
2018-04-30T00:00:27.965Z,16.60
2018-04-30T00:02:55.412Z,16.60
2018-04-30T00:05:22.902Z,16.60
2018-04-30T00:07:50.428Z,16.70
2018-04-30T00:10:17.901Z,16.50
2018-04-30T00:12:45.366Z,16.40
2018-04-30T00:15:12.970Z,16.30
2018-04-30T00:17:40.472Z,16.40
2018-04-30T00:20:08.530Z,16.50
2018-04-30T00:22:36.012Z,16.50
2018-04-30T00:25:03.484Z,16.40
2018-04-30T00:27:31.033Z,16.40
2018-04-30T00:29:58.532Z,16.40
2018-04-30T00:32:26.018Z,16.30
2018-04-30T00:34:53.483Z,16.30
2018-04-30T00:37:20.964Z,16.10
2018-04-30T00:39:48.448Z,15.90
2018-04-30T00:42:17.633Z,15.60
2018-04-30T00:44:48.970Z,15.60
2018-04-30T00:47:18.135Z,15.60
2018-04-30T00:49:45.620Z,15.60
2018-04-30T00:52:13.081Z,15.80
2018-04-30T00:54:52.324Z,15.90
2018-04-30T00:57:19.807Z,15.90
2018-04-30T00:59:55.877Z,15.90
2018-04-30T01:02:23.358Z,15.80
2018-04-30T01:04:50.810Z,15.80
2018-04-30T01:07:19.221Z,15.70
2018-04-30T01:09:46.708Z,15.40
2018-04-30T01:12:19.082Z,15.30
2018-04-30T01:14:46.544Z,15.10
2018-04-30T01:17:14.511Z,15.10
2018-04-30T01:19:41.982Z,15.00
2018-04-30T01:22:09.480Z,14.90
2018-04-30T01:24:36.965Z,15.00
2018-04-30T01:27:04.525Z,15.10
2018-04-30T01:29:32.034Z,15.20
2018-04-30T01:31:59.532Z,15.20
2018-04-30T01:34:27.789Z,15.20
2018-04-30T01:36:55.277Z,15.10
2018-04-30T01:39:22.783Z,14.90
2018-04-30T01:41:50.258Z,14.90
2018-04-30T01:44:17.762Z,14.80
2018-04-30T01:46:45.246Z,14.70
2018-04-30T01:49:12.706Z,14.80
2018-04-30T01:51:40.209Z,14.70
2018-04-30T01:54:07.662Z,14.80
2018-04-30T01:56:35.151Z,14.80
2018-04-30T01:59:02.655Z,14.80
2018-04-30T02:01:30.832Z,14.80
2018-04-30T02:03:58.319Z,14.90
2018-04-30T02:06:25.793Z,15.00
2018-04-30T02:08:53.284Z,15.10
2018-04-30T02:11:20.774Z,15.30
2018-04-30T02:13:48.225Z,15.40
2018-04-30T02:16:15.785Z,15.60
2018-04-30T02:18:44.177Z,15.80
2018-04-30T02:21:11.637Z,15.90
2018-04-30T02:23:39.131Z,15.80
2018-04-30T02:26:06.584Z,15.80
2018-04-30T02:28:34.074Z,15.70
2018-04-30T02:31:05.994Z,15.70
2018-04-30T02:33:33.821Z,15.60
2018-04-30T02:36:01.274Z,15.50
2018-04-30T02:38:28.735Z,15.50
2018-04-30T02:40:56.262Z,15.50
2018-04-30T02:43:23.739Z,15.50
2018-04-30T02:45:52.252Z,15.50
2018-04-30T02:48:19.714Z,15.50
2018-04-30T02:50:48.577Z,15.40
2018-04-30T02:53:16.049Z,15.40
2018-04-30T02:55:43.520Z,15.40
2018-04-30T02:58:11.024Z,15.40
2018-04-30T03:00:38.519Z,15.30
2018-04-30T03:03:10.898Z,15.30
2018-04-30T03:05:38.362Z,15.30
2018-04-30T03:08:05.891Z,15.30
2018-04-30T03:10:33.354Z,15.20
2018-04-30T03:13:01.769Z,15.10
2018-04-30T03:15:29.308Z,15.10
2018-04-30T03:18:01.377Z,15.00
2018-04-30T03:20:28.844Z,15.00
2018-04-30T03:22:56.716Z,15.00
2018-04-30T03:25:24.486Z,14.90
2018-04-30T03:27:51.973Z,15.00
2018-04-30T03:30:19.490Z,15.00
2018-04-30T03:32:46.941Z,15.00
2018-04-30T03:35:14.431Z,15.00
2018-04-30T03:37:41.929Z,15.00
2018-04-30T03:40:10.673Z,15.00
2018-04-30T03:42:38.905Z,14.90
2018-04-30T03:45:06.360Z,14.90
2018-04-30T03:47:37.513Z,14.80
2018-04-30T03:50:05.189Z,14.80
2018-04-30T03:52:32.679Z,14.70
2018-04-30T03:55:00.143Z,14.70
2018-04-30T03:57:28.167Z,14.60
2018-04-30T03:59:55.713Z,14.60
2018-04-30T04:05:39.111Z,14.50
2018-04-30T04:08:07.940Z,14.50
2018-04-30T04:10:35.409Z,14.50
2018-04-30T04:13:03.007Z,14.50
2018-04-30T04:15:30.465Z,14.40
2018-04-30T04:18:00.746Z,14.50
2018-04-30T04:20:31.702Z,14.50
2018-04-30T04:22:59.215Z,14.40
2018-04-30T04:25:26.778Z,14.50
2018-04-30T04:27:54.233Z,14.50
2018-04-30T04:30:21.737Z,14.60
2018-04-30T04:32:52.573Z,14.50
2018-04-30T04:35:20.053Z,14.40
2018-04-30T04:37:48.281Z,14.40
2018-04-30T04:40:16.311Z,14.40
2018-04-30T04:42:43.783Z,14.30
2018-04-30T04:45:11.293Z,14.40
2018-04-30T04:47:38.749Z,14.40
2018-04-30T04:50:06.233Z,14.50
2018-04-30T04:52:34.489Z,14.50
2018-04-30T04:55:01.950Z,14.50
2018-04-30T04:57:31.162Z,14.50
2018-04-30T05:00:00.310Z,14.50
2018-04-30T05:02:27.806Z,14.50
2018-04-30T05:05:02.890Z,14.40
2018-04-30T05:07:31.909Z,14.60
2018-04-30T05:10:00.157Z,14.50
2018-04-30T05:12:27.632Z,14.50
2018-04-30T05:14:56.046Z,14.50
2018-04-30T05:17:24.318Z,14.60
2018-04-30T05:19:51.842Z,14.50
2018-04-30T05:22:19.522Z,14.50
2018-04-30T05:24:46.984Z,14.60
2018-04-30T05:27:15.317Z,14.60
2018-04-30T05:29:42.788Z,14.50
2018-04-30T05:32:10.280Z,14.60
2018-04-30T05:34:37.747Z,14.60
2018-04-30T05:37:05.318Z,14.70
2018-04-30T05:39:32.760Z,14.60
2018-04-30T05:42:00.209Z,14.60
2018-04-30T05:44:27.693Z,14.50
2018-04-30T05:46:55.152Z,14.60
2018-04-30T05:49:23.226Z,14.50
2018-04-30T05:51:50.709Z,14.50
2018-04-30T05:54:18.328Z,14.50
2018-04-30T05:56:46.689Z,14.40
2018-04-30T05:59:14.141Z,14.40
2018-04-30T06:01:43.308Z,14.30
2018-04-30T06:04:11.016Z,14.30
2018-04-30T06:06:38.482Z,14.30
2018-04-30T06:09:05.932Z,14.20
2018-04-30T06:11:33.429Z,14.20
2018-04-30T06:14:01.510Z,14.20
2018-04-30T06:16:28.978Z,14.10
2018-04-30T06:18:56.583Z,14.10
2018-04-30T06:21:24.036Z,14.10
2018-04-30T06:23:51.880Z,14.00
2018-04-30T06:26:19.410Z,14.00
2018-04-30T06:28:46.876Z,14.10
2018-04-30T06:31:14.379Z,14.20
2018-04-30T06:33:41.867Z,14.20
2018-04-30T06:36:10.705Z,14.20
2018-04-30T06:38:38.191Z,14.10
2018-04-30T06:41:05.651Z,14.10
2018-04-30T06:43:33.193Z,14.00
2018-04-30T06:46:00.651Z,14.00
2018-04-30T06:48:28.772Z,13.90
2018-04-30T06:50:56.246Z,13.80
2018-04-30T06:53:23.741Z,13.80
2018-04-30T06:55:51.997Z,13.50
2018-04-30T06:58:20.357Z,13.40
2018-04-30T07:00:47.850Z,13.40
2018-04-30T07:03:16.791Z,13.40
2018-04-30T07:05:44.264Z,13.30
2018-04-30T07:08:12.677Z,13.20
2018-04-30T07:10:40.141Z,13.00
2018-04-30T07:13:07.625Z,12.90
2018-04-30T07:15:35.077Z,12.90
2018-04-30T07:18:02.817Z,13.00
2018-04-30T07:20:30.464Z,13.10
2018-04-30T07:22:57.965Z,13.20
2018-04-30T07:25:27.025Z,13.30
2018-04-30T07:27:54.569Z,13.30
2018-04-30T07:30:22.030Z,13.20
2018-04-30T07:32:49.514Z,13.10
2018-04-30T07:35:16.987Z,13.10
2018-04-30T07:37:44.481Z,13.00
2018-04-30T07:40:11.963Z,12.90
2018-04-30T07:42:40.245Z,12.90
2018-04-30T07:45:08.793Z,12.90
2018-04-30T07:47:36.276Z,12.90
2018-04-30T07:50:04.700Z,13.00
2018-04-30T07:52:32.333Z,13.00
2018-04-30T07:54:59.792Z,13.00
2018-04-30T07:57:27.245Z,13.00
2018-04-30T07:59:55.524Z,13.20
2018-04-30T08:02:23.180Z,13.20
2018-04-30T08:04:51.462Z,13.10
2018-04-30T08:07:22.726Z,13.10
2018-04-30T08:09:55.388Z,13.10
2018-04-30T08:12:22.886Z,13.10
2018-04-30T08:14:50.336Z,13.30
2018-04-30T08:17:17.825Z,13.60
2018-04-30T08:19:45.363Z,13.80
2018-04-30T08:22:17.407Z,14.00
2018-04-30T08:24:47.918Z,14.00
2018-04-30T08:27:15.447Z,14.10
2018-04-30T08:29:43.039Z,14.20
2018-04-30T08:32:10.524Z,14.40
2018-04-30T08:34:38.967Z,14.50
2018-04-30T08:37:10.206Z,14.80
2018-04-30T08:39:37.658Z,15.10
2018-04-30T08:42:05.160Z,15.20
2018-04-30T08:44:33.321Z,15.40
2018-04-30T08:47:00.841Z,15.70
2018-04-30T08:49:28.416Z,16.00
2018-04-30T08:51:56.002Z,15.90
2018-04-30T08:54:27.765Z,15.90
2018-04-30T08:56:55.338Z,16.10
2018-04-30T08:59:23.416Z,16.20
2018-04-30T09:01:50.910Z,16.10
2018-04-30T09:04:18.407Z,15.90
2018-04-30T09:06:45.854Z,16.10
2018-04-30T09:09:17.198Z,16.90
2018-04-30T09:11:44.695Z,16.90
2018-04-30T09:14:12.970Z,17.00
2018-04-30T09:16:40.809Z,17.00
2018-04-30T09:19:08.297Z,16.90
2018-04-30T09:21:35.826Z,16.90
2018-04-30T09:24:03.277Z,16.90
2018-04-30T09:26:30.772Z,16.60
2018-04-30T09:28:58.271Z,16.40
2018-04-30T09:31:25.783Z,16.30
2018-04-30T09:33:53.248Z,16.40
2018-04-30T09:36:21.704Z,16.50
2018-04-30T09:38:49.925Z,16.80
2018-04-30T09:41:17.436Z,16.70
2018-04-30T09:43:44.896Z,16.50
2018-04-30T09:46:12.349Z,16.40
2018-04-30T09:48:41.104Z,16.50
2018-04-30T09:51:08.746Z,16.50
2018-04-30T09:53:43.595Z,16.60
2018-04-30T09:56:11.601Z,16.60
2018-04-30T09:58:39.093Z,16.80
2018-04-30T10:01:06.933Z,17.10
2018-04-30T10:03:34.387Z,17.40
2018-04-30T10:06:02.226Z,17.80
2018-04-30T10:08:30.516Z,18.10
2018-04-30T10:10:58.752Z,18.10
2018-04-30T10:13:26.453Z,18.10
2018-04-30T10:15:53.906Z,18.20
2018-04-30T10:18:21.918Z,18.20
2018-04-30T10:20:49.481Z,18.10
2018-04-30T10:23:17.026Z,17.90
2018-04-30T10:25:44.436Z,17.70
2018-04-30T10:28:11.922Z,17.70
2018-04-30T10:30:39.411Z,17.50
2018-04-30T10:33:06.896Z,17.50
2018-04-30T10:35:34.348Z,17.60
2018-04-30T10:38:01.939Z,17.60
2018-04-30T10:40:30.407Z,17.20
2018-04-30T10:42:57.902Z,17.20
2018-04-30T10:45:25.386Z,17.10
2018-04-30T10:47:52.851Z,17.10
2018-04-30T10:50:20.366Z,17.10
2018-04-30T10:52:47.860Z,17.30
2018-04-30T10:55:22.928Z,17.50
2018-04-30T10:57:50.412Z,17.70
2018-04-30T11:00:17.914Z,17.80
2018-04-30T11:02:45.428Z,17.80
2018-04-30T11:05:12.888Z,17.80
2018-04-30T11:07:40.513Z,17.70
2018-04-30T11:10:10.853Z,18.00
2018-04-30T11:12:38.313Z,18.40
2018-04-30T11:15:05.765Z,18.90
2018-04-30T11:17:33.475Z,18.90
2018-04-30T11:20:01.469Z,18.70
2018-04-30T11:22:28.926Z,18.60
2018-04-30T11:24:59.783Z,18.50
2018-04-30T11:27:27.557Z,18.50
2018-04-30T11:29:55.014Z,18.50
2018-04-30T11:32:22.672Z,18.50
2018-04-30T11:34:50.974Z,18.50
2018-04-30T11:37:18.504Z,18.40
2018-04-30T11:39:46.984Z,18.60
2018-04-30T11:42:14.504Z,18.60
2018-04-30T11:44:42.000Z,18.80
2018-04-30T11:47:10.478Z,19.00
2018-04-30T11:49:37.920Z,19.00
2018-04-30T11:52:05.403Z,19.00
2018-04-30T11:54:32.960Z,19.10
2018-04-30T11:57:00.478Z,19.40
2018-04-30T11:59:27.961Z,19.60
2018-04-30T12:01:55.480Z,19.80
2018-04-30T12:04:22.947Z,19.80
2018-04-30T12:06:50.496Z,19.80
2018-04-30T12:09:18.498Z,19.70
2018-04-30T12:11:45.961Z,19.70
2018-04-30T12:14:13.564Z,19.60
2018-04-30T12:16:41.122Z,19.40
2018-04-30T12:19:08.515Z,19.30
2018-04-30T12:21:36.001Z,19.40
2018-04-30T12:24:03.481Z,19.60
2018-04-30T12:26:32.724Z,19.70
2018-04-30T12:29:00.439Z,19.70
2018-04-30T12:31:27.932Z,19.80
2018-04-30T12:33:55.393Z,19.70
2018-04-30T12:36:22.884Z,19.70
2018-04-30T12:38:51.283Z,19.80
2018-04-30T12:41:18.759Z,20.20
2018-04-30T12:43:47.071Z,20.90
2018-04-30T12:46:16.175Z,21.00
2018-04-30T12:48:43.685Z,20.90
2018-04-30T12:51:11.220Z,20.90
2018-04-30T12:53:38.805Z,20.60
2018-04-30T12:56:09.575Z,20.30
2018-04-30T12:58:37.047Z,19.90
2018-04-30T13:01:06.397Z,19.90
2018-04-30T13:03:34.615Z,20.10
2018-04-30T13:06:02.121Z,20.10
2018-04-30T13:08:30.442Z,20.30
2018-04-30T13:10:57.912Z,20.60
2018-04-30T13:13:25.475Z,20.80
2018-04-30T13:15:53.183Z,20.90
2018-04-30T13:18:21.413Z,20.80
2018-04-30T13:20:49.283Z,20.80
2018-04-30T13:23:16.774Z,20.80
2018-04-30T13:25:44.261Z,20.80
2018-04-30T13:28:11.740Z,20.60
2018-04-30T13:30:39.232Z,20.70
2018-04-30T13:33:06.709Z,20.60
2018-04-30T13:35:34.264Z,20.40
2018-04-30T13:38:01.719Z,20.30
2018-04-30T13:40:29.391Z,20.60
2018-04-30T13:42:58.459Z,21.10
2018-04-30T13:45:25.969Z,21.10
2018-04-30T13:47:53.631Z,21.10
2018-04-30T13:50:21.144Z,21.10
2018-04-30T13:52:48.629Z,21.20
2018-04-30T13:55:16.762Z,21.40
2018-04-30T13:57:44.246Z,21.50
2018-04-30T14:00:11.725Z,21.20
2018-04-30T14:02:39.188Z,21.20
2018-04-30T14:05:07.444Z,21.60
2018-04-30T14:07:37.329Z,21.60
2018-04-30T14:10:04.801Z,21.60
2018-04-30T14:12:32.285Z,21.50
2018-04-30T14:15:00.697Z,21.20
2018-04-30T14:17:28.189Z,20.90
2018-04-30T14:19:55.670Z,21.00
2018-04-30T14:22:23.198Z,21.10
2018-04-30T14:24:50.697Z,21.30
2018-04-30T14:27:18.948Z,21.50
2018-04-30T14:29:46.430Z,21.50
2018-04-30T14:32:14.889Z,21.70
2018-04-30T14:34:42.344Z,22.00
2018-04-30T14:37:09.818Z,22.10
2018-04-30T14:39:37.281Z,22.00
2018-04-30T14:42:04.777Z,21.70
2018-04-30T14:44:32.266Z,21.10
2018-04-30T14:47:00.559Z,20.40
2018-04-30T14:49:28.278Z,20.40
2018-04-30T14:51:55.779Z,20.20
2018-04-30T14:54:23.251Z,20.30
2018-04-30T14:56:51.594Z,20.80
2018-04-30T14:59:18.972Z,20.90
2018-04-30T15:01:46.447Z,20.80
2018-04-30T15:04:14.041Z,20.60
2018-04-30T15:06:42.242Z,20.50
2018-04-30T15:09:09.733Z,20.60
2018-04-30T15:11:38.026Z,21.00
2018-04-30T15:14:09.336Z,21.40
2018-04-30T15:16:36.824Z,21.70
2018-04-30T15:19:04.307Z,21.70
2018-04-30T15:21:31.768Z,21.60
2018-04-30T15:23:59.245Z,21.60
2018-04-30T15:26:26.740Z,21.50
2018-04-30T15:28:58.144Z,21.30
2018-04-30T15:31:27.161Z,21.30
2018-04-30T15:33:54.653Z,21.30
2018-04-30T15:36:22.156Z,21.20
2018-04-30T15:38:49.622Z,21.10
2018-04-30T15:41:17.115Z,21.00
2018-04-30T15:43:44.812Z,20.90
2018-04-30T15:46:12.401Z,20.70
2018-04-30T15:48:40.228Z,20.60
2018-04-30T15:51:07.800Z,20.60
2018-04-30T15:53:35.296Z,20.60
2018-04-30T15:56:02.801Z,20.70
2018-04-30T15:58:30.486Z,20.60
2018-04-30T16:00:57.991Z,20.50
2018-04-30T16:03:25.511Z,20.40
2018-04-30T16:05:53.667Z,20.30
2018-04-30T16:08:21.124Z,20.30
2018-04-30T16:10:48.627Z,20.30
2018-04-30T16:13:16.089Z,20.40
2018-04-30T16:15:44.099Z,20.40
2018-04-30T16:18:11.558Z,20.20
2018-04-30T16:20:39.010Z,20.00
2018-04-30T16:23:06.604Z,19.80
2018-04-30T16:25:34.098Z,19.80
2018-04-30T16:28:02.207Z,19.70
2018-04-30T16:30:34.177Z,19.80
2018-04-30T16:33:03.630Z,19.60
2018-04-30T16:35:31.167Z,19.50
2018-04-30T16:37:58.647Z,19.40
2018-04-30T16:40:26.133Z,19.40
2018-04-30T16:42:53.617Z,19.30
2018-04-30T16:45:21.744Z,19.40
2018-04-30T16:47:49.413Z,19.40
2018-04-30T16:50:16.909Z,19.40
2018-04-30T16:52:44.420Z,19.30
2018-04-30T16:55:12.197Z,19.70
2018-04-30T16:57:39.649Z,20.10
2018-04-30T17:00:07.142Z,20.20
2018-04-30T17:02:36.292Z,19.60
2018-04-30T17:05:05.336Z,19.60
2018-04-30T17:07:32.793Z,19.50
2018-04-30T17:10:00.320Z,19.70
2018-04-30T17:12:27.836Z,19.40
2018-04-30T17:14:55.535Z,19.20
2018-04-30T17:17:23.078Z,18.80
2018-04-30T17:19:50.545Z,18.70
2018-04-30T17:22:18.017Z,18.90
2018-04-30T17:24:45.497Z,19.00
2018-04-30T17:29:46.891Z,18.00
2018-04-30T17:32:15.555Z,17.50
2018-04-30T17:34:43.067Z,17.40
2018-04-30T17:37:10.553Z,17.10
2018-04-30T17:39:38.973Z,17.00
2018-04-30T17:42:06.458Z,16.80
2018-04-30T17:44:33.918Z,16.70
2018-04-30T17:47:02.292Z,16.60
2018-04-30T17:49:29.658Z,16.50
2018-04-30T17:51:57.160Z,16.40
2018-04-30T17:54:24.633Z,16.40
2018-04-30T17:56:52.881Z,16.30
2018-04-30T17:59:20.348Z,16.20
2018-04-30T18:01:47.847Z,16.20
2018-04-30T18:04:15.343Z,16.30
2018-04-30T18:06:43.626Z,16.20
2018-04-30T18:09:11.099Z,16.20
2018-04-30T18:11:38.587Z,16.20
2018-04-30T18:14:07.476Z,16.20
2018-04-30T18:16:46.026Z,16.20
2018-04-30T18:19:13.522Z,16.20
2018-04-30T18:21:40.993Z,16.20
2018-04-30T18:24:08.644Z,16.20
2018-04-30T18:26:36.235Z,16.10
2018-04-30T18:29:04.385Z,16.00
2018-04-30T18:31:32.245Z,16.00
2018-04-30T18:33:59.758Z,16.00
2018-04-30T18:36:28.026Z,15.90
2018-04-30T18:38:55.540Z,15.90
2018-04-30T18:41:23.065Z,15.90
2018-04-30T18:43:52.241Z,15.80
2018-04-30T18:46:19.748Z,15.80
2018-04-30T18:48:47.257Z,15.80
2018-04-30T18:51:14.944Z,15.70
2018-04-30T18:53:43.187Z,15.70
2018-04-30T18:56:10.694Z,15.70
2018-04-30T18:58:38.187Z,15.70
2018-04-30T19:01:05.694Z,15.70
2018-04-30T19:03:33.177Z,15.70
2018-04-30T19:06:00.680Z,15.60
2018-04-30T19:08:28.231Z,15.50
2018-04-30T19:10:55.721Z,15.50
2018-04-30T19:13:23.460Z,15.50
2018-04-30T19:15:51.086Z,15.60
2018-04-30T19:18:18.566Z,15.50
2018-04-30T19:20:46.220Z,15.50
2018-04-30T19:23:13.727Z,15.50
2018-04-30T19:25:41.395Z,15.50
2018-04-30T19:28:08.993Z,15.40
2018-04-30T19:30:36.809Z,15.50
2018-04-30T19:33:04.893Z,15.50
2018-04-30T19:35:37.164Z,15.50
2018-04-30T19:38:05.460Z,15.50
2018-04-30T19:40:33.018Z,15.50
2018-04-30T19:43:00.505Z,15.40
2018-04-30T19:45:28.003Z,15.40
2018-04-30T19:47:55.482Z,15.40
2018-04-30T19:50:26.685Z,15.20
2018-04-30T19:52:55.732Z,15.10
2018-04-30T19:55:23.168Z,15.10
2018-04-30T19:57:50.636Z,15.10
2018-04-30T20:00:18.147Z,15.10
2018-04-30T20:02:45.625Z,15.20
2018-04-30T20:05:19.567Z,15.10
2018-04-30T20:07:47.169Z,15.10
2018-04-30T20:10:14.828Z,15.10
2018-04-30T20:12:42.365Z,15.00
2018-04-30T20:15:10.577Z,15.00
2018-04-30T20:17:38.330Z,15.00
2018-04-30T20:20:05.878Z,15.00
2018-04-30T20:22:34.906Z,14.90
2018-04-30T20:25:02.399Z,14.90
2018-04-30T20:27:29.855Z,14.90
2018-04-30T20:29:57.349Z,14.90
2018-04-30T20:32:24.901Z,14.90
2018-04-30T20:34:52.880Z,14.80
2018-04-30T20:37:20.427Z,14.80
2018-04-30T20:39:47.936Z,14.70
2018-04-30T20:42:15.619Z,14.70
2018-04-30T20:44:43.133Z,14.70
2018-04-30T20:47:10.621Z,14.70
2018-04-30T20:49:48.796Z,14.70
2018-04-30T20:52:16.260Z,14.60
2018-04-30T20:54:43.867Z,14.70
2018-04-30T20:57:11.433Z,14.70
2018-04-30T20:59:38.923Z,14.70
2018-04-30T21:02:07.734Z,14.70
2018-04-30T21:04:35.184Z,14.60
2018-04-30T21:07:02.810Z,14.60
2018-04-30T21:09:30.627Z,14.60
2018-04-30T21:11:58.209Z,14.60
2018-04-30T21:14:25.700Z,14.50
2018-04-30T21:16:53.164Z,14.50
2018-04-30T21:19:21.351Z,14.50
2018-04-30T21:21:49.488Z,14.50
2018-04-30T21:24:17.053Z,14.50
2018-04-30T21:26:44.522Z,14.50
2018-04-30T21:29:12.014Z,14.60
2018-04-30T21:31:40.487Z,14.50
2018-04-30T21:34:08.074Z,14.40
2018-04-30T21:36:35.632Z,14.20
2018-04-30T21:39:03.113Z,14.20
2018-04-30T21:41:30.710Z,14.20
2018-04-30T21:43:59.973Z,14.10
2018-04-30T21:46:27.662Z,14.10
2018-04-30T21:48:55.581Z,14.20
2018-04-30T21:51:24.861Z,14.20
2018-04-30T21:53:53.133Z,14.30
2018-04-30T21:56:20.579Z,14.30
2018-04-30T21:58:48.065Z,14.30
2018-04-30T22:01:16.841Z,14.30
2018-04-30T22:03:44.314Z,14.30
2018-04-30T22:06:16.271Z,14.40
2018-04-30T22:08:44.319Z,14.30
2018-04-30T22:11:11.886Z,14.30
2018-04-30T22:13:39.398Z,14.10
2018-04-30T22:16:06.884Z,14.10
2018-04-30T22:18:34.363Z,14.10
2018-04-30T22:21:03.539Z,14.10
2018-04-30T22:23:31.009Z,14.10
2018-04-30T22:25:58.511Z,14.10
2018-04-30T22:28:26.049Z,14.10
2018-04-30T22:30:54.293Z,14.10
2018-04-30T22:33:22.669Z,14.00
2018-04-30T22:35:53.947Z,14.00
2018-04-30T22:38:21.397Z,14.00
2018-04-30T22:40:49.665Z,14.00
2018-04-30T22:43:17.903Z,14.00
2018-04-30T22:45:45.443Z,14.00
2018-04-30T22:48:12.931Z,14.00
2018-04-30T22:50:40.409Z,14.00
2018-04-30T22:53:10.603Z,13.90
2018-04-30T22:55:38.313Z,13.90
2018-04-30T22:58:07.506Z,13.90
2018-04-30T23:00:35.077Z,13.80
2018-04-30T23:03:03.436Z,13.80
2018-04-30T23:05:31.579Z,13.80
2018-04-30T23:07:59.033Z,13.70
2018-04-30T23:10:26.521Z,13.60
2018-04-30T23:12:53.989Z,13.60
2018-04-30T23:15:22.231Z,13.70
2018-04-30T23:17:49.713Z,13.70
2018-04-30T23:20:17.182Z,13.70
2018-04-30T23:22:50.540Z,13.70
2018-04-30T23:25:18.007Z,13.70
2018-04-30T23:27:46.144Z,13.70
2018-04-30T23:30:13.600Z,13.70
2018-04-30T23:32:41.082Z,13.70
2018-04-30T23:35:08.547Z,13.70
2018-04-30T23:37:39.201Z,13.70
2018-04-30T23:40:06.663Z,13.70
2018-04-30T23:42:34.169Z,13.70
2018-04-30T23:45:01.679Z,13.70
2018-04-30T23:47:30.092Z,13.70
2018-04-30T23:49:57.540Z,13.60
2018-04-30T23:52:28.250Z,13.60
2018-04-30T23:54:56.503Z,13.50
2018-04-30T23:57:24.885Z,13.50
2018-04-30T23:59:52.353Z,13.50
