createdAt,value
2018-12-10T00:00:28.630Z,0.00
2018-12-10T00:02:29.582Z,0.00
2018-12-10T00:03:21.960Z,0.00
2018-12-10T00:05:15.194Z,0.00
2018-12-10T00:06:15.170Z,0.00
2018-12-10T00:08:09.437Z,0.00
2018-12-10T00:09:17.055Z,0.00
2018-12-10T00:11:12.332Z,0.00
2018-12-10T00:12:03.682Z,0.00
2018-12-10T00:14:05.611Z,0.00
2018-12-10T00:14:57.937Z,0.00
2018-12-10T00:16:52.247Z,0.00
2018-12-10T00:17:52.214Z,0.00
2018-12-10T00:19:53.104Z,0.00
2018-12-10T00:20:45.455Z,0.00
2018-12-10T00:22:47.462Z,0.00
2018-12-10T00:23:39.734Z,0.00
2018-12-10T00:25:33.042Z,0.00
2018-12-10T00:26:33.032Z,0.00
2018-12-10T00:28:34.045Z,0.00
2018-12-10T00:29:26.263Z,0.00
2018-12-10T00:31:19.598Z,0.00
2018-12-10T00:32:19.520Z,0.00
2018-12-10T00:34:12.964Z,0.00
2018-12-10T00:35:12.843Z,0.00
2018-12-10T00:37:14.803Z,0.00
2018-12-10T00:38:07.108Z,0.00
2018-12-10T00:40:01.460Z,0.00
2018-12-10T00:41:01.394Z,0.00
2018-12-10T00:42:55.702Z,0.00
2018-12-10T00:43:55.654Z,0.00
2018-12-10T00:45:48.963Z,0.00
2018-12-10T00:46:48.928Z,0.00
2018-12-10T00:48:43.228Z,0.00
2018-12-10T00:49:43.186Z,0.00
2018-12-10T00:51:44.165Z,0.00
2018-12-10T00:52:36.439Z,0.00
2018-12-10T00:54:37.441Z,0.00
2018-12-10T00:55:29.726Z,0.00
2018-12-10T00:57:24.057Z,0.00
2018-12-10T00:58:24.012Z,0.00
2018-12-10T01:00:18.330Z,0.00
2018-12-10T01:01:18.251Z,0.00
2018-12-10T01:03:11.535Z,0.00
2018-12-10T01:04:11.501Z,0.00
2018-12-10T01:06:05.825Z,0.00
2018-12-10T01:07:05.746Z,0.00
2018-12-10T01:08:59.298Z,0.00
2018-12-10T01:09:59.262Z,0.00
2018-12-10T01:12:00.212Z,0.00
2018-12-10T01:12:52.511Z,0.00
2018-12-10T01:14:45.826Z,0.00
2018-12-10T01:15:45.775Z,0.00
2018-12-10T01:17:47.672Z,0.00
2018-12-10T01:18:39.043Z,0.00
2018-12-10T01:20:32.326Z,0.00
2018-12-10T01:21:32.271Z,0.00
2018-12-10T01:23:25.604Z,0.00
2018-12-10T01:24:25.547Z,0.00
2018-12-10T01:26:18.852Z,0.00
2018-12-10T01:27:26.413Z,0.00
2018-12-10T01:29:20.732Z,0.00
2018-12-10T01:30:12.041Z,0.00
2018-12-10T01:32:12.976Z,0.00
2018-12-10T01:33:05.342Z,0.00
2018-12-10T01:35:07.243Z,0.00
2018-12-10T01:35:58.565Z,0.00
2018-12-10T01:37:51.868Z,0.00
2018-12-10T01:38:51.821Z,0.00
2018-12-10T01:40:46.151Z,0.00
2018-12-10T01:41:46.077Z,0.00
2018-12-10T01:43:40.403Z,0.00
2018-12-10T01:44:40.376Z,0.00
2018-12-10T01:46:42.267Z,0.00
2018-12-10T01:47:34.617Z,0.00
2018-12-10T01:49:37.556Z,0.00
2018-12-10T01:50:28.863Z,0.00
2018-12-10T01:52:29.774Z,0.00
2018-12-10T01:53:22.132Z,0.00
2018-12-10T01:55:15.463Z,0.00
2018-12-10T01:56:15.388Z,0.00
2018-12-10T01:58:08.692Z,0.00
2018-12-10T01:59:08.642Z,0.00
2018-12-10T02:01:01.955Z,0.00
2018-12-10T02:02:01.897Z,0.00
2018-12-10T02:03:55.223Z,0.00
2018-12-10T02:04:55.152Z,0.00
2018-12-10T02:06:57.109Z,0.00
2018-12-10T02:07:49.419Z,0.00
2018-12-10T02:09:42.730Z,0.00
2018-12-10T02:10:42.677Z,0.00
2018-12-10T02:12:35.968Z,0.00
2018-12-10T02:13:35.921Z,0.00
2018-12-10T02:15:29.213Z,0.00
2018-12-10T02:16:29.183Z,0.00
2018-12-10T02:18:22.492Z,0.00
2018-12-10T02:19:22.423Z,0.00
2018-12-10T02:21:16.728Z,0.00
2018-12-10T02:22:16.690Z,0.00
2018-12-10T02:24:09.999Z,0.00
2018-12-10T02:25:09.945Z,0.00
2018-12-10T02:27:03.257Z,0.00
2018-12-10T02:28:03.290Z,0.00
2018-12-10T02:29:56.505Z,0.00
2018-12-10T02:30:56.480Z,0.00
2018-12-10T02:32:49.799Z,0.00
2018-12-10T02:33:49.738Z,0.00
2018-12-10T02:35:43.064Z,0.00
2018-12-10T02:36:43.056Z,0.00
2018-12-10T02:38:36.341Z,0.00
2018-12-10T02:39:36.299Z,0.00
2018-12-10T02:41:29.566Z,0.00
2018-12-10T02:42:29.525Z,0.00
2018-12-10T02:44:22.851Z,0.00
2018-12-10T02:45:22.775Z,0.00
2018-12-10T02:47:16.111Z,0.00
2018-12-10T02:48:16.042Z,0.00
2018-12-10T02:50:09.354Z,0.00
2018-12-10T02:51:09.320Z,0.00
2018-12-10T02:53:02.645Z,0.00
2018-12-10T02:54:02.566Z,0.00
2018-12-10T02:55:55.882Z,0.00
2018-12-10T02:56:55.846Z,0.00
2018-12-10T02:58:49.223Z,0.00
2018-12-10T02:59:49.073Z,0.00
2018-12-10T03:01:42.394Z,0.00
2018-12-10T03:02:42.342Z,0.00
2018-12-10T03:04:43.303Z,0.00
2018-12-10T03:05:35.621Z,0.00
2018-12-10T03:07:28.927Z,0.00
2018-12-10T03:08:28.879Z,0.00
2018-12-10T03:10:22.221Z,0.00
2018-12-10T03:11:22.132Z,0.00
2018-12-10T03:13:15.451Z,0.00
2018-12-10T03:14:15.417Z,0.00
2018-12-10T03:16:08.709Z,0.00
2018-12-10T03:17:08.671Z,0.00
2018-12-10T03:19:01.980Z,0.00
2018-12-10T03:20:01.920Z,0.00
2018-12-10T03:21:56.214Z,0.00
2018-12-10T03:22:56.170Z,0.00
2018-12-10T03:24:49.485Z,0.00
2018-12-10T03:25:49.452Z,0.00
2018-12-10T03:27:42.718Z,0.00
2018-12-10T03:28:42.695Z,0.00
2018-12-10T03:30:36.007Z,0.00
2018-12-10T03:31:35.947Z,0.00
2018-12-10T03:33:29.258Z,0.00
2018-12-10T03:34:29.192Z,0.00
2018-12-10T03:36:22.521Z,0.00
2018-12-10T03:37:22.471Z,0.00
2018-12-10T03:39:15.766Z,0.00
2018-12-10T03:40:15.726Z,0.00
2018-12-10T03:42:09.032Z,0.00
2018-12-10T03:43:08.956Z,0.00
2018-12-10T03:45:02.296Z,0.00
2018-12-10T03:46:02.207Z,0.00
2018-12-10T03:48:03.183Z,0.00
2018-12-10T03:48:55.492Z,0.00
2018-12-10T03:50:56.437Z,0.00
2018-12-10T03:51:48.737Z,0.00
2018-12-10T03:53:43.019Z,0.00
2018-12-10T03:54:42.992Z,0.00
2018-12-10T03:56:37.302Z,0.00
2018-12-10T03:57:37.235Z,0.00
2018-12-10T03:59:31.523Z,0.00
2018-12-10T04:00:31.509Z,0.00
2018-12-10T04:02:25.825Z,0.00
2018-12-10T04:03:25.745Z,0.00
2018-12-10T04:05:19.079Z,0.00
2018-12-10T04:06:19.009Z,0.00
2018-12-10T04:08:12.329Z,0.00
2018-12-10T04:09:12.264Z,0.00
2018-12-10T04:11:05.615Z,0.00
2018-12-10T04:12:05.538Z,0.00
2018-12-10T04:13:58.844Z,0.00
2018-12-10T04:14:58.810Z,0.00
2018-12-10T04:16:52.114Z,0.00
2018-12-10T04:17:52.064Z,0.00
2018-12-10T04:19:54.035Z,0.00
2018-12-10T04:20:45.315Z,0.00
2018-12-10T04:22:46.267Z,0.00
2018-12-10T04:23:46.239Z,0.00
2018-12-10T04:25:39.515Z,0.00
2018-12-10T04:26:40.474Z,0.00
2018-12-10T04:28:25.176Z,0.00
2018-12-10T04:29:25.127Z,0.00
2018-12-10T04:31:18.399Z,0.00
2018-12-10T04:32:18.370Z,0.00
2018-12-10T04:34:13.691Z,0.00
2018-12-10T04:35:13.621Z,0.00
2018-12-10T04:37:06.925Z,0.00
2018-12-10T04:38:06.859Z,0.00
2018-12-10T04:40:07.830Z,0.00
2018-12-10T04:41:08.754Z,0.00
2018-12-10T04:42:53.466Z,0.00
2018-12-10T04:43:53.377Z,0.00
2018-12-10T04:45:55.296Z,0.00
2018-12-10T04:46:46.626Z,0.00
2018-12-10T04:48:47.580Z,0.00
2018-12-10T04:49:39.895Z,0.00
2018-12-10T04:51:34.186Z,0.00
2018-12-10T04:52:34.175Z,0.00
2018-12-10T04:54:27.491Z,0.00
2018-12-10T04:55:27.411Z,0.00
2018-12-10T04:57:21.716Z,0.00
2018-12-10T04:58:21.676Z,0.00
2018-12-10T05:00:14.975Z,0.00
2018-12-10T05:01:14.906Z,0.00
2018-12-10T05:03:08.245Z,0.00
2018-12-10T05:04:08.162Z,0.00
2018-12-10T05:06:01.460Z,0.00
2018-12-10T05:07:01.406Z,0.00
2018-12-10T05:08:54.737Z,0.00
2018-12-10T05:09:54.681Z,0.00
2018-12-10T05:11:47.991Z,0.00
2018-12-10T05:12:47.941Z,0.00
2018-12-10T05:14:41.268Z,0.00
2018-12-10T05:15:41.191Z,0.00
2018-12-10T05:17:34.509Z,0.00
2018-12-10T05:18:34.455Z,0.00
2018-12-10T05:20:27.807Z,0.00
2018-12-10T05:21:27.762Z,0.00
2018-12-10T05:23:21.053Z,0.00
2018-12-10T05:24:20.999Z,0.00
2018-12-10T05:26:14.348Z,0.00
2018-12-10T05:27:14.278Z,0.00
2018-12-10T05:29:07.548Z,0.00
2018-12-10T05:30:07.519Z,0.00
2018-12-10T05:32:01.820Z,0.00
2018-12-10T05:33:01.749Z,0.00
2018-12-10T05:34:56.073Z,0.00
2018-12-10T05:35:56.020Z,0.00
2018-12-10T05:37:50.334Z,0.00
2018-12-10T05:38:50.272Z,0.00
2018-12-10T05:40:51.243Z,0.00
2018-12-10T05:41:43.530Z,0.00
2018-12-10T05:43:36.822Z,0.00
2018-12-10T05:44:36.787Z,0.00
2018-12-10T05:46:31.135Z,0.00
2018-12-10T05:47:31.063Z,0.00
2018-12-10T05:49:24.353Z,0.00
2018-12-10T05:50:24.338Z,0.00
2018-12-10T05:52:17.659Z,0.00
2018-12-10T05:53:17.569Z,0.00
2018-12-10T05:55:10.903Z,0.00
2018-12-10T05:56:10.819Z,0.00
2018-12-10T05:58:05.190Z,0.00
2018-12-10T05:59:05.113Z,0.00
2018-12-10T06:00:58.435Z,0.00
2018-12-10T06:01:58.345Z,0.00
2018-12-10T06:03:51.692Z,0.00
2018-12-10T06:04:51.597Z,0.00
2018-12-10T06:06:45.914Z,0.00
2018-12-10T06:07:45.881Z,0.00
2018-12-10T06:09:39.150Z,0.00
2018-12-10T06:10:39.145Z,0.00
2018-12-10T06:12:32.427Z,0.00
2018-12-10T06:13:32.354Z,0.00
2018-12-10T06:15:25.666Z,0.00
2018-12-10T06:16:25.629Z,0.00
2018-12-10T06:18:18.960Z,0.00
2018-12-10T06:19:18.883Z,0.00
2018-12-10T06:21:13.186Z,0.00
2018-12-10T06:22:13.129Z,0.00
2018-12-10T06:24:07.433Z,0.00
2018-12-10T06:25:07.375Z,0.00
2018-12-10T06:27:00.685Z,0.00
2018-12-10T06:28:00.639Z,0.00
2018-12-10T06:29:54.959Z,0.00
2018-12-10T06:30:54.890Z,0.00
2018-12-10T06:32:48.205Z,0.00
2018-12-10T06:33:48.181Z,0.00
2018-12-10T06:35:49.080Z,0.00
2018-12-10T06:36:41.415Z,0.00
2018-12-10T06:38:34.729Z,0.00
2018-12-10T06:39:34.694Z,0.00
2018-12-10T06:41:27.995Z,0.00
2018-12-10T06:42:27.940Z,0.00
2018-12-10T06:44:21.266Z,0.00
2018-12-10T06:45:21.191Z,0.00
2018-12-10T06:47:14.512Z,0.00
2018-12-10T06:48:14.468Z,0.00
2018-12-10T06:50:07.800Z,0.00
2018-12-10T06:51:07.736Z,0.00
2018-12-10T06:53:01.047Z,0.00
2018-12-10T06:54:01.002Z,0.00
2018-12-10T06:55:54.326Z,4.00
2018-12-10T06:56:54.257Z,0.00
2018-12-10T06:58:48.588Z,4.00
2018-12-10T06:59:48.522Z,4.00
2018-12-10T07:01:41.847Z,8.00
2018-12-10T07:02:41.770Z,8.00
2018-12-10T07:04:35.107Z,12.00
2018-12-10T07:05:35.041Z,16.00
2018-12-10T07:07:31.081Z,20.00
2018-12-10T07:08:29.336Z,20.00
2018-12-10T07:10:22.623Z,20.00
2018-12-10T07:11:22.561Z,20.00
2018-12-10T07:13:15.866Z,28.00
2018-12-10T07:14:15.812Z,32.00
2018-12-10T07:16:09.138Z,40.00
2018-12-10T07:17:09.072Z,40.00
2018-12-10T07:19:02.374Z,52.00
2018-12-10T07:20:02.312Z,60.00
2018-12-10T07:21:55.678Z,68.00
2018-12-10T07:22:55.613Z,72.00
2018-12-10T07:24:48.923Z,76.00
2018-12-10T07:25:48.838Z,80.00
2018-12-10T07:27:43.138Z,84.00
2018-12-10T07:28:43.082Z,76.00
2018-12-10T07:30:41.372Z,76.00
2018-12-10T07:31:37.331Z,76.00
2018-12-10T07:33:30.657Z,88.00
2018-12-10T07:34:30.595Z,92.00
2018-12-10T07:36:23.938Z,120.00
2018-12-10T07:37:23.842Z,132.00
2018-12-10T07:39:18.137Z,168.00
2018-12-10T07:40:18.108Z,180.00
2018-12-10T07:42:11.429Z,216.00
2018-12-10T07:43:11.377Z,208.00
2018-12-10T07:45:04.679Z,168.00
2018-12-10T07:46:12.212Z,160.00
2018-12-10T07:47:57.928Z,136.00
2018-12-10T07:48:57.891Z,132.00
2018-12-10T07:50:51.199Z,140.00
2018-12-10T07:51:51.134Z,156.00
2018-12-10T07:53:44.454Z,164.00
2018-12-10T07:54:44.415Z,176.00
2018-12-10T07:56:37.713Z,188.00
2018-12-10T07:57:37.653Z,192.00
2018-12-10T07:59:31.977Z,212.00
2018-12-10T08:00:31.917Z,232.00
2018-12-10T08:02:25.238Z,288.00
2018-12-10T08:03:25.157Z,348.00
2018-12-10T08:05:18.454Z,312.00
2018-12-10T08:06:18.413Z,296.00
2018-12-10T08:08:11.740Z,288.00
2018-12-10T08:09:11.685Z,276.00
2018-12-10T08:11:04.974Z,300.00
2018-12-10T08:12:04.940Z,340.00
2018-12-10T08:13:58.198Z,392.00
2018-12-10T08:14:58.178Z,400.00
2018-12-10T08:16:51.472Z,456.00
2018-12-10T08:17:51.443Z,476.00
2018-12-10T08:19:44.733Z,592.00
2018-12-10T08:20:44.679Z,652.00
2018-12-10T08:22:38.019Z,852.00
2018-12-10T08:23:37.935Z,968.00
2018-12-10T08:25:32.319Z,1120.00
2018-12-10T08:26:32.299Z,1112.00
2018-12-10T08:28:25.534Z,1180.00
2018-12-10T08:29:25.583Z,1308.00
2018-12-10T08:31:19.929Z,1412.00
2018-12-10T08:32:19.868Z,1392.00
2018-12-10T08:34:13.385Z,1124.00
2018-12-10T08:35:13.113Z,1000.00
2018-12-10T08:37:07.440Z,928.00
2018-12-10T08:38:07.304Z,916.00
2018-12-10T08:40:01.669Z,924.00
2018-12-10T08:41:01.651Z,936.00
2018-12-10T08:42:56.164Z,588.00
2018-12-10T08:43:55.814Z,528.00
2018-12-10T08:45:48.685Z,352.00
2018-12-10T08:46:48.598Z,244.00
2018-12-10T08:48:42.105Z,236.00
2018-12-10T08:49:41.895Z,260.00
2018-12-10T08:51:35.215Z,372.00
2018-12-10T08:52:35.156Z,400.00
2018-12-10T08:54:29.447Z,540.00
2018-12-10T08:55:29.419Z,572.00
2018-12-10T08:57:22.791Z,620.00
2018-12-10T08:58:22.684Z,736.00
2018-12-10T09:00:15.954Z,652.00
2018-12-10T09:01:15.926Z,612.00
2018-12-10T09:03:10.247Z,704.00
2018-12-10T09:04:10.222Z,796.00
2018-12-10T09:06:03.569Z,1236.00
2018-12-10T09:07:03.471Z,1248.00
2018-12-10T09:08:57.820Z,1152.00
2018-12-10T09:09:57.860Z,1132.00
2018-12-10T09:11:51.071Z,988.00
2018-12-10T09:12:51.115Z,1060.00
2018-12-10T09:14:45.374Z,1184.00
2018-12-10T09:15:45.341Z,1456.00
2018-12-10T09:17:38.645Z,1968.00
2018-12-10T09:18:38.602Z,1904.00
2018-12-10T09:20:31.947Z,2768.00
2018-12-10T09:21:31.928Z,3200.00
2018-12-10T09:23:25.170Z,2684.00
2018-12-10T09:24:25.210Z,2992.00
2018-12-10T09:26:18.523Z,3348.00
2018-12-10T09:27:18.422Z,2928.00
2018-12-10T09:29:11.628Z,3404.00
2018-12-10T09:30:11.608Z,3408.00
2018-12-10T09:32:05.022Z,2516.00
2018-12-10T09:33:04.965Z,2272.00
2018-12-10T09:34:58.387Z,3748.00
2018-12-10T09:35:58.130Z,13572.00
2018-12-10T09:37:52.594Z,3152.00
2018-12-10T09:38:52.497Z,4764.00
2018-12-10T09:40:46.863Z,1128.00
2018-12-10T09:41:46.996Z,1060.00
2018-12-10T09:43:40.054Z,1092.00
2018-12-10T09:44:39.976Z,928.00
2018-12-10T09:46:34.492Z,820.00
2018-12-10T09:47:34.192Z,756.00
2018-12-10T09:49:29.188Z,848.00
2018-12-10T09:50:27.541Z,856.00
2018-12-10T09:52:20.963Z,796.00
2018-12-10T09:53:20.898Z,888.00
2018-12-10T09:55:14.106Z,1112.00
2018-12-10T09:56:14.152Z,1080.00
2018-12-10T09:58:08.303Z,932.00
2018-12-10T09:59:08.354Z,968.00
2018-12-10T10:01:02.806Z,1404.00
2018-12-10T10:02:02.738Z,1028.00
2018-12-10T10:03:57.059Z,1596.00
2018-12-10T10:04:56.946Z,1896.00
2018-12-10T10:06:51.337Z,1936.00
2018-12-10T10:07:51.334Z,2312.00
2018-12-10T10:09:44.658Z,1792.00
2018-12-10T10:10:44.552Z,1692.00
2018-12-10T10:12:37.797Z,1396.00
2018-12-10T10:13:37.735Z,1584.00
2018-12-10T10:15:32.151Z,2080.00
2018-12-10T10:16:32.138Z,2356.00
2018-12-10T10:18:26.347Z,3848.00
2018-12-10T10:19:26.333Z,4864.00
2018-12-10T10:21:19.630Z,3360.00
2018-12-10T10:22:19.559Z,1508.00
2018-12-10T10:24:14.049Z,920.00
2018-12-10T10:25:13.844Z,1052.00
2018-12-10T10:27:09.430Z,1388.00
2018-12-10T10:28:09.331Z,1880.00
2018-12-10T10:30:02.699Z,3848.00
2018-12-10T10:31:02.570Z,4860.00
2018-12-10T10:32:58.585Z,3128.00
2018-12-10T10:33:58.149Z,1812.00
2018-12-10T10:35:52.478Z,1060.00
2018-12-10T10:36:52.513Z,880.00
2018-12-10T10:38:46.638Z,660.00
2018-12-10T10:39:49.605Z,628.00
2018-12-10T10:41:41.881Z,696.00
2018-12-10T10:43:55.282Z,948.00
2018-12-10T10:44:55.181Z,1128.00
2018-12-10T10:46:49.174Z,1312.00
2018-12-10T10:47:49.840Z,1420.00
2018-12-10T10:49:41.892Z,1544.00
2018-12-10T10:50:41.488Z,1340.00
2018-12-10T10:52:34.932Z,1416.00
2018-12-10T10:53:34.846Z,1312.00
2018-12-10T10:55:29.545Z,1220.00
2018-12-10T10:56:29.606Z,1140.00
2018-12-10T10:58:24.106Z,1200.00
2018-12-10T10:59:23.754Z,928.00
2018-12-10T11:01:16.556Z,740.00
2018-12-10T11:02:16.565Z,756.00
2018-12-10T11:04:10.681Z,712.00
2018-12-10T11:05:09.860Z,768.00
2018-12-10T11:07:07.219Z,880.00
2018-12-10T11:08:07.225Z,904.00
2018-12-10T11:10:01.561Z,900.00
2018-12-10T11:11:01.598Z,924.00
2018-12-10T11:12:54.750Z,1308.00
2018-12-10T11:13:54.752Z,1588.00
2018-12-10T11:15:48.161Z,1588.00
2018-12-10T11:16:47.905Z,1768.00
2018-12-10T11:18:40.875Z,1400.00
2018-12-10T11:19:41.070Z,1276.00
2018-12-10T11:21:35.139Z,1644.00
2018-12-10T11:22:35.031Z,1536.00
2018-12-10T11:24:29.927Z,1140.00
2018-12-10T11:25:29.846Z,1068.00
2018-12-10T11:27:24.334Z,1060.00
2018-12-10T11:28:24.131Z,1200.00
2018-12-10T11:30:17.732Z,1268.00
2018-12-10T11:31:17.413Z,1568.00
2018-12-10T11:33:14.081Z,1584.00
2018-12-10T11:34:13.694Z,1584.00
2018-12-10T11:36:07.402Z,1508.00
2018-12-10T11:37:07.428Z,1448.00
2018-12-10T11:39:02.797Z,1280.00
2018-12-10T11:40:02.522Z,1172.00
2018-12-10T11:41:55.697Z,1092.00
2018-12-10T11:42:55.723Z,1100.00
2018-12-10T11:44:50.427Z,1056.00
2018-12-10T11:45:49.878Z,1096.00
2018-12-10T11:47:43.353Z,1140.00
2018-12-10T11:48:43.191Z,1604.00
2018-12-10T11:50:37.508Z,1420.00
2018-12-10T11:51:37.603Z,1488.00
2018-12-10T11:53:31.818Z,1524.00
2018-12-10T11:54:31.804Z,1456.00
2018-12-10T11:56:36.105Z,1128.00
2018-12-10T11:57:26.064Z,876.00
2018-12-10T11:59:21.828Z,724.00
2018-12-10T12:00:21.584Z,820.00
2018-12-10T12:02:15.499Z,900.00
2018-12-10T12:03:14.832Z,904.00
2018-12-10T12:05:07.689Z,812.00
2018-12-10T12:06:07.974Z,708.00
2018-12-10T12:08:02.977Z,516.00
2018-12-10T12:09:02.980Z,436.00
2018-12-10T12:10:57.244Z,272.00
2018-12-10T12:11:57.193Z,280.00
2018-12-10T12:13:51.686Z,384.00
2018-12-10T12:14:51.555Z,336.00
2018-12-10T12:16:47.440Z,280.00
2018-12-10T12:17:45.879Z,288.00
2018-12-10T12:19:41.245Z,368.00
2018-12-10T12:20:41.198Z,312.00
2018-12-10T12:22:34.202Z,372.00
2018-12-10T12:23:34.140Z,480.00
2018-12-10T12:25:28.592Z,700.00
2018-12-10T12:26:28.338Z,652.00
2018-12-10T12:28:23.695Z,512.00
2018-12-10T12:29:23.807Z,332.00
2018-12-10T12:31:18.912Z,244.00
2018-12-10T12:32:18.940Z,228.00
2018-12-10T12:34:13.839Z,188.00
2018-12-10T12:35:13.345Z,200.00
2018-12-10T12:37:07.708Z,192.00
2018-12-10T12:38:07.600Z,200.00
2018-12-10T12:40:03.077Z,204.00
2018-12-10T12:41:02.935Z,220.00
2018-12-10T12:42:57.340Z,248.00
2018-12-10T12:43:57.323Z,276.00
2018-12-10T12:45:51.565Z,384.00
2018-12-10T12:46:51.444Z,444.00
2018-12-10T12:48:46.176Z,548.00
2018-12-10T12:49:45.839Z,564.00
2018-12-10T12:51:39.245Z,532.00
2018-12-10T12:52:39.108Z,604.00
2018-12-10T12:54:34.519Z,876.00
2018-12-10T12:55:34.390Z,1336.00
2018-12-10T12:57:28.742Z,1624.00
2018-12-10T12:58:28.619Z,1520.00
2018-12-10T13:00:26.988Z,788.00
2018-12-10T13:01:21.957Z,744.00
2018-12-10T13:03:16.326Z,572.00
2018-12-10T13:04:17.244Z,516.00
2018-12-10T13:06:11.580Z,392.00
2018-12-10T13:07:11.502Z,364.00
2018-12-10T13:09:05.907Z,268.00
2018-12-10T13:10:05.927Z,268.00
2018-12-10T13:12:01.165Z,208.00
2018-12-10T13:13:01.217Z,268.00
2018-12-10T13:14:55.545Z,284.00
2018-12-10T13:15:55.392Z,248.00
2018-12-10T13:17:49.821Z,216.00
2018-12-10T13:18:49.652Z,220.00
2018-12-10T13:20:45.241Z,216.00
2018-12-10T13:21:44.933Z,228.00
2018-12-10T13:23:39.462Z,280.00
2018-12-10T13:24:39.163Z,284.00
2018-12-10T13:26:33.779Z,276.00
2018-12-10T13:27:33.687Z,232.00
2018-12-10T13:29:31.361Z,220.00
2018-12-10T13:30:29.281Z,232.00
2018-12-10T13:32:23.341Z,220.00
2018-12-10T13:33:23.276Z,180.00
2018-12-10T13:35:17.568Z,196.00
2018-12-10T13:36:17.471Z,208.00
2018-12-10T13:38:12.546Z,280.00
2018-12-10T13:39:10.326Z,292.00
2018-12-10T13:41:03.718Z,388.00
2018-12-10T13:42:03.536Z,488.00
2018-12-10T13:43:59.550Z,636.00
2018-12-10T13:44:57.977Z,640.00
2018-12-10T13:46:52.334Z,560.00
2018-12-10T13:47:52.278Z,440.00
2018-12-10T13:49:45.538Z,332.00
2018-12-10T13:50:45.563Z,324.00
2018-12-10T13:52:40.026Z,312.00
2018-12-10T13:53:39.782Z,316.00
2018-12-10T13:55:33.279Z,384.00
2018-12-10T13:56:33.118Z,460.00
2018-12-10T13:58:26.458Z,628.00
2018-12-10T13:59:26.435Z,664.00
2018-12-10T14:01:21.758Z,860.00
2018-12-10T14:02:21.708Z,964.00
2018-12-10T14:04:16.184Z,588.00
2018-12-10T14:05:15.983Z,464.00
2018-12-10T14:07:09.559Z,344.00
2018-12-10T14:08:09.439Z,296.00
2018-12-10T14:10:03.759Z,256.00
2018-12-10T14:11:03.621Z,244.00
2018-12-10T14:12:56.954Z,236.00
2018-12-10T14:13:56.922Z,232.00
2018-12-10T14:15:51.252Z,236.00
2018-12-10T14:16:51.123Z,248.00
2018-12-10T14:18:45.481Z,304.00
2018-12-10T14:19:45.433Z,264.00
2018-12-10T14:21:39.785Z,248.00
2018-12-10T14:22:39.730Z,288.00
2018-12-10T14:24:35.024Z,400.00
2018-12-10T14:25:35.126Z,420.00
2018-12-10T14:27:28.228Z,388.00
2018-12-10T14:28:28.179Z,372.00
2018-12-10T14:30:23.529Z,416.00
2018-12-10T14:31:27.362Z,464.00
2018-12-10T14:33:16.764Z,436.00
2018-12-10T14:34:16.722Z,428.00
2018-12-10T14:36:11.070Z,372.00
2018-12-10T14:37:11.216Z,388.00
2018-12-10T14:39:05.370Z,340.00
2018-12-10T14:40:05.255Z,344.00
2018-12-10T14:41:59.685Z,332.00
2018-12-10T14:42:59.521Z,328.00
2018-12-10T14:44:53.877Z,284.00
2018-12-10T14:45:53.777Z,292.00
2018-12-10T14:47:47.079Z,384.00
2018-12-10T14:48:47.022Z,456.00
2018-12-10T14:50:40.331Z,436.00
2018-12-10T14:51:40.261Z,336.00
2018-12-10T14:53:33.566Z,212.00
2018-12-10T14:54:33.506Z,200.00
2018-12-10T14:56:26.820Z,180.00
2018-12-10T14:57:26.760Z,172.00
2018-12-10T14:59:20.078Z,160.00
2018-12-10T15:00:20.017Z,164.00
2018-12-10T15:02:13.306Z,164.00
2018-12-10T15:03:13.263Z,156.00
2018-12-10T15:05:06.590Z,136.00
2018-12-10T15:06:06.531Z,132.00
2018-12-10T15:07:59.856Z,144.00
2018-12-10T15:08:59.798Z,144.00
2018-12-10T15:10:53.115Z,124.00
2018-12-10T15:11:53.065Z,112.00
2018-12-10T15:13:46.350Z,92.00
2018-12-10T15:14:46.322Z,80.00
2018-12-10T15:16:39.645Z,68.00
2018-12-10T15:17:39.583Z,64.00
2018-12-10T15:19:32.918Z,68.00
2018-12-10T15:20:32.835Z,64.00
2018-12-10T15:22:26.147Z,60.00
2018-12-10T15:23:26.109Z,52.00
2018-12-10T15:25:19.428Z,48.00
2018-12-10T15:26:19.368Z,40.00
2018-12-10T15:28:12.684Z,32.00
2018-12-10T15:29:12.627Z,32.00
2018-12-10T15:31:05.981Z,40.00
2018-12-10T15:32:05.893Z,44.00
2018-12-10T15:33:59.219Z,48.00
2018-12-10T15:34:59.179Z,44.00
2018-12-10T15:36:52.483Z,40.00
2018-12-10T15:37:52.413Z,40.00
2018-12-10T15:39:45.707Z,28.00
2018-12-10T15:40:45.669Z,24.00
2018-12-10T15:42:39.014Z,24.00
2018-12-10T15:43:38.936Z,20.00
2018-12-10T15:45:32.268Z,16.00
2018-12-10T15:46:32.210Z,16.00
2018-12-10T15:48:25.513Z,12.00
2018-12-10T15:49:25.471Z,8.00
2018-12-10T15:51:18.773Z,8.00
2018-12-10T15:52:18.723Z,4.00
2018-12-10T15:54:12.038Z,4.00
2018-12-10T15:55:11.984Z,4.00
2018-12-10T15:57:05.306Z,4.00
2018-12-10T15:58:05.240Z,4.00
2018-12-10T15:59:58.541Z,4.00
2018-12-10T16:00:58.529Z,0.00
2018-12-10T16:02:51.879Z,0.00
2018-12-10T16:03:51.792Z,0.00
2018-12-10T16:05:45.086Z,0.00
2018-12-10T16:06:45.045Z,0.00
2018-12-10T16:08:38.395Z,0.00
2018-12-10T16:09:45.935Z,0.00
2018-12-10T16:11:31.614Z,0.00
2018-12-10T16:12:31.564Z,0.00
2018-12-10T16:14:25.006Z,0.00
2018-12-10T16:15:24.815Z,0.00
2018-12-10T16:17:18.135Z,0.00
2018-12-10T16:18:18.077Z,0.00
2018-12-10T16:20:11.377Z,0.00
2018-12-10T16:21:11.341Z,0.00
2018-12-10T16:23:04.655Z,0.00
2018-12-10T16:24:04.591Z,0.00
2018-12-10T16:25:57.930Z,0.00
2018-12-10T16:26:57.876Z,0.00
2018-12-10T16:28:51.183Z,0.00
2018-12-10T16:29:51.127Z,0.00
2018-12-10T16:31:44.440Z,0.00
2018-12-10T16:32:44.397Z,0.00
2018-12-10T16:34:37.715Z,0.00
2018-12-10T16:35:37.646Z,0.00
2018-12-10T16:37:30.946Z,0.00
2018-12-10T16:38:30.928Z,0.00
2018-12-10T16:40:24.236Z,0.00
2018-12-10T16:41:24.191Z,0.00
2018-12-10T16:43:17.483Z,0.00
2018-12-10T16:44:17.426Z,0.00
2018-12-10T16:46:10.753Z,0.00
2018-12-10T16:47:10.695Z,0.00
2018-12-10T16:49:04.046Z,0.00
2018-12-10T16:50:03.961Z,0.00
2018-12-10T16:51:57.283Z,0.00
2018-12-10T16:52:57.209Z,0.00
2018-12-10T16:54:50.561Z,0.00
2018-12-10T16:55:50.491Z,0.00
2018-12-10T16:57:43.793Z,0.00
2018-12-10T16:58:43.761Z,0.00
2018-12-10T17:00:37.058Z,0.00
2018-12-10T17:01:37.003Z,0.00
2018-12-10T17:03:31.312Z,0.00
2018-12-10T17:04:31.281Z,0.00
2018-12-10T17:06:24.573Z,0.00
2018-12-10T17:07:24.523Z,0.00
2018-12-10T17:09:17.843Z,0.00
2018-12-10T17:10:17.768Z,0.00
2018-12-10T17:12:11.084Z,0.00
2018-12-10T17:13:11.025Z,0.00
2018-12-10T17:15:04.327Z,0.00
2018-12-10T17:16:04.335Z,0.00
2018-12-10T17:17:57.599Z,0.00
2018-12-10T17:18:57.555Z,0.00
2018-12-10T17:20:50.856Z,0.00
2018-12-10T17:21:50.829Z,0.00
2018-12-10T17:23:44.113Z,0.00
2018-12-10T17:24:44.054Z,0.00
2018-12-10T17:26:37.378Z,0.00
2018-12-10T17:27:37.341Z,0.00
2018-12-10T17:29:30.605Z,0.00
2018-12-10T17:30:30.569Z,0.00
2018-12-10T17:32:23.894Z,0.00
2018-12-10T17:33:23.829Z,0.00
2018-12-10T17:35:18.159Z,0.00
2018-12-10T17:36:18.106Z,0.00
2018-12-10T17:38:12.411Z,0.00
2018-12-10T17:39:12.346Z,0.00
2018-12-10T17:41:06.702Z,0.00
2018-12-10T17:42:05.603Z,0.00
2018-12-10T17:43:58.912Z,0.00
2018-12-10T17:44:58.856Z,0.00
2018-12-10T17:46:52.159Z,0.00
2018-12-10T17:47:52.129Z,0.00
2018-12-10T17:49:45.430Z,0.00
2018-12-10T17:50:45.390Z,0.00
2018-12-10T17:52:38.684Z,0.00
2018-12-10T17:53:38.615Z,0.00
2018-12-10T17:55:31.901Z,0.00
2018-12-10T17:56:31.896Z,0.00
2018-12-10T17:58:25.190Z,0.00
2018-12-10T17:59:25.127Z,0.00
2018-12-10T18:01:18.434Z,0.00
2018-12-10T18:02:18.392Z,0.00
2018-12-10T18:04:11.711Z,0.00
2018-12-10T18:05:11.641Z,0.00
2018-12-10T18:07:04.945Z,0.00
2018-12-10T18:08:04.886Z,0.00
2018-12-10T18:09:58.200Z,0.00
2018-12-10T18:10:58.141Z,0.00
2018-12-10T18:12:51.465Z,0.00
2018-12-10T18:13:51.426Z,0.00
2018-12-10T18:15:45.716Z,0.00
2018-12-10T18:16:45.670Z,0.00
2018-12-10T18:18:38.958Z,0.00
2018-12-10T18:19:38.896Z,0.00
2018-12-10T18:21:32.199Z,0.00
2018-12-10T18:22:32.166Z,0.00
2018-12-10T18:24:25.468Z,0.00
2018-12-10T18:25:25.415Z,0.00
2018-12-10T18:27:18.726Z,0.00
2018-12-10T18:28:18.687Z,0.00
2018-12-10T18:30:11.992Z,0.00
2018-12-10T18:31:11.936Z,0.00
2018-12-10T18:33:05.248Z,0.00
2018-12-10T18:34:05.195Z,0.00
2018-12-10T18:35:58.518Z,0.00
2018-12-10T18:36:58.466Z,0.00
2018-12-10T18:38:51.756Z,0.00