createdAt,value
2018-10-06T00:00:34.753Z,6.40
2018-10-06T00:01:34.922Z,5.70
2018-10-06T00:02:35.101Z,6.30
2018-10-06T00:03:35.330Z,5.80
2018-10-06T00:04:35.464Z,6.20
2018-10-06T00:05:35.652Z,5.90
2018-10-06T00:06:35.813Z,6.30
2018-10-06T00:07:35.995Z,5.80
2018-10-06T00:08:36.175Z,5.80
2018-10-06T00:09:36.342Z,5.80
2018-10-06T00:10:36.519Z,6.10
2018-10-06T00:11:36.699Z,6.30
2018-10-06T00:12:36.873Z,5.80
2018-10-06T00:13:37.043Z,7.30
2018-10-06T00:14:37.207Z,7.80
2018-10-06T00:15:37.385Z,8.00
2018-10-06T00:16:37.558Z,7.30
2018-10-06T00:17:37.736Z,6.20
2018-10-06T00:18:37.922Z,6.60
2018-10-06T00:19:38.087Z,6.00
2018-10-06T00:20:38.262Z,6.60
2018-10-06T00:21:38.435Z,5.90
2018-10-06T00:22:38.609Z,5.80
2018-10-06T00:23:38.781Z,5.50
2018-10-06T00:24:38.961Z,5.60
2018-10-06T00:25:39.136Z,5.90
2018-10-06T00:26:39.309Z,5.80
2018-10-06T00:27:39.494Z,5.60
2018-10-06T00:28:39.664Z,5.50
2018-10-06T00:29:39.844Z,6.00
2018-10-06T00:30:40.015Z,5.80
2018-10-06T00:31:40.188Z,5.70
2018-10-06T00:32:40.364Z,6.00
2018-10-06T00:33:40.537Z,5.70
2018-10-06T00:34:40.718Z,5.60
2018-10-06T00:35:40.896Z,6.20
2018-10-06T00:36:41.066Z,5.60
2018-10-06T00:37:41.245Z,6.30
2018-10-06T00:38:41.420Z,6.20
2018-10-06T00:39:41.595Z,5.10
2018-10-06T00:40:41.769Z,6.00
2018-10-06T00:41:41.945Z,5.60
2018-10-06T00:42:42.122Z,5.80
2018-10-06T00:43:42.305Z,5.60
2018-10-06T00:44:42.477Z,5.90
2018-10-06T00:45:42.654Z,5.70
2018-10-06T00:46:42.828Z,5.70
2018-10-06T00:47:43.010Z,6.00
2018-10-06T00:48:43.183Z,5.80
2018-10-06T00:49:43.373Z,6.20
2018-10-06T00:50:43.523Z,5.70
2018-10-06T00:51:43.694Z,5.80
2018-10-06T00:52:43.871Z,5.90
2018-10-06T00:53:44.049Z,5.90
2018-10-06T00:54:44.218Z,6.00
2018-10-06T00:55:44.395Z,5.70
2018-10-06T00:56:44.568Z,5.90
2018-10-06T00:57:44.745Z,5.80
2018-10-06T00:58:44.916Z,5.10
2018-10-06T00:59:45.084Z,4.80
2018-10-06T01:00:45.270Z,5.50
2018-10-06T01:01:45.445Z,5.10
2018-10-06T01:02:45.625Z,5.40
2018-10-06T01:03:45.801Z,5.30
2018-10-06T01:04:45.973Z,5.00
2018-10-06T01:05:46.151Z,4.90
2018-10-06T01:06:46.326Z,5.20
2018-10-06T01:07:46.498Z,5.10
2018-10-06T01:08:46.680Z,5.50
2018-10-06T01:09:46.848Z,5.50
2018-10-06T01:10:47.031Z,5.60
2018-10-06T01:11:47.205Z,5.30
2018-10-06T01:12:47.373Z,4.90
2018-10-06T01:13:47.544Z,5.50
2018-10-06T01:14:47.723Z,5.30
2018-10-06T01:15:47.898Z,5.40
2018-10-06T01:16:48.072Z,5.30
2018-10-06T01:17:48.248Z,5.80
2018-10-06T01:18:48.423Z,5.50
2018-10-06T01:19:48.597Z,5.20
2018-10-06T01:20:48.780Z,5.50
2018-10-06T01:21:48.948Z,5.30
2018-10-06T01:22:49.145Z,5.50
2018-10-06T01:23:49.292Z,5.70
2018-10-06T01:24:49.468Z,5.90
2018-10-06T01:25:49.644Z,5.80
2018-10-06T01:26:49.816Z,6.10
2018-10-06T01:27:49.993Z,6.20
2018-10-06T01:28:50.164Z,5.90
2018-10-06T01:29:50.340Z,6.00
2018-10-06T01:30:50.518Z,5.60
2018-10-06T01:31:50.693Z,5.90
2018-10-06T01:32:50.868Z,6.00
2018-10-06T01:33:51.043Z,6.00
2018-10-06T01:34:51.220Z,5.70
2018-10-06T01:35:51.391Z,6.00
2018-10-06T01:36:51.570Z,5.70
2018-10-06T01:37:51.742Z,6.00
2018-10-06T01:38:51.925Z,6.30
2018-10-06T01:39:52.091Z,5.70
2018-10-06T01:40:52.267Z,5.80
2018-10-06T01:41:52.442Z,5.80
2018-10-06T01:42:52.618Z,5.80
2018-10-06T01:43:52.794Z,5.50
2018-10-06T01:44:52.969Z,5.10
2018-10-06T01:45:53.155Z,5.70
2018-10-06T01:46:53.322Z,5.30
2018-10-06T01:47:53.500Z,5.20
2018-10-06T01:48:53.667Z,4.80
2018-10-06T01:49:53.898Z,5.30
2018-10-06T01:50:54.086Z,5.30
2018-10-06T01:51:54.198Z,5.60
2018-10-06T01:52:54.374Z,5.60
2018-10-06T01:53:54.548Z,5.60
2018-10-06T01:54:54.723Z,5.50
2018-10-06T01:55:54.893Z,5.70
2018-10-06T01:56:55.068Z,5.50
2018-10-06T01:57:55.241Z,5.80
2018-10-06T01:58:55.418Z,5.90
2018-10-06T01:59:55.594Z,6.00
2018-10-06T02:00:55.774Z,5.40
2018-10-06T02:01:55.948Z,5.80
2018-10-06T02:02:56.117Z,6.40
2018-10-06T02:03:56.291Z,6.00
2018-10-06T02:04:56.470Z,5.90
2018-10-06T02:05:56.643Z,5.60
2018-10-06T02:06:56.823Z,5.80
2018-10-06T02:07:56.991Z,5.80
2018-10-06T02:08:57.163Z,5.60
2018-10-06T02:09:57.336Z,5.90
2018-10-06T02:10:57.537Z,5.70
2018-10-06T02:11:57.680Z,5.60
2018-10-06T02:12:57.858Z,5.50
2018-10-06T02:13:58.031Z,5.70
2018-10-06T02:14:58.205Z,5.60
2018-10-06T02:15:58.380Z,5.60
2018-10-06T02:16:58.556Z,5.30
2018-10-06T02:17:58.735Z,5.60
2018-10-06T02:18:58.909Z,5.50
2018-10-06T02:19:59.088Z,5.40
2018-10-06T02:20:59.261Z,5.00
2018-10-06T02:21:59.436Z,5.50
2018-10-06T02:22:59.613Z,5.10
2018-10-06T02:23:59.784Z,5.20
2018-10-06T02:24:59.964Z,5.60
2018-10-06T02:26:00.138Z,5.70
2018-10-06T02:27:00.319Z,5.40
2018-10-06T02:28:00.486Z,5.70
2018-10-06T02:29:00.663Z,5.90
2018-10-06T02:30:00.949Z,5.70
2018-10-06T02:31:01.012Z,5.40
2018-10-06T02:32:01.187Z,5.50
2018-10-06T02:33:01.366Z,5.60
2018-10-06T02:34:01.539Z,5.60
2018-10-06T02:35:01.720Z,5.70
2018-10-06T02:36:01.887Z,5.40
2018-10-06T02:37:02.070Z,5.30
2018-10-06T02:38:02.238Z,5.80
2018-10-06T02:39:02.414Z,5.50
2018-10-06T02:40:02.592Z,5.20
2018-10-06T02:41:02.761Z,5.60
2018-10-06T02:42:02.963Z,5.40
2018-10-06T02:43:03.117Z,4.40
2018-10-06T02:44:03.291Z,5.40
2018-10-06T02:45:03.459Z,4.90
2018-10-06T02:46:03.636Z,5.30
2018-10-06T02:47:03.809Z,5.20
2018-10-06T02:48:03.984Z,5.00
2018-10-06T02:49:04.158Z,5.10
2018-10-06T02:50:04.333Z,5.30
2018-10-06T02:51:04.513Z,4.80
2018-10-06T02:52:04.686Z,5.10
2018-10-06T02:53:04.861Z,4.50
2018-10-06T02:54:05.040Z,5.10
2018-10-06T02:55:05.208Z,4.70
2018-10-06T02:56:05.389Z,5.20
2018-10-06T02:57:05.565Z,4.90
2018-10-06T02:58:05.739Z,5.40
2018-10-06T02:59:05.913Z,5.70
2018-10-06T03:00:06.087Z,5.00
2018-10-06T03:01:06.262Z,5.70
2018-10-06T03:02:06.437Z,5.40
2018-10-06T03:03:06.608Z,5.90
2018-10-06T03:04:06.782Z,5.60
2018-10-06T03:05:06.959Z,5.50
2018-10-06T03:06:07.134Z,5.50
2018-10-06T03:07:07.307Z,5.70
2018-10-06T03:08:07.483Z,5.80
2018-10-06T03:09:07.659Z,5.50
2018-10-06T03:10:07.833Z,5.50
2018-10-06T03:11:08.000Z,6.00
2018-10-06T03:12:08.185Z,5.10
2018-10-06T03:13:08.361Z,5.80
2018-10-06T03:14:08.541Z,6.10
2018-10-06T03:15:08.714Z,5.70
2018-10-06T03:16:08.896Z,5.20
2018-10-06T03:17:09.066Z,5.20
2018-10-06T03:18:09.244Z,5.20
2018-10-06T03:19:09.423Z,5.40
2018-10-06T03:20:09.596Z,5.10
2018-10-06T03:21:09.770Z,5.20
2018-10-06T03:22:09.944Z,5.50
2018-10-06T03:23:10.120Z,5.70
2018-10-06T03:24:10.294Z,5.30
2018-10-06T03:25:10.468Z,5.60
2018-10-06T03:26:10.647Z,5.40
2018-10-06T03:27:10.820Z,5.40
2018-10-06T03:28:10.994Z,5.40
2018-10-06T03:29:11.168Z,5.90
2018-10-06T03:30:11.346Z,5.10
2018-10-06T03:31:11.520Z,5.90
2018-10-06T03:32:11.695Z,5.80
2018-10-06T03:33:11.866Z,5.80
2018-10-06T03:34:12.043Z,5.60
2018-10-06T03:35:12.222Z,5.50
2018-10-06T03:36:12.399Z,5.40
2018-10-06T03:37:12.574Z,5.90
2018-10-06T03:38:12.744Z,5.70
2018-10-06T03:39:12.919Z,5.80
2018-10-06T03:40:13.093Z,5.60
2018-10-06T03:41:13.266Z,5.10
2018-10-06T03:42:13.441Z,5.50
2018-10-06T03:43:13.612Z,5.70
2018-10-06T03:44:13.789Z,5.40
2018-10-06T03:45:13.963Z,5.20
2018-10-06T03:46:14.132Z,5.50
2018-10-06T03:47:14.308Z,5.30
2018-10-06T03:48:14.479Z,5.20
2018-10-06T03:49:14.653Z,4.90
2018-10-06T03:50:14.828Z,5.00
2018-10-06T03:51:15.005Z,5.30
2018-10-06T03:52:15.189Z,5.10
2018-10-06T03:53:15.358Z,5.10
2018-10-06T03:54:15.537Z,5.70
2018-10-06T03:55:15.714Z,5.40
2018-10-06T03:56:15.884Z,5.60
2018-10-06T03:57:16.059Z,5.70
2018-10-06T03:58:16.236Z,5.60
2018-10-06T03:59:16.411Z,5.20
2018-10-06T04:00:16.591Z,5.20
2018-10-06T04:01:16.761Z,5.30
2018-10-06T04:02:16.934Z,5.30
2018-10-06T04:03:17.108Z,5.70
2018-10-06T04:04:17.284Z,5.30
2018-10-06T04:05:17.459Z,5.10
2018-10-06T04:06:17.629Z,5.40
2018-10-06T04:07:17.812Z,4.90
2018-10-06T04:08:17.973Z,4.80
2018-10-06T04:09:18.151Z,4.80
2018-10-06T04:10:18.334Z,5.10
2018-10-06T04:11:18.495Z,5.00
2018-10-06T04:12:18.672Z,4.70
2018-10-06T04:13:18.841Z,5.00
2018-10-06T04:14:19.017Z,4.90
2018-10-06T04:15:19.191Z,4.90
2018-10-06T04:16:19.367Z,4.90
2018-10-06T04:17:19.544Z,4.80
2018-10-06T04:18:19.713Z,5.00
2018-10-06T04:19:19.891Z,4.60
2018-10-06T04:20:20.072Z,5.00
2018-10-06T04:21:20.246Z,5.10
2018-10-06T04:22:20.413Z,5.20
2018-10-06T04:23:20.593Z,5.10
2018-10-06T04:24:20.765Z,5.50
2018-10-06T04:25:20.939Z,5.10
2018-10-06T04:26:21.114Z,5.10
2018-10-06T04:27:21.287Z,5.50
2018-10-06T04:28:21.492Z,5.40
2018-10-06T04:29:21.637Z,5.70
2018-10-06T04:30:21.807Z,5.10
2018-10-06T04:31:21.989Z,5.10
2018-10-06T04:32:22.163Z,5.20
2018-10-06T04:33:22.337Z,4.90
2018-10-06T04:34:22.508Z,5.40
2018-10-06T04:35:22.682Z,5.70
2018-10-06T04:36:22.855Z,4.80
2018-10-06T04:37:23.040Z,5.00
2018-10-06T04:38:23.212Z,5.20
2018-10-06T04:39:23.382Z,4.80
2018-10-06T04:40:23.554Z,5.00
2018-10-06T04:41:23.730Z,5.10
2018-10-06T04:42:23.904Z,5.00
2018-10-06T04:43:24.082Z,4.60
2018-10-06T04:44:24.255Z,4.90
2018-10-06T04:45:24.432Z,4.90
2018-10-06T04:46:24.611Z,5.10
2018-10-06T04:47:24.785Z,5.30
2018-10-06T04:48:24.971Z,5.20
2018-10-06T04:49:25.163Z,5.30
2018-10-06T04:50:25.308Z,4.90
2018-10-06T04:51:25.483Z,5.10
2018-10-06T04:52:25.659Z,6.00
2018-10-06T04:53:25.831Z,5.40
2018-10-06T04:54:26.011Z,5.30
2018-10-06T04:55:26.180Z,5.30
2018-10-06T04:56:26.356Z,5.20
2018-10-06T04:57:26.531Z,5.10
2018-10-06T04:58:26.704Z,5.20
2018-10-06T04:59:26.891Z,5.20
2018-10-06T05:00:27.057Z,5.20
2018-10-06T05:01:27.234Z,5.40
2018-10-06T05:02:27.411Z,5.80
2018-10-06T05:03:27.672Z,4.90
2018-10-06T05:04:27.763Z,5.10
2018-10-06T05:05:27.938Z,5.00
2018-10-06T05:06:28.113Z,5.10
2018-10-06T05:07:28.287Z,5.50
2018-10-06T05:08:28.462Z,5.40
2018-10-06T05:09:28.647Z,4.90
2018-10-06T05:10:28.823Z,4.60
2018-10-06T05:11:28.983Z,4.90
2018-10-06T05:12:29.157Z,5.60
2018-10-06T05:13:29.333Z,6.10
2018-10-06T05:14:29.506Z,5.90
2018-10-06T05:15:29.681Z,5.60
2018-10-06T05:16:29.859Z,5.30
2018-10-06T05:17:30.045Z,5.60
2018-10-06T05:18:30.206Z,6.10
2018-10-06T05:19:30.380Z,5.70
2018-10-06T05:20:30.556Z,5.40
2018-10-06T05:21:30.727Z,5.80
2018-10-06T05:22:30.907Z,5.60
2018-10-06T05:23:31.176Z,6.10
2018-10-06T05:24:31.258Z,6.30
2018-10-06T05:25:31.431Z,6.30
2018-10-06T05:26:31.611Z,6.00
2018-10-06T05:27:31.785Z,5.40
2018-10-06T05:28:31.962Z,5.60
2018-10-06T05:29:32.131Z,5.30
2018-10-06T05:30:32.308Z,5.30
2018-10-06T05:31:32.482Z,5.00
2018-10-06T05:32:32.668Z,5.60
2018-10-06T05:33:32.828Z,5.00
2018-10-06T05:34:32.995Z,5.10
2018-10-06T05:35:33.169Z,5.10
2018-10-06T05:36:33.343Z,5.20
2018-10-06T05:37:33.519Z,5.40
2018-10-06T05:38:33.694Z,5.70
2018-10-06T05:39:33.869Z,5.20
2018-10-06T05:40:34.051Z,5.30
2018-10-06T05:41:34.224Z,5.60
2018-10-06T05:42:34.395Z,5.40
2018-10-06T05:43:34.572Z,5.80
2018-10-06T05:44:34.740Z,5.70
2018-10-06T05:45:34.913Z,5.20
2018-10-06T05:46:35.107Z,5.50
2018-10-06T05:47:35.270Z,5.80
2018-10-06T05:48:35.435Z,5.70
2018-10-06T05:49:35.630Z,5.10
2018-10-06T05:50:35.788Z,5.80
2018-10-06T05:51:36.008Z,5.60
2018-10-06T05:52:36.139Z,5.10
2018-10-06T05:53:36.312Z,6.00
2018-10-06T05:54:36.508Z,5.50
2018-10-06T05:55:36.659Z,5.40
2018-10-06T05:56:36.834Z,5.50
2018-10-06T05:57:37.021Z,6.50
2018-10-06T05:58:37.183Z,6.40
2018-10-06T05:59:37.365Z,6.30
2018-10-06T06:00:37.531Z,6.30
2018-10-06T06:01:37.706Z,6.30
2018-10-06T06:02:37.884Z,6.40
2018-10-06T06:03:38.051Z,5.60
2018-10-06T06:04:38.236Z,5.80
2018-10-06T06:05:38.409Z,5.80
2018-10-06T06:06:38.585Z,6.20
2018-10-06T06:07:38.763Z,5.80
2018-10-06T06:08:38.932Z,5.80
2018-10-06T06:09:39.109Z,5.90
2018-10-06T06:10:39.276Z,5.70
2018-10-06T06:11:39.455Z,5.70
2018-10-06T06:12:39.626Z,5.40
2018-10-06T06:13:39.800Z,5.80
2018-10-06T06:14:39.974Z,5.50
2018-10-06T06:15:40.193Z,5.60
2018-10-06T06:16:40.324Z,5.40
2018-10-06T06:17:40.500Z,5.80
2018-10-06T06:18:41.025Z,5.30
2018-10-06T06:19:40.822Z,5.50
2018-10-06T06:20:41.002Z,5.30
2018-10-06T06:21:41.615Z,4.90
2018-10-06T06:22:41.396Z,5.30
2018-10-06T06:23:41.580Z,5.30
2018-10-06T06:24:42.067Z,5.20
2018-10-06T06:25:42.007Z,5.20
2018-10-06T06:26:42.184Z,5.10
2018-10-06T06:27:42.366Z,5.10
2018-10-06T06:28:42.538Z,5.10
2018-10-06T06:29:42.705Z,5.10
2018-10-06T06:30:42.895Z,4.70
2018-10-06T06:31:43.061Z,5.30
2018-10-06T06:32:43.254Z,5.50
2018-10-06T06:33:43.405Z,5.00
2018-10-06T06:34:43.583Z,5.90
2018-10-06T06:35:43.757Z,5.10
2018-10-06T06:36:43.932Z,5.10
2018-10-06T06:37:44.107Z,5.30
2018-10-06T06:38:44.284Z,5.00
2018-10-06T06:39:44.459Z,4.90
2018-10-06T06:40:44.635Z,5.00
2018-10-06T06:41:44.811Z,4.60
2018-10-06T06:42:44.973Z,4.60
2018-10-06T06:43:45.280Z,4.60
2018-10-06T06:44:45.331Z,5.00
2018-10-06T06:45:45.510Z,4.90
2018-10-06T06:46:45.692Z,4.90
2018-10-06T06:47:45.871Z,5.00
2018-10-06T06:48:46.046Z,5.20
2018-10-06T06:49:46.203Z,5.20
2018-10-06T06:50:46.386Z,4.90
2018-10-06T06:51:46.557Z,5.00
2018-10-06T06:52:46.733Z,4.90
2018-10-06T06:53:46.912Z,5.30
2018-10-06T06:54:47.132Z,4.80
2018-10-06T06:55:47.265Z,4.80
2018-10-06T06:56:47.445Z,4.60
2018-10-06T06:57:47.619Z,4.40
2018-10-06T06:58:47.798Z,4.70
2018-10-06T06:59:47.976Z,4.60
2018-10-06T07:00:48.152Z,4.80
2018-10-06T07:01:48.329Z,4.60
2018-10-06T07:02:48.517Z,4.50
2018-10-06T07:03:48.690Z,4.70
2018-10-06T07:04:48.880Z,4.20
2018-10-06T07:05:49.113Z,4.40
2018-10-06T07:06:49.233Z,4.90
2018-10-06T07:07:49.412Z,4.90
2018-10-06T07:08:49.595Z,4.80
2018-10-06T07:09:49.776Z,4.80
2018-10-06T07:10:49.963Z,4.70
2018-10-06T07:11:50.124Z,4.90
2018-10-06T07:12:50.300Z,4.80
2018-10-06T07:13:50.517Z,4.90
2018-10-06T07:14:50.693Z,5.00
2018-10-06T07:15:50.869Z,5.00
2018-10-06T07:16:51.048Z,4.60
2018-10-06T07:17:51.227Z,4.80
2018-10-06T07:18:51.407Z,4.30
2018-10-06T07:19:51.571Z,4.50
2018-10-06T07:20:51.760Z,4.90
2018-10-06T07:21:51.928Z,5.10
2018-10-06T07:22:52.108Z,5.00
2018-10-06T07:23:52.290Z,5.00
2018-10-06T07:24:52.465Z,5.00
2018-10-06T07:25:52.641Z,4.90
2018-10-06T07:26:52.824Z,5.10
2018-10-06T07:27:52.988Z,5.40
2018-10-06T07:28:53.170Z,5.20
2018-10-06T07:29:53.349Z,5.40
2018-10-06T07:30:53.527Z,5.60
2018-10-06T07:31:53.699Z,5.20
2018-10-06T07:32:53.894Z,5.10
2018-10-06T07:33:54.076Z,5.10
2018-10-06T07:34:54.252Z,4.90
2018-10-06T07:35:54.431Z,4.80
2018-10-06T07:36:54.614Z,4.90
2018-10-06T07:37:54.792Z,4.70
2018-10-06T07:38:54.981Z,4.70
2018-10-06T07:39:55.158Z,4.40
2018-10-06T07:40:55.340Z,4.80
2018-10-06T07:41:55.510Z,4.60
2018-10-06T07:42:55.687Z,4.70
2018-10-06T07:43:55.870Z,4.70
2018-10-06T07:44:56.139Z,4.50
2018-10-06T07:45:56.230Z,4.80
2018-10-06T07:46:56.392Z,4.80
2018-10-06T07:47:56.577Z,4.80
2018-10-06T07:48:56.752Z,4.70
2018-10-06T07:49:56.930Z,4.70
2018-10-06T07:50:57.109Z,4.70
2018-10-06T07:51:57.291Z,4.80
2018-10-06T07:52:57.488Z,4.90
2018-10-06T07:53:57.654Z,5.10
2018-10-06T07:54:57.837Z,4.60
2018-10-06T07:55:58.029Z,4.80
2018-10-06T07:56:58.221Z,5.00
2018-10-06T07:57:58.386Z,4.70
2018-10-06T07:58:58.567Z,5.10
2018-10-06T07:59:58.743Z,4.70
2018-10-06T08:00:58.925Z,4.50
2018-10-06T08:01:59.107Z,4.50
2018-10-06T08:02:59.278Z,4.80
2018-10-06T08:03:59.465Z,4.70
2018-10-06T08:04:59.640Z,4.60
2018-10-06T08:05:59.810Z,4.70
2018-10-06T08:06:59.993Z,4.50
2018-10-06T08:08:00.155Z,4.70
2018-10-06T08:09:00.339Z,5.30
2018-10-06T08:10:00.513Z,4.80
2018-10-06T08:11:00.688Z,4.60
2018-10-06T08:12:00.855Z,4.60
2018-10-06T08:13:01.038Z,4.60
2018-10-06T08:14:01.222Z,4.40
2018-10-06T08:15:01.390Z,4.90
2018-10-06T08:16:01.571Z,4.80
2018-10-06T08:17:01.757Z,5.00
2018-10-06T08:18:01.935Z,10.30
2018-10-06T08:19:02.115Z,6.10
2018-10-06T08:20:02.293Z,4.90
2018-10-06T08:21:02.480Z,4.60
2018-10-06T08:22:02.657Z,4.60
2018-10-06T08:23:02.833Z,5.20
2018-10-06T08:24:03.031Z,4.70
2018-10-06T08:25:03.234Z,4.90
2018-10-06T08:26:03.399Z,4.40
2018-10-06T08:27:03.583Z,5.10
2018-10-06T08:28:03.767Z,4.70
2018-10-06T08:29:03.947Z,4.80
2018-10-06T08:30:04.137Z,4.50
2018-10-06T08:31:04.323Z,4.80
2018-10-06T08:32:04.499Z,4.70
2018-10-06T08:33:04.667Z,4.50
2018-10-06T08:34:04.845Z,4.70
2018-10-06T08:35:05.025Z,4.70
2018-10-06T08:36:05.213Z,4.90
2018-10-06T08:37:05.389Z,4.70
2018-10-06T08:38:05.578Z,4.90
2018-10-06T08:39:05.798Z,4.70
2018-10-06T08:40:05.922Z,4.80
2018-10-06T08:41:06.144Z,5.00
2018-10-06T08:42:06.287Z,4.90
2018-10-06T08:43:06.487Z,5.10
2018-10-06T08:44:06.653Z,5.40
2018-10-06T08:45:06.841Z,5.70
2018-10-06T08:46:07.024Z,5.30
2018-10-06T08:47:07.200Z,5.00
2018-10-06T08:48:07.390Z,5.10
2018-10-06T08:49:07.580Z,5.30
2018-10-06T08:50:07.747Z,5.40
2018-10-06T08:51:07.945Z,5.80
2018-10-06T08:52:08.130Z,5.50
2018-10-06T08:53:08.310Z,6.00
2018-10-06T08:54:08.493Z,5.90
2018-10-06T08:55:08.686Z,5.80
2018-10-06T08:56:09.010Z,6.10
2018-10-06T08:57:09.047Z,6.30
2018-10-06T08:58:09.257Z,5.90
2018-10-06T08:59:09.419Z,6.00
2018-10-06T09:00:09.598Z,5.90
2018-10-06T09:01:09.799Z,5.70
2018-10-06T09:02:09.972Z,5.70
2018-10-06T09:03:10.148Z,5.60
2018-10-06T09:04:10.346Z,5.70
2018-10-06T09:05:10.519Z,6.00
2018-10-06T09:06:11.559Z,5.80
2018-10-06T09:07:10.879Z,5.90
2018-10-06T09:08:11.075Z,6.20
2018-10-06T09:09:11.250Z,6.00
2018-10-06T09:10:11.436Z,6.30
2018-10-06T09:11:11.624Z,6.30
2018-10-06T09:12:11.805Z,6.00
2018-10-06T09:13:11.984Z,6.20
2018-10-06T09:14:12.169Z,6.30
2018-10-06T09:15:12.349Z,6.40
2018-10-06T09:16:12.538Z,6.70
2018-10-06T09:17:12.724Z,6.20
2018-10-06T09:18:12.896Z,5.70
2018-10-06T09:19:13.089Z,6.40
2018-10-06T09:20:13.265Z,6.30
2018-10-06T09:21:13.453Z,6.20
2018-10-06T09:22:13.651Z,5.90
2018-10-06T09:23:13.890Z,6.20
2018-10-06T09:24:14.033Z,5.80
2018-10-06T09:25:14.248Z,5.90
2018-10-06T09:26:14.442Z,6.10
2018-10-06T09:27:14.617Z,6.20
2018-10-06T09:28:14.902Z,6.50
2018-10-06T09:29:15.004Z,6.20
2018-10-06T09:30:15.175Z,6.10
2018-10-06T09:31:15.354Z,6.30
2018-10-06T09:32:15.541Z,6.10
2018-10-06T09:33:15.732Z,6.20
2018-10-06T09:34:15.920Z,6.40
2018-10-06T09:35:16.086Z,6.30
2018-10-06T09:36:16.273Z,7.40
2018-10-06T09:37:16.462Z,6.90
2018-10-06T09:38:16.642Z,6.20
2018-10-06T09:39:16.823Z,6.30
2018-10-06T09:40:17.012Z,6.20
2018-10-06T09:41:17.188Z,6.20
2018-10-06T09:42:17.604Z,6.50
2018-10-06T09:43:17.562Z,6.30
2018-10-06T09:44:17.725Z,6.30
2018-10-06T09:45:17.913Z,6.30
2018-10-06T09:46:18.097Z,6.50
2018-10-06T09:47:18.278Z,6.50
2018-10-06T09:48:18.474Z,6.80
2018-10-06T09:49:18.660Z,6.40
2018-10-06T09:50:18.850Z,7.20
2018-10-06T09:51:19.036Z,7.10
2018-10-06T09:52:19.220Z,5.90
2018-10-06T09:53:19.393Z,6.50
2018-10-06T09:54:19.575Z,6.30
2018-10-06T09:55:19.770Z,6.30
2018-10-06T09:56:19.948Z,6.50
2018-10-06T09:57:20.117Z,5.90
2018-10-06T09:58:20.305Z,6.00
2018-10-06T09:59:20.553Z,5.90
2018-10-06T10:00:20.684Z,5.90
2018-10-06T10:01:20.853Z,5.70
2018-10-06T10:02:21.035Z,6.00
2018-10-06T10:03:21.200Z,5.80
2018-10-06T10:04:21.403Z,5.60
2018-10-06T10:05:21.617Z,6.20
2018-10-06T10:06:21.775Z,6.10
2018-10-06T10:07:21.908Z,6.20
2018-10-06T10:08:22.119Z,5.90
2018-10-06T10:09:22.288Z,6.00
2018-10-06T10:10:22.455Z,6.10
2018-10-06T10:11:22.665Z,5.50
2018-10-06T10:12:22.853Z,5.40
2018-10-06T10:13:23.018Z,5.40
2018-10-06T10:14:23.199Z,5.50
2018-10-06T10:15:23.416Z,5.50
2018-10-06T10:16:23.566Z,5.40
2018-10-06T10:17:23.808Z,5.60
2018-10-06T10:18:24.132Z,5.40
2018-10-06T10:19:24.120Z,5.10
2018-10-06T10:20:24.302Z,5.70
2018-10-06T10:21:24.492Z,5.20
2018-10-06T10:22:24.813Z,5.50
2018-10-06T10:23:24.929Z,5.90
2018-10-06T10:24:25.033Z,5.70
2018-10-06T10:25:25.223Z,5.60
2018-10-06T10:26:25.438Z,5.40
2018-10-06T10:27:25.623Z,5.40
2018-10-06T10:28:25.855Z,5.80
2018-10-06T10:29:25.966Z,5.20
2018-10-06T10:30:26.148Z,5.20
2018-10-06T10:31:26.341Z,5.10
2018-10-06T10:32:26.496Z,4.80
2018-10-06T10:33:26.699Z,5.10
2018-10-06T10:34:26.885Z,4.70
2018-10-06T10:35:27.008Z,4.80
2018-10-06T10:36:27.197Z,5.20
2018-10-06T10:37:27.451Z,5.20
2018-10-06T10:38:27.527Z,4.70
2018-10-06T10:39:27.818Z,4.90
2018-10-06T10:40:27.876Z,5.20
2018-10-06T10:41:28.070Z,5.10
2018-10-06T10:42:28.245Z,6.30
2018-10-06T10:43:28.422Z,4.90
2018-10-06T10:44:28.741Z,5.10
2018-10-06T10:45:28.785Z,4.90
2018-10-06T10:46:28.979Z,4.90
2018-10-06T10:47:29.147Z,5.20
2018-10-06T10:48:29.386Z,4.10
2018-10-06T10:49:29.755Z,5.80
2018-10-06T10:50:29.776Z,4.40
2018-10-06T10:51:29.928Z,4.70
2018-10-06T10:52:30.093Z,3.50
2018-10-06T10:53:30.311Z,3.20
2018-10-06T10:54:30.493Z,3.10
2018-10-06T10:55:30.677Z,2.80
2018-10-06T10:56:30.832Z,4.00
2018-10-06T10:57:31.109Z,3.30
2018-10-06T10:58:31.193Z,3.10
2018-10-06T10:59:31.427Z,3.50
2018-10-06T11:00:31.664Z,3.40
2018-10-06T11:01:31.711Z,3.20
2018-10-06T11:02:31.888Z,3.20
2018-10-06T11:03:32.067Z,3.00
2018-10-06T11:04:32.299Z,3.00
2018-10-06T11:05:32.437Z,2.70
2018-10-06T11:06:32.621Z,3.00
2018-10-06T11:07:32.798Z,2.70
2018-10-06T11:08:32.973Z,3.20
2018-10-06T11:09:33.136Z,2.90
2018-10-06T11:10:33.333Z,2.90
2018-10-06T11:11:33.527Z,3.10
2018-10-06T11:12:33.714Z,2.70
2018-10-06T11:13:33.871Z,2.70
2018-10-06T11:14:34.079Z,3.10
2018-10-06T11:15:34.237Z,2.80
2018-10-06T11:16:34.410Z,2.90
2018-10-06T11:17:34.574Z,2.70
2018-10-06T11:18:34.764Z,2.90
2018-10-06T11:19:34.939Z,2.70
2018-10-06T11:20:35.107Z,3.10
2018-10-06T11:21:35.290Z,2.70
2018-10-06T11:22:35.475Z,2.60
2018-10-06T11:23:35.646Z,2.80
2018-10-06T11:24:35.824Z,2.50
2018-10-06T11:25:36.025Z,2.80
2018-10-06T11:26:36.158Z,2.80
2018-10-06T11:27:36.344Z,2.80
2018-10-06T11:28:36.531Z,2.80
2018-10-06T11:29:36.711Z,2.50
2018-10-06T11:30:36.891Z,3.10
2018-10-06T11:31:37.068Z,3.10
2018-10-06T11:32:37.241Z,2.60
2018-10-06T11:33:37.403Z,2.70
2018-10-06T11:34:37.572Z,2.70
2018-10-06T11:35:37.744Z,2.70
2018-10-06T11:36:37.920Z,2.80
2018-10-06T11:37:38.367Z,2.70
2018-10-06T11:38:38.274Z,2.70
2018-10-06T11:39:38.446Z,2.80
2018-10-06T11:40:38.678Z,2.70
2018-10-06T11:41:38.827Z,2.40
2018-10-06T11:42:39.006Z,2.60
2018-10-06T11:43:39.209Z,2.50
2018-10-06T11:44:39.386Z,2.60
2018-10-06T11:45:39.554Z,2.60
2018-10-06T11:46:39.741Z,2.70
2018-10-06T11:47:39.934Z,2.30
2018-10-06T11:48:40.084Z,2.50
2018-10-06T11:49:40.290Z,2.60
2018-10-06T11:50:40.473Z,3.50
2018-10-06T11:51:40.697Z,3.40
2018-10-06T11:52:40.813Z,2.60
2018-10-06T11:53:40.980Z,2.80
2018-10-06T11:54:41.158Z,2.60
2018-10-06T11:55:41.348Z,2.30
2018-10-06T11:56:41.527Z,2.70
2018-10-06T11:57:41.711Z,2.50
2018-10-06T11:58:41.883Z,2.60
2018-10-06T11:59:42.125Z,2.30
2018-10-06T12:00:42.286Z,2.80
2018-10-06T12:01:42.412Z,2.40
2018-10-06T12:02:42.599Z,2.80
2018-10-06T12:03:42.766Z,2.80
2018-10-06T12:04:42.962Z,2.80
2018-10-06T12:05:43.199Z,2.70
2018-10-06T12:06:43.280Z,2.60
2018-10-06T12:07:43.461Z,2.70
2018-10-06T12:08:43.640Z,2.60
2018-10-06T12:09:43.798Z,2.70
2018-10-06T12:10:43.986Z,2.40
2018-10-06T12:11:44.137Z,2.40
2018-10-06T12:12:44.311Z,2.30
2018-10-06T12:13:44.497Z,2.10
2018-10-06T12:14:44.673Z,2.40
2018-10-06T12:15:44.861Z,2.30
2018-10-06T12:16:45.040Z,2.70
2018-10-06T12:17:45.224Z,2.70
2018-10-06T12:18:45.460Z,2.60
2018-10-06T12:19:45.624Z,2.50
2018-10-06T12:20:45.818Z,2.40
2018-10-06T12:21:45.962Z,2.60
2018-10-06T12:22:46.161Z,2.50
2018-10-06T12:23:46.335Z,2.50
2018-10-06T12:24:46.552Z,2.40
2018-10-06T12:25:46.695Z,2.10
2018-10-06T12:26:46.881Z,2.50
2018-10-06T12:27:47.067Z,2.50
2018-10-06T12:28:47.249Z,2.40
2018-10-06T12:29:47.433Z,2.10
2018-10-06T12:30:47.631Z,2.20
2018-10-06T12:31:47.805Z,2.40
2018-10-06T12:32:47.967Z,2.50
2018-10-06T12:33:48.165Z,2.70
2018-10-06T12:34:48.485Z,2.30
2018-10-06T12:35:48.677Z,2.20
2018-10-06T12:36:48.677Z,2.40
2018-10-06T12:37:48.866Z,2.60
2018-10-06T12:38:49.035Z,2.50
2018-10-06T12:39:49.199Z,2.20
2018-10-06T12:40:49.380Z,2.30
2018-10-06T12:41:49.551Z,2.20
2018-10-06T12:42:49.728Z,2.10
2018-10-06T12:43:49.915Z,2.30
2018-10-06T12:44:50.110Z,2.20
2018-10-06T12:45:50.439Z,2.10
2018-10-06T12:46:50.485Z,2.00
2018-10-06T12:47:50.669Z,2.20
2018-10-06T12:48:50.839Z,2.40
2018-10-06T12:49:51.027Z,2.00
2018-10-06T12:50:51.206Z,2.30
2018-10-06T12:51:51.384Z,2.00
2018-10-06T12:52:51.561Z,2.20
2018-10-06T12:53:51.737Z,2.30
2018-10-06T12:54:51.920Z,2.00
2018-10-06T12:55:52.094Z,2.20
2018-10-06T12:56:52.268Z,2.60
2018-10-06T12:57:52.428Z,2.30
2018-10-06T12:58:52.600Z,1.90
2018-10-06T12:59:52.770Z,2.50
2018-10-06T13:00:52.941Z,2.00
2018-10-06T13:01:53.120Z,2.40
2018-10-06T13:02:53.302Z,3.00
2018-10-06T13:03:53.510Z,2.30
2018-10-06T13:04:53.663Z,2.20
2018-10-06T13:05:53.837Z,2.30
2018-10-06T13:06:54.029Z,2.30
2018-10-06T13:07:54.206Z,2.10
2018-10-06T13:08:54.411Z,2.40
2018-10-06T13:09:54.565Z,2.40
2018-10-06T13:10:54.745Z,2.20
2018-10-06T13:11:54.943Z,2.50
2018-10-06T13:12:55.081Z,2.10
2018-10-06T13:13:55.250Z,2.20
2018-10-06T13:14:55.442Z,2.30
2018-10-06T13:15:55.626Z,2.20
2018-10-06T13:16:55.817Z,2.30
2018-10-06T13:17:55.996Z,2.20
2018-10-06T13:18:56.181Z,2.30
2018-10-06T13:19:56.355Z,2.20
2018-10-06T13:20:56.540Z,2.10