createdAt,value
2019-01-19T00:02:05.289Z,58.60
2019-01-19T00:04:55.345Z,59.00
2019-01-19T00:07:49.259Z,58.40
2019-01-19T00:10:29.329Z,58.20
2019-01-19T00:13:19.713Z,57.90
2019-01-19T00:16:10.964Z,57.00
2019-01-19T00:19:03.961Z,56.90
2019-01-19T00:21:43.640Z,57.00
2019-01-19T00:24:27.171Z,57.20
2019-01-19T00:27:07.667Z,56.80
2019-01-19T00:29:41.792Z,56.90
2019-01-19T00:32:18.397Z,56.80
2019-01-19T00:35:01.518Z,57.00
2019-01-19T00:37:38.758Z,57.20
2019-01-19T00:40:16.798Z,57.60
2019-01-19T00:42:48.353Z,56.90
2019-01-19T00:45:47.223Z,57.20
2019-01-19T00:48:36.782Z,57.70
2019-01-19T00:51:10.956Z,57.20
2019-01-19T00:53:48.129Z,58.00
2019-01-19T00:56:31.320Z,58.10
2019-01-19T00:59:02.840Z,57.50
2019-01-19T01:01:58.759Z,57.90
2019-01-19T01:04:41.936Z,57.50
2019-01-19T01:07:31.052Z,57.60
2019-01-19T01:10:11.362Z,58.10
2019-01-19T01:13:08.821Z,57.90
2019-01-19T01:15:43.174Z,57.30
2019-01-19T01:18:14.949Z,57.20
2019-01-19T01:20:55.167Z,57.70
2019-01-19T01:23:43.270Z,57.30
2019-01-19T01:26:34.456Z,57.50
2019-01-19T01:29:22.264Z,57.70
2019-01-19T01:31:59.410Z,57.50
2019-01-19T01:34:42.772Z,58.30
2019-01-19T01:37:19.444Z,57.90
2019-01-19T01:40:07.794Z,57.80
2019-01-19T01:42:42.228Z,57.30
2019-01-19T01:45:30.195Z,57.70
2019-01-19T01:48:21.396Z,57.60
2019-01-19T01:51:01.495Z,57.50
2019-01-19T01:53:44.843Z,57.60
2019-01-19T01:56:13.517Z,58.00
2019-01-19T01:59:05.833Z,58.70
2019-01-19T02:01:46.383Z,58.90
2019-01-19T02:04:51.471Z,58.80
2019-01-19T02:07:37.882Z,58.60
2019-01-19T02:10:09.382Z,58.30
2019-01-19T02:12:46.747Z,58.90
2019-01-19T02:15:30.115Z,58.70
2019-01-19T02:18:19.808Z,58.80
2019-01-19T02:20:51.328Z,58.50
2019-01-19T02:23:34.488Z,58.30
2019-01-19T02:26:08.625Z,58.90
2019-01-19T02:28:45.581Z,59.30
2019-01-19T02:31:35.104Z,59.50
2019-01-19T02:34:12.434Z,59.30
2019-01-19T02:37:07.405Z,59.10
2019-01-19T02:39:58.502Z,59.70
2019-01-19T02:42:48.232Z,59.90
2019-01-19T02:45:37.915Z,59.70
2019-01-19T02:48:27.180Z,60.30
2019-01-19T02:50:58.693Z,60.10
2019-01-19T02:53:36.217Z,60.10
2019-01-19T02:56:13.889Z,60.00
2019-01-19T02:59:05.343Z,60.00
2019-01-19T03:01:52.112Z,59.50
2019-01-19T03:04:35.687Z,59.60
2019-01-19T03:07:23.917Z,59.10
2019-01-19T03:10:04.481Z,59.40
2019-01-19T03:12:50.963Z,60.20
2019-01-19T03:15:38.957Z,61.30
2019-01-19T03:18:28.442Z,61.50
2019-01-19T03:21:16.354Z,62.00
2019-01-19T03:23:53.438Z,62.60
2019-01-19T03:26:25.013Z,62.80
2019-01-19T03:28:56.566Z,63.20
2019-01-19T03:31:42.829Z,63.00
2019-01-19T03:34:20.048Z,62.70
2019-01-19T03:36:57.370Z,63.10
2019-01-19T03:39:34.586Z,63.30
2019-01-19T03:42:08.997Z,63.70
2019-01-19T03:44:43.402Z,63.80
2019-01-19T03:47:23.716Z,63.70
2019-01-19T03:50:32.136Z,64.00
2019-01-19T03:53:16.560Z,64.20
2019-01-19T03:56:16.449Z,63.90
2019-01-19T03:59:04.498Z,64.00
2019-01-19T04:01:55.418Z,64.00
2019-01-19T04:04:35.635Z,63.40
2019-01-19T04:07:12.973Z,63.40
2019-01-19T04:09:44.486Z,63.10
2019-01-19T04:12:33.856Z,62.70
2019-01-19T04:15:23.453Z,63.20
2019-01-19T04:18:03.701Z,63.50
2019-01-19T04:20:35.243Z,64.20
2019-01-19T04:23:04.488Z,64.20
2019-01-19T04:25:40.442Z,64.30
2019-01-19T04:28:09.202Z,64.50
2019-01-19T04:30:37.685Z,64.40
2019-01-19T04:33:06.194Z,64.00
2019-01-19T04:35:34.642Z,64.00
2019-01-19T04:38:03.124Z,63.80
2019-01-19T04:40:31.991Z,63.60
2019-01-19T04:43:00.478Z,63.70
2019-01-19T04:45:29.018Z,63.80
2019-01-19T04:47:57.504Z,63.10
2019-01-19T04:50:26.009Z,63.10
2019-01-19T04:52:54.413Z,63.30
2019-01-19T04:55:22.829Z,63.50
2019-01-19T04:57:51.259Z,63.10
2019-01-19T05:00:19.795Z,63.00
2019-01-19T05:02:48.242Z,63.80
2019-01-19T05:05:16.663Z,64.00
2019-01-19T05:07:45.094Z,64.00
2019-01-19T05:10:13.605Z,64.40
2019-01-19T05:12:42.017Z,64.30
2019-01-19T05:15:13.533Z,64.60
2019-01-19T05:17:42.243Z,64.70
2019-01-19T05:20:13.617Z,64.70
2019-01-19T05:22:42.034Z,64.90
2019-01-19T05:25:11.685Z,64.90
2019-01-19T05:27:40.112Z,65.00
2019-01-19T05:30:14.257Z,64.90
2019-01-19T05:32:42.818Z,64.60
2019-01-19T05:35:11.278Z,64.60
2019-01-19T05:37:39.715Z,64.60
2019-01-19T05:40:10.808Z,64.20
2019-01-19T05:42:39.594Z,63.80
2019-01-19T05:45:11.275Z,63.40
2019-01-19T05:47:39.799Z,64.00
2019-01-19T05:50:19.333Z,63.20
2019-01-19T05:52:47.908Z,63.00
2019-01-19T05:55:16.489Z,63.60
2019-01-19T05:57:45.011Z,63.80
2019-01-19T06:00:18.944Z,63.90
2019-01-19T06:02:47.430Z,63.60
2019-01-19T06:05:16.033Z,63.90
2019-01-19T06:07:44.467Z,63.20
2019-01-19T06:10:14.910Z,64.00
2019-01-19T06:12:43.373Z,64.60
2019-01-19T06:15:15.994Z,64.40
2019-01-19T06:17:44.481Z,63.10
2019-01-19T06:20:17.218Z,62.60
2019-01-19T06:22:46.021Z,62.40
2019-01-19T06:25:15.955Z,62.60
2019-01-19T06:27:44.490Z,62.80
2019-01-19T06:30:18.251Z,62.70
2019-01-19T06:32:46.806Z,62.90
2019-01-19T06:35:15.218Z,62.80
2019-01-19T06:37:43.666Z,62.60
2019-01-19T06:40:14.502Z,63.30
2019-01-19T06:42:42.925Z,63.20
2019-01-19T06:45:16.634Z,63.50
2019-01-19T06:47:45.107Z,63.70
2019-01-19T06:50:16.126Z,64.50
2019-01-19T06:52:44.733Z,63.80
2019-01-19T06:55:28.092Z,63.80
2019-01-19T06:57:56.588Z,64.10
2019-01-19T07:00:25.000Z,64.20
2019-01-19T07:02:53.432Z,63.90
2019-01-19T07:05:21.917Z,64.50
2019-01-19T07:07:51.206Z,65.60
2019-01-19T07:10:25.319Z,64.30
2019-01-19T07:12:53.763Z,63.00
2019-01-19T07:15:22.246Z,63.20
2019-01-19T07:17:50.678Z,62.80
2019-01-19T07:20:24.518Z,63.50
2019-01-19T07:22:52.973Z,63.50
2019-01-19T07:25:21.405Z,62.80
2019-01-19T07:27:49.926Z,63.00
2019-01-19T07:30:18.449Z,62.90
2019-01-19T07:32:47.565Z,63.00
2019-01-19T07:35:16.751Z,61.20
2019-01-19T07:37:45.330Z,60.00
2019-01-19T07:40:18.491Z,60.00
2019-01-19T07:42:48.923Z,59.90
2019-01-19T07:45:17.432Z,59.90
2019-01-19T07:47:45.928Z,59.70
2019-01-19T07:50:16.607Z,59.90
2019-01-19T07:52:45.063Z,60.20
2019-01-19T07:55:15.637Z,60.40
2019-01-19T07:57:44.125Z,59.90
2019-01-19T08:00:24.589Z,59.80
2019-01-19T08:02:53.014Z,60.90
2019-01-19T08:05:21.450Z,59.40
2019-01-19T08:07:49.889Z,58.80
2019-01-19T08:10:19.333Z,58.70
2019-01-19T08:12:47.865Z,58.90
2019-01-19T08:15:19.344Z,59.60
2019-01-19T08:17:47.791Z,60.20
2019-01-19T08:20:16.314Z,59.20
2019-01-19T08:22:44.834Z,58.80
2019-01-19T08:25:13.785Z,58.30
2019-01-19T08:27:42.195Z,59.60
2019-01-19T08:30:18.718Z,58.70
2019-01-19T08:32:47.635Z,58.90
2019-01-19T08:35:17.532Z,58.90
2019-01-19T08:37:46.737Z,58.10
2019-01-19T08:40:17.777Z,58.60
2019-01-19T08:42:47.848Z,58.00
2019-01-19T08:45:17.380Z,58.00
2019-01-19T08:47:45.797Z,57.80
2019-01-19T08:50:14.470Z,57.90
2019-01-19T08:52:42.964Z,57.20
2019-01-19T08:55:11.514Z,58.00
2019-01-19T08:57:39.995Z,57.80
2019-01-19T09:00:19.445Z,57.90
2019-01-19T09:02:48.013Z,56.80
2019-01-19T09:05:16.534Z,55.70
2019-01-19T09:07:45.012Z,55.40
2019-01-19T09:10:19.984Z,54.70
2019-01-19T09:12:48.462Z,55.40
2019-01-19T09:15:22.630Z,55.80
2019-01-19T09:17:51.082Z,55.60
2019-01-19T09:20:19.501Z,56.20
2019-01-19T09:22:55.426Z,55.80
2019-01-19T09:25:24.120Z,55.20
2019-01-19T09:27:52.604Z,55.30
2019-01-19T09:30:23.030Z,55.20
2019-01-19T09:32:51.432Z,56.20
2019-01-19T09:35:20.298Z,56.10
2019-01-19T09:37:48.734Z,56.30
2019-01-19T09:40:18.310Z,56.50
2019-01-19T09:42:47.289Z,56.10
2019-01-19T09:45:20.068Z,55.50
2019-01-19T09:47:48.505Z,55.80
2019-01-19T09:50:19.249Z,55.10
2019-01-19T09:52:47.996Z,53.90
2019-01-19T09:55:16.493Z,53.60
2019-01-19T09:57:45.101Z,53.70
2019-01-19T10:00:19.524Z,53.60
2019-01-19T10:02:47.927Z,52.50
2019-01-19T10:05:19.278Z,51.80
2019-01-19T10:07:48.733Z,50.00
2019-01-19T10:10:17.617Z,50.10
2019-01-19T10:12:46.242Z,50.10
2019-01-19T10:15:19.567Z,51.00
2019-01-19T10:17:48.035Z,51.60
2019-01-19T10:20:19.189Z,52.00
2019-01-19T10:22:48.035Z,49.20
2019-01-19T10:25:17.037Z,49.40
2019-01-19T10:27:45.588Z,49.70
2019-01-19T10:30:30.485Z,49.00
2019-01-19T10:32:58.929Z,48.30
2019-01-19T10:35:27.373Z,47.90
2019-01-19T10:37:56.811Z,47.10
2019-01-19T10:40:25.385Z,46.60
2019-01-19T10:42:53.903Z,46.30
2019-01-19T10:45:26.665Z,45.80
2019-01-19T10:47:55.104Z,46.50
2019-01-19T10:50:23.545Z,46.80
2019-01-19T10:52:52.398Z,46.70
2019-01-19T10:55:22.913Z,46.40
2019-01-19T10:57:51.454Z,45.50
2019-01-19T11:00:31.325Z,45.40
2019-01-19T11:03:00.328Z,44.40
2019-01-19T11:05:29.504Z,44.60
2019-01-19T11:08:03.648Z,44.30
2019-01-19T11:10:31.168Z,44.80
2019-01-19T11:12:59.593Z,44.40
2019-01-19T11:15:28.050Z,43.80
2019-01-19T11:17:56.449Z,44.20
2019-01-19T11:20:27.681Z,44.60
2019-01-19T11:22:56.674Z,44.40
2019-01-19T11:25:25.341Z,45.70
2019-01-19T11:27:54.166Z,46.20
2019-01-19T11:30:27.854Z,46.60
2019-01-19T11:32:56.345Z,46.90
2019-01-19T11:35:24.886Z,46.90
2019-01-19T11:37:53.531Z,46.70
2019-01-19T11:40:33.370Z,46.90
2019-01-19T11:43:01.768Z,46.70
2019-01-19T11:45:35.566Z,47.00
2019-01-19T11:48:04.293Z,46.80
2019-01-19T11:50:32.758Z,47.10
2019-01-19T11:53:01.185Z,46.70
2019-01-19T11:55:29.601Z,46.70
2019-01-19T11:58:00.561Z,46.40
2019-01-19T12:00:34.523Z,46.50
2019-01-19T12:03:03.059Z,46.10
2019-01-19T12:05:31.513Z,45.50
2019-01-19T12:08:00.217Z,45.70
2019-01-19T12:10:30.956Z,45.30
2019-01-19T12:12:59.794Z,45.10
2019-01-19T12:15:28.457Z,45.20
2019-01-19T12:17:57.241Z,45.10
2019-01-19T12:20:37.577Z,45.20
2019-01-19T12:23:06.825Z,45.20
2019-01-19T12:25:35.255Z,45.20
2019-01-19T12:28:03.760Z,45.70
2019-01-19T12:30:33.188Z,45.60
2019-01-19T12:33:01.625Z,45.50
2019-01-19T12:35:30.309Z,46.00
2019-01-19T12:37:59.810Z,46.40
2019-01-19T12:40:29.761Z,46.70
2019-01-19T12:43:01.333Z,46.30
2019-01-19T12:45:49.114Z,47.20
2019-01-19T12:48:17.540Z,47.20
2019-01-19T12:50:46.040Z,47.50
2019-01-19T12:53:15.908Z,48.10
2019-01-19T12:55:44.573Z,47.10
2019-01-19T12:58:13.073Z,46.30
2019-01-19T13:00:41.517Z,46.60
2019-01-19T13:03:10.418Z,46.50
2019-01-19T13:05:50.686Z,46.60
2019-01-19T13:08:34.176Z,47.10
2019-01-19T13:11:06.491Z,47.40
2019-01-19T13:13:37.228Z,47.00
2019-01-19T13:16:34.160Z,46.20
2019-01-19T13:19:08.481Z,45.90
2019-01-19T13:21:51.321Z,46.10
2019-01-19T13:24:43.950Z,46.70
2019-01-19T13:27:18.209Z,46.50
2019-01-19T13:30:17.135Z,47.10
2019-01-19T13:32:48.609Z,46.20
2019-01-19T13:35:48.801Z,46.00
2019-01-19T13:38:55.325Z,46.10
2019-01-19T13:41:43.213Z,45.70
2019-01-19T13:44:38.778Z,45.90
2019-01-19T13:47:41.820Z,46.70
2019-01-19T13:50:18.959Z,46.80
2019-01-19T13:52:59.120Z,46.30
2019-01-19T13:55:33.421Z,46.50
2019-01-19T13:58:11.128Z,46.30
2019-01-19T14:00:51.777Z,46.60
2019-01-19T14:03:26.088Z,46.40
2019-01-19T14:06:03.662Z,46.30
2019-01-19T14:08:53.074Z,46.10
2019-01-19T14:11:45.748Z,46.00
2019-01-19T14:14:26.081Z,45.70
2019-01-19T14:17:06.421Z,45.20
2019-01-19T14:19:49.784Z,45.40
2019-01-19T14:22:24.169Z,45.10
2019-01-19T14:25:21.142Z,45.60
2019-01-19T14:28:18.748Z,46.20
2019-01-19T14:31:16.778Z,45.50
2019-01-19T14:33:48.289Z,44.70
2019-01-19T14:36:22.782Z,45.80
2019-01-19T14:39:03.333Z,46.50
2019-01-19T14:41:51.563Z,46.50
2019-01-19T14:44:44.061Z,46.60
2019-01-19T14:47:18.573Z,46.70
2019-01-19T14:50:18.281Z,46.20
2019-01-19T14:52:52.499Z,46.00
2019-01-19T14:55:29.754Z,45.20
2019-01-19T14:58:01.238Z,45.30
2019-01-19T15:00:41.777Z,45.50
2019-01-19T15:03:25.269Z,44.90
2019-01-19T15:06:30.353Z,45.40
2019-01-19T15:09:04.418Z,45.80
2019-01-19T15:11:58.426Z,45.80
2019-01-19T15:14:58.078Z,46.40
2019-01-19T15:17:46.353Z,46.60
2019-01-19T15:20:26.881Z,46.50
2019-01-19T15:23:10.258Z,46.80
2019-01-19T15:26:01.203Z,47.40
2019-01-19T15:28:56.871Z,47.80
2019-01-19T15:32:01.518Z,48.20
2019-01-19T15:34:52.180Z,48.10
2019-01-19T15:37:29.221Z,48.10
2019-01-19T15:40:19.072Z,48.60
2019-01-19T15:42:53.569Z,48.10
2019-01-19T15:45:25.098Z,48.20
2019-01-19T15:47:59.211Z,48.30
2019-01-19T15:50:39.556Z,48.30
2019-01-19T15:53:14.446Z,48.30
2019-01-19T15:56:02.643Z,47.80
2019-01-19T15:58:42.413Z,47.80
2019-01-19T16:01:23.143Z,47.40
2019-01-19T16:04:10.196Z,47.40
2019-01-19T16:06:43.167Z,47.70
2019-01-19T16:09:20.474Z,47.80
2019-01-19T16:12:03.729Z,47.60
2019-01-19T16:14:35.202Z,48.00
2019-01-19T16:17:12.557Z,47.30
2019-01-19T16:19:53.395Z,47.40
2019-01-19T16:22:27.646Z,47.30
2019-01-19T16:25:15.742Z,47.70
2019-01-19T16:27:50.205Z,47.80
2019-01-19T16:30:24.338Z,48.30
2019-01-19T16:33:13.684Z,48.20
2019-01-19T16:35:50.786Z,48.10
2019-01-19T16:38:40.562Z,49.90
2019-01-19T16:41:34.797Z,50.60
2019-01-19T16:44:21.307Z,52.30
2019-01-19T16:47:21.653Z,52.80
2019-01-19T16:50:13.096Z,53.70
2019-01-19T16:52:59.893Z,54.30
2019-01-19T16:55:53.501Z,54.80
2019-01-19T16:58:44.720Z,55.00
2019-01-19T17:01:28.430Z,55.60
2019-01-19T17:04:12.266Z,55.50
2019-01-19T17:06:55.769Z,55.50
2019-01-19T17:09:33.418Z,56.00
2019-01-19T17:12:04.975Z,56.30
2019-01-19T17:15:03.050Z,57.20
2019-01-19T17:17:55.884Z,56.40
2019-01-19T17:20:42.060Z,56.70
2019-01-19T17:23:13.565Z,57.10
2019-01-19T17:26:00.283Z,57.40
2019-01-19T17:28:52.997Z,57.90
2019-01-19T17:31:33.337Z,57.30
2019-01-19T17:34:13.837Z,57.00
2019-01-19T17:37:02.121Z,56.80
2019-01-19T17:39:45.793Z,56.50
2019-01-19T17:42:22.760Z,56.30
2019-01-19T17:45:12.190Z,56.20
2019-01-19T17:48:05.062Z,56.20
2019-01-19T17:51:09.472Z,56.20
2019-01-19T17:53:43.546Z,56.00
2019-01-19T17:56:34.658Z,56.00
2019-01-19T17:59:11.748Z,56.30
2019-01-19T18:01:46.319Z,56.30
2019-01-19T18:04:26.663Z,56.00
2019-01-19T18:07:21.002Z,56.30
2019-01-19T18:10:15.341Z,56.40
2019-01-19T18:12:46.866Z,56.30
2019-01-19T18:15:33.798Z,55.80
2019-01-19T18:18:13.813Z,56.20
2019-01-19T18:20:57.056Z,56.20
2019-01-19T18:23:57.499Z,56.00
2019-01-19T18:26:34.953Z,56.00
2019-01-19T18:29:24.208Z,56.10
2019-01-19T18:32:16.553Z,55.90
2019-01-19T18:34:48.044Z,56.00
2019-01-19T18:37:43.456Z,56.00
2019-01-19T18:40:48.299Z,56.20
2019-01-19T18:43:19.809Z,56.30
2019-01-19T18:45:57.522Z,56.40
2019-01-19T18:48:34.962Z,56.40
2019-01-19T18:51:34.079Z,56.50
2019-01-19T18:54:05.680Z,56.60
2019-01-19T18:57:02.722Z,56.50
2019-01-19T18:59:45.738Z,56.70
2019-01-19T19:02:38.522Z,56.80
2019-01-19T19:05:15.591Z,56.50
2019-01-19T19:07:56.090Z,56.90
2019-01-19T19:10:33.220Z,56.70
2019-01-19T19:13:25.769Z,56.80
2019-01-19T19:16:02.988Z,56.80
2019-01-19T19:18:43.519Z,56.90
2019-01-19T19:21:33.095Z,57.10
2019-01-19T19:24:28.744Z,57.30
2019-01-19T19:27:00.263Z,56.80
2019-01-19T19:29:49.120Z,57.00
2019-01-19T19:32:37.437Z,57.30
2019-01-19T19:35:11.662Z,57.30
2019-01-19T19:38:16.227Z,57.20
2019-01-19T19:40:54.593Z,57.20
2019-01-19T19:43:37.997Z,58.10
2019-01-19T19:46:19.991Z,57.70
2019-01-19T19:49:03.737Z,57.40
2019-01-19T19:51:57.607Z,57.50
2019-01-19T19:54:26.592Z,57.70
2019-01-19T19:56:55.392Z,57.60
2019-01-19T19:59:23.834Z,57.60
2019-01-19T20:01:52.258Z,57.50
2019-01-19T20:04:20.706Z,57.40
2019-01-19T20:06:49.197Z,56.30
2019-01-19T20:09:17.957Z,55.70
2019-01-19T20:11:46.498Z,55.80
2019-01-19T20:14:14.945Z,56.10
2019-01-19T20:16:43.356Z,55.40
2019-01-19T20:19:12.084Z,55.40
2019-01-19T20:21:40.513Z,55.50
2019-01-19T20:24:08.987Z,55.80
2019-01-19T20:26:37.483Z,55.90
2019-01-19T20:29:05.950Z,56.30
2019-01-19T20:31:34.702Z,56.40
2019-01-19T20:34:03.188Z,56.90
2019-01-19T20:36:31.973Z,56.90
2019-01-19T20:39:00.530Z,56.80
2019-01-19T20:41:29.023Z,56.30
2019-01-19T20:43:57.851Z,55.60
2019-01-19T20:46:27.028Z,56.30
2019-01-19T20:48:55.543Z,57.20
2019-01-19T20:51:23.995Z,57.80
2019-01-19T20:53:52.406Z,58.10
2019-01-19T20:56:20.844Z,58.10
2019-01-19T20:58:49.340Z,58.80
2019-01-19T21:01:17.798Z,58.50
2019-01-19T21:03:46.614Z,58.60
2019-01-19T21:06:15.085Z,57.50
2019-01-19T21:08:43.529Z,57.30
2019-01-19T21:11:11.944Z,58.00
2019-01-19T21:13:40.389Z,58.10
2019-01-19T21:16:08.834Z,58.40
2019-01-19T21:18:37.604Z,58.50
2019-01-19T21:21:06.027Z,58.70
2019-01-19T21:23:34.459Z,58.70
2019-01-19T21:26:02.861Z,59.20
2019-01-19T21:28:31.302Z,59.10
2019-01-19T21:30:59.719Z,59.30
2019-01-19T21:33:28.522Z,59.10
2019-01-19T21:35:57.018Z,59.80
2019-01-19T21:38:25.478Z,60.00
2019-01-19T21:40:53.881Z,59.40
2019-01-19T21:43:22.356Z,59.30
2019-01-19T21:45:50.865Z,59.50
2019-01-19T21:48:19.330Z,59.40
2019-01-19T21:50:47.742Z,59.70
2019-01-19T21:53:16.181Z,59.60
2019-01-19T21:55:44.589Z,59.30
2019-01-19T21:58:13.074Z,59.40
2019-01-19T22:00:41.520Z,59.70
2019-01-19T22:03:09.972Z,59.70
2019-01-19T22:05:38.401Z,59.50
2019-01-19T22:08:06.904Z,59.60
2019-01-19T22:10:35.400Z,58.90
2019-01-19T22:13:04.127Z,58.80
2019-01-19T22:15:32.570Z,58.90
2019-01-19T22:18:00.992Z,58.60
2019-01-19T22:20:29.437Z,59.00
2019-01-19T22:22:57.877Z,59.60
2019-01-19T22:25:26.344Z,59.50
2019-01-19T22:27:54.744Z,59.40
2019-01-19T22:30:24.518Z,59.60
2019-01-19T22:32:54.558Z,59.60
2019-01-19T22:35:25.053Z,59.60
2019-01-19T22:37:53.463Z,59.00
2019-01-19T22:40:21.885Z,58.80
2019-01-19T22:42:51.250Z,58.90
2019-01-19T22:45:19.835Z,58.50
2019-01-19T22:47:48.302Z,58.60
2019-01-19T22:50:17.791Z,59.10
2019-01-19T22:52:46.273Z,59.40
2019-01-19T22:55:15.413Z,59.50
2019-01-19T22:57:43.860Z,58.60
2019-01-19T23:00:39.464Z,58.40
2019-01-19T23:03:08.084Z,58.60
2019-01-19T23:05:36.565Z,58.70
2019-01-19T23:08:05.152Z,58.30
2019-01-19T23:10:33.821Z,58.70
2019-01-19T23:13:02.237Z,58.30
2019-01-19T23:15:30.685Z,58.30
2019-01-19T23:17:59.097Z,58.10
2019-01-19T23:20:27.521Z,58.90
2019-01-19T23:22:56.025Z,58.60
2019-01-19T23:25:24.489Z,59.00
2019-01-19T23:27:52.942Z,58.90
2019-01-19T23:30:21.348Z,58.80
2019-01-19T23:32:49.777Z,59.00
2019-01-19T23:35:18.207Z,59.60
2019-01-19T23:37:46.735Z,59.60
2019-01-19T23:40:15.369Z,59.70
2019-01-19T23:42:47.329Z,60.20
2019-01-19T23:45:14.301Z,63.80
2019-01-19T23:47:42.736Z,60.90
2019-01-19T23:50:11.673Z,59.50
2019-01-19T23:52:40.108Z,59.10
2019-01-19T23:55:08.694Z,59.60
2019-01-19T23:57:37.124Z,59.30
