createdAt,value
2022-12-25T00:06:16.099Z,9.80
2022-12-25T00:08:44.535Z,9.63
2022-12-25T00:11:14.536Z,8.95
2022-12-25T00:54:53.958Z,9.25
2022-12-25T00:57:20.929Z,8.68
2022-12-25T00:59:47.795Z,10.73
2022-12-25T01:02:23.723Z,8.50
2022-12-25T01:04:55.515Z,11.60
2022-12-25T01:07:24.431Z,8.00
2022-12-25T04:27:40.234Z,9.65
2022-12-25T04:30:26.413Z,9.90
2022-12-25T04:41:00.391Z,8.65
2022-12-25T04:43:27.489Z,8.93
2022-12-25T04:56:41.586Z,10.00
2022-12-25T05:09:54.139Z,11.57
2022-12-25T05:12:21.052Z,14.10
2022-12-25T05:28:19.078Z,14.88
2022-12-25T05:30:45.897Z,15.38
2022-12-25T05:33:13.202Z,12.48
2022-12-25T06:26:58.118Z,12.43
2022-12-25T06:29:25.465Z,11.65
2022-12-25T06:56:09.515Z,13.82
2022-12-25T06:58:37.229Z,14.40
2022-12-25T07:06:28.184Z,14.75
2022-12-25T07:08:55.513Z,15.70
2022-12-25T07:11:22.368Z,14.10
2022-12-25T07:21:54.562Z,16.27
2022-12-25T07:24:22.733Z,16.88
2022-12-25T07:26:51.387Z,27.42
2022-12-25T07:29:19.949Z,22.20
2022-12-25T07:31:47.346Z,21.85
2022-12-25T07:36:56.184Z,19.33
2022-12-25T07:50:11.519Z,18.00
2022-12-25T07:55:19.384Z,16.00
2022-12-25T07:57:46.861Z,16.77
2022-12-25T08:16:26.029Z,15.00
2022-12-25T08:18:54.063Z,14.48
2022-12-25T10:01:35.633Z,13.95
2022-12-25T10:04:08.841Z,16.73
2022-12-25T10:06:53.845Z,21.00
2022-12-25T10:09:28.875Z,13.85
2022-12-25T10:12:47.023Z,18.58
2022-12-25T10:16:01.751Z,11.30
2022-12-25T10:18:57.291Z,16.92
2022-12-25T10:21:24.592Z,10.55
2022-12-25T10:24:23.057Z,11.23
2022-12-25T10:26:53.510Z,10.25
2022-12-25T10:32:02.117Z,9.68
2022-12-25T10:34:29.637Z,8.88
2022-12-25T10:36:58.302Z,9.95
2022-12-25T10:39:26.369Z,8.15
2022-12-25T10:42:03.486Z,7.78
2022-12-25T10:44:33.494Z,10.10
2022-12-25T10:55:13.696Z,11.73
2022-12-25T11:32:49.397Z,12.57
2022-12-25T11:35:18.208Z,10.45
2022-12-25T11:37:49.597Z,7.75
2022-12-25T11:40:20.792Z,7.30
2022-12-25T11:42:55.568Z,11.63
2022-12-25T11:45:33.229Z,9.23
2022-12-25T11:48:06.930Z,8.57
2022-12-25T11:53:30.054Z,9.25
2022-12-25T11:56:08.095Z,8.10
2022-12-25T11:58:42.670Z,7.53
2022-12-25T12:01:22.582Z,6.90
2022-12-25T12:06:52.251Z,6.75
2022-12-25T12:09:45.937Z,6.85
2022-12-25T12:12:49.201Z,6.85
2022-12-25T12:15:29.738Z,7.78
2022-12-25T12:20:57.480Z,6.38
2022-12-25T12:23:25.263Z,6.25
2022-12-25T12:25:53.122Z,15.30
2022-12-25T12:50:02.121Z,6.45
2022-12-25T12:55:15.147Z,16.15
2022-12-25T12:57:42.925Z,6.55
2022-12-25T13:00:16.931Z,9.75
2022-12-25T13:08:46.526Z,6.30
2022-12-25T13:11:13.740Z,8.27
2022-12-25T13:13:43.834Z,8.30
2022-12-25T13:16:36.074Z,7.35
2022-12-25T13:19:12.385Z,9.20
2022-12-25T13:21:40.492Z,7.20
2022-12-25T13:26:46.832Z,11.07
2022-12-25T13:29:26.576Z,8.35
2022-12-25T13:31:53.516Z,8.90
2022-12-25T13:34:28.746Z,8.48
2022-12-25T13:36:56.373Z,9.13
2022-12-25T13:39:25.718Z,12.88
2022-12-25T13:42:07.001Z,10.20
2022-12-25T13:44:43.450Z,8.90
2022-12-25T13:47:30.329Z,9.85
2022-12-25T13:49:59.047Z,10.82
2022-12-25T13:52:37.969Z,8.70
2022-12-25T13:55:11.346Z,9.45
2022-12-25T13:57:41.085Z,15.75
2022-12-25T14:00:37.095Z,15.50
2022-12-25T14:03:07.835Z,10.60
2022-12-25T14:05:43.375Z,14.25
2022-12-25T14:08:17.720Z,13.18
2022-12-25T14:10:50.169Z,10.18
2022-12-25T14:13:18.292Z,12.65
2022-12-25T14:15:48.338Z,8.85
2022-12-25T14:18:18.277Z,9.57
2022-12-25T14:21:08.474Z,10.57
2022-12-25T14:23:47.797Z,10.93
2022-12-25T14:26:25.198Z,12.68
2022-12-25T14:29:00.789Z,10.45
2022-12-25T14:31:31.329Z,10.95
2022-12-25T14:41:56.577Z,10.25
2022-12-25T14:44:40.112Z,12.30
2022-12-25T14:49:49.403Z,9.52
2022-12-25T15:01:01.460Z,9.65
2022-12-25T15:03:32.394Z,9.60
2022-12-25T15:06:02.271Z,11.43
2022-12-25T15:08:31.282Z,12.90
2022-12-25T15:11:03.166Z,9.60
2022-12-25T15:13:36.107Z,11.10
2022-12-25T15:16:26.860Z,10.23
2022-12-25T15:18:56.496Z,12.05
2022-12-25T15:21:33.475Z,10.27
2022-12-25T15:24:03.085Z,11.60
2022-12-25T15:26:34.760Z,11.80
2022-12-25T15:29:01.740Z,11.60
2022-12-25T15:31:33.865Z,14.25
2022-12-25T15:34:16.956Z,12.35
2022-12-25T15:36:44.495Z,12.07
2022-12-25T15:39:12.848Z,14.50
2022-12-25T15:42:01.111Z,13.35
2022-12-25T15:44:28.390Z,13.43
2022-12-25T15:46:58.362Z,13.90
2022-12-25T15:49:27.159Z,12.27
2022-12-25T15:51:54.464Z,14.07
2022-12-25T15:54:21.865Z,14.80
2022-12-25T15:56:55.053Z,17.13
2022-12-25T15:59:22.878Z,15.77
2022-12-25T16:01:58.985Z,12.48
2022-12-25T16:04:28.280Z,13.80
2022-12-25T16:07:01.067Z,13.32
2022-12-25T16:09:28.129Z,12.55
2022-12-25T16:11:55.513Z,13.65
2022-12-25T16:14:34.390Z,12.98
2022-12-25T16:17:01.965Z,11.52
2022-12-25T16:19:29.050Z,14.10
2022-12-25T16:21:58.738Z,13.82
2022-12-25T16:24:25.663Z,15.10
2022-12-25T16:26:59.663Z,16.02
2022-12-25T16:29:27.048Z,16.10
2022-12-25T16:31:54.473Z,13.23
2022-12-25T16:34:23.097Z,13.70
2022-12-25T16:36:50.120Z,16.25
2022-12-25T16:39:19.945Z,14.48
2022-12-25T16:41:48.793Z,13.65
2022-12-25T16:44:16.814Z,14.57
2022-12-25T16:46:46.897Z,13.80
2022-12-25T16:49:15.303Z,15.20
2022-12-25T16:51:43.227Z,14.85
2022-12-25T16:54:12.999Z,12.82
2022-12-25T16:56:41.638Z,15.00
2022-12-25T16:59:09.518Z,15.45
2022-12-25T17:01:38.219Z,13.15
2022-12-25T17:04:08.025Z,14.95
2022-12-25T17:06:35.401Z,15.52
2022-12-25T17:09:04.375Z,14.13
2022-12-25T17:11:34.615Z,16.13
2022-12-25T17:14:11.752Z,14.18
2022-12-25T17:16:41.959Z,17.13
2022-12-25T17:19:18.655Z,18.38
2022-12-25T17:21:46.253Z,15.68
2022-12-25T17:24:14.030Z,16.42
2022-12-25T17:26:44.507Z,14.50
2022-12-25T17:29:15.929Z,17.17
2022-12-25T17:31:53.363Z,17.40
2022-12-25T17:34:20.323Z,17.25
2022-12-25T17:36:50.132Z,15.93
2022-12-25T17:39:17.559Z,16.75
2022-12-25T17:41:45.719Z,15.68
2022-12-25T17:44:15.455Z,15.63
2022-12-25T17:46:44.280Z,17.27
2022-12-25T17:49:21.664Z,15.20
2022-12-25T17:51:50.552Z,16.92
2022-12-25T17:54:18.055Z,17.80
2022-12-25T17:56:52.113Z,16.77
2022-12-25T18:02:02.930Z,18.98
2022-12-25T18:04:33.314Z,15.60
2022-12-25T18:09:40.849Z,17.60
2022-12-25T18:12:11.206Z,18.60
2022-12-25T18:22:43.552Z,16.73
2022-12-25T18:27:53.334Z,19.77
2022-12-25T18:32:56.588Z,20.25
2022-12-25T18:35:29.635Z,19.85
2022-12-25T18:37:57.716Z,18.17
2022-12-25T18:40:33.932Z,18.13
2022-12-25T18:53:48.065Z,16.83
2022-12-25T19:01:32.298Z,17.45
2022-12-25T19:04:05.080Z,15.55
2022-12-25T19:17:19.074Z,17.15
2022-12-25T19:19:48.423Z,17.23
2022-12-25T19:22:17.187Z,16.23
2022-12-25T19:24:46.531Z,17.73
2022-12-25T19:27:13.637Z,19.70
2022-12-25T19:29:45.770Z,18.17
2022-12-25T19:32:15.332Z,19.00
2022-12-25T19:34:42.731Z,18.23
2022-12-25T19:37:10.119Z,18.08
2022-12-25T19:39:38.784Z,18.42
2022-12-25T19:42:05.893Z,18.90
2022-12-25T19:44:33.469Z,18.65
2022-12-25T19:47:01.840Z,18.75
2022-12-25T19:49:30.527Z,18.98
2022-12-25T19:51:58.217Z,19.15
2022-12-25T20:05:12.224Z,15.85
2022-12-25T20:15:45.564Z,17.83
2022-12-25T20:18:13.167Z,16.48
2022-12-25T20:20:42.325Z,17.55
2022-12-25T20:23:10.514Z,19.65
2022-12-25T20:25:42.714Z,19.55
2022-12-25T20:28:11.672Z,20.45
2022-12-25T20:30:42.056Z,16.30
2022-12-25T20:35:52.082Z,18.20
2022-12-25T20:38:19.045Z,16.50
2022-12-25T20:41:25.005Z,19.27
2022-12-25T20:43:38.939Z,28.23
2022-12-25T20:54:16.664Z,18.05
2022-12-25T21:34:20.829Z,15.10
2022-12-25T21:39:23.587Z,13.55
2022-12-25T21:41:54.343Z,17.50
2022-12-25T21:47:03.726Z,14.35
2022-12-25T21:49:51.568Z,14.45
2022-12-25T21:52:18.710Z,12.13
2022-12-25T22:00:10.483Z,12.65
2022-12-25T22:10:37.718Z,11.20
2022-12-25T22:16:05.871Z,11.82
2022-12-25T22:21:21.367Z,13.48
2022-12-25T22:23:48.781Z,12.05
