createdAt,value
2023-04-29T00:00:02.759Z,0.00
2023-04-29T00:01:02.781Z,0.00
2023-04-29T00:02:02.848Z,0.00
2023-04-29T00:03:02.901Z,0.00
2023-04-29T00:04:02.994Z,0.00
2023-04-29T00:05:03.026Z,0.00
2023-04-29T00:06:03.061Z,0.00
2023-04-29T00:07:02.760Z,0.00
2023-04-29T00:08:02.839Z,0.00
2023-04-29T00:09:02.774Z,0.00
2023-04-29T00:10:02.770Z,0.00
2023-04-29T00:11:02.685Z,0.00
2023-04-29T00:12:02.733Z,0.00
2023-04-29T00:13:02.635Z,0.00
2023-04-29T00:14:03.300Z,0.00
2023-04-29T00:15:02.882Z,0.00
2023-04-29T00:16:02.684Z,0.00
2023-04-29T00:17:02.730Z,0.00
2023-04-29T00:18:02.924Z,0.00
2023-04-29T00:19:02.675Z,0.00
2023-04-29T00:20:03.436Z,0.00
2023-04-29T00:21:02.728Z,0.00
2023-04-29T00:22:02.562Z,0.00
2023-04-29T00:23:02.615Z,0.00
2023-04-29T00:24:02.879Z,0.00
2023-04-29T00:25:02.742Z,0.00
2023-04-29T00:26:02.627Z,0.00
2023-04-29T00:27:02.499Z,0.00
2023-04-29T00:28:02.656Z,0.00
2023-04-29T00:29:02.674Z,0.00
2023-04-29T00:30:02.512Z,0.00
2023-04-29T00:31:02.591Z,0.00
2023-04-29T00:32:02.535Z,0.00
2023-04-29T00:33:02.676Z,0.00
2023-04-29T00:34:02.592Z,0.00
2023-04-29T00:35:02.549Z,0.00
2023-04-29T00:36:02.455Z,0.00
2023-04-29T00:37:02.608Z,0.00
2023-04-29T00:38:02.438Z,0.00
2023-04-29T00:39:02.514Z,0.00
2023-04-29T00:40:02.510Z,0.00
2023-04-29T00:41:02.536Z,0.00
2023-04-29T00:42:02.454Z,0.00
2023-04-29T00:43:02.451Z,0.00
2023-04-29T00:44:02.337Z,0.00
2023-04-29T00:45:02.383Z,0.00
2023-04-29T00:46:02.399Z,0.00
2023-04-29T00:47:02.279Z,0.00
2023-04-29T00:48:02.387Z,0.00
2023-04-29T00:49:02.238Z,0.00
2023-04-29T00:50:02.239Z,0.00
2023-04-29T00:51:02.280Z,0.00
2023-04-29T00:52:02.263Z,0.00
2023-04-29T00:53:02.304Z,0.00
2023-04-29T00:54:02.248Z,0.00
2023-04-29T00:55:02.310Z,0.00
2023-04-29T00:56:02.218Z,0.00
2023-04-29T00:57:02.170Z,0.00
2023-04-29T00:58:02.216Z,0.00
2023-04-29T00:59:02.237Z,0.00
2023-04-29T01:00:02.383Z,0.00
2023-04-29T01:01:02.086Z,0.00
2023-04-29T01:02:02.148Z,0.00
2023-04-29T01:03:02.390Z,0.00
2023-04-29T01:04:02.209Z,0.00
2023-04-29T01:05:02.130Z,0.00
2023-04-29T01:06:02.173Z,0.00
2023-04-29T01:07:02.105Z,0.00
2023-04-29T01:08:02.136Z,0.00
2023-04-29T01:09:02.088Z,0.00
2023-04-29T01:10:02.140Z,0.00
2023-04-29T01:11:02.071Z,0.00
2023-04-29T01:12:02.053Z,0.00
2023-04-29T01:13:02.048Z,0.00
2023-04-29T01:14:02.066Z,0.00
2023-04-29T01:15:02.013Z,0.00
2023-04-29T01:16:02.100Z,0.00
2023-04-29T01:17:02.009Z,0.00
2023-04-29T01:18:01.958Z,0.00
2023-04-29T01:19:01.999Z,0.00
2023-04-29T01:20:02.691Z,0.00
2023-04-29T01:21:01.934Z,0.00
2023-04-29T01:22:02.013Z,0.00
2023-04-29T01:23:01.912Z,0.00
2023-04-29T01:24:01.970Z,0.00
2023-04-29T01:25:01.960Z,0.00
2023-04-29T01:26:01.877Z,0.00
2023-04-29T01:27:02.818Z,0.00
2023-04-29T01:28:01.897Z,0.00
2023-04-29T01:29:01.852Z,0.00
2023-04-29T01:30:01.775Z,0.00
2023-04-29T01:31:01.905Z,0.00
2023-04-29T01:32:01.784Z,0.00
2023-04-29T01:33:01.996Z,0.00
2023-04-29T01:34:01.779Z,0.00
2023-04-29T01:35:01.848Z,0.00
2023-04-29T01:36:01.784Z,0.00
2023-04-29T01:37:01.784Z,0.00
2023-04-29T01:38:01.790Z,0.00
2023-04-29T01:39:01.744Z,0.00
2023-04-29T01:40:01.753Z,0.00
2023-04-29T01:41:01.715Z,0.00
2023-04-29T01:42:01.705Z,0.00
2023-04-29T01:43:01.705Z,0.00
2023-04-29T01:44:01.816Z,0.00
2023-04-29T01:45:01.732Z,0.00
2023-04-29T01:46:01.648Z,0.00
2023-04-29T01:47:01.785Z,0.00
2023-04-29T01:48:01.676Z,0.00
2023-04-29T01:49:01.684Z,0.00
2023-04-29T01:50:02.371Z,0.00
2023-04-29T01:51:01.636Z,0.00
2023-04-29T01:52:01.601Z,0.00
2023-04-29T01:53:35.471Z,0.00
2023-04-29T01:54:01.709Z,0.00
2023-04-29T01:55:01.714Z,0.00
2023-04-29T01:56:01.627Z,0.00
2023-04-29T01:57:01.602Z,0.00
2023-04-29T01:58:01.610Z,0.00
2023-04-29T01:59:01.594Z,0.00
2023-04-29T02:00:01.494Z,0.00
2023-04-29T02:01:01.649Z,0.00
2023-04-29T02:02:01.555Z,0.00
2023-04-29T02:03:01.651Z,0.00
2023-04-29T02:04:01.524Z,0.00
2023-04-29T02:05:01.626Z,0.00
2023-04-29T02:06:01.766Z,0.00
2023-04-29T02:07:01.533Z,0.00
2023-04-29T02:08:01.525Z,0.00
2023-04-29T02:09:01.468Z,0.00
2023-04-29T02:10:01.441Z,0.00
2023-04-29T02:11:01.513Z,0.00
2023-04-29T02:12:01.445Z,0.00
2023-04-29T02:13:01.410Z,0.00
2023-04-29T02:14:01.350Z,0.00
2023-04-29T02:15:01.453Z,0.00
2023-04-29T02:16:01.478Z,0.00
2023-04-29T02:17:01.439Z,0.00
2023-04-29T02:18:01.613Z,0.00
2023-04-29T02:19:01.377Z,0.00
2023-04-29T02:20:01.481Z,0.00
2023-04-29T02:21:01.431Z,0.00
2023-04-29T02:22:01.403Z,0.00
2023-04-29T02:23:01.360Z,0.00
2023-04-29T02:24:01.541Z,0.00
2023-04-29T02:25:02.463Z,0.00
2023-04-29T02:26:01.357Z,0.00
2023-04-29T02:27:01.747Z,0.00
2023-04-29T02:28:01.973Z,0.00
2023-04-29T02:29:01.600Z,0.00
2023-04-29T02:30:01.324Z,0.00
2023-04-29T02:31:01.841Z,0.00
2023-04-29T02:32:01.388Z,0.00
2023-04-29T02:34:24.129Z,0.00
2023-04-29T02:34:26.172Z,0.00
2023-04-29T02:35:25.952Z,0.00
2023-04-29T02:36:26.089Z,0.00
2023-04-29T02:37:25.984Z,0.00
2023-04-29T02:38:25.969Z,0.00
2023-04-29T02:39:25.873Z,0.00
2023-04-29T02:40:25.889Z,0.00
2023-04-29T02:41:25.977Z,0.00
2023-04-29T02:42:25.930Z,0.00
2023-04-29T02:43:25.958Z,0.00
2023-04-29T02:44:25.953Z,0.00
2023-04-29T02:45:25.862Z,0.00
2023-04-29T02:46:25.983Z,0.00
2023-04-29T02:47:25.856Z,0.00
2023-04-29T02:48:25.854Z,0.00
2023-04-29T02:49:25.922Z,0.00
2023-04-29T02:50:25.837Z,0.00
2023-04-29T02:51:25.917Z,0.00
2023-04-29T02:52:26.402Z,0.00
2023-04-29T02:53:26.028Z,0.00
2023-04-29T02:54:25.837Z,0.00
2023-04-29T02:55:25.802Z,0.00
2023-04-29T02:56:25.812Z,0.00
2023-04-29T02:57:25.810Z,0.00
2023-04-29T02:58:26.014Z,0.00
2023-04-29T02:59:25.797Z,0.00
2023-04-29T03:00:25.803Z,0.00
2023-04-29T03:01:25.763Z,0.00
2023-04-29T03:02:25.857Z,0.00
2023-04-29T03:03:25.907Z,0.00
2023-04-29T03:04:25.899Z,0.00
2023-04-29T03:05:25.714Z,0.00
2023-04-29T03:06:25.673Z,0.00
2023-04-29T03:07:25.622Z,0.00
2023-04-29T03:08:25.620Z,0.00
2023-04-29T03:09:25.687Z,0.00
2023-04-29T03:10:25.611Z,0.00
2023-04-29T03:11:25.687Z,0.00
2023-04-29T03:12:25.575Z,0.00
2023-04-29T03:13:25.636Z,0.00
2023-04-29T03:14:25.608Z,0.00
2023-04-29T03:15:25.568Z,0.00
2023-04-29T03:16:25.622Z,0.00
2023-04-29T03:17:25.567Z,0.00
2023-04-29T03:18:25.576Z,0.00
2023-04-29T03:19:25.578Z,0.00
2023-04-29T03:20:25.590Z,0.00
2023-04-29T03:21:25.541Z,0.00
2023-04-29T03:22:25.494Z,0.00
2023-04-29T03:23:25.491Z,0.00
2023-04-29T03:24:25.466Z,0.00
2023-04-29T03:25:25.481Z,0.00
2023-04-29T03:26:25.510Z,0.00
2023-04-29T03:27:25.520Z,0.00
2023-04-29T03:28:25.479Z,0.00
2023-04-29T03:29:25.473Z,0.00
2023-04-29T03:30:25.457Z,4.00
2023-04-29T03:31:25.483Z,4.00
2023-04-29T03:32:25.503Z,0.00
2023-04-29T03:33:25.427Z,4.00
2023-04-29T03:34:26.322Z,4.00
2023-04-29T03:35:25.440Z,4.00
2023-04-29T03:36:25.322Z,8.00
2023-04-29T03:37:25.424Z,8.00
2023-04-29T03:38:25.342Z,12.00
2023-04-29T03:39:25.325Z,12.00
2023-04-29T03:40:25.329Z,16.00
2023-04-29T03:41:25.297Z,16.00
2023-04-29T03:42:25.330Z,20.00
2023-04-29T03:43:25.334Z,28.00
2023-04-29T03:44:25.233Z,28.00
2023-04-29T03:45:25.265Z,32.00
2023-04-29T03:46:25.269Z,36.00
2023-04-29T03:47:25.260Z,44.00
2023-04-29T03:48:25.200Z,52.00
2023-04-29T03:49:25.168Z,56.00
2023-04-29T03:50:25.190Z,64.00
2023-04-29T03:51:25.152Z,68.00
2023-04-29T03:52:25.167Z,80.00
2023-04-29T03:53:25.145Z,88.00
2023-04-29T03:54:25.193Z,96.00
2023-04-29T03:55:25.150Z,104.00
2023-04-29T03:56:25.099Z,120.00
2023-04-29T03:57:25.121Z,128.00
2023-04-29T03:58:25.099Z,136.00
2023-04-29T03:59:25.110Z,152.00
2023-04-29T04:00:25.059Z,156.00
2023-04-29T04:01:25.040Z,160.00
2023-04-29T04:02:25.292Z,156.00
2023-04-29T04:03:25.179Z,152.00
2023-04-29T04:04:25.234Z,156.00
2023-04-29T04:05:25.020Z,164.00
2023-04-29T04:06:25.075Z,168.00
2023-04-29T04:07:25.025Z,168.00
2023-04-29T04:08:25.014Z,172.00
2023-04-29T04:09:25.006Z,176.00
2023-04-29T04:10:25.404Z,176.00
2023-04-29T04:11:24.976Z,184.00
2023-04-29T04:12:24.965Z,196.00
2023-04-29T04:13:24.957Z,204.00
2023-04-29T04:14:24.965Z,204.00
2023-04-29T04:15:24.975Z,204.00
2023-04-29T04:16:24.940Z,220.00
2023-04-29T04:17:24.878Z,216.00
2023-04-29T04:18:24.987Z,224.00
2023-04-29T04:19:24.919Z,232.00
2023-04-29T04:20:24.919Z,236.00
2023-04-29T04:21:24.881Z,240.00
2023-04-29T04:22:24.881Z,236.00
2023-04-29T04:23:24.831Z,268.00
2023-04-29T04:24:24.848Z,304.00
2023-04-29T04:25:24.832Z,272.00
2023-04-29T04:26:24.742Z,264.00
2023-04-29T04:27:24.797Z,248.00
2023-04-29T04:28:24.775Z,244.00
2023-04-29T04:29:24.769Z,240.00
2023-04-29T04:30:24.826Z,248.00
2023-04-29T04:31:24.817Z,256.00
2023-04-29T04:32:24.748Z,268.00
2023-04-29T04:33:24.714Z,252.00
2023-04-29T04:34:24.721Z,276.00
2023-04-29T04:35:24.737Z,288.00
2023-04-29T04:36:24.762Z,264.00
2023-04-29T04:37:24.702Z,256.00
2023-04-29T04:38:25.684Z,264.00
2023-04-29T04:39:24.738Z,284.00
2023-04-29T04:40:24.661Z,316.00
2023-04-29T04:41:24.619Z,388.00
2023-04-29T04:42:24.690Z,456.00
2023-04-29T04:43:24.701Z,516.00
2023-04-29T04:44:24.663Z,540.00
2023-04-29T04:45:24.694Z,552.00
2023-04-29T04:46:24.620Z,584.00
2023-04-29T04:47:24.625Z,576.00
2023-04-29T04:48:24.531Z,560.00
2023-04-29T04:49:24.600Z,580.00
2023-04-29T04:50:58.245Z,548.00
2023-04-29T04:51:24.752Z,540.00
2023-04-29T04:52:24.562Z,488.00
2023-04-29T04:53:24.600Z,484.00
2023-04-29T04:54:24.598Z,464.00
2023-04-29T04:55:24.702Z,412.00
2023-04-29T04:56:24.581Z,396.00
2023-04-29T04:57:24.477Z,428.00
2023-04-29T04:58:24.532Z,464.00
2023-04-29T04:59:24.504Z,460.00
2023-04-29T05:00:24.474Z,468.00
2023-04-29T05:01:24.500Z,512.00
2023-04-29T05:02:24.597Z,564.00
2023-04-29T05:03:24.704Z,600.00
2023-04-29T05:04:24.567Z,640.00
2023-04-29T05:05:56.885Z,652.00
2023-04-29T05:06:24.552Z,688.00
2023-04-29T05:07:56.916Z,752.00
2023-04-29T05:08:58.764Z,804.00
2023-04-29T05:09:56.839Z,848.00
2023-04-29T05:10:56.957Z,900.00
2023-04-29T05:11:56.741Z,936.00
2023-04-29T05:12:24.434Z,960.00
2023-04-29T05:13:57.924Z,1000.00
2023-04-29T05:14:24.387Z,1044.00
2023-04-29T05:15:24.501Z,1076.00
2023-04-29T05:16:24.479Z,1084.00
2023-04-29T05:17:24.340Z,1160.00
2023-04-29T05:18:24.285Z,1240.00
2023-04-29T05:19:24.290Z,1280.00
2023-04-29T05:20:24.240Z,1268.00
2023-04-29T05:21:24.258Z,1272.00
2023-04-29T05:22:24.236Z,1400.00
2023-04-29T05:23:24.243Z,1520.00
2023-04-29T05:24:24.256Z,1548.00
2023-04-29T05:25:25.898Z,1632.00
2023-04-29T05:26:24.250Z,1720.00
2023-04-29T05:27:24.205Z,1828.00
2023-04-29T05:28:25.240Z,1992.00
2023-04-29T05:29:24.183Z,2184.00
2023-04-29T05:30:24.152Z,2208.00
2023-04-29T05:31:24.277Z,2168.00
2023-04-29T05:32:24.189Z,2200.00
2023-04-29T05:33:24.960Z,2300.00
2023-04-29T05:34:24.117Z,2436.00
2023-04-29T05:35:24.099Z,2648.00
2023-04-29T05:36:24.078Z,2848.00
2023-04-29T05:37:24.101Z,3080.00
2023-04-29T05:38:24.953Z,3224.00
2023-04-29T05:39:24.060Z,3284.00
2023-04-29T05:40:24.051Z,3396.00
2023-04-29T05:41:24.091Z,3596.00
2023-04-29T05:42:24.070Z,3700.00
2023-04-29T05:43:24.107Z,3744.00
2023-04-29T05:44:24.050Z,3816.00
2023-04-29T05:45:24.046Z,3880.00
2023-04-29T05:46:24.078Z,3928.00
2023-04-29T05:47:23.993Z,4052.00
2023-04-29T05:48:24.005Z,4232.00
2023-04-29T05:49:23.962Z,4436.00
2023-04-29T05:50:23.987Z,4432.00
2023-04-29T05:51:23.973Z,4368.00
2023-04-29T05:52:23.942Z,4044.00
2023-04-29T05:53:23.882Z,4248.00
2023-04-29T05:54:23.869Z,4388.00
2023-04-29T05:55:23.938Z,3532.00
2023-04-29T05:56:23.864Z,2768.00
2023-04-29T05:57:23.950Z,2988.00
2023-04-29T05:58:23.844Z,3260.00
2023-04-29T05:59:23.910Z,3440.00
2023-04-29T06:00:23.877Z,3756.00
2023-04-29T06:01:23.929Z,3596.00
2023-04-29T06:02:23.996Z,2992.00
2023-04-29T06:03:24.016Z,3004.00
2023-04-29T06:04:24.041Z,3312.00
2023-04-29T06:05:24.174Z,3364.00
2023-04-29T06:06:23.865Z,3816.00
2023-04-29T06:07:23.811Z,3704.00
2023-04-29T06:08:23.776Z,3852.00
2023-04-29T06:09:27.606Z,3892.00
2023-04-29T06:10:24.740Z,3924.00
2023-04-29T06:11:23.742Z,4552.00
2023-04-29T06:12:23.733Z,4552.00
2023-04-29T06:13:23.694Z,4648.00
2023-04-29T06:14:23.749Z,4640.00
2023-04-29T06:15:23.672Z,4584.00
2023-04-29T06:16:23.806Z,4632.00
2023-04-29T06:17:23.700Z,5124.00
2023-04-29T06:18:23.641Z,5212.00
2023-04-29T06:19:23.734Z,4760.00
2023-04-29T06:20:23.598Z,4664.00
2023-04-29T06:21:23.718Z,4820.00
2023-04-29T06:22:23.694Z,4984.00
2023-04-29T06:23:23.644Z,5108.00
2023-04-29T06:24:23.627Z,5156.00
2023-04-29T06:25:23.606Z,5308.00
2023-04-29T06:26:23.584Z,5452.00
2023-04-29T06:27:23.657Z,5412.00
2023-04-29T06:28:23.529Z,5132.00
2023-04-29T06:29:23.551Z,4844.00
2023-04-29T06:30:23.579Z,4652.00
2023-04-29T06:31:23.564Z,4572.00
2023-04-29T06:32:23.652Z,4368.00
2023-04-29T06:33:23.505Z,4144.00
2023-04-29T06:34:23.595Z,4096.00
2023-04-29T06:35:23.502Z,4048.00
2023-04-29T06:36:23.484Z,3928.00
2023-04-29T06:37:23.428Z,3764.00
2023-04-29T06:38:24.194Z,3624.00
2023-04-29T06:39:23.462Z,3536.00
2023-04-29T06:40:23.582Z,3468.00
2023-04-29T06:41:23.453Z,3332.00
2023-04-29T06:42:23.455Z,3292.00
2023-04-29T06:43:23.423Z,3192.00
2023-04-29T06:44:23.410Z,2920.00
2023-04-29T06:45:23.387Z,2740.00
2023-04-29T06:46:23.385Z,2960.00
2023-04-29T06:47:23.386Z,3376.00
2023-04-29T06:48:23.372Z,3540.00
2023-04-29T06:49:23.319Z,3596.00
2023-04-29T06:50:24.002Z,3188.00
2023-04-29T06:51:23.338Z,2944.00
2023-04-29T06:52:23.374Z,3312.00
2023-04-29T06:53:23.366Z,3268.00
2023-04-29T06:54:23.275Z,2912.00
2023-04-29T06:55:23.299Z,2900.00
2023-04-29T06:56:23.264Z,2904.00
2023-04-29T06:57:23.262Z,2688.00
2023-04-29T06:58:23.314Z,2700.00
2023-04-29T06:59:23.256Z,3128.00
2023-04-29T07:00:23.275Z,2996.00
2023-04-29T07:01:23.986Z,2440.00
2023-04-29T07:02:23.227Z,2300.00
2023-04-29T07:03:23.435Z,2372.00
2023-04-29T07:04:23.293Z,2260.00
2023-04-29T07:05:23.207Z,2168.00
2023-04-29T07:06:23.148Z,2388.00
2023-04-29T07:07:23.233Z,2276.00
2023-04-29T07:08:23.215Z,2060.00
2023-04-29T07:09:23.153Z,1952.00
2023-04-29T07:10:23.238Z,1876.00
2023-04-29T07:11:23.121Z,1860.00
2023-04-29T07:12:23.156Z,1920.00
2023-04-29T07:13:23.213Z,2252.00
2023-04-29T07:14:23.128Z,2068.00
2023-04-29T07:15:23.067Z,2020.00
2023-04-29T07:16:23.240Z,2232.00
2023-04-29T07:17:23.087Z,2212.00
2023-04-29T07:18:23.129Z,2328.00
2023-04-29T07:19:23.062Z,2368.00
2023-04-29T07:20:23.015Z,2740.00
2023-04-29T07:21:23.024Z,2804.00
2023-04-29T07:22:23.044Z,2672.00
2023-04-29T07:23:23.021Z,2720.00
2023-04-29T07:24:23.010Z,2872.00
2023-04-29T07:25:23.019Z,2696.00
2023-04-29T07:26:22.956Z,2540.00
2023-04-29T07:27:22.933Z,2656.00
2023-04-29T07:28:22.981Z,2832.00
2023-04-29T07:29:22.922Z,2744.00
2023-04-29T07:30:22.955Z,2640.00
2023-04-29T07:31:23.057Z,2804.00
2023-04-29T07:32:22.934Z,2988.00
2023-04-29T07:33:23.106Z,2840.00
2023-04-29T07:34:22.899Z,2752.00
2023-04-29T07:35:22.844Z,2472.00
2023-04-29T07:36:22.805Z,2424.00
2023-04-29T07:37:22.813Z,2884.00
2023-04-29T07:38:22.851Z,3008.00
2023-04-29T07:39:22.861Z,3340.00
2023-04-29T07:40:22.801Z,3860.00
2023-04-29T07:41:22.799Z,3824.00
2023-04-29T07:42:22.821Z,3956.00
2023-04-29T07:43:22.744Z,4164.00
2023-04-29T07:44:22.819Z,4380.00
2023-04-29T07:45:22.773Z,4532.00
2023-04-29T07:46:22.797Z,5172.00
2023-04-29T07:47:55.235Z,6220.00
2023-04-29T07:48:22.878Z,6032.00
2023-04-29T07:49:22.846Z,5852.00
2023-04-29T07:50:23.008Z,5872.00
2023-04-29T07:51:22.725Z,6348.00
2023-04-29T07:52:22.724Z,6732.00
2023-04-29T07:53:22.743Z,6804.00
2023-04-29T07:54:22.760Z,7116.00
2023-04-29T07:55:22.650Z,7468.00
2023-04-29T07:56:22.655Z,7484.00
2023-04-29T07:57:23.692Z,7608.00
2023-04-29T07:58:22.642Z,7732.00
2023-04-29T07:59:22.601Z,7608.00
2023-04-29T08:00:22.602Z,7652.00
2023-04-29T08:01:22.610Z,7648.00
2023-04-29T08:02:22.782Z,7716.00
2023-04-29T08:03:22.906Z,7812.00
2023-04-29T08:04:22.808Z,7824.00
2023-04-29T08:05:22.773Z,7708.00
2023-04-29T08:06:22.528Z,7188.00
2023-04-29T08:07:22.581Z,7168.00
2023-04-29T08:08:22.475Z,7196.00
2023-04-29T08:09:22.449Z,7128.00
2023-04-29T08:10:22.810Z,6996.00
2023-04-29T08:11:22.515Z,7008.00
2023-04-29T08:12:22.481Z,7240.00
2023-04-29T08:13:22.525Z,7340.00
2023-04-29T08:14:22.454Z,7376.00
2023-04-29T08:15:22.565Z,7388.00
2023-04-29T08:16:22.473Z,7200.00
2023-04-29T08:17:22.491Z,6916.00
2023-04-29T08:18:22.415Z,7016.00
2023-04-29T08:19:22.335Z,7136.00
2023-04-29T08:20:22.368Z,6932.00
2023-04-29T08:21:22.323Z,6716.00
2023-04-29T08:22:22.397Z,6756.00
2023-04-29T08:23:22.391Z,6820.00
2023-04-29T08:24:22.929Z,6616.00
2023-04-29T08:25:22.293Z,6168.00
2023-04-29T08:26:23.964Z,5596.00
2023-04-29T08:27:22.312Z,4964.00
2023-04-29T08:28:22.492Z,4712.00
2023-04-29T08:29:22.269Z,5096.00
2023-04-29T08:30:22.255Z,6080.00
2023-04-29T08:31:22.244Z,6632.00
2023-04-29T08:32:22.533Z,6620.00
2023-04-29T08:33:22.285Z,6568.00
2023-04-29T08:34:22.212Z,6472.00
2023-04-29T08:35:22.226Z,6316.00
2023-04-29T08:36:22.220Z,6248.00
2023-04-29T08:37:22.200Z,6276.00
2023-04-29T08:38:22.229Z,6308.00
2023-04-29T08:39:22.173Z,6128.00
2023-04-29T08:40:22.293Z,6280.00
2023-04-29T08:41:22.097Z,6564.00
2023-04-29T08:42:22.141Z,6596.00
2023-04-29T08:43:22.093Z,6812.00
2023-04-29T08:44:22.105Z,7160.00
2023-04-29T08:45:22.084Z,7344.00
2023-04-29T08:46:22.145Z,7512.00
2023-04-29T08:47:22.056Z,7880.00
2023-04-29T08:48:22.183Z,8124.00
2023-04-29T08:49:22.048Z,7980.00
2023-04-29T08:50:22.093Z,7676.00
2023-04-29T08:51:22.038Z,7372.00
2023-04-29T08:52:22.950Z,6920.00
2023-04-29T08:53:21.943Z,6556.00
2023-04-29T08:54:21.928Z,6692.00
2023-04-29T08:55:22.076Z,7400.00
2023-04-29T08:56:22.120Z,8336.00
2023-04-29T08:57:21.932Z,9624.00
2023-04-29T08:58:21.923Z,10264.00
2023-04-29T08:59:22.180Z,10308.00
2023-04-29T09:00:21.920Z,10016.00
2023-04-29T09:01:21.962Z,9760.00
2023-04-29T09:02:22.256Z,9480.00
2023-04-29T09:03:22.232Z,8856.00
2023-04-29T09:04:22.841Z,8140.00
2023-04-29T09:05:22.023Z,7468.00
2023-04-29T09:06:21.778Z,6796.00
2023-04-29T09:07:21.805Z,6056.00
2023-04-29T09:08:21.746Z,5352.00
2023-04-29T09:09:21.801Z,4956.00
2023-04-29T09:10:21.760Z,5088.00
2023-04-29T09:11:21.743Z,5580.00
2023-04-29T09:12:21.724Z,6348.00
2023-04-29T09:13:21.702Z,7196.00
2023-04-29T09:14:21.762Z,8204.00
2023-04-29T09:15:21.697Z,8728.00
2023-04-29T09:16:21.747Z,8704.00
2023-04-29T09:17:21.729Z,9028.00
2023-04-29T09:18:21.686Z,9352.00
2023-04-29T09:19:21.745Z,9148.00
2023-04-29T09:20:21.802Z,8532.00
2023-04-29T09:21:22.524Z,8072.00
2023-04-29T09:22:22.683Z,8020.00
2023-04-29T09:23:21.665Z,8524.00
2023-04-29T09:24:21.633Z,9452.00
2023-04-29T09:25:21.666Z,10212.00
2023-04-29T09:26:21.585Z,10656.00
2023-04-29T09:27:21.678Z,10352.00
2023-04-29T09:28:21.515Z,9252.00
2023-04-29T09:29:21.558Z,8112.00
2023-04-29T09:30:21.544Z,7452.00
2023-04-29T09:31:21.509Z,7100.00
2023-04-29T09:32:21.611Z,6700.00
2023-04-29T09:33:21.541Z,6432.00
2023-04-29T09:34:21.461Z,6772.00
2023-04-29T09:35:21.505Z,7644.00
2023-04-29T09:36:21.524Z,8720.00
2023-04-29T09:37:21.440Z,9540.00
2023-04-29T09:38:21.394Z,9788.00
2023-04-29T09:39:21.457Z,9356.00
2023-04-29T09:40:21.432Z,8816.00
2023-04-29T09:41:21.395Z,8448.00
2023-04-29T09:42:21.522Z,8336.00
2023-04-29T09:43:21.463Z,8488.00
2023-04-29T09:44:21.403Z,8572.00
2023-04-29T09:45:21.313Z,7940.00
2023-04-29T09:46:21.340Z,7888.00
2023-04-29T09:47:21.606Z,8008.00
2023-04-29T09:48:22.289Z,7680.00
2023-04-29T09:49:21.281Z,6924.00
2023-04-29T09:50:21.303Z,6124.00
2023-04-29T09:51:21.285Z,5468.00
2023-04-29T09:52:21.281Z,4852.00
2023-04-29T09:53:21.256Z,4236.00
2023-04-29T09:54:21.278Z,3832.00
2023-04-29T09:55:21.229Z,3600.00
2023-04-29T09:56:21.233Z,3352.00
2023-04-29T09:57:21.195Z,3100.00
2023-04-29T09:58:21.266Z,2952.00
2023-04-29T09:59:21.183Z,2764.00
2023-04-29T10:00:21.308Z,2600.00
2023-04-29T10:01:21.205Z,2472.00
2023-04-29T10:02:21.245Z,2400.00
2023-04-29T10:03:21.255Z,2412.00
2023-04-29T10:04:21.115Z,2432.00
2023-04-29T10:05:21.098Z,2336.00
2023-04-29T10:06:21.045Z,2280.00
2023-04-29T10:07:21.075Z,2288.00
2023-04-29T10:08:21.949Z,2520.00
2023-04-29T10:09:21.083Z,2944.00
2023-04-29T10:10:22.077Z,3436.00
2023-04-29T10:11:21.978Z,3620.00
2023-04-29T10:12:21.071Z,3332.00
2023-04-29T10:13:21.002Z,3044.00
2023-04-29T10:14:21.081Z,3060.00
2023-04-29T10:15:20.969Z,3432.00
2023-04-29T10:16:21.034Z,3968.00
2023-04-29T10:17:20.981Z,4756.00
2023-04-29T10:18:21.087Z,5432.00
2023-04-29T10:19:21.022Z,5696.00
2023-04-29T10:20:20.934Z,5680.00
2023-04-29T10:21:20.975Z,5624.00
2023-04-29T10:22:20.902Z,5784.00
2023-04-29T10:23:20.943Z,6048.00
2023-04-29T10:24:20.903Z,6352.00
2023-04-29T10:25:20.901Z,6560.00
2023-04-29T10:26:20.836Z,6616.00
2023-04-29T10:27:20.858Z,6636.00
2023-04-29T10:28:20.830Z,6596.00
2023-04-29T10:29:20.827Z,6512.00
2023-04-29T10:30:20.869Z,6480.00
2023-04-29T10:31:20.812Z,6516.00
2023-04-29T10:32:20.819Z,6580.00
2023-04-29T10:33:20.894Z,6632.00
2023-04-29T10:34:20.756Z,6696.00
2023-04-29T10:35:20.780Z,6776.00
2023-04-29T10:36:21.441Z,6880.00
2023-04-29T10:37:20.670Z,7028.00
2023-04-29T10:38:20.709Z,7276.00
2023-04-29T10:39:20.716Z,7672.00
2023-04-29T10:40:20.718Z,8176.00
2023-04-29T10:41:20.692Z,8584.00
2023-04-29T10:42:20.630Z,8832.00
2023-04-29T10:43:20.632Z,9068.00
2023-04-29T10:44:57.913Z,9172.00
2023-04-29T10:45:20.847Z,9136.00
2023-04-29T10:46:20.700Z,8980.00
2023-04-29T10:47:20.759Z,8648.00
2023-04-29T10:48:20.646Z,8340.00
2023-04-29T10:49:20.531Z,8228.00
2023-04-29T10:50:20.588Z,8276.00
2023-04-29T10:51:20.569Z,8368.00
2023-04-29T10:52:20.580Z,8536.00
2023-04-29T10:53:20.552Z,8724.00
2023-04-29T10:54:20.494Z,8516.00
2023-04-29T10:55:20.585Z,8296.00
2023-04-29T10:56:20.547Z,7764.00
2023-04-29T10:57:20.486Z,6792.00
2023-04-29T10:58:20.496Z,6304.00
2023-04-29T10:59:20.574Z,6116.00
2023-04-29T11:00:20.491Z,5748.00
2023-04-29T11:01:20.469Z,5512.00
2023-04-29T11:02:20.392Z,5772.00
2023-04-29T11:03:20.454Z,6004.00
2023-04-29T11:04:20.429Z,6236.00
2023-04-29T11:05:20.417Z,6632.00
2023-04-29T11:06:20.416Z,7136.00
2023-04-29T11:07:20.358Z,7448.00
2023-04-29T11:08:20.365Z,7484.00
2023-04-29T11:09:20.420Z,7464.00
2023-04-29T11:10:20.353Z,7568.00
2023-04-29T11:11:20.356Z,7652.00
2023-04-29T11:12:20.239Z,7632.00
2023-04-29T11:13:20.280Z,7580.00
2023-04-29T11:14:20.288Z,7620.00
2023-04-29T11:15:20.362Z,7804.00
2023-04-29T11:16:20.324Z,8032.00
2023-04-29T11:17:20.236Z,8212.00
2023-04-29T11:18:20.226Z,8256.00
2023-04-29T11:19:20.245Z,8132.00
2023-04-29T11:20:20.186Z,8048.00
2023-04-29T11:21:20.219Z,7972.00
2023-04-29T11:22:20.164Z,7808.00
2023-04-29T11:23:20.291Z,7580.00
2023-04-29T11:24:20.174Z,7384.00
2023-04-29T11:25:20.163Z,7168.00
2023-04-29T11:26:20.107Z,6804.00
2023-04-29T11:27:21.169Z,6340.00
2023-04-29T11:28:20.141Z,5868.00
2023-04-29T11:29:20.134Z,5496.00
2023-04-29T11:30:20.076Z,5260.00
2023-04-29T11:31:20.152Z,5116.00
2023-04-29T11:32:20.130Z,5072.00
2023-04-29T11:33:20.034Z,5164.00
2023-04-29T11:34:20.012Z,5420.00
2023-04-29T11:35:20.079Z,5604.00
2023-04-29T11:36:20.045Z,5796.00
2023-04-29T11:37:20.051Z,6072.00
2023-04-29T11:38:20.017Z,6328.00
2023-04-29T11:39:19.961Z,6468.00
2023-04-29T11:40:19.962Z,6600.00
2023-04-29T11:41:20.034Z,6876.00
2023-04-29T11:42:19.912Z,7300.00
2023-04-29T11:43:20.061Z,7800.00
2023-04-29T11:44:19.896Z,8348.00
2023-04-29T11:45:19.857Z,8888.00
2023-04-29T11:46:19.939Z,9312.00
2023-04-29T11:47:20.125Z,9532.00
2023-04-29T11:48:19.883Z,9580.00
2023-04-29T11:49:19.867Z,9524.00
2023-04-29T11:50:20.180Z,9364.00
2023-04-29T11:51:19.867Z,9232.00
2023-04-29T11:52:19.826Z,9100.00
2023-04-29T11:53:19.790Z,8908.00
2023-04-29T11:54:19.826Z,8628.00
2023-04-29T11:55:19.779Z,8296.00
2023-04-29T11:56:19.885Z,8068.00
2023-04-29T11:57:19.781Z,7976.00
2023-04-29T11:58:19.762Z,7940.00
2023-04-29T11:59:19.752Z,7908.00
2023-04-29T12:00:19.807Z,7884.00
2023-04-29T12:01:19.686Z,7904.00
2023-04-29T12:02:19.733Z,7952.00
2023-04-29T12:03:19.794Z,7972.00
2023-04-29T12:04:19.821Z,8016.00
2023-04-29T12:05:20.061Z,8072.00
2023-04-29T12:06:20.007Z,8152.00
2023-04-29T12:07:19.616Z,8276.00
2023-04-29T12:08:19.612Z,8416.00
2023-04-29T12:09:19.740Z,8484.00
2023-04-29T12:10:19.530Z,8476.00
2023-04-29T12:11:19.647Z,8360.00
2023-04-29T12:12:19.608Z,8232.00
2023-04-29T12:13:19.593Z,8092.00
2023-04-29T12:14:19.551Z,8012.00
2023-04-29T12:15:19.524Z,7968.00
2023-04-29T12:16:19.594Z,7936.00
2023-04-29T12:17:19.538Z,7936.00
2023-04-29T12:18:19.464Z,7972.00
2023-04-29T12:19:19.452Z,7960.00
2023-04-29T12:20:19.451Z,7864.00
2023-04-29T12:21:19.451Z,7848.00
2023-04-29T12:22:19.460Z,7896.00
2023-04-29T12:23:19.495Z,7916.00
2023-04-29T12:24:19.451Z,7944.00
2023-04-29T12:25:19.385Z,8016.00
2023-04-29T12:26:19.442Z,8076.00
2023-04-29T12:27:19.394Z,8040.00
2023-04-29T12:28:19.340Z,7804.00