createdAt,value
2019-04-22T00:00:36.218Z,13.80
2019-04-22T00:06:01.093Z,13.70
2019-04-22T00:11:19.613Z,13.80
2019-04-22T00:16:27.912Z,13.80
2019-04-22T00:21:31.986Z,13.70
2019-04-22T00:26:45.632Z,13.70
2019-04-22T00:31:54.696Z,13.60
2019-04-22T00:37:03.831Z,13.50
2019-04-22T00:42:08.009Z,13.30
2019-04-22T00:47:23.386Z,13.30
2019-04-22T00:52:33.833Z,13.40
2019-04-22T00:57:44.309Z,13.40
2019-04-22T01:02:49.665Z,13.40
2019-04-22T01:07:58.184Z,13.30
2019-04-22T01:13:05.971Z,13.20
2019-04-22T01:18:11.754Z,13.00
2019-04-22T01:23:26.795Z,12.90
2019-04-22T01:28:23.964Z,12.90
2019-04-22T01:33:25.955Z,12.90
2019-04-22T01:38:51.197Z,12.50
2019-04-22T01:44:15.842Z,12.20
2019-04-22T01:49:19.307Z,11.90
2019-04-22T01:54:29.744Z,11.90
2019-04-22T01:59:19.769Z,11.50
2019-04-22T02:09:51.949Z,11.30
2019-04-22T02:15:00.777Z,11.10
2019-04-22T02:20:11.967Z,11.10
2019-04-22T02:25:18.232Z,11.00
2019-04-22T02:30:30.399Z,10.80
2019-04-22T02:35:52.143Z,10.30
2019-04-22T02:41:09.117Z,10.10
2019-04-22T02:46:13.508Z,9.90
2019-04-22T03:01:30.076Z,9.60
2019-04-22T03:06:34.903Z,9.60
2019-04-22T03:21:54.557Z,9.30
2019-04-22T03:27:01.037Z,9.20
2019-04-22T03:32:39.475Z,9.10
2019-04-22T03:37:32.222Z,9.00
2019-04-22T03:42:29.500Z,8.90
2019-04-22T03:47:47.841Z,8.90
2019-04-22T03:52:50.393Z,8.60
2019-04-22T04:03:09.613Z,8.90
2019-04-22T04:08:18.400Z,9.10
2019-04-22T04:13:30.384Z,9.20
2019-04-22T04:18:29.570Z,8.80
2019-04-22T04:23:55.513Z,8.60
2019-04-22T04:29:21.386Z,8.60
2019-04-22T04:33:54.221Z,8.40
2019-04-22T04:39:10.964Z,8.40
2019-04-22T04:49:24.187Z,8.40
2019-04-22T04:54:35.938Z,8.60
2019-04-22T05:00:00.073Z,8.70
2019-04-22T05:04:56.751Z,8.90
2019-04-22T05:10:00.604Z,8.90
2019-04-22T05:20:33.736Z,9.00
2019-04-22T05:25:19.067Z,9.20
2019-04-22T05:30:26.865Z,9.50
2019-04-22T05:35:30.870Z,9.90
2019-04-22T05:40:34.667Z,10.10
2019-04-22T05:45:51.360Z,10.30
2019-04-22T05:51:03.737Z,10.50
2019-04-22T05:56:23.787Z,10.70
2019-04-22T06:01:39.027Z,10.80
2019-04-22T06:06:37.203Z,11.20
2019-04-22T06:11:36.060Z,11.60
2019-04-22T06:16:57.214Z,11.90
2019-04-22T06:22:17.513Z,12.10
2019-04-22T06:27:26.744Z,12.40
2019-04-22T06:37:37.969Z,13.00
2019-04-22T06:42:52.679Z,13.30
2019-04-22T06:53:05.810Z,13.30
2019-04-22T06:58:15.242Z,13.60
2019-04-22T07:13:43.042Z,14.20
2019-04-22T07:18:48.664Z,14.40
2019-04-22T07:24:16.267Z,14.60
2019-04-22T07:29:06.135Z,14.60
2019-04-22T07:39:23.122Z,13.90
2019-04-22T07:44:31.217Z,14.10
2019-04-22T07:49:41.169Z,14.50
2019-04-22T07:54:47.968Z,14.40
2019-04-22T07:59:57.177Z,14.60
2019-04-22T08:10:14.365Z,16.20
2019-04-22T08:15:19.995Z,16.00
2019-04-22T08:20:30.778Z,15.10
2019-04-22T08:25:38.797Z,14.30
2019-04-22T08:30:47.620Z,13.80
2019-04-22T08:36:07.235Z,13.50
2019-04-22T08:41:23.009Z,13.60
2019-04-22T08:46:31.691Z,13.80
2019-04-22T08:56:37.208Z,14.10
2019-04-22T09:01:45.298Z,14.50
2019-04-22T09:12:12.651Z,16.70
2019-04-22T09:17:18.280Z,17.30
2019-04-22T09:22:21.966Z,17.90
2019-04-22T09:27:40.023Z,18.40
2019-04-22T09:32:44.772Z,18.90
2019-04-22T09:38:01.689Z,18.30
2019-04-22T09:43:17.190Z,17.80
2019-04-22T09:48:18.113Z,18.40
2019-04-22T09:53:22.238Z,19.10
2019-04-22T09:58:31.616Z,19.00
2019-04-22T10:03:36.802Z,19.50
2019-04-22T10:09:10.237Z,20.40
2019-04-22T10:19:04.619Z,22.10
2019-04-22T10:24:16.709Z,21.70
2019-04-22T10:29:41.974Z,22.20
2019-04-22T10:34:16.690Z,22.80
2019-04-22T10:39:18.138Z,22.60
2019-04-22T10:44:26.879Z,22.90
2019-04-22T10:49:36.134Z,23.20
2019-04-22T10:55:03.367Z,23.40
2019-04-22T11:00:11.382Z,23.50
2019-04-22T11:05:18.056Z,23.30
2019-04-22T11:10:39.498Z,23.40
2019-04-22T11:15:34.775Z,24.00
2019-04-22T11:20:41.902Z,24.10
2019-04-22T11:25:50.105Z,24.30
2019-04-22T11:30:56.444Z,25.90
2019-04-22T11:36:03.743Z,27.10
2019-04-22T11:41:10.497Z,28.10
2019-04-22T11:46:17.757Z,28.20
2019-04-22T11:51:24.355Z,28.10
2019-04-22T11:56:31.780Z,27.90
2019-04-22T12:01:39.525Z,27.80
2019-04-22T12:06:46.973Z,26.60
2019-04-22T12:11:55.948Z,26.70
2019-04-22T12:17:05.738Z,26.90
2019-04-22T12:22:13.311Z,29.10
2019-04-22T12:27:24.023Z,30.30
2019-04-22T12:32:29.787Z,30.10
2019-04-22T12:37:47.142Z,30.80
2019-04-22T12:42:45.340Z,30.30
2019-04-22T12:47:53.859Z,30.00
2019-04-22T12:53:08.798Z,29.70
2019-04-22T12:58:11.882Z,30.40
2019-04-22T13:03:18.310Z,30.70
2019-04-22T13:08:27.623Z,31.60
2019-04-22T13:13:36.749Z,29.90
2019-04-22T13:18:50.240Z,29.70
2019-04-22T13:23:53.191Z,29.90
2019-04-22T13:28:59.403Z,28.50
2019-04-22T13:34:13.262Z,27.80
2019-04-22T13:39:14.703Z,27.70
2019-04-22T13:44:28.659Z,27.80
2019-04-22T13:50:17.813Z,27.70
2019-04-22T13:55:21.309Z,27.00
2019-04-22T14:00:00.159Z,26.90
2019-04-22T14:05:08.531Z,26.80
2019-04-22T14:10:16.494Z,26.00
2019-04-22T14:15:24.329Z,26.00
2019-04-22T14:20:32.712Z,26.20
2019-04-22T14:25:40.878Z,25.40
2019-04-22T14:30:50.496Z,25.40
2019-04-22T14:36:00.553Z,25.40
2019-04-22T14:41:08.736Z,25.50
2019-04-22T14:46:49.227Z,25.80
2019-04-22T14:51:53.452Z,26.10
2019-04-22T14:56:40.410Z,25.70
2019-04-22T15:01:47.558Z,25.60
2019-04-22T15:06:54.837Z,26.40
2019-04-22T15:12:11.057Z,27.00
2019-04-22T15:17:27.166Z,26.90
2019-04-22T15:22:34.678Z,26.10
2019-04-22T15:27:41.582Z,25.40
2019-04-22T15:32:49.113Z,25.20
2019-04-22T15:37:57.282Z,25.20
2019-04-22T15:43:04.746Z,25.20
2019-04-22T15:48:11.769Z,25.00
2019-04-22T15:53:18.117Z,24.80
2019-04-22T15:58:30.181Z,24.50
2019-04-22T16:03:50.228Z,24.50
2019-04-22T16:09:02.522Z,26.20
2019-04-22T16:14:10.550Z,27.80
2019-04-22T16:19:23.220Z,28.60
2019-04-22T16:24:54.121Z,28.80
2019-04-22T16:30:03.175Z,29.00
2019-04-22T16:35:10.587Z,28.00
2019-04-22T16:40:18.677Z,26.10
2019-04-22T16:45:25.514Z,25.60
2019-04-22T16:50:35.028Z,26.20
2019-04-22T16:55:42.325Z,26.90
2019-04-22T17:00:50.025Z,26.90
2019-04-22T17:06:26.007Z,26.50
2019-04-22T17:11:33.995Z,25.20
2019-04-22T17:16:42.008Z,23.80
2019-04-22T17:21:49.963Z,23.00
2019-04-22T17:26:56.686Z,22.70
2019-04-22T17:32:10.154Z,22.30
2019-04-22T17:37:19.259Z,22.10
2019-04-22T17:42:42.361Z,21.80
2019-04-22T17:48:12.869Z,21.50
2019-04-22T17:53:26.163Z,21.30
2019-04-22T17:58:36.015Z,21.00
2019-04-22T18:03:28.534Z,20.80
2019-04-22T18:08:48.622Z,20.50
2019-04-22T18:14:01.718Z,20.20
2019-04-22T18:19:04.194Z,19.90
2019-04-22T18:24:04.901Z,19.70
2019-04-22T18:29:21.897Z,19.40
2019-04-22T18:34:25.517Z,19.30
2019-04-22T18:39:40.822Z,19.20
2019-04-22T18:44:51.718Z,19.00
2019-04-22T18:49:55.056Z,18.90
2019-04-22T18:55:16.398Z,18.90
2019-04-22T19:00:16.084Z,18.70
2019-04-22T19:05:39.971Z,18.60
2019-04-22T19:11:00.716Z,18.40
2019-04-22T19:16:19.355Z,18.30
2019-04-22T19:21:16.181Z,18.30
2019-04-22T19:26:43.646Z,18.30
2019-04-22T19:31:43.789Z,18.30
2019-04-22T19:36:51.870Z,18.20
2019-04-22T19:42:00.895Z,18.10
2019-04-22T19:47:25.153Z,18.00
2019-04-22T19:52:22.391Z,18.00
2019-04-22T19:57:22.518Z,17.80
2019-04-22T20:02:42.335Z,17.60
2019-04-22T20:07:48.815Z,17.60
2019-04-22T20:12:55.777Z,17.60
2019-04-22T20:23:16.157Z,17.40
2019-04-22T20:28:29.038Z,17.40
2019-04-22T20:33:43.109Z,17.30
2019-04-22T20:38:40.297Z,17.20
2019-04-22T20:43:54.674Z,17.20
2019-04-22T20:49:09.602Z,17.10
2019-04-22T20:54:08.868Z,17.00
2019-04-22T20:59:14.947Z,17.00
2019-04-22T21:04:09.046Z,16.90
2019-04-22T21:09:35.527Z,16.80
2019-04-22T21:14:44.193Z,16.80
2019-04-22T21:19:54.770Z,16.70
2019-04-22T21:24:52.267Z,16.50
2019-04-22T21:29:58.663Z,16.50
2019-04-22T21:35:33.268Z,16.50
2019-04-22T21:40:32.290Z,16.40
2019-04-22T21:45:31.031Z,16.30
2019-04-22T21:50:58.182Z,16.30
2019-04-22T21:56:13.036Z,16.30
2019-04-22T22:01:33.552Z,16.40
2019-04-22T22:06:23.544Z,16.30
2019-04-22T22:11:35.959Z,16.20
2019-04-22T22:16:41.055Z,16.20
2019-04-22T22:22:02.392Z,16.20
2019-04-22T22:27:01.523Z,16.20
2019-04-22T22:32:14.258Z,16.10
2019-04-22T22:37:11.724Z,16.10
2019-04-22T22:42:22.233Z,16.00
2019-04-22T22:47:40.964Z,15.80
2019-04-22T22:53:11.600Z,15.70
2019-04-22T22:58:08.225Z,15.70
2019-04-22T23:08:20.033Z,15.70
2019-04-22T23:13:31.467Z,15.60
2019-04-22T23:18:16.214Z,15.60
2019-04-22T23:23:43.977Z,15.50
2019-04-22T23:28:53.504Z,15.60
2019-04-22T23:34:09.210Z,15.50
2019-04-22T23:39:17.105Z,15.50
2019-04-22T23:44:25.337Z,15.50
2019-04-22T23:49:25.043Z,15.50
2019-04-22T23:54:53.692Z,15.50
2019-04-22T23:59:57.101Z,15.40
