createdAt,value
2018-06-09T00:01:51.212Z,99.40
2018-06-09T00:03:54.717Z,99.50
2018-06-09T00:05:58.335Z,99.40
2018-06-09T00:08:01.919Z,99.60
2018-06-09T00:10:05.450Z,99.50
2018-06-09T00:12:08.922Z,99.40
2018-06-09T00:14:12.528Z,99.50
2018-06-09T00:16:16.078Z,99.40
2018-06-09T00:18:19.637Z,99.50
2018-06-09T00:20:23.151Z,99.50
2018-06-09T00:22:26.632Z,99.70
2018-06-09T00:26:33.364Z,99.30
2018-06-09T00:28:36.916Z,99.70
2018-06-09T00:30:40.488Z,99.80
2018-06-09T00:32:44.085Z,99.60
2018-06-09T00:34:47.589Z,99.70
2018-06-09T00:36:51.146Z,99.70
2018-06-09T00:38:54.684Z,99.70
2018-06-09T00:40:58.191Z,99.70
2018-06-09T00:45:04.917Z,99.70
2018-06-09T00:47:08.465Z,99.80
2018-06-09T00:49:11.998Z,99.90
2018-06-09T00:51:15.536Z,99.90
2018-06-09T00:53:19.041Z,99.90
2018-06-09T00:55:22.620Z,99.90
2018-06-09T00:57:26.103Z,99.90
2018-06-09T00:59:29.652Z,99.90
2018-06-09T01:01:33.128Z,99.90
2018-06-09T01:03:36.639Z,99.90
2018-06-09T01:05:40.155Z,99.90
2018-06-09T01:07:43.667Z,99.90
2018-06-09T01:09:47.184Z,99.90
2018-06-09T01:11:50.670Z,99.90
2018-06-09T01:13:54.183Z,99.90
2018-06-09T01:15:57.720Z,99.90
2018-06-09T01:18:01.221Z,99.90
2018-06-09T01:20:04.768Z,99.90
2018-06-09T01:22:08.296Z,99.90
2018-06-09T01:24:11.828Z,99.90
2018-06-09T01:26:15.328Z,99.90
2018-06-09T01:28:18.893Z,99.90
2018-06-09T01:30:22.432Z,99.90
2018-06-09T01:32:25.926Z,99.90
2018-06-09T01:34:29.464Z,99.90
2018-06-09T01:36:32.984Z,99.90
2018-06-09T01:38:36.623Z,99.90
2018-06-09T01:40:40.201Z,99.90
2018-06-09T01:42:43.783Z,99.90
2018-06-09T01:44:47.332Z,99.90
2018-06-09T01:46:50.851Z,99.90
2018-06-09T01:48:54.344Z,99.90
2018-06-09T01:50:57.904Z,99.90
2018-06-09T01:53:01.426Z,99.90
2018-06-09T01:55:04.968Z,99.90
2018-06-09T01:57:08.489Z,99.90
2018-06-09T01:59:12.004Z,99.90
2018-06-09T02:01:15.529Z,99.90
2018-06-09T02:03:19.029Z,99.90
2018-06-09T02:05:22.639Z,99.90
2018-06-09T02:07:26.143Z,99.90
2018-06-09T02:09:29.681Z,99.90
2018-06-09T02:11:33.222Z,99.90
2018-06-09T02:13:36.749Z,99.90
2018-06-09T02:15:40.312Z,99.90
2018-06-09T02:17:43.825Z,99.90
2018-06-09T02:19:47.359Z,99.90
2018-06-09T02:21:50.871Z,99.90
2018-06-09T02:23:54.358Z,99.90
2018-06-09T02:25:57.896Z,99.90
2018-06-09T02:28:01.396Z,99.90
2018-06-09T02:30:05.072Z,99.90
2018-06-09T02:32:08.612Z,99.90
2018-06-09T02:34:12.107Z,99.90
2018-06-09T02:36:15.627Z,99.90
2018-06-09T02:38:19.173Z,99.90
2018-06-09T02:40:22.738Z,99.90
2018-06-09T02:42:26.243Z,99.90
2018-06-09T02:44:29.830Z,99.90
2018-06-09T02:46:33.324Z,99.90
2018-06-09T02:48:36.838Z,99.90
2018-06-09T02:50:40.342Z,99.90
2018-06-09T02:52:43.851Z,99.90
2018-06-09T02:54:50.612Z,99.90
2018-06-09T02:56:54.217Z,99.90
2018-06-09T02:58:57.810Z,99.90
2018-06-09T03:01:01.331Z,99.90
2018-06-09T03:03:04.900Z,99.90
2018-06-09T03:05:08.411Z,99.90
2018-06-09T03:07:11.901Z,99.90
2018-06-09T03:09:15.498Z,99.90
2018-06-09T03:11:19.032Z,99.90
2018-06-09T03:13:22.501Z,99.90
2018-06-09T03:15:26.145Z,99.90
2018-06-09T03:17:29.683Z,99.90
2018-06-09T03:19:33.224Z,99.90
2018-06-09T03:21:36.739Z,99.90
2018-06-09T03:23:40.268Z,99.90
2018-06-09T03:25:43.827Z,99.90
2018-06-09T03:27:47.368Z,99.90
2018-06-09T03:29:50.956Z,99.90
2018-06-09T03:31:54.481Z,99.90
2018-06-09T03:33:57.974Z,99.90
2018-06-09T03:36:01.499Z,99.90
2018-06-09T03:38:05.130Z,99.90
2018-06-09T03:40:08.636Z,99.90
2018-06-09T03:42:12.167Z,99.90
2018-06-09T03:44:15.691Z,99.90
2018-06-09T03:46:19.200Z,99.90
2018-06-09T03:48:22.767Z,99.90
2018-06-09T03:50:26.288Z,99.90
2018-06-09T03:52:29.828Z,99.90
2018-06-09T03:54:33.436Z,99.90
2018-06-09T03:56:37.020Z,99.90
2018-06-09T03:58:40.647Z,99.90
2018-06-09T04:00:44.309Z,99.90
2018-06-09T04:02:47.828Z,99.90
2018-06-09T04:04:51.379Z,99.90
2018-06-09T04:06:54.952Z,99.90
2018-06-09T04:08:58.512Z,99.90
2018-06-09T04:11:02.008Z,99.90
2018-06-09T04:13:05.670Z,99.90
2018-06-09T04:15:09.575Z,99.90
2018-06-09T04:17:13.262Z,99.90
2018-06-09T04:19:16.813Z,99.90
2018-06-09T04:21:20.318Z,99.90
2018-06-09T04:23:23.863Z,99.90
2018-06-09T04:25:27.351Z,99.90
2018-06-09T04:27:30.890Z,99.90
2018-06-09T04:29:34.495Z,99.90
2018-06-09T04:31:38.008Z,99.90
2018-06-09T04:33:41.507Z,99.90
2018-06-09T04:35:45.049Z,99.90
2018-06-09T04:39:51.889Z,99.90
2018-06-09T04:41:55.364Z,99.90
2018-06-09T04:43:58.857Z,99.90
2018-06-09T04:46:02.458Z,99.90
2018-06-09T04:48:05.987Z,99.90
2018-06-09T04:50:09.512Z,99.90
2018-06-09T04:52:13.099Z,99.90
2018-06-09T04:54:16.667Z,99.90
2018-06-09T04:56:20.192Z,99.90
2018-06-09T04:58:23.774Z,99.90
2018-06-09T05:00:27.297Z,99.90
2018-06-09T05:02:30.804Z,99.90
2018-06-09T05:04:34.304Z,99.90
2018-06-09T05:06:37.859Z,99.90
2018-06-09T05:08:41.387Z,99.90
2018-06-09T05:10:44.952Z,99.90
2018-06-09T05:12:48.463Z,99.90
2018-06-09T05:14:51.964Z,99.90
2018-06-09T05:16:55.467Z,99.90
2018-06-09T05:18:58.984Z,99.90
2018-06-09T05:21:02.553Z,99.90
2018-06-09T05:23:06.168Z,99.90
2018-06-09T05:25:09.737Z,99.90
2018-06-09T05:27:13.400Z,99.90
2018-06-09T05:29:16.892Z,99.90
2018-06-09T05:31:20.431Z,99.90
2018-06-09T05:33:24.119Z,99.90
2018-06-09T05:35:27.904Z,99.90
2018-06-09T05:37:31.514Z,99.90
2018-06-09T05:39:35.032Z,99.90
2018-06-09T05:41:38.655Z,99.90
2018-06-09T05:43:42.178Z,99.90
2018-06-09T05:45:45.740Z,99.90
2018-06-09T05:47:49.243Z,99.90
2018-06-09T05:49:52.731Z,99.90
2018-06-09T05:51:56.255Z,99.90
2018-06-09T05:53:59.790Z,99.90
2018-06-09T05:56:03.370Z,99.90
2018-06-09T05:58:06.942Z,99.90
2018-06-09T06:00:10.506Z,99.90
2018-06-09T06:02:13.996Z,99.90
2018-06-09T06:04:17.524Z,99.90
2018-06-09T06:06:21.052Z,99.90
2018-06-09T06:08:24.575Z,99.90
2018-06-09T06:10:28.105Z,99.90
2018-06-09T06:12:31.608Z,99.90
2018-06-09T06:14:35.156Z,99.90
2018-06-09T06:16:38.678Z,99.90
2018-06-09T06:18:42.295Z,99.90
2018-06-09T06:20:45.771Z,99.90
2018-06-09T06:22:49.396Z,99.90
2018-06-09T06:24:52.901Z,99.90
2018-06-09T06:26:56.456Z,99.90
2018-06-09T06:29:00.012Z,99.90
2018-06-09T06:31:03.561Z,99.90
2018-06-09T06:33:07.067Z,99.90
2018-06-09T06:35:10.589Z,99.90
2018-06-09T06:37:14.117Z,99.90
2018-06-09T06:39:17.624Z,99.90
2018-06-09T06:41:21.225Z,99.90
2018-06-09T06:43:24.751Z,99.90
2018-06-09T06:45:28.279Z,99.90
2018-06-09T06:47:31.848Z,99.90
2018-06-09T06:49:35.408Z,99.90
2018-06-09T06:51:38.944Z,99.90
2018-06-09T06:53:42.459Z,99.90
2018-06-09T06:55:45.966Z,99.90
2018-06-09T06:57:49.423Z,99.90
2018-06-09T06:59:53.008Z,99.90
2018-06-09T07:01:56.637Z,99.90
2018-06-09T07:04:00.136Z,99.90
2018-06-09T07:06:03.699Z,99.90
2018-06-09T07:08:07.179Z,99.90
2018-06-09T07:10:10.692Z,99.90
2018-06-09T07:12:14.222Z,99.90
2018-06-09T07:14:17.857Z,99.90
2018-06-09T07:16:21.366Z,99.90
2018-06-09T07:18:24.915Z,99.90
2018-06-09T07:20:28.428Z,99.90
2018-06-09T07:22:31.938Z,99.60
2018-06-09T07:24:35.472Z,99.90
2018-06-09T07:26:38.963Z,99.90
2018-06-09T07:28:42.512Z,99.90
2018-06-09T07:30:46.022Z,99.90
2018-06-09T07:32:49.504Z,99.90
2018-06-09T07:34:53.044Z,99.70
2018-06-09T07:36:56.565Z,99.50
2018-06-09T07:39:00.103Z,99.30
2018-06-09T07:41:03.622Z,99.10
2018-06-09T07:43:07.094Z,98.90
2018-06-09T07:45:10.664Z,98.90
2018-06-09T07:47:14.176Z,98.80
2018-06-09T07:49:17.676Z,98.90
2018-06-09T07:51:21.135Z,98.90
2018-06-09T07:53:24.654Z,98.90
2018-06-09T07:55:28.227Z,98.90
2018-06-09T07:57:31.788Z,99.10
2018-06-09T07:59:35.479Z,99.10
2018-06-09T08:01:38.919Z,99.30
2018-06-09T08:03:42.429Z,99.40
2018-06-09T08:05:45.941Z,99.40
2018-06-09T08:09:52.737Z,98.70
2018-06-09T08:13:59.502Z,99.10
2018-06-09T08:16:03.032Z,98.80
2018-06-09T08:24:16.056Z,98.20
2018-06-09T08:26:19.591Z,98.60
2018-06-09T08:28:23.076Z,98.60
2018-06-09T08:30:26.632Z,98.40
2018-06-09T08:32:30.106Z,98.50
2018-06-09T08:34:33.627Z,98.40
2018-06-09T08:36:37.162Z,98.40
2018-06-09T08:38:44.561Z,98.20
2018-06-09T08:40:50.019Z,98.50
2018-06-09T08:42:53.516Z,98.10
2018-06-09T08:44:57.022Z,98.20
2018-06-09T08:47:00.516Z,98.00
2018-06-09T08:49:04.162Z,97.90
2018-06-09T08:51:07.695Z,97.80
2018-06-09T08:53:11.239Z,97.70
2018-06-09T08:55:14.748Z,97.50
2018-06-09T08:57:18.248Z,96.90
2018-06-09T08:59:21.782Z,96.60
2018-06-09T09:01:25.386Z,96.50
2018-06-09T09:03:28.867Z,96.40
2018-06-09T09:05:32.422Z,96.80
2018-06-09T09:09:39.267Z,96.30
2018-06-09T09:11:42.771Z,96.30
2018-06-09T09:13:46.275Z,96.40
2018-06-09T09:15:49.793Z,96.10
2018-06-09T09:17:54.356Z,96.30
2018-06-09T09:19:57.859Z,96.50
2018-06-09T09:22:01.369Z,96.30
2018-06-09T09:24:05.022Z,96.40
2018-06-09T09:26:08.535Z,96.70
2018-06-09T09:28:12.089Z,96.40
2018-06-09T09:30:15.609Z,96.70
2018-06-09T09:32:19.137Z,96.40
2018-06-09T09:34:22.635Z,96.40
2018-06-09T09:36:26.183Z,96.10
2018-06-09T09:38:29.699Z,96.30
2018-06-09T09:40:33.298Z,96.30
2018-06-09T09:42:36.795Z,95.80
2018-06-09T09:44:40.282Z,95.70
2018-06-09T09:46:43.827Z,95.90
2018-06-09T09:48:47.353Z,96.00
2018-06-09T09:50:50.857Z,95.90
2018-06-09T09:52:54.389Z,95.50
2018-06-09T09:54:58.006Z,95.30
2018-06-09T09:57:01.456Z,95.10
2018-06-09T09:59:05.222Z,94.90
2018-06-09T10:01:08.717Z,95.20
2018-06-09T10:03:12.225Z,94.50
2018-06-09T10:05:15.701Z,94.40
2018-06-09T10:07:19.313Z,94.40
2018-06-09T10:09:22.812Z,94.20
2018-06-09T10:11:26.308Z,94.40
2018-06-09T10:13:29.836Z,93.70
2018-06-09T10:15:33.418Z,94.00
2018-06-09T10:17:36.994Z,93.40
2018-06-09T10:19:40.514Z,93.20
2018-06-09T10:21:44.437Z,93.40
2018-06-09T10:23:47.943Z,92.50
2018-06-09T10:25:51.461Z,92.60
2018-06-09T10:27:54.960Z,92.60
2018-06-09T10:29:58.466Z,92.40
2018-06-09T10:32:02.352Z,92.40
2018-06-09T10:34:05.850Z,93.30
2018-06-09T10:36:09.403Z,93.20
2018-06-09T10:38:12.967Z,92.60
2018-06-09T10:40:16.477Z,92.50
2018-06-09T10:46:26.367Z,92.80
2018-06-09T10:50:33.089Z,92.20
2018-06-09T10:52:36.592Z,91.90
2018-06-09T10:54:40.092Z,91.70
2018-06-09T10:56:43.629Z,92.30
2018-06-09T10:58:47.165Z,92.20
2018-06-09T11:00:50.746Z,91.30
2018-06-09T11:02:54.952Z,90.70
2018-06-09T11:04:58.548Z,91.10
2018-06-09T11:07:02.196Z,91.70
2018-06-09T11:11:13.531Z,91.70
2018-06-09T11:13:17.012Z,91.50
2018-06-09T11:15:20.532Z,90.50
2018-06-09T11:17:24.046Z,90.70
2018-06-09T11:19:27.635Z,88.90
2018-06-09T11:21:31.255Z,90.10
2018-06-09T11:23:34.775Z,90.20
2018-06-09T11:25:38.258Z,89.80
2018-06-09T11:27:41.727Z,87.90
2018-06-09T11:29:45.224Z,88.60
2018-06-09T11:31:49.475Z,87.30
2018-06-09T11:33:53.023Z,86.30
2018-06-09T11:35:56.533Z,87.80
2018-06-09T11:38:00.172Z,88.40
2018-06-09T11:40:03.735Z,87.70
2018-06-09T11:42:07.258Z,88.00
2018-06-09T11:44:10.906Z,85.50
2018-06-09T11:46:15.203Z,85.50
2018-06-09T11:48:18.838Z,85.40
2018-06-09T11:50:22.326Z,84.80
2018-06-09T11:52:25.883Z,83.40
2018-06-09T11:54:29.382Z,82.40
2018-06-09T11:58:36.305Z,82.40
2018-06-09T12:00:39.802Z,82.90
2018-06-09T12:02:43.318Z,83.00
2018-06-09T12:04:46.800Z,82.50
2018-06-09T12:06:50.279Z,83.00
2018-06-09T12:08:53.878Z,86.80
2018-06-09T12:11:00.681Z,87.70
2018-06-09T12:13:04.232Z,87.80
2018-06-09T12:15:07.751Z,87.30
2018-06-09T12:17:11.321Z,87.70
2018-06-09T12:19:14.771Z,87.80
2018-06-09T12:21:18.257Z,88.20
2018-06-09T12:23:21.864Z,88.30
2018-06-09T12:25:25.434Z,87.90
2018-06-09T12:27:28.933Z,87.70
2018-06-09T12:29:32.427Z,88.10
2018-06-09T12:31:36.019Z,88.20
2018-06-09T12:33:39.565Z,88.50
2018-06-09T12:35:43.075Z,89.20
2018-06-09T12:37:46.720Z,90.30
2018-06-09T12:39:50.309Z,90.90
2018-06-09T12:41:53.810Z,90.80
2018-06-09T12:43:57.305Z,91.10
2018-06-09T12:46:00.818Z,91.70
2018-06-09T12:48:04.560Z,91.00
2018-06-09T12:50:08.167Z,91.20
2018-06-09T12:52:12.744Z,90.90
2018-06-09T12:54:16.888Z,90.70
2018-06-09T12:56:20.497Z,90.30
2018-06-09T12:58:24.059Z,90.30
2018-06-09T13:00:27.755Z,90.50
2018-06-09T13:02:31.325Z,90.10
2018-06-09T13:04:34.951Z,89.90
2018-06-09T13:06:38.602Z,89.60
2018-06-09T13:08:42.098Z,87.70
2018-06-09T13:10:45.599Z,87.20
2018-06-09T13:12:49.137Z,87.20
2018-06-09T13:14:52.610Z,86.20
2018-06-09T13:16:56.142Z,83.90
2018-06-09T13:18:59.646Z,84.60
2018-06-09T13:21:03.227Z,85.20
2018-06-09T13:23:06.790Z,85.90
2018-06-09T13:25:10.305Z,85.10
2018-06-09T13:27:13.808Z,83.60
2018-06-09T13:29:17.393Z,84.10
2018-06-09T13:31:20.849Z,84.30
2018-06-09T13:33:24.350Z,83.50
2018-06-09T13:35:27.952Z,83.60
2018-06-09T13:37:31.500Z,84.40
2018-06-09T13:39:35.064Z,84.50
2018-06-09T13:41:38.627Z,84.10
2018-06-09T13:43:42.264Z,83.60
2018-06-09T13:45:45.764Z,83.50
2018-06-09T13:47:49.275Z,82.20
2018-06-09T13:49:53.015Z,82.90
2018-06-09T13:51:56.500Z,82.30
2018-06-09T13:54:00.128Z,82.30
2018-06-09T13:56:03.644Z,82.10
2018-06-09T13:58:07.140Z,81.80
2018-06-09T14:00:10.676Z,81.60
2018-06-09T14:02:14.396Z,80.60
2018-06-09T14:04:17.916Z,79.60
2018-06-09T14:06:21.408Z,79.60
2018-06-09T14:08:24.909Z,79.50
2018-06-09T14:10:28.467Z,79.90
2018-06-09T14:12:31.999Z,78.90
2018-06-09T14:14:35.502Z,79.80
2018-06-09T14:16:39.111Z,79.60
2018-06-09T14:18:42.610Z,78.80
2018-06-09T14:20:46.119Z,79.50
2018-06-09T14:22:49.652Z,78.70
2018-06-09T14:24:53.132Z,79.50
2018-06-09T14:26:56.840Z,79.70
2018-06-09T14:29:00.291Z,78.80
2018-06-09T14:31:03.795Z,79.00
2018-06-09T14:33:07.391Z,79.90
2018-06-09T14:35:10.952Z,80.00
2018-06-09T14:37:14.449Z,76.10
2018-06-09T14:39:17.974Z,70.20
2018-06-09T14:41:21.537Z,68.00
2018-06-09T14:43:25.066Z,68.00
2018-06-09T14:45:28.651Z,66.80
2018-06-09T14:47:32.161Z,68.40
2018-06-09T14:49:35.718Z,68.80
2018-06-09T14:51:39.202Z,69.10
2018-06-09T14:53:42.735Z,67.40
2018-06-09T14:55:46.330Z,66.80
2018-06-09T14:57:49.811Z,67.50
2018-06-09T14:59:53.351Z,64.80
2018-06-09T15:01:57.391Z,66.10
2018-06-09T15:04:00.880Z,65.20
2018-06-09T15:06:04.415Z,65.30
2018-06-09T15:08:07.920Z,65.80
2018-06-09T15:10:11.496Z,64.50
2018-06-09T15:12:14.999Z,64.10
2018-06-09T15:14:18.507Z,64.00
2018-06-09T15:16:22.043Z,63.80
2018-06-09T15:18:25.579Z,64.20
2018-06-09T15:20:29.259Z,64.50
2018-06-09T15:22:32.782Z,64.00
2018-06-09T15:24:36.283Z,66.00
2018-06-09T15:26:40.074Z,65.60
2018-06-09T15:30:46.728Z,69.00
2018-06-09T15:32:50.377Z,68.70
2018-06-09T15:34:53.875Z,70.40
2018-06-09T15:36:57.425Z,71.50
2018-06-09T15:39:00.915Z,71.10
2018-06-09T15:41:04.503Z,72.20
2018-06-09T15:43:08.209Z,73.90
2018-06-09T15:45:11.806Z,76.70
2018-06-09T15:47:15.315Z,77.80
2018-06-09T15:49:18.904Z,79.40
2018-06-09T15:51:22.471Z,80.40
2018-06-09T15:53:26.075Z,80.90
2018-06-09T15:55:29.566Z,82.80
2018-06-09T15:57:33.075Z,85.20
2018-06-09T15:59:36.623Z,86.00
2018-06-09T16:01:40.228Z,87.00
2018-06-09T16:03:43.717Z,86.80
2018-06-09T16:05:47.227Z,86.40
2018-06-09T16:07:50.893Z,86.50
2018-06-09T16:09:54.384Z,86.60
2018-06-09T16:11:57.899Z,86.80
2018-06-09T16:14:01.405Z,86.50
2018-06-09T16:16:04.930Z,86.70
2018-06-09T16:18:08.461Z,85.90
2018-06-09T16:20:12.278Z,83.60
2018-06-09T16:22:15.759Z,83.10
2018-06-09T16:24:19.304Z,83.20
2018-06-09T16:26:23.031Z,83.00
2018-06-09T16:28:26.526Z,83.00
2018-06-09T16:32:33.572Z,81.20
2018-06-09T16:34:37.146Z,81.50
2018-06-09T16:36:40.687Z,82.30
2018-06-09T16:38:44.183Z,82.30
2018-06-09T16:40:47.699Z,80.80
2018-06-09T16:42:51.216Z,81.80
2018-06-09T16:44:54.691Z,82.30
2018-06-09T16:49:01.563Z,82.10
2018-06-09T16:51:05.095Z,84.50
2018-06-09T16:53:08.600Z,85.80
2018-06-09T16:55:12.868Z,87.40
2018-06-09T16:57:16.407Z,88.50
2018-06-09T16:59:20.016Z,89.10
2018-06-09T17:01:24.434Z,89.30
2018-06-09T17:03:27.921Z,89.50
2018-06-09T17:05:31.411Z,90.20
2018-06-09T17:07:35.192Z,90.40
2018-06-09T17:09:38.682Z,90.70
2018-06-09T17:11:43.388Z,90.90
2018-06-09T17:13:46.863Z,90.90
2018-06-09T17:15:50.395Z,90.90
2018-06-09T17:17:53.956Z,90.90
2018-06-09T17:19:57.518Z,90.80
2018-06-09T17:22:01.112Z,91.10
2018-06-09T17:24:04.650Z,91.20
2018-06-09T17:26:08.247Z,91.20
2018-06-09T17:28:11.832Z,91.30
2018-06-09T17:30:15.292Z,91.00
2018-06-09T17:32:18.828Z,91.00
2018-06-09T17:34:22.318Z,91.20
2018-06-09T17:36:25.847Z,91.30
2018-06-09T17:38:29.372Z,91.30
2018-06-09T17:40:33.127Z,91.40
2018-06-09T17:42:36.671Z,91.00
2018-06-09T17:44:40.195Z,90.80
2018-06-09T17:46:43.695Z,90.50
2018-06-09T17:48:47.217Z,90.70
2018-06-09T17:50:50.710Z,90.50
2018-06-09T17:52:55.414Z,90.60
2018-06-09T17:54:58.964Z,91.00
2018-06-09T17:57:02.487Z,91.30
2018-06-09T17:59:05.972Z,91.50
2018-06-09T18:01:09.531Z,91.30
2018-06-09T18:03:13.081Z,91.20
2018-06-09T18:05:16.635Z,91.00
2018-06-09T18:07:20.212Z,91.10
2018-06-09T18:09:23.770Z,91.20
2018-06-09T18:11:27.320Z,91.40
2018-06-09T18:13:30.862Z,91.40
2018-06-09T18:15:34.388Z,91.50
2018-06-09T18:17:37.915Z,91.60
2018-06-09T18:19:41.528Z,91.20
2018-06-09T18:21:45.061Z,91.20
2018-06-09T18:23:48.563Z,91.20
2018-06-09T18:25:52.074Z,91.20
2018-06-09T18:27:55.588Z,91.20
2018-06-09T18:29:59.225Z,91.40
2018-06-09T18:32:02.768Z,91.30
2018-06-09T18:34:06.336Z,91.50
2018-06-09T18:36:09.943Z,91.60
2018-06-09T18:38:13.524Z,92.00
2018-06-09T18:40:17.042Z,91.60
2018-06-09T18:42:20.617Z,91.70
2018-06-09T18:44:24.671Z,91.60
2018-06-09T18:46:28.185Z,91.90
2018-06-09T18:48:31.808Z,92.10
2018-06-09T18:50:35.349Z,92.60
2018-06-09T18:52:38.843Z,93.10
2018-06-09T18:54:42.505Z,93.50
2018-06-09T18:56:46.103Z,93.40
2018-06-09T18:58:49.712Z,93.50
2018-06-09T19:00:53.232Z,93.40
2018-06-09T19:02:56.740Z,93.70
2018-06-09T19:05:00.255Z,93.40
2018-06-09T19:07:03.815Z,93.40
2018-06-09T19:09:08.708Z,93.30
2018-06-09T19:11:12.269Z,93.30
2018-06-09T19:13:15.826Z,93.40
2018-06-09T19:15:19.358Z,93.50
2018-06-09T19:17:22.920Z,93.70
2018-06-09T19:19:26.463Z,94.40
2018-06-09T19:23:33.143Z,94.40
2018-06-09T19:25:36.998Z,94.50
2018-06-09T19:27:40.509Z,94.60
2018-06-09T19:29:44.094Z,94.60
2018-06-09T19:31:47.598Z,94.70
2018-06-09T19:33:51.152Z,94.90
2018-06-09T19:35:54.699Z,95.40
2018-06-09T19:37:59.928Z,95.10
2018-06-09T19:40:03.488Z,95.20
2018-06-09T19:42:07.055Z,95.50
2018-06-09T19:44:10.664Z,95.40
2018-06-09T19:46:14.188Z,95.50
2018-06-09T19:48:17.854Z,95.60
2018-06-09T19:52:24.699Z,95.60
2018-06-09T19:54:28.220Z,95.60
2018-06-09T19:56:31.819Z,95.40
2018-06-09T19:58:35.356Z,95.50
2018-06-09T20:00:38.928Z,95.50
2018-06-09T20:02:42.470Z,95.50
2018-06-09T20:04:47.055Z,95.30
2018-06-09T20:06:50.556Z,95.10
2018-06-09T20:08:54.171Z,95.10
2018-06-09T20:10:57.682Z,94.90
2018-06-09T20:13:01.286Z,95.10
2018-06-09T20:15:05.022Z,95.20
2018-06-09T20:17:08.616Z,95.50
2018-06-09T20:19:12.219Z,95.80
2018-06-09T20:21:15.857Z,95.80
2018-06-09T20:23:19.309Z,96.10
2018-06-09T20:25:23.096Z,96.20
2018-06-09T20:27:26.631Z,96.20
2018-06-09T20:29:30.254Z,96.40
2018-06-09T20:31:33.896Z,96.60
2018-06-09T20:33:37.515Z,96.70
2018-06-09T20:35:41.094Z,96.50
2018-06-09T20:37:44.614Z,96.40
2018-06-09T20:41:51.376Z,96.40
2018-06-09T20:43:54.968Z,96.40
2018-06-09T20:45:58.528Z,96.40
2018-06-09T20:48:02.015Z,96.40
2018-06-09T20:50:05.924Z,96.40
2018-06-09T20:52:09.515Z,96.60
2018-06-09T20:56:16.459Z,96.50
2018-06-09T20:58:20.619Z,96.70
2018-06-09T21:00:24.216Z,96.70
2018-06-09T21:02:27.859Z,96.80
2018-06-09T21:04:31.385Z,96.80
2018-06-09T21:06:34.886Z,96.80
2018-06-09T21:08:38.447Z,96.80
2018-06-09T21:10:41.958Z,96.60
2018-06-09T21:12:45.450Z,96.60
2018-06-09T21:14:49.043Z,96.50
2018-06-09T21:16:52.671Z,96.70
2018-06-09T21:18:56.221Z,96.70
2018-06-09T21:20:59.731Z,96.90
2018-06-09T21:23:03.300Z,97.00
2018-06-09T21:25:07.110Z,97.10
2018-06-09T21:27:15.820Z,97.10
2018-06-09T21:29:24.475Z,97.10
2018-06-09T21:31:34.114Z,97.10
2018-06-09T21:33:54.238Z,97.30
2018-06-09T21:36:04.786Z,97.40
2018-06-09T21:38:13.736Z,97.30
2018-06-09T21:40:22.616Z,97.50
2018-06-09T21:42:26.260Z,97.70
2018-06-09T21:44:35.048Z,97.70
2018-06-09T21:46:44.597Z,97.70
2018-06-09T21:48:48.266Z,97.50
2018-06-09T21:50:51.811Z,97.70
2018-06-09T21:52:55.322Z,97.70
2018-06-09T21:54:59.160Z,97.50
2018-06-09T21:59:06.360Z,97.60
2018-06-09T22:01:09.917Z,97.70
2018-06-09T22:03:15.334Z,97.70
2018-06-09T22:05:19.360Z,97.80
2018-06-09T22:07:22.909Z,98.00
2018-06-09T22:09:26.395Z,98.20
2018-06-09T22:11:29.937Z,98.30
2018-06-09T22:13:33.503Z,98.60
2018-06-09T22:15:37.003Z,98.60
2018-06-09T22:17:40.522Z,98.60
2018-06-09T22:19:44.167Z,98.60
2018-06-09T22:21:47.707Z,98.60
2018-06-09T22:23:52.658Z,98.80
2018-06-09T22:25:59.895Z,98.70
2018-06-09T22:28:03.399Z,98.80
2018-06-09T22:30:06.909Z,98.70
2018-06-09T22:32:10.426Z,98.70
2018-06-09T22:34:14.043Z,98.60
2018-06-09T22:36:17.575Z,98.70
2018-06-09T22:38:21.080Z,98.80
2018-06-09T22:40:24.577Z,99.00
2018-06-09T22:42:28.210Z,99.00
2018-06-09T22:44:32.241Z,98.90
2018-06-09T22:46:35.809Z,99.10
2018-06-09T22:48:39.464Z,99.20
2018-06-09T22:52:46.266Z,99.00
2018-06-09T22:54:49.806Z,99.20
2018-06-09T22:56:53.321Z,99.20
2018-06-09T22:58:56.789Z,99.10
2018-06-09T23:01:00.344Z,99.10
2018-06-09T23:03:04.105Z,99.20
2018-06-09T23:05:07.686Z,99.10
2018-06-09T23:07:11.260Z,99.10
2018-06-09T23:09:14.791Z,99.00
2018-06-09T23:11:18.343Z,99.00
2018-06-09T23:13:21.875Z,99.10
2018-06-09T23:15:25.455Z,99.10
2018-06-09T23:17:29.052Z,99.20
2018-06-09T23:19:32.574Z,99.30
2018-06-09T23:21:36.113Z,99.10
2018-06-09T23:23:39.625Z,99.30
2018-06-09T23:25:43.156Z,99.10
2018-06-09T23:27:46.668Z,99.20
2018-06-09T23:29:50.198Z,99.10
2018-06-09T23:31:53.707Z,99.10
2018-06-09T23:33:57.174Z,99.00
2018-06-09T23:36:00.729Z,99.10
2018-06-09T23:38:04.411Z,99.10
2018-06-09T23:40:07.931Z,99.10
2018-06-09T23:42:11.452Z,98.90
2018-06-09T23:44:15.001Z,99.10
2018-06-09T23:46:18.615Z,99.20
2018-06-09T23:48:22.167Z,99.30
2018-06-09T23:50:25.664Z,99.40
2018-06-09T23:52:29.215Z,99.60
2018-06-09T23:54:32.733Z,99.60
2018-06-09T23:58:39.638Z,99.50
