createdAt,value
2018-09-09T00:00:38.535Z,0
2018-09-09T00:01:39.229Z,0
2018-09-09T00:02:42.496Z,0
2018-09-09T00:03:38.701Z,0
2018-09-09T00:04:38.704Z,0
2018-09-09T00:05:39.001Z,0
2018-09-09T00:06:39.218Z,0
2018-09-09T00:07:38.755Z,0
2018-09-09T00:08:38.743Z,0
2018-09-09T00:09:38.446Z,0
2018-09-09T00:10:38.784Z,0
2018-09-09T00:11:38.678Z,0
2018-09-09T00:12:38.953Z,0
2018-09-09T00:13:38.699Z,0
2018-09-09T00:14:39.013Z,0
2018-09-09T00:15:39.007Z,0
2018-09-09T00:16:38.936Z,0
2018-09-09T00:17:38.686Z,0
2018-09-09T00:18:39.194Z,0
2018-09-09T00:19:38.938Z,0
2018-09-09T00:20:38.715Z,0
2018-09-09T00:21:38.940Z,0
2018-09-09T00:22:38.985Z,0
2018-09-09T00:23:39.181Z,0
2018-09-09T00:24:38.664Z,0
2018-09-09T00:25:38.988Z,0
2018-09-09T00:26:38.934Z,0
2018-09-09T00:27:38.665Z,0
2018-09-09T00:28:38.906Z,0
2018-09-09T00:29:38.653Z,0
2018-09-09T00:30:38.710Z,0
2018-09-09T00:31:38.391Z,0
2018-09-09T00:32:39.151Z,0
2018-09-09T00:33:39.197Z,0
2018-09-09T00:34:38.886Z,0
2018-09-09T00:35:38.755Z,0
2018-09-09T00:36:38.645Z,0
2018-09-09T00:37:38.896Z,0
2018-09-09T00:38:39.145Z,0
2018-09-09T00:39:38.418Z,0
2018-09-09T00:40:39.150Z,0
2018-09-09T00:41:38.629Z,0
2018-09-09T00:42:38.389Z,0
2018-09-09T00:43:39.147Z,0
2018-09-09T00:44:38.622Z,0
2018-09-09T00:45:38.873Z,0
2018-09-09T00:46:39.124Z,0
2018-09-09T00:47:38.902Z,0
2018-09-09T00:48:38.898Z,0
2018-09-09T00:49:38.862Z,0
2018-09-09T00:50:38.896Z,0
2018-09-09T00:51:39.114Z,0
2018-09-09T00:52:38.630Z,0
2018-09-09T00:53:38.869Z,0
2018-09-09T00:54:38.598Z,0
2018-09-09T00:55:38.879Z,0
2018-09-09T00:56:38.880Z,0
2018-09-09T00:57:38.866Z,0
2018-09-09T00:58:39.111Z,0
2018-09-09T00:59:39.101Z,0
2018-09-09T01:00:38.899Z,0
2018-09-09T01:01:38.601Z,0
2018-09-09T01:02:38.591Z,0
2018-09-09T01:03:40.145Z,0
2018-09-09T01:04:38.843Z,0
2018-09-09T01:05:38.679Z,0
2018-09-09T01:06:38.819Z,0
2018-09-09T01:07:38.850Z,0
2018-09-09T01:08:39.096Z,0
2018-09-09T01:09:38.318Z,0
2018-09-09T01:10:38.828Z,0
2018-09-09T01:11:39.070Z,0
2018-09-09T01:12:38.828Z,0
2018-09-09T01:13:38.601Z,0
2018-09-09T01:14:38.800Z,0
2018-09-09T01:15:39.094Z,0
2018-09-09T01:16:38.805Z,0
2018-09-09T01:17:39.072Z,0
2018-09-09T01:18:38.298Z,0
2018-09-09T01:19:39.060Z,0
2018-09-09T01:20:38.949Z,0
2018-09-09T01:21:38.805Z,0
2018-09-09T01:22:38.554Z,0
2018-09-09T01:23:38.545Z,0
2018-09-09T01:24:38.543Z,0
2018-09-09T01:25:39.121Z,0
2018-09-09T01:26:39.032Z,0
2018-09-09T01:27:39.045Z,0
2018-09-09T01:28:38.540Z,0
2018-09-09T01:29:38.513Z,0
2018-09-09T01:30:38.791Z,0
2018-09-09T01:31:39.036Z,0
2018-09-09T01:32:39.026Z,0
2018-09-09T01:33:40.389Z,0
2018-09-09T01:34:38.517Z,0
2018-09-09T01:35:38.545Z,0
2018-09-09T01:36:38.763Z,0
2018-09-09T01:37:38.763Z,0
2018-09-09T01:38:39.018Z,0
2018-09-09T01:39:38.758Z,0
2018-09-09T01:40:38.860Z,0
2018-09-09T01:41:38.755Z,0
2018-09-09T01:42:38.510Z,0
2018-09-09T01:43:38.495Z,0
2018-09-09T01:44:38.841Z,0
2018-09-09T01:45:38.518Z,0
2018-09-09T01:46:38.489Z,0
2018-09-09T01:47:38.482Z,0
2018-09-09T01:48:38.487Z,0
2018-09-09T01:49:38.752Z,0
2018-09-09T01:50:38.828Z,0
2018-09-09T01:51:38.724Z,0
2018-09-09T01:52:38.741Z,0
2018-09-09T01:53:38.460Z,0
2018-09-09T01:54:38.464Z,0
2018-09-09T01:55:39.009Z,0
2018-09-09T01:56:38.468Z,0
2018-09-09T01:57:38.996Z,0
2018-09-09T01:58:38.973Z,0
2018-09-09T01:59:38.713Z,0
2018-09-09T02:00:38.756Z,0
2018-09-09T02:01:38.466Z,0
2018-09-09T02:02:38.190Z,0
2018-09-09T02:03:38.439Z,0
2018-09-09T02:04:38.430Z,0
2018-09-09T02:05:38.793Z,0
2018-09-09T02:06:38.688Z,0
2018-09-09T02:07:38.481Z,0
2018-09-09T02:08:38.443Z,0
2018-09-09T02:09:38.418Z,0
2018-09-09T02:10:38.759Z,0
2018-09-09T02:11:38.689Z,0
2018-09-09T02:12:38.416Z,0
2018-09-09T02:13:38.974Z,0
2018-09-09T02:14:38.442Z,0
2018-09-09T02:15:38.501Z,0
2018-09-09T02:16:38.675Z,0
2018-09-09T02:17:38.684Z,0
2018-09-09T02:18:38.668Z,0
2018-09-09T02:19:38.691Z,0
2018-09-09T02:20:38.673Z,0
2018-09-09T02:21:38.935Z,0
2018-09-09T02:22:38.139Z,0
2018-09-09T02:23:38.666Z,0
2018-09-09T02:24:38.656Z,0
2018-09-09T02:25:39.015Z,0
2018-09-09T02:26:38.700Z,0
2018-09-09T02:27:39.040Z,0
2018-09-09T02:28:38.981Z,0
2018-09-09T02:29:38.912Z,0
2018-09-09T02:30:38.657Z,0
2018-09-09T02:31:38.920Z,0
2018-09-09T02:32:38.654Z,0
2018-09-09T02:33:38.654Z,0
2018-09-09T02:34:39.416Z,0
2018-09-09T02:35:38.382Z,0
2018-09-09T02:36:38.627Z,0
2018-09-09T02:37:38.637Z,0
2018-09-09T02:38:38.641Z,0
2018-09-09T02:39:38.355Z,0
2018-09-09T02:40:38.704Z,0
2018-09-09T02:41:38.899Z,0
2018-09-09T02:42:38.632Z,0
2018-09-09T02:43:38.664Z,0
2018-09-09T02:44:38.620Z,0
2018-09-09T02:45:38.977Z,0
2018-09-09T02:46:38.890Z,0
2018-09-09T02:47:38.592Z,0
2018-09-09T02:48:38.590Z,0
2018-09-09T02:49:38.352Z,0
2018-09-09T02:50:38.950Z,0
2018-09-09T02:51:38.345Z,0
2018-09-09T02:52:38.325Z,0
2018-09-09T02:53:38.588Z,0
2018-09-09T02:54:38.570Z,0
2018-09-09T02:55:38.841Z,0
2018-09-09T02:56:38.843Z,0
2018-09-09T02:57:38.838Z,0
2018-09-09T02:58:38.582Z,0
2018-09-09T02:59:38.335Z,0
2018-09-09T03:00:38.593Z,0
2018-09-09T03:01:38.837Z,0
2018-09-09T03:02:38.609Z,0
2018-09-09T03:03:38.818Z,0
2018-09-09T03:04:39.869Z,0
2018-09-09T03:05:38.608Z,0
2018-09-09T03:06:38.825Z,0
2018-09-09T03:07:38.547Z,0
2018-09-09T03:08:38.318Z,0
2018-09-09T03:09:38.312Z,0
2018-09-09T03:10:38.021Z,0
2018-09-09T03:11:38.033Z,0
2018-09-09T03:12:38.794Z,0
2018-09-09T03:13:38.016Z,0
2018-09-09T03:14:38.533Z,0
2018-09-09T03:15:38.571Z,0
2018-09-09T03:16:38.783Z,0
2018-09-09T03:17:38.784Z,0
2018-09-09T03:18:38.247Z,0
2018-09-09T03:19:38.560Z,0
2018-09-09T03:20:38.493Z,0
2018-09-09T03:21:38.492Z,0
2018-09-09T03:22:38.483Z,0
2018-09-09T03:23:38.749Z,0
2018-09-09T03:24:38.220Z,0
2018-09-09T03:25:38.577Z,0
2018-09-09T03:26:38.222Z,0
2018-09-09T03:27:38.458Z,0
2018-09-09T03:28:38.582Z,0
2018-09-09T03:29:38.732Z,0
2018-09-09T03:30:38.781Z,0
2018-09-09T03:31:38.200Z,0
2018-09-09T03:32:38.453Z,0
2018-09-09T03:33:38.189Z,0
2018-09-09T03:34:37.925Z,0
2018-09-09T03:35:38.443Z,0
2018-09-09T03:36:38.195Z,0
2018-09-09T03:37:38.492Z,0
2018-09-09T03:38:38.689Z,0
2018-09-09T03:39:38.165Z,0
2018-09-09T03:40:38.268Z,0
2018-09-09T03:41:38.484Z,0
2018-09-09T03:42:38.683Z,0
2018-09-09T03:43:38.440Z,0
2018-09-09T03:44:38.658Z,0
2018-09-09T03:45:38.297Z,0
2018-09-09T03:46:38.403Z,0
2018-09-09T03:47:38.419Z,0
2018-09-09T03:48:38.645Z,0
2018-09-09T03:49:38.674Z,0
2018-09-09T03:50:38.707Z,0
2018-09-09T03:51:38.149Z,0
2018-09-09T03:52:38.626Z,0
2018-09-09T03:53:38.392Z,0
2018-09-09T03:54:38.641Z,0
2018-09-09T03:55:38.396Z,0
2018-09-09T03:56:38.442Z,0
2018-09-09T03:57:38.389Z,0
2018-09-09T03:58:38.622Z,0
2018-09-09T03:59:38.388Z,0
2018-09-09T04:00:38.379Z,0
2018-09-09T04:01:38.120Z,0
2018-09-09T04:02:38.639Z,0
2018-09-09T04:03:38.095Z,0
2018-09-09T04:04:38.342Z,0
2018-09-09T04:05:38.665Z,0
2018-09-09T04:06:38.608Z,0
2018-09-09T04:07:38.326Z,0
2018-09-09T04:08:38.570Z,0
2018-09-09T04:09:38.317Z,0
2018-09-09T04:10:38.332Z,0
2018-09-09T04:11:38.329Z,0
2018-09-09T04:12:38.307Z,0
2018-09-09T04:13:38.326Z,0
2018-09-09T04:14:38.063Z,0
2018-09-09T04:15:38.339Z,0
2018-09-09T04:16:37.794Z,4
2018-09-09T04:17:38.336Z,4
2018-09-09T04:18:38.305Z,4
2018-09-09T04:19:38.304Z,0
2018-09-09T04:20:38.100Z,0
2018-09-09T04:21:38.209Z,4
2018-09-09T04:22:38.267Z,4
2018-09-09T04:23:37.998Z,4
2018-09-09T04:24:37.746Z,4
2018-09-09T04:25:38.258Z,4
2018-09-09T04:26:37.991Z,4
2018-09-09T04:27:38.496Z,8
2018-09-09T04:28:38.258Z,8
2018-09-09T04:29:38.248Z,12
2018-09-09T04:30:38.256Z,16
2018-09-09T04:31:38.467Z,16
2018-09-09T04:32:38.469Z,20
2018-09-09T04:33:37.960Z,20
2018-09-09T04:34:37.947Z,28
2018-09-09T04:35:39.000Z,28
2018-09-09T04:36:38.208Z,32
2018-09-09T04:37:37.939Z,44
2018-09-09T04:38:38.201Z,48
2018-09-09T04:39:38.194Z,56
2018-09-09T04:40:38.568Z,64
2018-09-09T04:41:38.438Z,76
2018-09-09T04:42:38.167Z,96
2018-09-09T04:43:38.177Z,120
2018-09-09T04:44:38.178Z,140
2018-09-09T04:45:38.218Z,164
2018-09-09T04:46:38.565Z,184
2018-09-09T04:47:38.427Z,204
2018-09-09T04:48:38.402Z,228
2018-09-09T04:49:38.145Z,244
2018-09-09T04:50:38.168Z,260
2018-09-09T04:51:37.910Z,276
2018-09-09T04:52:37.998Z,284
2018-09-09T04:53:38.158Z,304
2018-09-09T04:54:38.131Z,332
2018-09-09T04:55:38.166Z,364
2018-09-09T04:56:38.173Z,400
2018-09-09T04:57:38.128Z,440
2018-09-09T04:58:38.129Z,476
2018-09-09T04:59:38.107Z,516
2018-09-09T05:00:38.381Z,552
2018-09-09T05:01:38.121Z,588
2018-09-09T05:02:38.362Z,624
2018-09-09T05:03:38.359Z,648
2018-09-09T05:04:38.349Z,672
2018-09-09T05:05:38.602Z,700
2018-09-09T05:06:37.822Z,728
2018-09-09T05:07:38.070Z,752
2018-09-09T05:08:38.070Z,788
2018-09-09T05:09:38.372Z,828
2018-09-09T05:10:38.087Z,888
2018-09-09T05:11:38.072Z,944
2018-09-09T05:12:38.342Z,1000
2018-09-09T05:13:38.309Z,1056
2018-09-09T05:14:38.057Z,1084
2018-09-09T05:15:37.813Z,1128
2018-09-09T05:16:38.284Z,1168
2018-09-09T05:17:38.030Z,1208
2018-09-09T05:18:38.045Z,1256
2018-09-09T05:19:37.785Z,1304
2018-09-09T05:20:39.093Z,1360
2018-09-09T05:21:38.020Z,1444
2018-09-09T05:22:37.793Z,1528
2018-09-09T05:23:38.013Z,1564
2018-09-09T05:24:38.276Z,1584
2018-09-09T05:25:38.001Z,1624
2018-09-09T05:26:37.991Z,1712
2018-09-09T05:27:38.004Z,1812
2018-09-09T05:28:38.241Z,1956
2018-09-09T05:29:38.249Z,2144
2018-09-09T05:30:38.310Z,2300
2018-09-09T05:31:38.044Z,2388
2018-09-09T05:32:38.285Z,2604
2018-09-09T05:33:37.983Z,2888
2018-09-09T05:34:37.722Z,3600
2018-09-09T05:35:37.767Z,4684
2018-09-09T05:36:37.916Z,4516
2018-09-09T05:37:38.226Z,3160
2018-09-09T05:38:38.257Z,2544
2018-09-09T05:39:37.961Z,2792
2018-09-09T05:40:38.033Z,3164
2018-09-09T05:41:37.968Z,3036
2018-09-09T05:42:38.214Z,2920
2018-09-09T05:43:37.959Z,2980
2018-09-09T05:44:38.450Z,3384
2018-09-09T05:45:38.198Z,3312
2018-09-09T05:46:37.711Z,2764
2018-09-09T05:47:38.201Z,2596
2018-09-09T05:48:38.205Z,2600
2018-09-09T05:49:38.197Z,2664
2018-09-09T05:50:38.266Z,2752
2018-09-09T05:51:37.431Z,2852
2018-09-09T05:52:37.925Z,3012
2018-09-09T05:53:37.933Z,3332
2018-09-09T05:54:38.194Z,4044
2018-09-09T05:55:37.915Z,4124
2018-09-09T05:56:38.183Z,4016
2018-09-09T05:57:38.235Z,3852
2018-09-09T05:58:38.168Z,3808
2018-09-09T05:59:38.163Z,3408
2018-09-09T06:00:38.157Z,3624
2018-09-09T06:01:38.166Z,3804
2018-09-09T06:02:37.910Z,4048
2018-09-09T06:03:38.164Z,3792
2018-09-09T06:04:37.890Z,3232
2018-09-09T06:05:38.188Z,3164
2018-09-09T06:06:41.942Z,3204
2018-09-09T06:07:37.887Z,3244
2018-09-09T06:08:37.880Z,3308
2018-09-09T06:09:38.149Z,3384
2018-09-09T06:10:38.165Z,3500
2018-09-09T06:11:38.126Z,3856
2018-09-09T06:12:37.899Z,4116
2018-09-09T06:13:37.862Z,4008
2018-09-09T06:14:37.857Z,3912
2018-09-09T06:15:37.417Z,4012
2018-09-09T06:16:37.598Z,4264
2018-09-09T06:17:37.858Z,4308
2018-09-09T06:18:37.853Z,4500
2018-09-09T06:19:37.333Z,4720
2018-09-09T06:20:37.926Z,4712
2018-09-09T06:21:38.101Z,4892
2018-09-09T06:22:37.591Z,5060
2018-09-09T06:23:37.843Z,5292
2018-09-09T06:24:37.849Z,5424
2018-09-09T06:25:37.843Z,5668
2018-09-09T06:26:37.572Z,6212
2018-09-09T06:27:37.840Z,6464
2018-09-09T06:28:37.837Z,6540
2018-09-09T06:29:37.839Z,7148
2018-09-09T06:30:37.618Z,7856
2018-09-09T06:31:37.827Z,8292
2018-09-09T06:32:37.836Z,8504
2018-09-09T06:33:38.251Z,8332
2018-09-09T06:34:38.097Z,7916
2018-09-09T06:35:37.932Z,7160
2018-09-09T06:36:38.062Z,7132
2018-09-09T06:37:38.097Z,7556
2018-09-09T06:38:37.824Z,8020
2018-09-09T06:39:37.582Z,9104
2018-09-09T06:40:37.619Z,9716
2018-09-09T06:41:37.807Z,10020
2018-09-09T06:42:37.311Z,9964
2018-09-09T06:43:37.564Z,8896
2018-09-09T06:44:37.572Z,8852
2018-09-09T06:45:37.381Z,8644
2018-09-09T06:46:37.568Z,8084
2018-09-09T06:47:37.813Z,7028
2018-09-09T06:48:37.821Z,7948
2018-09-09T06:49:38.083Z,9508
2018-09-09T06:50:37.825Z,9808
2018-09-09T06:51:37.873Z,9472
2018-09-09T06:52:38.087Z,8788
2018-09-09T06:53:37.817Z,7780
2018-09-09T06:54:37.568Z,8016
2018-09-09T06:55:38.016Z,7244
2018-09-09T06:56:37.832Z,7364
2018-09-09T06:57:37.619Z,7736
2018-09-09T06:58:37.829Z,7744
2018-09-09T06:59:37.579Z,7276
2018-09-09T07:00:37.944Z,6496
2018-09-09T07:01:37.585Z,6336
2018-09-09T07:02:37.833Z,6952
2018-09-09T07:03:38.111Z,6656
2018-09-09T07:04:38.112Z,6992
2018-09-09T07:05:38.137Z,6688
2018-09-09T07:06:38.398Z,6072
2018-09-09T07:07:37.857Z,5772
2018-09-09T07:08:37.592Z,6048
2018-09-09T07:09:37.581Z,6316
2018-09-09T07:10:37.846Z,6272
2018-09-09T07:11:39.200Z,6584
2018-09-09T07:12:38.114Z,6568
2018-09-09T07:13:37.855Z,6688
2018-09-09T07:14:37.342Z,6844
2018-09-09T07:15:37.933Z,7392
2018-09-09T07:16:38.143Z,7792
2018-09-09T07:17:37.863Z,8748
2018-09-09T07:18:38.197Z,9296
2018-09-09T07:19:38.157Z,8756
2018-09-09T07:20:37.427Z,8764
2018-09-09T07:21:37.616Z,9296
2018-09-09T07:22:38.372Z,10564
2018-09-09T07:23:38.120Z,9196
2018-09-09T07:24:37.613Z,10880
2018-09-09T07:25:37.915Z,11548
2018-09-09T07:26:37.887Z,11028
2018-09-09T07:27:37.643Z,8860
2018-09-09T07:28:37.750Z,9252
2018-09-09T07:29:37.640Z,9780
2018-09-09T07:30:37.717Z,10284
2018-09-09T07:31:37.637Z,8808
2018-09-09T07:32:38.163Z,11116
2018-09-09T07:33:38.171Z,11376
2018-09-09T07:34:37.907Z,10252
2018-09-09T07:35:37.926Z,10836
2018-09-09T07:36:37.390Z,11244
2018-09-09T07:37:38.200Z,10444
2018-09-09T07:38:37.427Z,10616
2018-09-09T07:39:38.195Z,11208
2018-09-09T07:40:37.437Z,10444
2018-09-09T07:41:37.935Z,9748
2018-09-09T07:42:37.944Z,10328
2018-09-09T07:43:37.935Z,10540
2018-09-09T07:44:37.948Z,10200
2018-09-09T07:45:37.751Z,9884
2018-09-09T07:46:38.047Z,9764
2018-09-09T07:47:37.947Z,9568
2018-09-09T07:48:37.747Z,9944
2018-09-09T07:49:37.702Z,8904
2018-09-09T07:50:38.500Z,8256
2018-09-09T07:51:37.726Z,8524
2018-09-09T07:52:37.473Z,8884
2018-09-09T07:53:38.268Z,8832
2018-09-09T07:54:38.245Z,8944
2018-09-09T07:55:37.672Z,8832
2018-09-09T07:56:38.239Z,9084
2018-09-09T07:57:38.255Z,9008
2018-09-09T07:58:38.045Z,9068
2018-09-09T07:59:38.026Z,9764
2018-09-09T08:00:38.004Z,9864
2018-09-09T08:01:37.995Z,10268
2018-09-09T08:02:37.996Z,8692
2018-09-09T08:03:38.016Z,10000
2018-09-09T08:04:37.753Z,10212
2018-09-09T08:05:37.806Z,10244
2018-09-09T08:06:37.857Z,10072
2018-09-09T08:07:38.182Z,10268
2018-09-09T08:08:38.282Z,10860
2018-09-09T08:09:37.776Z,10744
2018-09-09T08:10:38.325Z,9212
2018-09-09T08:11:38.300Z,9160
2018-09-09T08:12:38.049Z,10292
2018-09-09T08:13:38.062Z,10152
2018-09-09T08:14:38.053Z,10072
2018-09-09T08:15:37.561Z,8320
2018-09-09T08:16:38.352Z,8808
2018-09-09T08:17:38.309Z,9844
2018-09-09T08:18:38.046Z,9944
2018-09-09T08:19:38.334Z,9724
2018-09-09T08:20:37.843Z,9760
2018-09-09T08:21:38.076Z,9580
2018-09-09T08:22:38.364Z,8740
2018-09-09T08:23:38.304Z,8996
2018-09-09T08:24:37.837Z,8692
2018-09-09T08:25:38.096Z,8256
2018-09-09T08:26:38.101Z,8488
2018-09-09T08:27:37.838Z,8800
2018-09-09T08:28:38.098Z,9164
2018-09-09T08:29:38.097Z,9452
2018-09-09T08:30:38.420Z,9636
2018-09-09T08:31:38.170Z,9524
2018-09-09T08:32:38.118Z,9580
2018-09-09T08:33:38.153Z,9712
2018-09-09T08:34:37.922Z,9920
2018-09-09T08:35:38.583Z,9604
2018-09-09T08:36:38.168Z,9848
2018-09-09T08:37:38.982Z,9732
2018-09-09T08:38:38.140Z,9656
2018-09-09T08:39:38.137Z,9556
2018-09-09T08:40:37.702Z,9572
2018-09-09T08:41:37.914Z,10100
2018-09-09T08:42:38.167Z,10096
2018-09-09T08:43:37.913Z,9984
2018-09-09T08:44:38.182Z,10140
2018-09-09T08:45:38.536Z,9176
2018-09-09T08:46:37.924Z,9968
2018-09-09T08:47:37.713Z,10448
2018-09-09T08:48:38.456Z,10688
2018-09-09T08:49:38.467Z,10880
2018-09-09T08:50:38.276Z,10744
2018-09-09T08:51:38.196Z,10372
2018-09-09T08:52:38.468Z,8120
2018-09-09T08:53:38.207Z,7552
2018-09-09T08:54:38.210Z,11052
2018-09-09T08:55:37.980Z,10924
2018-09-09T08:56:38.191Z,11228
2018-09-09T08:57:38.379Z,11192
2018-09-09T08:58:38.198Z,11176
2018-09-09T08:59:38.211Z,11192
2018-09-09T09:00:37.964Z,11256
2018-09-09T09:01:38.233Z,11236
2018-09-09T09:02:37.733Z,11144
2018-09-09T09:03:38.211Z,10800
2018-09-09T09:04:38.231Z,10220
2018-09-09T09:05:38.264Z,9976
2018-09-09T09:06:38.513Z,10392
2018-09-09T09:07:39.473Z,10420
2018-09-09T09:08:37.982Z,10800
2018-09-09T09:09:37.721Z,11184
2018-09-09T09:10:38.349Z,11120
2018-09-09T09:11:38.243Z,10492
2018-09-09T09:12:38.593Z,10972
2018-09-09T09:13:38.522Z,11236
2018-09-09T09:14:38.325Z,11256
2018-09-09T09:15:37.736Z,11312
2018-09-09T09:16:37.990Z,11376
2018-09-09T09:17:38.258Z,11340
2018-09-09T09:18:38.466Z,11260
2018-09-09T09:19:38.531Z,11356
2018-09-09T09:20:38.429Z,11356
2018-09-09T09:21:38.012Z,11356
2018-09-09T09:22:38.005Z,11520
2018-09-09T09:23:38.379Z,11468
2018-09-09T09:24:38.277Z,11564
2018-09-09T09:25:38.563Z,11572
2018-09-09T09:26:38.039Z,11688
2018-09-09T09:27:38.555Z,11748
2018-09-09T09:28:38.294Z,11848
2018-09-09T09:29:38.033Z,11624
2018-09-09T09:30:38.677Z,11832
2018-09-09T09:31:38.312Z,12024
2018-09-09T09:32:38.594Z,11864
2018-09-09T09:33:38.573Z,10912
2018-09-09T09:34:38.047Z,11304
2018-09-09T09:35:38.699Z,11420
2018-09-09T09:36:38.586Z,12056
2018-09-09T09:37:38.330Z,12268
2018-09-09T09:38:38.106Z,12360
2018-09-09T09:39:38.331Z,12376
2018-09-09T09:40:38.195Z,12200
2018-09-09T09:41:38.336Z,12084
2018-09-09T09:42:38.397Z,12072
2018-09-09T09:43:38.074Z,11336
2018-09-09T09:44:38.677Z,10704
2018-09-09T09:45:38.538Z,11220
2018-09-09T09:46:38.080Z,10352
2018-09-09T09:47:38.345Z,10732
2018-09-09T09:48:38.618Z,11420
2018-09-09T09:49:38.101Z,12208
2018-09-09T09:50:38.386Z,12184
2018-09-09T09:51:38.101Z,12096
2018-09-09T09:52:38.109Z,11580
2018-09-09T09:53:38.233Z,11820
2018-09-09T09:54:38.639Z,10780
2018-09-09T09:55:38.333Z,11072
2018-09-09T09:56:38.388Z,12336
2018-09-09T09:57:38.370Z,12456
2018-09-09T09:58:38.679Z,12476
2018-09-09T09:59:38.123Z,12556
2018-09-09T10:00:38.388Z,12580
2018-09-09T10:01:38.680Z,12400
2018-09-09T10:02:38.448Z,12576
2018-09-09T10:03:38.314Z,12612
2018-09-09T10:04:38.424Z,12452
2018-09-09T10:05:38.441Z,12656
2018-09-09T10:06:38.419Z,12444
2018-09-09T10:07:38.164Z,11744
2018-09-09T10:08:38.997Z,12048
2018-09-09T10:09:38.685Z,12036
2018-09-09T10:10:38.171Z,11880
2018-09-09T10:11:38.431Z,10612
2018-09-09T10:12:38.184Z,11240
2018-09-09T10:13:38.979Z,11848
2018-09-09T10:14:38.195Z,10316
2018-09-09T10:15:38.236Z,11168
2018-09-09T10:16:38.714Z,11824
2018-09-09T10:17:38.483Z,11664
2018-09-09T10:18:38.492Z,11624
2018-09-09T10:19:38.477Z,12404
2018-09-09T10:20:38.503Z,12608
2018-09-09T10:21:38.240Z,12468
2018-09-09T10:22:38.745Z,12268
2018-09-09T10:23:38.530Z,10820
2018-09-09T10:24:38.513Z,11784
2018-09-09T10:25:38.505Z,11900
2018-09-09T10:26:38.780Z,12080
2018-09-09T10:27:38.008Z,11120
2018-09-09T10:28:38.267Z,10792
2018-09-09T10:29:38.277Z,12208
2018-09-09T10:30:38.533Z,12200
2018-09-09T10:31:38.276Z,12052
2018-09-09T10:32:38.298Z,10016
2018-09-09T10:33:38.294Z,9976
2018-09-09T10:34:38.588Z,10184
2018-09-09T10:35:38.575Z,9332
2018-09-09T10:36:38.302Z,9592
2018-09-09T10:37:38.569Z,8912
2018-09-09T10:38:42.029Z,9700
2018-09-09T10:39:38.793Z,9428
2018-09-09T10:40:38.375Z,9008
2018-09-09T10:41:38.605Z,8968
2018-09-09T10:42:38.577Z,8352
2018-09-09T10:43:38.571Z,8376
2018-09-09T10:44:38.320Z,8828
2018-09-09T10:45:38.380Z,8720
2018-09-09T10:46:38.490Z,9092
2018-09-09T10:47:38.391Z,9680
2018-09-09T10:48:38.349Z,10084
2018-09-09T10:49:38.631Z,9876
2018-09-09T10:50:38.616Z,9308
2018-09-09T10:51:38.920Z,9260
2018-09-09T10:52:38.655Z,9708
2018-09-09T10:53:38.627Z,8496
2018-09-09T10:54:38.880Z,8372
2018-09-09T10:55:38.709Z,9332
2018-09-09T10:56:38.631Z,8736
2018-09-09T10:57:38.634Z,8724
2018-09-09T10:58:38.450Z,9724
2018-09-09T10:59:38.383Z,10468
2018-09-09T11:00:38.670Z,10836
2018-09-09T11:01:38.916Z,10824
2018-09-09T11:02:38.412Z,10664
2018-09-09T11:03:38.687Z,10596
2018-09-09T11:04:38.682Z,10204
2018-09-09T11:05:38.725Z,10120
2018-09-09T11:06:38.673Z,10472
2018-09-09T11:07:38.717Z,10608
2018-09-09T11:08:38.691Z,10524
2018-09-09T11:09:38.710Z,10228
2018-09-09T11:10:38.458Z,9148
2018-09-09T11:11:38.469Z,9128
2018-09-09T11:12:39.394Z,8768
2018-09-09T11:13:38.468Z,9188
2018-09-09T11:14:38.202Z,8652
2018-09-09T11:15:39.178Z,8676
2018-09-09T11:16:38.973Z,9120
2018-09-09T11:17:38.474Z,9288
2018-09-09T11:18:38.731Z,9108
2018-09-09T11:19:38.766Z,8976
2018-09-09T11:20:38.768Z,8664
2018-09-09T11:21:38.762Z,8268
2018-09-09T11:22:38.760Z,7780
2018-09-09T11:23:38.249Z,7440
2018-09-09T11:24:39.431Z,6572
2018-09-09T11:25:38.598Z,5836
2018-09-09T11:26:38.771Z,5792
2018-09-09T11:27:38.516Z,6080
2018-09-09T11:28:38.792Z,6616
2018-09-09T11:29:38.531Z,7132
2018-09-09T11:30:39.052Z,7040
2018-09-09T11:31:38.812Z,6376
2018-09-09T11:32:39.050Z,6464
2018-09-09T11:33:38.541Z,7236
2018-09-09T11:34:39.076Z,5952
2018-09-09T11:35:38.809Z,7404
2018-09-09T11:36:39.074Z,7432
2018-09-09T11:37:38.822Z,7376
2018-09-09T11:38:38.866Z,7264
2018-09-09T11:39:41.283Z,7312
2018-09-09T11:40:39.168Z,7188
2018-09-09T11:41:38.575Z,7204
2018-09-09T11:42:38.597Z,7268
2018-09-09T11:43:39.112Z,7260
2018-09-09T11:44:38.618Z,7304
2018-09-09T11:45:38.920Z,7328
2018-09-09T11:46:38.862Z,7344
2018-09-09T11:47:39.139Z,7388
2018-09-09T11:48:38.873Z,7420
2018-09-09T11:49:38.875Z,7476
2018-09-09T11:50:39.146Z,7504
2018-09-09T11:51:39.156Z,7532
2018-09-09T11:52:38.876Z,7532
2018-09-09T11:53:38.890Z,7548
2018-09-09T11:54:39.192Z,7540
2018-09-09T11:55:39.161Z,7588
2018-09-09T11:56:38.905Z,7604
2018-09-09T11:57:38.648Z,7628
2018-09-09T11:58:38.639Z,7660
2018-09-09T11:59:38.913Z,7696
2018-09-09T12:00:38.947Z,7716
2018-09-09T12:01:38.916Z,7704
2018-09-09T12:02:39.161Z,7724
2018-09-09T12:03:39.211Z,7720
2018-09-09T12:04:39.179Z,7392
2018-09-09T12:05:38.670Z,7636
2018-09-09T12:06:39.209Z,7660
2018-09-09T12:07:39.541Z,7664
2018-09-09T12:08:39.236Z,7588
2018-09-09T12:09:38.981Z,7512
2018-09-09T12:10:39.021Z,7400
2018-09-09T12:11:38.977Z,7224
2018-09-09T12:12:38.958Z,7040
2018-09-09T12:13:39.423Z,6980
2018-09-09T12:14:38.975Z,6852
2018-09-09T12:15:39.082Z,6668
2018-09-09T12:16:39.257Z,6644
2018-09-09T12:17:38.989Z,6568
2018-09-09T12:18:39.255Z,6436
2018-09-09T12:19:39.238Z,6340
2018-09-09T12:20:38.735Z,6200
2018-09-09T12:21:38.995Z,6156
2018-09-09T12:22:39.262Z,5944
2018-09-09T12:23:39.300Z,5800
2018-09-09T12:24:38.741Z,5664
2018-09-09T12:25:39.305Z,5232
2018-09-09T12:26:38.517Z,5868
2018-09-09T12:27:39.283Z,5720
2018-09-09T12:28:39.283Z,5856
2018-09-09T12:29:38.764Z,5608
2018-09-09T12:30:39.110Z,5552
2018-09-09T12:31:38.795Z,5572
2018-09-09T12:32:39.675Z,5628
2018-09-09T12:33:39.313Z,5456
2018-09-09T12:34:39.046Z,5528
2018-09-09T12:35:38.567Z,5500
2018-09-09T12:36:39.036Z,5392
2018-09-09T12:37:39.110Z,5604
2018-09-09T12:38:39.308Z,5588
2018-09-09T12:39:40.282Z,5592
2018-09-09T12:40:39.336Z,5620
2018-09-09T12:41:39.326Z,5528
2018-09-09T12:42:39.327Z,5524
2018-09-09T12:43:39.325Z,5352
2018-09-09T12:44:39.335Z,5544
2018-09-09T12:45:38.863Z,5500
2018-09-09T12:46:39.081Z,5536
2018-09-09T12:47:39.089Z,5592
2018-09-09T12:48:38.813Z,5640
2018-09-09T12:49:39.112Z,5592
2018-09-09T12:50:39.121Z,5608
2018-09-09T12:51:39.108Z,5620
2018-09-09T12:52:39.109Z,5580
2018-09-09T12:53:39.372Z,5588
2018-09-09T12:54:39.403Z,5636
2018-09-09T12:55:39.162Z,5656
2018-09-09T12:56:39.386Z,5668
2018-09-09T12:57:39.389Z,5688
2018-09-09T12:58:39.127Z,5712
2018-09-09T12:59:39.415Z,5732
2018-09-09T13:00:39.501Z,5772
2018-09-09T13:01:39.137Z,5832
2018-09-09T13:02:39.138Z,5864
2018-09-09T13:03:39.390Z,5860
2018-09-09T13:04:38.892Z,5848
2018-09-09T13:05:38.894Z,5868
2018-09-09T13:06:39.175Z,5844
2018-09-09T13:07:39.175Z,5896
2018-09-09T13:08:39.177Z,5904
2018-09-09T13:09:39.212Z,5912
2018-09-09T13:10:39.241Z,5912
2018-09-09T13:11:39.202Z,5924
2018-09-09T13:12:39.457Z,5908
2018-09-09T13:13:38.965Z,5896
2018-09-09T13:14:39.207Z,5864
2018-09-09T13:15:39.283Z,5848
2018-09-09T13:16:39.465Z,5860
2018-09-09T13:17:39.216Z,5832
2018-09-09T13:18:38.978Z,5832
2018-09-09T13:19:39.282Z,5792
2018-09-09T13:20:38.986Z,5784
2018-09-09T13:21:38.971Z,5712
2018-09-09T13:22:38.987Z,5744
2018-09-09T13:23:38.985Z,5716
2018-09-09T13:24:39.512Z,5672
2018-09-09T13:25:38.998Z,5712
2018-09-09T13:26:39.327Z,5696
2018-09-09T13:27:39.260Z,5688
2018-09-09T13:28:39.035Z,5668
2018-09-09T13:29:39.005Z,5612
2018-09-09T13:30:39.107Z,5604
2018-09-09T13:31:39.554Z,5500
2018-09-09T13:32:39.292Z,5504
2018-09-09T13:33:39.289Z,5472
2018-09-09T13:34:39.031Z,5488
2018-09-09T13:35:39.610Z,5456
2018-09-09T13:36:39.304Z,5276
2018-09-09T13:37:39.295Z,5216
2018-09-09T13:38:39.558Z,5276
2018-09-09T13:39:39.622Z,5188
2018-09-09T13:40:39.102Z,5228
2018-09-09T13:41:39.302Z,5300
2018-09-09T13:42:39.580Z,5220