createdAt,value
2024-02-13T00:01:01.207Z,3.65
2024-02-13T00:04:06.363Z,5.90
2024-02-13T00:07:09.023Z,5.25
2024-02-13T00:10:12.699Z,4.93
2024-02-13T00:13:16.090Z,5.47
2024-02-13T00:16:19.585Z,4.03
2024-02-13T00:19:22.570Z,4.43
2024-02-13T00:22:25.230Z,4.07
2024-02-13T00:25:29.740Z,3.47
2024-02-13T00:28:32.428Z,4.25
2024-02-13T00:31:36.132Z,4.25
2024-02-13T00:34:39.103Z,4.85
2024-02-13T00:37:42.301Z,5.20
2024-02-13T00:40:45.048Z,6.73
2024-02-13T00:43:47.668Z,4.68
2024-02-13T00:46:51.605Z,4.03
2024-02-13T00:49:55.579Z,5.00
2024-02-13T00:53:00.444Z,7.50
2024-02-13T00:56:03.240Z,6.60
2024-02-13T00:59:05.883Z,5.57
2024-02-13T01:02:09.544Z,4.63
2024-02-13T01:05:12.844Z,4.70
2024-02-13T01:08:16.873Z,3.20
2024-02-13T01:11:19.708Z,7.30
2024-02-13T01:14:22.595Z,3.88
2024-02-13T01:17:25.315Z,4.00
2024-02-13T01:20:28.096Z,4.60
2024-02-13T01:23:30.765Z,5.05
2024-02-13T01:26:33.506Z,5.23
2024-02-13T01:29:37.083Z,3.75
2024-02-13T01:32:41.828Z,2.00
2024-02-13T01:35:45.285Z,1.73
2024-02-13T01:38:48.124Z,1.52
2024-02-13T01:41:51.738Z,2.67
2024-02-13T01:44:55.177Z,3.58
2024-02-13T01:48:00.282Z,2.05
2024-02-13T01:51:04.037Z,2.05
2024-02-13T01:54:14.403Z,1.42
2024-02-13T01:57:17.224Z,3.37
2024-02-13T02:00:20.298Z,2.45
2024-02-13T02:03:23.720Z,2.67
2024-02-13T02:06:27.177Z,2.90
2024-02-13T02:09:29.926Z,2.67
2024-02-13T02:12:32.853Z,2.30
2024-02-13T02:15:36.362Z,2.05
2024-02-13T02:18:40.615Z,2.30
2024-02-13T02:21:43.557Z,2.30
2024-02-13T02:24:46.195Z,2.50
2024-02-13T02:27:49.621Z,2.50
2024-02-13T02:30:52.359Z,3.00
2024-02-13T02:33:57.252Z,2.45
2024-02-13T02:37:00.044Z,2.00
2024-02-13T02:40:03.043Z,2.80
2024-02-13T02:43:05.699Z,4.37
2024-02-13T02:46:08.543Z,2.42
2024-02-13T02:49:11.242Z,1.98
2024-02-13T02:52:14.439Z,2.65
2024-02-13T02:55:19.446Z,2.17
2024-02-13T02:58:22.312Z,1.93
2024-02-13T03:01:25.979Z,1.33
2024-02-13T03:04:29.023Z,1.98
2024-02-13T03:07:33.300Z,2.78
2024-02-13T03:10:36.375Z,3.22
2024-02-13T03:13:39.014Z,1.80
2024-02-13T03:16:42.252Z,2.13
2024-02-13T03:19:45.113Z,2.38
2024-02-13T03:22:47.710Z,1.60
2024-02-13T03:25:50.382Z,2.22
2024-02-13T03:28:53.024Z,2.97
2024-02-13T03:31:55.888Z,2.08
2024-02-13T03:34:58.590Z,2.08
2024-02-13T03:38:01.242Z,2.50
2024-02-13T03:41:03.965Z,3.15
2024-02-13T03:44:09.132Z,2.60
2024-02-13T03:47:11.882Z,2.17
2024-02-13T03:50:14.709Z,1.48
2024-02-13T03:53:17.496Z,4.05
2024-02-13T03:56:20.182Z,2.70
2024-02-13T03:59:24.683Z,3.67
2024-02-13T04:02:27.861Z,1.63
2024-02-13T04:05:31.458Z,2.20
2024-02-13T04:08:34.549Z,1.95
2024-02-13T04:11:37.289Z,2.60
2024-02-13T04:14:40.014Z,2.50
2024-02-13T04:17:43.265Z,3.17
2024-02-13T04:20:46.589Z,3.63
2024-02-13T04:23:50.775Z,3.40
2024-02-13T04:26:53.519Z,4.03
2024-02-13T04:29:57.482Z,3.93
2024-02-13T04:33:00.337Z,2.38
2024-02-13T04:36:03.874Z,3.00
2024-02-13T04:39:09.448Z,3.70
2024-02-13T04:42:12.526Z,2.53
2024-02-13T04:45:15.264Z,3.67
2024-02-13T04:48:18.484Z,2.10
2024-02-13T04:51:21.302Z,2.90
2024-02-13T04:54:23.944Z,5.70
2024-02-13T04:57:26.933Z,3.13
2024-02-13T05:00:31.379Z,4.87
2024-02-13T05:03:43.181Z,3.85
2024-02-13T05:07:04.580Z,2.90
2024-02-13T05:10:07.616Z,4.72
2024-02-13T05:13:10.971Z,3.83
2024-02-13T05:16:13.618Z,5.87
2024-02-13T05:19:16.773Z,2.97
2024-02-13T05:22:20.883Z,4.28
2024-02-13T05:25:23.504Z,6.28
2024-02-13T05:28:26.135Z,6.18
2024-02-13T05:31:28.806Z,6.20
2024-02-13T05:34:31.586Z,6.53
2024-02-13T05:37:34.530Z,4.00
2024-02-13T05:40:39.747Z,6.28
2024-02-13T05:43:43.005Z,5.40
2024-02-13T05:46:45.744Z,3.70
2024-02-13T05:49:49.500Z,5.88
2024-02-13T05:52:54.090Z,7.63
2024-02-13T05:55:56.798Z,7.55
2024-02-13T05:59:02.073Z,4.13
2024-02-13T06:02:05.147Z,3.90
2024-02-13T06:05:11.230Z,5.15
2024-02-13T06:08:14.021Z,4.78
2024-02-13T06:11:16.904Z,6.05
2024-02-13T06:14:20.325Z,4.43
2024-02-13T06:17:25.916Z,5.70
2024-02-13T06:20:28.646Z,8.60
2024-02-13T06:23:34.362Z,7.47
2024-02-13T06:26:38.857Z,4.38
2024-02-13T06:29:44.890Z,6.57
2024-02-13T06:32:47.987Z,4.87
2024-02-13T06:35:50.753Z,5.68
2024-02-13T06:38:56.244Z,3.67
2024-02-13T06:42:00.014Z,7.35
2024-02-13T06:45:04.083Z,5.28
2024-02-13T06:48:19.355Z,5.40
2024-02-13T06:51:22.222Z,6.15
2024-02-13T06:54:25.876Z,5.93
2024-02-13T06:57:28.614Z,5.63
2024-02-13T07:00:32.976Z,6.85
2024-02-13T07:03:36.117Z,5.63
2024-02-13T07:06:49.243Z,5.53
2024-02-13T07:10:02.504Z,6.43
2024-02-13T07:13:05.344Z,5.35
2024-02-13T07:16:08.442Z,5.43
2024-02-13T07:19:11.654Z,4.90
2024-02-13T07:22:15.589Z,4.97
2024-02-13T07:25:18.323Z,4.32
2024-02-13T07:28:21.015Z,4.05
2024-02-13T07:31:24.793Z,12.43
2024-02-13T07:34:28.424Z,4.87
2024-02-13T07:37:34.090Z,5.85
2024-02-13T07:40:36.705Z,5.03
2024-02-13T07:43:39.500Z,6.13
2024-02-13T07:46:42.623Z,5.57
2024-02-13T07:49:45.228Z,5.47
2024-02-13T07:52:49.238Z,8.32
2024-02-13T07:55:51.878Z,6.53
2024-02-13T07:58:54.840Z,5.93
2024-02-13T08:01:58.831Z,6.75
2024-02-13T08:05:01.509Z,6.40
2024-02-13T08:08:07.232Z,6.70
2024-02-13T08:11:11.430Z,10.18
2024-02-13T08:14:14.135Z,7.55
2024-02-13T08:17:16.945Z,6.28
2024-02-13T08:20:19.823Z,3.43
2024-02-13T08:23:22.811Z,6.53
2024-02-13T08:26:25.509Z,6.30
2024-02-13T08:29:30.569Z,6.75
2024-02-13T08:32:39.366Z,6.30
2024-02-13T08:35:43.656Z,6.03
2024-02-13T08:38:46.599Z,7.03
2024-02-13T08:41:49.456Z,8.77
2024-02-13T08:44:53.704Z,7.55
2024-02-13T08:48:02.332Z,6.95
2024-02-13T08:51:06.443Z,7.57
2024-02-13T08:54:13.269Z,6.80
2024-02-13T08:57:15.919Z,7.20
2024-02-13T09:00:20.386Z,6.05
2024-02-13T09:03:23.846Z,5.82
2024-02-13T09:06:26.637Z,5.70
2024-02-13T09:09:34.268Z,6.63
2024-02-13T09:12:37.147Z,5.93
2024-02-13T09:15:39.853Z,5.72
2024-02-13T09:18:44.166Z,6.03
2024-02-13T09:21:47.091Z,5.70
2024-02-13T09:24:52.870Z,8.07
2024-02-13T09:27:59.865Z,8.77
2024-02-13T09:31:02.982Z,7.22
2024-02-13T09:34:08.209Z,5.65
2024-02-13T09:37:11.240Z,7.10
2024-02-13T09:40:14.917Z,6.20
2024-02-13T09:43:19.525Z,7.22
2024-02-13T09:46:25.974Z,7.20
2024-02-13T09:49:32.403Z,6.25
2024-02-13T09:52:37.343Z,5.73
2024-02-13T09:55:43.367Z,5.82
2024-02-13T09:58:48.628Z,7.07
2024-02-13T10:01:51.552Z,6.25
2024-02-13T10:04:54.872Z,5.20
2024-02-13T10:07:57.527Z,7.90
2024-02-13T10:11:10.375Z,7.53
2024-02-13T10:14:23.228Z,6.78
2024-02-13T10:17:26.679Z,6.40
2024-02-13T10:20:29.439Z,6.05
2024-02-13T10:23:34.763Z,4.27
2024-02-13T10:26:38.728Z,5.82
2024-02-13T10:29:44.660Z,4.95
2024-02-13T10:32:47.738Z,4.93
2024-02-13T10:35:55.368Z,4.78
2024-02-13T10:39:01.912Z,6.03
2024-02-13T10:42:11.121Z,4.65
2024-02-13T10:45:15.839Z,5.28
2024-02-13T10:48:39.814Z,5.65
2024-02-13T10:51:43.986Z,3.53
2024-02-13T10:54:49.582Z,5.37
2024-02-13T10:57:53.520Z,4.93
2024-02-13T11:00:56.904Z,4.22
2024-02-13T11:04:00.222Z,5.38
2024-02-13T11:07:04.658Z,3.85
2024-02-13T11:10:13.556Z,2.53
2024-02-13T11:13:20.314Z,3.92
2024-02-13T11:16:25.147Z,4.78
2024-02-13T11:19:45.575Z,4.72
2024-02-13T11:22:52.948Z,5.63
2024-02-13T11:26:00.433Z,3.80
2024-02-13T11:29:14.384Z,5.38
2024-02-13T11:32:26.750Z,6.07
2024-02-13T11:35:32.324Z,4.07
2024-02-13T11:38:35.759Z,3.90
2024-02-13T11:41:39.647Z,4.57
2024-02-13T11:44:43.251Z,5.55
2024-02-13T11:47:50.796Z,3.78
2024-02-13T11:50:56.655Z,7.60
2024-02-13T11:54:00.491Z,4.47
2024-02-13T11:57:04.574Z,7.97
2024-02-13T12:00:20.209Z,5.53
2024-02-13T12:03:23.491Z,4.82
2024-02-13T12:06:26.390Z,6.07
2024-02-13T12:09:29.909Z,5.13
2024-02-13T12:12:36.037Z,5.67
2024-02-13T12:15:39.897Z,4.22
2024-02-13T12:18:46.276Z,5.45
2024-02-13T12:21:49.941Z,4.82
2024-02-13T12:24:52.732Z,6.43
2024-02-13T12:28:01.884Z,4.80
2024-02-13T12:31:06.692Z,6.38
2024-02-13T12:34:09.746Z,5.82
2024-02-13T12:37:20.097Z,5.32
2024-02-13T12:40:27.794Z,2.95
2024-02-13T12:43:30.940Z,6.33
2024-02-13T12:46:38.563Z,5.30
2024-02-13T12:49:45.120Z,4.07
2024-02-13T12:52:48.011Z,3.63
2024-02-13T12:55:50.934Z,5.28
2024-02-13T12:58:53.977Z,5.60
2024-02-13T13:02:00.626Z,5.28
2024-02-13T13:05:04.166Z,5.35
2024-02-13T13:08:09.854Z,3.55
2024-02-13T13:11:13.332Z,9.50
2024-02-13T13:14:19.834Z,4.27
2024-02-13T13:17:24.279Z,9.48
2024-02-13T13:20:29.462Z,5.63
2024-02-13T13:23:32.430Z,6.22
2024-02-13T13:26:36.320Z,6.05
2024-02-13T13:29:42.770Z,7.80
2024-02-13T13:32:46.138Z,7.05
2024-02-13T13:35:49.013Z,5.82
2024-02-13T13:38:51.787Z,6.53
2024-02-13T13:41:55.729Z,5.47
2024-02-13T13:44:59.401Z,7.67
2024-02-13T13:48:16.075Z,6.93
2024-02-13T13:51:19.826Z,6.25
2024-02-13T13:54:23.348Z,6.13
2024-02-13T13:57:25.980Z,5.10
2024-02-13T14:00:31.276Z,6.63
2024-02-13T14:03:34.823Z,7.47
2024-02-13T14:06:37.640Z,8.73
2024-02-13T14:09:40.392Z,5.90
2024-02-13T14:12:45.362Z,8.48
2024-02-13T14:15:49.519Z,6.23
2024-02-13T14:18:52.311Z,7.43
2024-02-13T14:21:55.111Z,6.13
2024-02-13T14:24:57.869Z,6.00
2024-02-13T14:28:00.748Z,7.38
2024-02-13T14:31:03.545Z,5.03
2024-02-13T14:34:07.183Z,5.13
2024-02-13T14:37:11.311Z,5.40
2024-02-13T14:40:15.260Z,4.38
2024-02-13T14:43:18.029Z,6.57
2024-02-13T14:46:20.939Z,6.07
2024-02-13T14:49:23.622Z,4.28
2024-02-13T14:52:27.019Z,6.93
2024-02-13T14:55:29.639Z,6.45
2024-02-13T14:58:38.845Z,5.30
2024-02-13T15:01:44.088Z,7.80
2024-02-13T15:04:49.328Z,5.15
2024-02-13T15:07:55.017Z,4.70
2024-02-13T15:10:57.678Z,5.68
2024-02-13T15:14:01.617Z,5.57
2024-02-13T15:17:04.436Z,6.60
2024-02-13T15:20:08.750Z,6.05
2024-02-13T15:23:14.273Z,6.32
2024-02-13T15:26:17.116Z,7.20
2024-02-13T15:29:20.965Z,4.70
2024-02-13T15:32:24.031Z,8.23
2024-02-13T15:35:40.579Z,9.60
2024-02-13T15:39:01.508Z,5.65
2024-02-13T15:42:23.085Z,6.30
2024-02-13T15:45:44.477Z,7.13
2024-02-13T15:48:48.324Z,7.87
2024-02-13T15:51:52.345Z,5.82
2024-02-13T15:54:56.079Z,7.53
2024-02-13T15:57:59.511Z,10.35
2024-02-13T16:01:03.000Z,12.93
2024-02-13T16:04:05.854Z,12.27
2024-02-13T16:07:11.764Z,11.75
2024-02-13T16:10:16.059Z,9.23
2024-02-13T16:13:20.136Z,11.70
2024-02-13T16:16:23.744Z,11.15
2024-02-13T16:19:29.883Z,12.30
2024-02-13T16:22:35.790Z,10.10
2024-02-13T16:25:38.630Z,9.57
2024-02-13T16:28:41.431Z,13.95
2024-02-13T16:31:44.189Z,14.52
2024-02-13T16:34:47.039Z,10.80
2024-02-13T16:37:49.844Z,11.35
2024-02-13T16:40:52.512Z,10.35
2024-02-13T16:43:55.212Z,17.45
2024-02-13T16:47:00.291Z,13.02
2024-02-13T16:50:03.042Z,10.47
2024-02-13T16:53:08.713Z,12.00
2024-02-13T16:56:11.997Z,7.50
2024-02-13T16:59:15.911Z,7.20
2024-02-13T17:02:18.713Z,8.88
2024-02-13T17:05:23.732Z,4.97
2024-02-13T17:08:28.139Z,11.15
2024-02-13T17:11:30.893Z,11.15
2024-02-13T17:14:34.420Z,6.03
2024-02-13T17:17:41.124Z,4.75
2024-02-13T17:20:44.519Z,6.97
2024-02-13T17:23:49.083Z,13.18
2024-02-13T17:26:52.224Z,9.80
2024-02-13T17:29:56.091Z,8.65
2024-02-13T17:33:02.731Z,13.07
2024-02-13T17:36:06.383Z,8.43
2024-02-13T17:39:11.068Z,10.75
2024-02-13T17:42:13.795Z,8.95
2024-02-13T17:45:16.772Z,9.52
2024-02-13T17:48:19.764Z,9.77
2024-02-13T17:51:22.467Z,10.83
2024-02-13T17:54:29.438Z,12.02
2024-02-13T17:57:32.166Z,13.15
2024-02-13T18:00:35.911Z,11.82
2024-02-13T18:03:38.672Z,11.07
2024-02-13T18:06:41.682Z,10.43
2024-02-13T18:09:44.467Z,8.98
2024-02-13T18:12:48.144Z,10.98
2024-02-13T18:15:51.990Z,13.48
2024-02-13T18:18:57.312Z,10.55
2024-02-13T18:22:00.397Z,13.13
2024-02-13T18:25:04.331Z,9.05
2024-02-13T18:28:07.410Z,11.68
2024-02-13T18:31:10.066Z,11.88
2024-02-13T18:34:14.276Z,13.20
2024-02-13T18:37:19.147Z,14.83
2024-02-13T18:40:22.076Z,12.32
2024-02-13T18:43:24.745Z,14.85
2024-02-13T18:46:27.353Z,12.70
2024-02-13T18:49:30.255Z,11.48
2024-02-13T18:52:33.078Z,8.47
2024-02-13T18:55:37.324Z,8.93
2024-02-13T18:58:40.130Z,7.70
2024-02-13T19:01:46.087Z,7.53
2024-02-13T19:04:49.075Z,10.77
2024-02-13T19:07:52.388Z,11.00
2024-02-13T19:10:57.632Z,12.65
2024-02-13T19:14:00.535Z,10.02
2024-02-13T19:17:04.776Z,9.05
2024-02-13T19:20:11.269Z,15.60
2024-02-13T19:23:14.071Z,14.53
2024-02-13T19:26:16.805Z,10.75
2024-02-13T19:29:20.825Z,11.20
2024-02-13T19:32:25.103Z,9.57
2024-02-13T19:35:28.307Z,7.90
2024-02-13T19:38:31.096Z,12.83
2024-02-13T19:41:33.947Z,7.50
2024-02-13T19:44:38.213Z,10.35
2024-02-13T19:47:41.705Z,10.05
2024-02-13T19:50:44.504Z,6.80
2024-02-13T19:53:47.977Z,6.80
2024-02-13T19:56:50.722Z,6.55
2024-02-13T19:59:53.465Z,9.55
2024-02-13T20:02:56.203Z,7.28
2024-02-13T20:05:59.883Z,7.07
2024-02-13T20:09:03.025Z,5.63
2024-02-13T20:12:08.632Z,7.45
2024-02-13T20:15:12.678Z,5.60
2024-02-13T20:18:15.526Z,8.27
2024-02-13T20:21:18.266Z,6.97
2024-02-13T20:24:21.007Z,7.77
2024-02-13T20:27:23.643Z,6.80
2024-02-13T20:30:26.357Z,7.85
2024-02-13T20:33:32.745Z,4.88
2024-02-13T20:36:38.361Z,5.97
2024-02-13T20:39:43.019Z,6.40
2024-02-13T20:42:50.909Z,3.40
2024-02-13T20:45:54.331Z,5.72
2024-02-13T20:48:59.305Z,6.13
2024-02-13T20:52:02.057Z,6.25
2024-02-13T20:55:06.081Z,8.77
2024-02-13T20:58:08.934Z,7.20
2024-02-13T21:01:13.755Z,5.63
2024-02-13T21:04:16.561Z,6.22
2024-02-13T21:07:20.943Z,5.22
2024-02-13T21:10:24.213Z,7.17
2024-02-13T21:13:27.125Z,4.03
2024-02-13T21:16:34.663Z,4.75
2024-02-13T21:19:37.711Z,5.03
2024-02-13T21:22:59.677Z,3.58
2024-02-13T21:26:02.763Z,2.87
2024-02-13T21:29:05.409Z,4.38
2024-02-13T21:32:08.137Z,4.63
2024-02-13T21:35:13.658Z,4.93
2024-02-13T21:38:16.305Z,4.28
2024-02-13T21:41:19.573Z,4.40
2024-02-13T21:44:22.225Z,5.57
2024-02-13T21:47:25.557Z,5.65
2024-02-13T21:50:28.238Z,5.35
2024-02-13T21:53:30.913Z,3.47
2024-02-13T21:56:33.597Z,4.33
2024-02-13T21:59:36.864Z,6.97
2024-02-13T22:02:39.676Z,6.68
2024-02-13T22:05:42.371Z,7.75
2024-02-13T22:08:45.142Z,6.30
2024-02-13T22:11:49.350Z,6.40
2024-02-13T22:14:52.132Z,7.53
2024-02-13T22:17:55.034Z,5.70
2024-02-13T22:20:58.883Z,5.47
2024-02-13T22:24:03.945Z,6.15
2024-02-13T22:27:07.189Z,4.57
2024-02-13T22:30:10.382Z,5.18
2024-02-13T22:33:13.817Z,4.07
2024-02-13T22:36:25.511Z,3.78
2024-02-13T22:39:28.172Z,5.30
2024-02-13T22:42:30.888Z,4.73
2024-02-13T22:45:33.593Z,7.40
2024-02-13T22:48:36.344Z,7.45
2024-02-13T22:51:41.580Z,4.32
2024-02-13T22:54:45.867Z,7.18
2024-02-13T22:57:48.520Z,7.03
2024-02-13T23:00:58.310Z,5.97
2024-02-13T23:04:02.967Z,6.13
2024-02-13T23:07:05.619Z,4.45
2024-02-13T23:10:09.531Z,6.85
2024-02-13T23:13:14.167Z,5.40
2024-02-13T23:16:17.958Z,5.63
2024-02-13T23:19:20.639Z,7.22
2024-02-13T23:22:23.486Z,7.15
2024-02-13T23:25:30.225Z,7.97
2024-02-13T23:28:43.338Z,7.97
2024-02-13T23:31:51.581Z,6.60
2024-02-13T23:34:54.262Z,6.50
2024-02-13T23:37:57.021Z,5.65
2024-02-13T23:40:59.672Z,5.35
2024-02-13T23:44:02.297Z,5.07
2024-02-13T23:47:05.137Z,5.45
2024-02-13T23:50:08.631Z,6.78
2024-02-13T23:53:11.346Z,5.95
2024-02-13T23:56:18.897Z,4.97
2024-02-13T23:59:23.504Z,6.87
