createdAt,value
2023-03-02T00:00:01.867Z,0.00
2023-03-02T00:01:01.825Z,0.00
2023-03-02T00:02:01.865Z,0.00
2023-03-02T00:03:01.848Z,0.00
2023-03-02T00:04:01.839Z,0.00
2023-03-02T00:05:01.807Z,0.00
2023-03-02T00:06:01.774Z,0.00
2023-03-02T00:07:01.769Z,0.00
2023-03-02T00:08:01.750Z,0.00
2023-03-02T00:09:01.747Z,0.00
2023-03-02T00:10:01.716Z,0.00
2023-03-02T00:11:01.729Z,0.00
2023-03-02T00:12:01.719Z,0.00
2023-03-02T00:13:01.686Z,0.00
2023-03-02T00:14:01.695Z,0.00
2023-03-02T00:15:01.699Z,0.00
2023-03-02T00:16:01.707Z,0.00
2023-03-02T00:17:01.639Z,0.00
2023-03-02T00:18:01.641Z,0.00
2023-03-02T00:19:02.042Z,0.00
2023-03-02T00:20:01.621Z,0.00
2023-03-02T00:21:01.616Z,0.00
2023-03-02T00:22:01.654Z,0.00
2023-03-02T00:23:01.581Z,0.00
2023-03-02T00:24:01.569Z,0.00
2023-03-02T00:25:01.560Z,0.00
2023-03-02T00:26:01.551Z,0.00
2023-03-02T00:27:01.570Z,0.00
2023-03-02T00:28:01.543Z,0.00
2023-03-02T00:29:01.513Z,0.00
2023-03-02T00:30:01.554Z,0.00
2023-03-02T00:31:01.527Z,0.00
2023-03-02T00:32:01.530Z,0.00
2023-03-02T00:33:01.481Z,0.00
2023-03-02T00:34:01.466Z,0.00
2023-03-02T00:35:01.470Z,0.00
2023-03-02T00:36:01.472Z,0.00
2023-03-02T00:37:01.455Z,0.00
2023-03-02T00:38:01.423Z,0.00
2023-03-02T00:39:02.396Z,0.00
2023-03-02T00:40:01.462Z,0.00
2023-03-02T00:41:01.424Z,0.00
2023-03-02T00:42:01.362Z,0.00
2023-03-02T00:43:01.353Z,0.00
2023-03-02T00:44:02.793Z,0.00
2023-03-02T00:45:01.357Z,0.00
2023-03-02T00:46:01.334Z,0.00
2023-03-02T00:47:01.376Z,0.00
2023-03-02T00:48:01.298Z,0.00
2023-03-02T00:49:01.302Z,0.00
2023-03-02T00:50:01.282Z,0.00
2023-03-02T00:51:01.261Z,0.00
2023-03-02T00:52:01.271Z,0.00
2023-03-02T00:53:01.240Z,0.00
2023-03-02T00:54:01.230Z,0.00
2023-03-02T00:55:01.253Z,0.00
2023-03-02T00:56:02.161Z,0.00
2023-03-02T00:57:01.242Z,0.00
2023-03-02T00:58:01.197Z,0.00
2023-03-02T00:59:01.191Z,0.00
2023-03-02T01:00:01.178Z,0.00
2023-03-02T01:01:01.158Z,0.00
2023-03-02T01:02:01.193Z,0.00
2023-03-02T01:03:01.178Z,0.00
2023-03-02T01:04:01.136Z,0.00
2023-03-02T01:05:01.175Z,0.00
2023-03-02T01:06:01.099Z,0.00
2023-03-02T01:07:01.106Z,0.00
2023-03-02T01:08:01.080Z,0.00
2023-03-02T01:09:01.107Z,0.00
2023-03-02T01:10:01.059Z,0.00
2023-03-02T01:11:01.060Z,0.00
2023-03-02T01:12:01.075Z,0.00
2023-03-02T01:13:01.024Z,0.00
2023-03-02T01:14:01.009Z,0.00
2023-03-02T01:15:01.030Z,0.00
2023-03-02T01:16:01.098Z,0.00
2023-03-02T01:17:01.023Z,0.00
2023-03-02T01:18:00.986Z,0.00
2023-03-02T01:19:00.977Z,0.00
2023-03-02T01:20:00.981Z,0.00
2023-03-02T01:21:00.965Z,0.00
2023-03-02T01:22:00.954Z,0.00
2023-03-02T01:23:00.943Z,0.00
2023-03-02T01:24:00.933Z,0.00
2023-03-02T01:25:00.921Z,0.00
2023-03-02T01:26:01.835Z,0.00
2023-03-02T01:27:00.891Z,0.00
2023-03-02T01:28:00.879Z,0.00
2023-03-02T01:29:00.889Z,0.00
2023-03-02T01:30:02.344Z,0.00
2023-03-02T01:31:00.881Z,0.00
2023-03-02T01:32:00.972Z,0.00
2023-03-02T01:33:00.816Z,0.00
2023-03-02T01:34:00.836Z,0.00
2023-03-02T01:35:01.618Z,0.00
2023-03-02T01:36:00.861Z,0.00
2023-03-02T01:37:00.777Z,0.00
2023-03-02T01:38:00.758Z,0.00
2023-03-02T01:39:00.786Z,0.00
2023-03-02T01:40:00.753Z,0.00
2023-03-02T01:41:00.734Z,0.00
2023-03-02T01:42:00.732Z,0.00
2023-03-02T01:43:00.730Z,0.00
2023-03-02T01:44:00.701Z,0.00
2023-03-02T01:45:00.693Z,0.00
2023-03-02T01:46:00.692Z,0.00
2023-03-02T01:47:00.658Z,0.00
2023-03-02T01:48:00.658Z,0.00
2023-03-02T01:49:00.670Z,0.00
2023-03-02T01:50:00.624Z,0.00
2023-03-02T01:51:00.651Z,0.00
2023-03-02T01:52:00.600Z,0.00
2023-03-02T01:53:00.623Z,0.00
2023-03-02T01:54:00.579Z,0.00
2023-03-02T01:55:00.581Z,0.00
2023-03-02T01:56:00.557Z,0.00
2023-03-02T01:57:00.627Z,0.00
2023-03-02T01:58:00.528Z,0.00
2023-03-02T01:59:00.532Z,0.00
2023-03-02T02:00:00.529Z,0.00
2023-03-02T02:01:00.526Z,0.00
2023-03-02T02:02:00.550Z,0.00
2023-03-02T02:03:00.488Z,0.00
2023-03-02T02:04:00.515Z,0.00
2023-03-02T02:05:00.468Z,0.00
2023-03-02T02:06:00.452Z,0.00
2023-03-02T02:07:00.440Z,0.00
2023-03-02T02:08:00.469Z,0.00
2023-03-02T02:09:00.418Z,0.00
2023-03-02T02:10:00.407Z,0.00
2023-03-02T02:11:00.401Z,0.00
2023-03-02T02:12:00.400Z,0.00
2023-03-02T02:13:00.385Z,0.00
2023-03-02T02:14:00.367Z,0.00
2023-03-02T02:15:00.366Z,0.00
2023-03-02T02:16:01.315Z,0.00
2023-03-02T02:17:00.439Z,0.00
2023-03-02T02:18:00.331Z,0.00
2023-03-02T02:19:00.321Z,0.00
2023-03-02T02:20:00.306Z,0.00
2023-03-02T02:21:02.321Z,0.00
2023-03-02T02:22:00.276Z,0.00
2023-03-02T02:23:00.289Z,0.00
2023-03-02T02:24:00.269Z,0.00
2023-03-02T02:25:00.252Z,0.00
2023-03-02T02:26:00.225Z,0.00
2023-03-02T02:27:00.216Z,0.00
2023-03-02T02:28:00.245Z,0.00
2023-03-02T02:29:00.193Z,0.00
2023-03-02T02:30:00.195Z,0.00
2023-03-02T02:31:00.167Z,0.00
2023-03-02T02:32:00.768Z,0.00
2023-03-02T02:33:00.412Z,0.00
2023-03-02T02:34:00.153Z,0.00
2023-03-02T02:35:00.129Z,0.00
2023-03-02T02:36:00.632Z,0.00
2023-03-02T02:37:00.368Z,0.00
2023-03-02T02:38:00.743Z,0.00
2023-03-02T02:39:00.112Z,0.00
2023-03-02T02:40:00.110Z,0.00
2023-03-02T02:41:00.210Z,0.00
2023-03-02T02:42:00.528Z,0.00
2023-03-02T02:43:01.495Z,0.00
2023-03-02T02:44:00.055Z,0.00
2023-03-02T02:45:00.021Z,0.00
2023-03-02T02:46:00.118Z,0.00
2023-03-02T02:47:00.013Z,0.00
2023-03-02T02:47:59.988Z,0.00
2023-03-02T02:49:01.459Z,0.00
2023-03-02T02:50:00.049Z,0.00
2023-03-02T02:50:59.960Z,0.00
2023-03-02T02:52:00.739Z,0.00
2023-03-02T02:52:59.947Z,0.00
2023-03-02T02:53:59.963Z,0.00
2023-03-02T02:54:59.941Z,0.00
2023-03-02T02:55:59.885Z,0.00
2023-03-02T02:56:59.886Z,0.00
2023-03-02T02:57:59.896Z,0.00
2023-03-02T02:58:59.882Z,0.00
2023-03-02T03:00:00.032Z,0.00
2023-03-02T03:01:01.360Z,0.00
2023-03-02T03:01:59.829Z,0.00
2023-03-02T03:03:01.276Z,0.00
2023-03-02T03:03:59.800Z,0.00
2023-03-02T03:04:59.792Z,0.00
2023-03-02T03:05:59.798Z,0.00
2023-03-02T03:06:59.782Z,0.00
2023-03-02T03:07:59.783Z,0.00
2023-03-02T03:08:59.757Z,0.00
2023-03-02T03:09:59.814Z,0.00
2023-03-02T03:10:59.746Z,0.00
2023-03-02T03:12:01.205Z,0.00
2023-03-02T03:12:59.726Z,0.00
2023-03-02T03:13:59.984Z,0.00
2023-03-02T03:14:59.721Z,0.00
2023-03-02T03:15:59.669Z,0.00
2023-03-02T03:17:00.734Z,0.00
2023-03-02T03:17:59.665Z,0.00
2023-03-02T03:18:59.632Z,0.00
2023-03-02T03:19:59.618Z,0.00
2023-03-02T03:21:00.087Z,0.00
2023-03-02T03:22:00.633Z,0.00
2023-03-02T03:22:59.626Z,0.00
2023-03-02T03:24:01.031Z,0.00
2023-03-02T03:24:59.625Z,0.00
2023-03-02T03:25:59.560Z,0.00
2023-03-02T03:26:59.660Z,0.00
2023-03-02T03:27:59.625Z,0.00
2023-03-02T03:28:59.523Z,0.00
2023-03-02T03:29:59.505Z,0.00
2023-03-02T03:30:59.585Z,0.00
2023-03-02T03:31:59.528Z,0.00
2023-03-02T03:32:59.486Z,0.00
2023-03-02T03:33:59.459Z,0.00
2023-03-02T03:34:59.812Z,0.00
2023-03-02T03:35:59.476Z,0.00
2023-03-02T03:36:59.428Z,0.00
2023-03-02T03:37:59.610Z,0.00
2023-03-02T03:38:59.564Z,0.00
2023-03-02T03:39:59.391Z,0.00
2023-03-02T03:40:59.409Z,0.00
2023-03-02T03:41:59.380Z,0.00
2023-03-02T03:42:59.370Z,0.00
2023-03-02T03:43:59.393Z,0.00
2023-03-02T03:44:59.348Z,0.00
2023-03-02T03:45:59.378Z,0.00
2023-03-02T03:46:59.330Z,0.00
2023-03-02T03:47:59.385Z,0.00
2023-03-02T03:49:00.249Z,0.00
2023-03-02T03:49:59.308Z,0.00
2023-03-02T03:50:59.273Z,0.00
2023-03-02T03:51:59.259Z,0.00
2023-03-02T03:53:00.892Z,0.00
2023-03-02T03:53:59.233Z,0.00
2023-03-02T03:54:59.237Z,0.00
2023-03-02T03:55:59.224Z,0.00
2023-03-02T03:56:59.209Z,0.00
2023-03-02T03:57:59.211Z,0.00
2023-03-02T03:58:59.224Z,0.00
2023-03-02T03:59:59.184Z,0.00
2023-03-02T04:00:59.176Z,0.00
2023-03-02T04:01:59.262Z,0.00
2023-03-02T04:03:00.207Z,0.00
2023-03-02T04:03:59.134Z,0.00
2023-03-02T04:04:59.133Z,0.00
2023-03-02T04:05:59.206Z,0.00
2023-03-02T04:06:59.095Z,0.00
2023-03-02T04:07:59.094Z,0.00
2023-03-02T04:08:59.074Z,0.00
2023-03-02T04:09:59.066Z,0.00
2023-03-02T04:10:59.056Z,0.00
2023-03-02T04:11:59.106Z,0.00
2023-03-02T04:13:00.477Z,0.00
2023-03-02T04:13:59.043Z,0.00
2023-03-02T04:14:59.848Z,0.00
2023-03-02T04:15:59.035Z,0.00
2023-03-02T04:16:59.153Z,0.00
2023-03-02T04:17:58.979Z,0.00
2023-03-02T04:18:58.992Z,0.00
2023-03-02T04:19:58.943Z,0.00
2023-03-02T04:20:58.955Z,0.00
2023-03-02T04:21:58.931Z,0.00
2023-03-02T04:22:58.923Z,0.00
2023-03-02T04:23:58.900Z,0.00
2023-03-02T04:24:58.949Z,0.00
2023-03-02T04:25:58.866Z,0.00
2023-03-02T04:26:58.914Z,0.00
2023-03-02T04:27:59.207Z,0.00
2023-03-02T04:28:58.858Z,0.00
2023-03-02T04:29:58.832Z,0.00
2023-03-02T04:30:58.906Z,0.00
2023-03-02T04:31:58.880Z,0.00
2023-03-02T04:32:58.844Z,0.00
2023-03-02T04:33:58.804Z,0.00
2023-03-02T04:34:58.796Z,0.00
2023-03-02T04:35:58.850Z,0.00
2023-03-02T04:36:59.762Z,0.00
2023-03-02T04:37:58.781Z,0.00
2023-03-02T04:38:58.774Z,0.00
2023-03-02T04:39:58.752Z,0.00
2023-03-02T04:40:58.734Z,0.00
2023-03-02T04:41:58.714Z,0.00
2023-03-02T04:42:59.660Z,0.00
2023-03-02T04:44:00.193Z,0.00
2023-03-02T04:44:58.774Z,0.00
2023-03-02T04:45:58.693Z,0.00
2023-03-02T04:46:58.722Z,0.00
2023-03-02T04:47:58.662Z,0.00
2023-03-02T04:48:58.657Z,0.00
2023-03-02T04:49:58.674Z,0.00
2023-03-02T04:50:58.626Z,0.00
2023-03-02T04:51:58.621Z,0.00
2023-03-02T04:52:58.603Z,0.00
2023-03-02T04:53:58.595Z,0.00
2023-03-02T04:54:58.580Z,0.00
2023-03-02T04:55:58.591Z,0.00
2023-03-02T04:56:58.556Z,0.00
2023-03-02T04:57:58.582Z,0.00
2023-03-02T04:58:58.530Z,0.00
2023-03-02T04:59:58.690Z,0.00
2023-03-02T05:00:58.673Z,0.00
2023-03-02T05:01:58.541Z,0.00
2023-03-02T05:02:58.487Z,0.00
2023-03-02T05:03:58.496Z,0.00
2023-03-02T05:04:58.575Z,0.00
2023-03-02T05:05:58.471Z,0.00
2023-03-02T05:06:58.469Z,0.00
2023-03-02T05:07:58.470Z,0.00
2023-03-02T05:08:58.445Z,0.00
2023-03-02T05:09:58.430Z,0.00
2023-03-02T05:10:58.734Z,0.00
2023-03-02T05:11:58.418Z,0.00
2023-03-02T05:12:58.429Z,0.00
2023-03-02T05:13:58.378Z,0.00
2023-03-02T05:14:58.371Z,0.00
2023-03-02T05:15:58.444Z,0.00
2023-03-02T05:16:58.341Z,0.00
2023-03-02T05:17:58.338Z,0.00
2023-03-02T05:18:58.336Z,0.00
2023-03-02T05:19:58.334Z,0.00
2023-03-02T05:20:58.291Z,0.00
2023-03-02T05:21:58.282Z,0.00
2023-03-02T05:22:58.282Z,0.00
2023-03-02T05:23:58.284Z,0.00
2023-03-02T05:24:58.251Z,0.00
2023-03-02T05:25:58.254Z,0.00
2023-03-02T05:26:58.232Z,0.00
2023-03-02T05:27:58.212Z,0.00
2023-03-02T05:28:58.233Z,0.00
2023-03-02T05:29:58.219Z,0.00
2023-03-02T05:30:58.186Z,0.00
2023-03-02T05:31:58.240Z,0.00
2023-03-02T05:32:58.161Z,0.00
2023-03-02T05:33:58.155Z,0.00
2023-03-02T05:34:59.613Z,0.00
2023-03-02T05:35:58.170Z,0.00
2023-03-02T05:36:58.134Z,0.00
2023-03-02T05:37:58.139Z,0.00
2023-03-02T05:38:58.095Z,0.00
2023-03-02T05:39:58.198Z,0.00
2023-03-02T05:40:58.076Z,0.00
2023-03-02T05:41:58.081Z,0.00
2023-03-02T05:42:58.074Z,0.00
2023-03-02T05:43:58.096Z,0.00
2023-03-02T05:44:58.028Z,0.00
2023-03-02T05:45:58.048Z,0.00
2023-03-02T05:46:58.046Z,0.00
2023-03-02T05:47:58.016Z,0.00
2023-03-02T05:48:57.993Z,0.00
2023-03-02T05:49:58.011Z,0.00
2023-03-02T05:50:57.964Z,0.00
2023-03-02T05:51:57.950Z,0.00
2023-03-02T05:52:57.951Z,0.00
2023-03-02T05:53:57.955Z,0.00
2023-03-02T05:54:59.445Z,0.00
2023-03-02T05:55:57.928Z,0.00
2023-03-02T05:56:57.895Z,0.00
2023-03-02T05:57:57.899Z,0.00
2023-03-02T05:58:57.893Z,0.00
2023-03-02T05:59:57.867Z,0.00
2023-03-02T06:00:57.866Z,0.00
2023-03-02T06:01:57.880Z,0.00
2023-03-02T06:02:57.954Z,0.00
2023-03-02T06:03:57.826Z,0.00
2023-03-02T06:04:57.810Z,0.00
2023-03-02T06:05:57.793Z,0.00
2023-03-02T06:06:57.787Z,0.00
2023-03-02T06:07:57.762Z,0.00
2023-03-02T06:08:57.789Z,0.00
2023-03-02T06:09:57.772Z,0.00
2023-03-02T06:10:57.741Z,0.00
2023-03-02T06:11:57.735Z,0.00
2023-03-02T06:12:57.709Z,0.00
2023-03-02T06:13:57.721Z,0.00
2023-03-02T06:14:57.747Z,0.00
2023-03-02T06:15:57.779Z,0.00
2023-03-02T06:16:57.714Z,0.00
2023-03-02T06:17:57.682Z,0.00
2023-03-02T06:18:57.648Z,0.00
2023-03-02T06:19:57.641Z,0.00
2023-03-02T06:20:57.662Z,0.00
2023-03-02T06:21:57.612Z,0.00
2023-03-02T06:22:57.613Z,0.00
2023-03-02T06:23:57.595Z,0.00
2023-03-02T06:24:57.582Z,0.00
2023-03-02T06:25:58.486Z,5.62
2023-03-02T06:26:57.547Z,5.62
2023-03-02T06:27:57.596Z,5.62
2023-03-02T06:28:57.576Z,5.62
2023-03-02T06:29:57.519Z,5.62
2023-03-02T06:30:58.505Z,5.62
2023-03-02T06:31:58.595Z,5.62
2023-03-02T06:32:58.460Z,5.62
2023-03-02T06:33:57.507Z,5.62
2023-03-02T06:34:57.516Z,5.62
2023-03-02T06:35:57.552Z,5.62
2023-03-02T06:36:57.481Z,5.62
2023-03-02T06:37:57.442Z,5.62
2023-03-02T06:38:57.438Z,11.25
2023-03-02T06:39:57.428Z,11.25
2023-03-02T06:40:57.407Z,11.25
2023-03-02T06:41:57.416Z,11.25
2023-03-02T06:42:57.392Z,11.25
2023-03-02T06:43:57.396Z,11.25
2023-03-02T06:44:57.364Z,11.25
2023-03-02T06:45:57.390Z,11.25
2023-03-02T06:46:57.347Z,11.25
2023-03-02T06:47:57.351Z,11.25
2023-03-02T06:48:57.324Z,11.25
2023-03-02T06:49:57.302Z,11.25
2023-03-02T06:50:57.347Z,11.25
2023-03-02T06:51:57.296Z,11.25
2023-03-02T06:52:57.288Z,11.25
2023-03-02T06:53:57.264Z,16.88
2023-03-02T06:54:57.260Z,16.88
2023-03-02T06:55:57.272Z,16.88
2023-03-02T06:56:57.229Z,16.88
2023-03-02T06:57:57.213Z,16.88
2023-03-02T06:58:57.223Z,16.88
2023-03-02T06:59:57.209Z,16.88
2023-03-02T07:00:57.240Z,16.88
2023-03-02T07:01:57.185Z,16.88
2023-03-02T07:02:57.175Z,16.88
2023-03-02T07:03:57.211Z,16.88
2023-03-02T07:04:57.137Z,16.88
2023-03-02T07:05:57.168Z,16.88
2023-03-02T07:06:58.141Z,16.88
2023-03-02T07:07:57.118Z,16.88
2023-03-02T07:08:57.099Z,16.88
2023-03-02T07:09:57.100Z,22.50
2023-03-02T07:10:57.098Z,22.50
2023-03-02T07:11:58.096Z,22.50
2023-03-02T07:12:57.070Z,22.50
2023-03-02T07:13:57.085Z,22.50
2023-03-02T07:14:57.037Z,22.50
2023-03-02T07:15:57.022Z,22.50
2023-03-02T07:16:57.099Z,22.50
2023-03-02T07:17:57.006Z,22.50
2023-03-02T07:18:56.996Z,22.50
2023-03-02T07:19:56.974Z,22.50
2023-03-02T07:20:56.955Z,22.50
2023-03-02T07:21:56.950Z,22.50
2023-03-02T07:22:56.974Z,22.50
2023-03-02T07:23:56.949Z,22.50
2023-03-02T07:24:57.344Z,22.50
2023-03-02T07:25:56.926Z,22.50
2023-03-02T07:26:56.891Z,22.50
2023-03-02T07:27:57.855Z,22.50
2023-03-02T07:28:56.900Z,22.50
2023-03-02T07:29:56.897Z,28.12
2023-03-02T07:30:56.965Z,28.12
2023-03-02T07:31:56.915Z,28.12
2023-03-02T07:32:56.832Z,28.12
2023-03-02T07:33:56.846Z,28.12
2023-03-02T07:34:56.826Z,28.12
2023-03-02T07:35:56.836Z,28.12
2023-03-02T07:36:56.784Z,28.12
2023-03-02T07:37:56.774Z,28.12
2023-03-02T07:38:56.794Z,28.12
2023-03-02T07:39:58.374Z,28.12
2023-03-02T07:40:56.745Z,28.12
2023-03-02T07:41:56.726Z,28.12
2023-03-02T07:42:56.729Z,28.12
2023-03-02T07:43:56.722Z,28.12
2023-03-02T07:44:56.714Z,28.12
2023-03-02T07:45:59.459Z,28.12
2023-03-02T07:46:56.757Z,28.12
2023-03-02T07:47:56.684Z,28.12
2023-03-02T07:48:56.668Z,28.12
2023-03-02T07:49:56.676Z,28.12
2023-03-02T07:50:57.583Z,28.12
2023-03-02T07:51:56.651Z,28.12
2023-03-02T07:52:58.604Z,28.12
2023-03-02T07:53:56.614Z,28.12
2023-03-02T07:54:56.632Z,28.12
2023-03-02T07:55:56.580Z,28.12
2023-03-02T07:56:56.575Z,28.12
2023-03-02T07:57:56.553Z,28.12
2023-03-02T07:58:56.561Z,33.75
2023-03-02T07:59:56.532Z,33.75
2023-03-02T08:00:56.542Z,33.75
2023-03-02T08:01:56.605Z,33.75
2023-03-02T08:02:57.949Z,33.75
2023-03-02T08:03:56.503Z,33.75
2023-03-02T08:04:56.509Z,33.75
2023-03-02T08:05:56.482Z,33.75
2023-03-02T08:06:56.464Z,33.75
2023-03-02T08:07:57.779Z,33.75
2023-03-02T08:08:56.443Z,33.75
2023-03-02T08:09:56.432Z,33.75
2023-03-02T08:10:56.568Z,33.75
2023-03-02T08:11:57.364Z,33.75
2023-03-02T08:12:57.220Z,33.75
2023-03-02T08:13:56.399Z,33.75
2023-03-02T08:14:56.363Z,33.75
2023-03-02T08:15:56.417Z,33.75
2023-03-02T08:16:56.374Z,33.75
2023-03-02T08:17:56.351Z,33.75
2023-03-02T08:18:58.634Z,33.75
2023-03-02T08:19:56.320Z,33.75
2023-03-02T08:20:56.347Z,33.75
2023-03-02T08:21:56.423Z,33.75
2023-03-02T08:22:56.314Z,33.75
2023-03-02T08:23:56.343Z,33.75
2023-03-02T08:24:56.272Z,33.75
2023-03-02T08:25:56.279Z,33.75
2023-03-02T08:26:56.260Z,33.75
2023-03-02T08:27:56.260Z,33.75
2023-03-02T08:28:56.273Z,33.75
2023-03-02T08:29:56.213Z,33.75
2023-03-02T08:30:57.668Z,33.75
2023-03-02T08:31:56.288Z,39.38
2023-03-02T08:32:56.189Z,39.38
2023-03-02T08:33:57.315Z,39.38
2023-03-02T08:34:56.193Z,39.38
2023-03-02T08:35:56.240Z,39.38
2023-03-02T08:36:56.132Z,39.38
2023-03-02T08:37:56.170Z,39.38
2023-03-02T08:38:56.145Z,39.38
2023-03-02T08:39:58.389Z,39.38
2023-03-02T08:40:56.101Z,39.38
2023-03-02T08:41:56.899Z,39.38
2023-03-02T08:42:56.072Z,39.38
2023-03-02T08:43:57.592Z,39.38
2023-03-02T08:44:56.109Z,39.38
2023-03-02T08:45:56.100Z,39.38
2023-03-02T08:46:57.482Z,39.38
2023-03-02T08:47:56.996Z,39.38
2023-03-02T08:48:56.078Z,39.38
2023-03-02T08:49:56.240Z,39.38
2023-03-02T08:50:55.993Z,39.38
2023-03-02T08:51:55.976Z,39.38
2023-03-02T08:52:56.020Z,39.38
2023-03-02T08:53:55.977Z,39.38
2023-03-02T08:54:55.997Z,45.00
2023-03-02T08:55:56.043Z,45.00
2023-03-02T08:56:55.932Z,45.00
2023-03-02T08:57:56.163Z,45.00
2023-03-02T08:58:57.360Z,45.00
2023-03-02T08:59:56.000Z,45.00
2023-03-02T09:00:56.032Z,45.00
2023-03-02T09:01:55.860Z,45.00
2023-03-02T09:02:56.653Z,39.38
2023-03-02T09:03:56.855Z,39.38
2023-03-02T09:04:55.937Z,39.38
2023-03-02T09:05:55.847Z,39.38
2023-03-02T09:06:55.831Z,39.38
2023-03-02T09:07:56.362Z,39.38
2023-03-02T09:08:55.800Z,45.00
2023-03-02T09:09:55.885Z,45.00
2023-03-02T09:10:55.750Z,45.00
2023-03-02T09:11:55.761Z,45.00
2023-03-02T09:12:57.073Z,45.00
2023-03-02T09:13:55.765Z,45.00
2023-03-02T09:14:55.729Z,45.00
2023-03-02T09:15:55.720Z,45.00
2023-03-02T09:16:55.829Z,45.00
2023-03-02T09:17:55.691Z,45.00
2023-03-02T09:18:55.694Z,45.00
2023-03-02T09:19:56.608Z,45.00
2023-03-02T09:20:55.646Z,45.00
2023-03-02T09:21:55.638Z,45.00
2023-03-02T09:22:55.772Z,45.00
2023-03-02T09:23:55.629Z,45.00
2023-03-02T09:24:55.655Z,45.00
2023-03-02T09:25:55.603Z,45.00
2023-03-02T09:26:55.576Z,45.00
2023-03-02T09:27:55.598Z,45.00
2023-03-02T09:28:55.575Z,45.00
2023-03-02T09:29:57.006Z,45.00
2023-03-02T09:30:56.034Z,45.00
2023-03-02T09:31:55.630Z,45.00
2023-03-02T09:32:55.685Z,45.00
2023-03-02T09:33:55.525Z,45.00
2023-03-02T09:34:56.097Z,45.00
2023-03-02T09:35:55.478Z,45.00
2023-03-02T09:36:55.476Z,45.00
2023-03-02T09:37:55.514Z,45.00
2023-03-02T09:38:55.467Z,45.00
2023-03-02T09:39:55.465Z,45.00
2023-03-02T09:40:55.459Z,45.00
2023-03-02T09:41:55.401Z,45.00
2023-03-02T09:42:55.414Z,45.00
2023-03-02T09:43:55.509Z,45.00
2023-03-02T09:44:55.395Z,45.00
2023-03-02T09:45:55.481Z,45.00
2023-03-02T09:46:55.399Z,45.00
2023-03-02T09:47:55.389Z,45.00
2023-03-02T09:48:55.332Z,45.00
2023-03-02T09:49:56.808Z,50.62
2023-03-02T09:50:56.427Z,50.62
2023-03-02T09:51:55.295Z,50.62
2023-03-02T09:52:55.282Z,50.62
2023-03-02T09:53:55.273Z,50.62
2023-03-02T09:54:56.254Z,50.62
2023-03-02T09:55:55.271Z,50.62
2023-03-02T09:56:55.257Z,50.62
2023-03-02T09:57:55.452Z,50.62
2023-03-02T09:58:55.235Z,50.62
2023-03-02T09:59:55.215Z,50.62
2023-03-02T10:00:55.203Z,50.62
2023-03-02T10:01:55.208Z,50.62
2023-03-02T10:02:56.234Z,50.62
2023-03-02T10:03:55.266Z,50.62
2023-03-02T10:04:55.241Z,50.62
2023-03-02T10:05:55.158Z,50.62
2023-03-02T10:06:55.129Z,50.62
2023-03-02T10:07:55.152Z,50.62
2023-03-02T10:08:55.114Z,50.62
2023-03-02T10:09:55.087Z,50.62
2023-03-02T10:10:55.086Z,50.62
2023-03-02T10:11:55.080Z,50.62
2023-03-02T10:12:55.088Z,50.62
2023-03-02T10:13:55.044Z,50.62
2023-03-02T10:14:55.049Z,50.62
2023-03-02T10:15:55.116Z,50.62
2023-03-02T10:16:55.027Z,50.62
2023-03-02T10:17:55.035Z,50.62
2023-03-02T10:18:55.388Z,50.62
2023-03-02T10:19:55.245Z,56.25
2023-03-02T10:20:54.988Z,56.25
2023-03-02T10:21:54.970Z,56.25
2023-03-02T10:22:54.963Z,56.25
2023-03-02T10:23:54.952Z,56.25
2023-03-02T10:24:54.955Z,56.25
2023-03-02T10:25:54.909Z,56.25
2023-03-02T10:26:54.928Z,56.25
2023-03-02T10:27:54.972Z,56.25
2023-03-02T10:28:54.882Z,56.25
2023-03-02T10:29:54.911Z,56.25
2023-03-02T10:30:54.892Z,56.25
2023-03-02T10:31:54.893Z,56.25
2023-03-02T10:32:54.841Z,56.25
2023-03-02T10:33:54.812Z,56.25
2023-03-02T10:34:54.825Z,56.25
2023-03-02T10:35:54.892Z,56.25
2023-03-02T10:36:54.804Z,56.25
2023-03-02T10:37:54.774Z,56.25
2023-03-02T10:38:54.791Z,56.25
2023-03-02T10:39:54.750Z,56.25
2023-03-02T10:40:54.769Z,56.25
2023-03-02T10:41:54.852Z,56.25
2023-03-02T10:42:54.738Z,56.25
2023-03-02T10:43:54.759Z,56.25
2023-03-02T10:44:54.714Z,56.25
2023-03-02T10:45:56.259Z,56.25
2023-03-02T10:46:54.713Z,56.25
2023-03-02T10:47:54.680Z,56.25
2023-03-02T10:48:54.664Z,61.88
2023-03-02T10:49:54.651Z,61.88
2023-03-02T10:50:54.647Z,61.88
2023-03-02T10:51:54.685Z,61.88
2023-03-02T10:52:59.920Z,61.88
2023-03-02T10:53:55.671Z,61.88
2023-03-02T10:54:54.581Z,61.88
2023-03-02T10:55:54.565Z,61.88
2023-03-02T10:56:54.578Z,61.88
2023-03-02T10:57:54.573Z,61.88
2023-03-02T10:58:56.429Z,61.88
2023-03-02T10:59:54.555Z,61.88
2023-03-02T11:00:54.525Z,61.88
2023-03-02T11:01:54.553Z,61.88
2023-03-02T11:02:54.515Z,61.88
2023-03-02T11:03:54.487Z,61.88
2023-03-02T11:04:57.234Z,61.88
2023-03-02T11:05:54.459Z,61.88
2023-03-02T11:06:54.566Z,61.88
2023-03-02T11:07:54.712Z,61.88
2023-03-02T11:08:54.435Z,67.50
2023-03-02T11:09:54.436Z,67.50
2023-03-02T11:10:56.801Z,67.50
2023-03-02T11:11:55.456Z,67.50
2023-03-02T11:12:54.548Z,67.50
2023-03-02T11:13:54.393Z,67.50
2023-03-02T11:14:54.366Z,67.50
2023-03-02T11:15:54.404Z,67.50
2023-03-02T11:16:54.349Z,67.50
2023-03-02T11:17:54.352Z,67.50
2023-03-02T11:18:54.361Z,67.50
2023-03-02T11:19:54.300Z,67.50
2023-03-02T11:20:54.331Z,67.50
2023-03-02T11:21:54.291Z,67.50
2023-03-02T11:22:54.274Z,67.50
2023-03-02T11:23:54.289Z,67.50
2023-03-02T11:24:54.263Z,67.50
2023-03-02T11:25:54.255Z,67.50
2023-03-02T11:26:54.232Z,67.50
2023-03-02T11:27:54.221Z,67.50
2023-03-02T11:28:54.242Z,67.50
2023-03-02T11:29:54.194Z,73.12
2023-03-02T11:30:54.270Z,73.12
2023-03-02T11:31:54.384Z,73.12
2023-03-02T11:32:55.622Z,73.12
2023-03-02T11:33:56.168Z,73.12
2023-03-02T11:34:54.153Z,73.12
2023-03-02T11:35:54.192Z,73.12
2023-03-02T11:36:55.667Z,73.12
2023-03-02T11:37:54.108Z,73.12
2023-03-02T11:38:54.111Z,73.12
2023-03-02T11:39:55.736Z,73.12
2023-03-02T11:40:54.074Z,73.12
2023-03-02T11:41:54.950Z,73.12
2023-03-02T11:42:54.080Z,73.12
2023-03-02T11:43:54.051Z,73.12
2023-03-02T11:44:54.069Z,73.12
2023-03-02T11:45:54.029Z,73.12
2023-03-02T11:46:54.132Z,73.12
2023-03-02T11:48:02.198Z,73.12
2023-03-02T11:48:55.948Z,73.12
2023-03-02T11:49:54.005Z,73.12
2023-03-02T11:50:53.957Z,73.12
2023-03-02T11:51:58.436Z,78.75
2023-03-02T11:52:54.991Z,78.75
2023-03-02T11:53:53.950Z,78.75
2023-03-02T11:54:53.959Z,78.75
2023-03-02T11:55:54.180Z,78.75
2023-03-02T11:56:53.932Z,78.75
2023-03-02T11:57:53.903Z,78.75
2023-03-02T11:58:53.906Z,78.75
2023-03-02T11:59:53.890Z,78.75
2023-03-02T12:00:53.865Z,78.75
2023-03-02T12:01:53.923Z,78.75
2023-03-02T12:02:53.837Z,78.75
2023-03-02T12:03:53.889Z,78.75
2023-03-02T12:04:53.864Z,78.75
2023-03-02T12:05:53.816Z,78.75
2023-03-02T12:06:53.855Z,78.75
2023-03-02T12:07:53.773Z,78.75
2023-03-02T12:08:53.839Z,78.75
2023-03-02T12:09:53.791Z,78.75
2023-03-02T12:10:53.758Z,78.75
2023-03-02T12:11:53.736Z,78.75
2023-03-02T12:12:53.729Z,84.38
2023-03-02T12:13:53.716Z,84.38
2023-03-02T12:14:53.768Z,84.38
2023-03-02T12:15:53.731Z,84.38
2023-03-02T12:16:53.851Z,84.38
2023-03-02T12:17:53.706Z,84.38
2023-03-02T12:18:54.617Z,84.38
2023-03-02T12:19:53.637Z,84.38
2023-03-02T12:20:53.673Z,84.38
2023-03-02T12:21:53.632Z,84.38
2023-03-02T12:22:55.102Z,84.38
2023-03-02T12:23:53.647Z,84.38
2023-03-02T12:24:53.619Z,84.38
2023-03-02T12:25:53.581Z,90.00
2023-03-02T12:26:53.594Z,101.25
2023-03-02T12:27:55.154Z,112.50
2023-03-02T12:28:53.614Z,303.75
2023-03-02T12:29:53.530Z,1091.25
2023-03-02T12:30:53.524Z,961.88
2023-03-02T12:31:53.829Z,202.50
2023-03-02T12:32:53.517Z,123.75
2023-03-02T12:33:53.498Z,118.12
2023-03-02T12:34:54.251Z,112.50
2023-03-02T12:35:53.462Z,106.88
2023-03-02T12:36:53.589Z,101.25
2023-03-02T12:37:53.474Z,106.88
2023-03-02T12:38:53.457Z,123.75
2023-03-02T12:39:53.434Z,562.50
2023-03-02T12:40:53.448Z,1237.50
2023-03-02T12:41:53.498Z,1456.88
2023-03-02T12:42:53.464Z,1620.00
2023-03-02T12:43:53.567Z,1676.25
2023-03-02T12:44:53.427Z,1614.38
2023-03-02T12:45:53.505Z,1665.00
2023-03-02T12:46:53.388Z,1710.00
2023-03-02T12:47:53.519Z,1653.75
2023-03-02T12:48:53.596Z,1608.75
2023-03-02T12:49:53.309Z,1501.88
2023-03-02T12:50:53.298Z,1288.12
2023-03-02T12:51:53.426Z,1192.50
2023-03-02T12:52:53.282Z,984.38
2023-03-02T12:53:53.285Z,900.00
2023-03-02T12:54:53.275Z,928.12
2023-03-02T12:55:54.723Z,900.00
2023-03-02T12:56:53.238Z,849.38
2023-03-02T12:57:53.257Z,871.88
2023-03-02T12:58:53.224Z,933.75
2023-03-02T12:59:53.249Z,1080.00
2023-03-02T13:00:53.230Z,1046.25
2023-03-02T13:01:53.186Z,928.12
2023-03-02T13:02:53.238Z,849.38