createdAt,value
2018-12-10T00:00:22.700Z,997.49
2018-12-10T00:01:03.263Z,997.39
2018-12-10T00:01:43.806Z,997.37
2018-12-10T00:02:24.356Z,997.44
2018-12-10T00:03:05.078Z,997.47
2018-12-10T00:03:45.610Z,997.45
2018-12-10T00:04:26.145Z,997.41
2018-12-10T00:05:06.697Z,997.42
2018-12-10T00:05:47.310Z,997.4
2018-12-10T00:06:27.957Z,997.42
2018-12-10T00:07:08.583Z,997.42
2018-12-10T00:07:49.339Z,997.45
2018-12-10T00:08:29.924Z,997.38
2018-12-10T00:09:10.479Z,997.45
2018-12-10T00:09:51.028Z,997.48
2018-12-10T00:10:31.601Z,997.53
2018-12-10T00:11:12.177Z,997.56
2018-12-10T00:11:52.759Z,997.55
2018-12-10T00:12:33.327Z,997.56
2018-12-10T00:13:13.920Z,997.49
2018-12-10T00:13:54.476Z,997.54
2018-12-10T00:14:35.092Z,997.55
2018-12-10T00:15:15.637Z,997.58
2018-12-10T00:15:56.205Z,997.55
2018-12-10T00:16:36.760Z,997.61
2018-12-10T00:17:17.327Z,997.54
2018-12-10T00:17:57.895Z,997.63
2018-12-10T00:18:38.443Z,997.56
2018-12-10T00:19:19.000Z,997.6
2018-12-10T00:19:59.565Z,997.67
2018-12-10T00:20:40.139Z,997.59
2018-12-10T00:21:20.685Z,997.7
2018-12-10T00:22:01.237Z,997.67
2018-12-10T00:22:41.789Z,997.65
2018-12-10T00:23:22.343Z,997.73
2018-12-10T00:24:02.922Z,997.65
2018-12-10T00:24:43.479Z,997.77
2018-12-10T00:25:24.044Z,997.65
2018-12-10T00:26:04.629Z,997.7
2018-12-10T00:26:45.185Z,997.7
2018-12-10T00:27:25.724Z,997.75
2018-12-10T00:28:06.283Z,997.74
2018-12-10T00:28:46.831Z,997.76
2018-12-10T00:29:27.409Z,997.79
2018-12-10T00:30:07.956Z,997.8
2018-12-10T00:30:48.521Z,997.73
2018-12-10T00:31:29.082Z,997.82
2018-12-10T00:32:09.646Z,997.87
2018-12-10T00:32:50.198Z,997.84
2018-12-10T00:33:30.774Z,997.92
2018-12-10T00:34:11.342Z,997.89
2018-12-10T00:34:52.079Z,997.89
2018-12-10T00:35:32.601Z,997.94
2018-12-10T00:36:13.167Z,997.85
2018-12-10T00:36:53.727Z,997.94
2018-12-10T00:37:34.291Z,998.03
2018-12-10T00:38:14.842Z,997.83
2018-12-10T00:38:55.421Z,998.04
2018-12-10T00:39:36.028Z,997.98
2018-12-10T00:40:16.581Z,998.01
2018-12-10T00:40:57.137Z,998.09
2018-12-10T00:41:37.701Z,998.11
2018-12-10T00:42:18.263Z,998.14
2018-12-10T00:42:58.831Z,998.03
2018-12-10T00:43:39.379Z,997.88
2018-12-10T00:44:19.937Z,998.18
2018-12-10T00:45:00.501Z,998.11
2018-12-10T00:45:41.073Z,998.17
2018-12-10T00:46:22.578Z,998.21
2018-12-10T00:47:02.188Z,998.2
2018-12-10T00:47:42.756Z,998.21
2018-12-10T00:48:23.323Z,998.23
2018-12-10T00:49:03.878Z,998.26
2018-12-10T00:49:44.437Z,998.21
2018-12-10T00:50:24.996Z,998.23
2018-12-10T00:51:05.569Z,998.2
2018-12-10T00:51:46.137Z,998.27
2018-12-10T00:52:26.703Z,998.33
2018-12-10T00:53:07.250Z,998.26
2018-12-10T00:53:47.828Z,998.29
2018-12-10T00:54:28.393Z,998.26
2018-12-10T00:55:08.950Z,998.24
2018-12-10T00:55:49.533Z,998.28
2018-12-10T00:56:30.326Z,998.31
2018-12-10T00:57:10.896Z,998.34
2018-12-10T00:57:51.474Z,998.32
2018-12-10T00:58:32.051Z,998.35
2018-12-10T00:59:12.618Z,998.39
2018-12-10T00:59:53.167Z,998.34
2018-12-10T01:00:33.726Z,998.39
2018-12-10T01:01:14.302Z,998.46
2018-12-10T01:01:54.857Z,998.45
2018-12-10T01:02:35.454Z,998.47
2018-12-10T01:03:16.012Z,998.42
2018-12-10T01:03:56.575Z,998.55
2018-12-10T01:04:37.174Z,998.52
2018-12-10T01:05:17.729Z,998.5
2018-12-10T01:05:58.290Z,998.49
2018-12-10T01:06:38.847Z,998.54
2018-12-10T01:07:19.416Z,998.54
2018-12-10T01:07:59.979Z,998.55
2018-12-10T01:08:40.531Z,998.62
2018-12-10T01:09:23.980Z,998.65
2018-12-10T01:10:04.542Z,998.57
2018-12-10T01:10:45.092Z,998.64
2018-12-10T01:11:25.656Z,998.62
2018-12-10T01:12:06.198Z,998.54
2018-12-10T01:12:46.771Z,998.64
2018-12-10T01:13:27.342Z,998.66
2018-12-10T01:14:07.975Z,998.64
2018-12-10T01:14:48.546Z,998.71
2018-12-10T01:15:29.110Z,998.68
2018-12-10T01:16:09.662Z,998.77
2018-12-10T01:16:50.246Z,998.69
2018-12-10T01:17:30.810Z,998.66
2018-12-10T01:18:11.406Z,998.68
2018-12-10T01:18:51.969Z,998.64
2018-12-10T01:19:32.517Z,998.64
2018-12-10T01:20:13.087Z,998.71
2018-12-10T01:20:53.643Z,998.67
2018-12-10T01:21:34.204Z,998.7
2018-12-10T01:22:14.781Z,998.73
2018-12-10T01:22:55.353Z,998.74
2018-12-10T01:23:35.906Z,998.79
2018-12-10T01:24:16.564Z,998.84
2018-12-10T01:24:57.032Z,998.77
2018-12-10T01:25:37.612Z,998.78
2018-12-10T01:26:18.231Z,998.8
2018-12-10T01:26:58.718Z,998.88
2018-12-10T01:27:39.264Z,998.9
2018-12-10T01:28:19.866Z,998.9
2018-12-10T01:29:00.416Z,998.84
2018-12-10T01:29:40.969Z,998.94
2018-12-10T01:30:21.548Z,998.96
2018-12-10T01:31:02.215Z,998.96
2018-12-10T01:31:42.761Z,998.97
2018-12-10T01:32:23.312Z,998.99
2018-12-10T01:33:03.858Z,999.01
2018-12-10T01:33:44.418Z,999.04
2018-12-10T01:34:24.963Z,999.04
2018-12-10T01:35:05.527Z,999.03
2018-12-10T01:35:46.087Z,999.01
2018-12-10T01:36:26.651Z,999.03
2018-12-10T01:37:07.197Z,999.02
2018-12-10T01:37:47.749Z,999.02
2018-12-10T01:38:28.329Z,999.08
2018-12-10T01:39:08.890Z,999.1
2018-12-10T01:39:49.444Z,999.06
2018-12-10T01:40:30.013Z,999.08
2018-12-10T01:41:10.573Z,999.15
2018-12-10T01:41:51.131Z,999.19
2018-12-10T01:42:31.687Z,999.04
2018-12-10T01:43:12.258Z,999.07
2018-12-10T01:43:52.809Z,999.16
2018-12-10T01:44:33.357Z,999.17
2018-12-10T01:45:13.914Z,999.16
2018-12-10T01:45:54.476Z,999.09
2018-12-10T01:46:35.053Z,999.18
2018-12-10T01:47:15.612Z,999.23
2018-12-10T01:47:56.175Z,999.08
2018-12-10T01:48:36.733Z,999.18
2018-12-10T01:49:17.286Z,999.26
2018-12-10T01:49:57.870Z,999.2
2018-12-10T01:50:38.392Z,999.17
2018-12-10T01:51:18.965Z,999.17
2018-12-10T01:51:59.655Z,999.18
2018-12-10T01:52:40.242Z,999.22
2018-12-10T01:53:20.789Z,999.29
2018-12-10T01:54:01.338Z,999.22
2018-12-10T01:54:41.918Z,999.2
2018-12-10T01:55:22.557Z,999.23
2018-12-10T01:56:03.117Z,999.32
2018-12-10T01:56:43.663Z,999.33
2018-12-10T01:57:24.206Z,999.34
2018-12-10T01:58:04.758Z,999.36
2018-12-10T01:58:45.321Z,999.37
2018-12-10T01:59:25.885Z,999.33
2018-12-10T02:00:06.442Z,999.31
2018-12-10T02:00:46.999Z,999.33
2018-12-10T02:01:27.571Z,999.36
2018-12-10T02:02:08.128Z,999.37
2018-12-10T02:02:48.682Z,999.38
2018-12-10T02:03:29.252Z,999.44
2018-12-10T02:04:09.817Z,999.37
2018-12-10T02:04:50.369Z,999.37
2018-12-10T02:05:30.920Z,999.38
2018-12-10T02:06:11.466Z,999.41
2018-12-10T02:06:52.045Z,999.35
2018-12-10T02:07:32.615Z,999.38
2018-12-10T02:08:13.178Z,999.39
2018-12-10T02:08:53.733Z,999.41
2018-12-10T02:09:34.291Z,999.5
2018-12-10T02:10:14.851Z,999.5
2018-12-10T02:10:55.408Z,999.45
2018-12-10T02:11:35.955Z,999.44
2018-12-10T02:12:16.515Z,999.47
2018-12-10T02:12:57.074Z,999.49
2018-12-10T02:13:37.656Z,999.46
2018-12-10T02:14:18.206Z,999.53
2018-12-10T02:14:58.758Z,999.51
2018-12-10T02:15:39.339Z,999.54
2018-12-10T02:16:19.911Z,999.56
2018-12-10T02:17:00.469Z,999.45
2018-12-10T02:17:41.016Z,999.57
2018-12-10T02:18:21.597Z,999.6
2018-12-10T02:19:02.165Z,999.59
2018-12-10T02:19:42.745Z,999.63
2018-12-10T02:20:23.302Z,999.62
2018-12-10T02:21:03.854Z,999.6
2018-12-10T02:21:44.416Z,999.56
2018-12-10T02:22:24.984Z,999.61
2018-12-10T02:23:05.543Z,999.61
2018-12-10T02:23:46.097Z,999.56
2018-12-10T02:24:26.668Z,999.59
2018-12-10T02:25:07.215Z,999.64
2018-12-10T02:25:47.838Z,999.64
2018-12-10T02:26:28.394Z,999.63
2018-12-10T02:27:08.961Z,999.64
2018-12-10T02:27:49.504Z,999.7
2018-12-10T02:28:30.068Z,999.67
2018-12-10T02:29:10.617Z,999.63
2018-12-10T02:29:51.183Z,999.61
2018-12-10T02:30:31.741Z,999.65
2018-12-10T02:31:12.306Z,999.61
2018-12-10T02:31:52.868Z,999.74
2018-12-10T02:32:33.427Z,999.63
2018-12-10T02:33:13.993Z,999.68
2018-12-10T02:33:54.554Z,999.67
2018-12-10T02:34:35.103Z,999.67
2018-12-10T02:35:15.678Z,999.75
2018-12-10T02:35:56.228Z,999.73
2018-12-10T02:36:36.792Z,999.75
2018-12-10T02:37:17.336Z,999.73
2018-12-10T02:37:57.893Z,999.77
2018-12-10T02:38:38.440Z,999.7
2018-12-10T02:39:18.996Z,999.77
2018-12-10T02:39:59.569Z,999.75
2018-12-10T02:40:40.119Z,999.77
2018-12-10T02:41:20.715Z,999.76
2018-12-10T02:42:01.291Z,999.8
2018-12-10T02:42:41.856Z,999.78
2018-12-10T02:43:22.456Z,999.75
2018-12-10T02:44:03.012Z,999.82
2018-12-10T02:44:43.583Z,999.82
2018-12-10T02:45:24.141Z,999.84
2018-12-10T02:46:04.696Z,999.87
2018-12-10T02:46:45.276Z,999.83
2018-12-10T02:47:25.864Z,999.82
2018-12-10T02:48:06.422Z,999.88
2018-12-10T02:48:46.999Z,999.78
2018-12-10T02:49:27.579Z,999.78
2018-12-10T02:50:08.144Z,999.8
2018-12-10T02:50:48.706Z,999.83
2018-12-10T02:51:29.255Z,999.83
2018-12-10T02:52:09.808Z,999.85
2018-12-10T02:52:50.363Z,999.91
2018-12-10T02:53:30.948Z,999.88
2018-12-10T02:54:11.542Z,999.86
2018-12-10T02:54:52.144Z,999.89
2018-12-10T02:55:32.703Z,999.87
2018-12-10T02:56:13.527Z,999.91
2018-12-10T02:56:54.123Z,999.92
2018-12-10T02:57:34.694Z,999.94
2018-12-10T02:58:15.255Z,999.98
2018-12-10T02:58:55.866Z,999.94
2018-12-10T02:59:36.435Z,999.89
2018-12-10T03:00:17.001Z,999.94
2018-12-10T03:00:57.558Z,999.95
2018-12-10T03:01:38.120Z,999.92
2018-12-10T03:02:18.693Z,999.9
2018-12-10T03:02:59.225Z,999.94
2018-12-10T03:03:39.786Z,999.89
2018-12-10T03:04:20.347Z,999.98
2018-12-10T03:05:00.921Z,999.89
2018-12-10T03:05:41.476Z,999.91
2018-12-10T03:06:22.031Z,999.91
2018-12-10T03:07:02.596Z,999.98
2018-12-10T03:07:43.156Z,999.93
2018-12-10T03:08:23.718Z,999.98
2018-12-10T03:09:04.282Z,999.99
2018-12-10T03:09:44.900Z,1000
2018-12-10T03:10:25.456Z,1000
2018-12-10T03:11:06.034Z,999.93
2018-12-10T03:11:46.587Z,999.99
2018-12-10T03:12:27.162Z,999.93
2018-12-10T03:13:07.749Z,999.96
2018-12-10T03:13:48.318Z,999.98
2018-12-10T03:14:28.883Z,999.97
2018-12-10T03:15:09.457Z,1000.01
2018-12-10T03:15:50.011Z,1000.02
2018-12-10T03:16:30.569Z,999.94
2018-12-10T03:17:11.113Z,1000.01
2018-12-10T03:17:51.673Z,999.99
2018-12-10T03:18:32.240Z,1000.05
2018-12-10T03:19:12.798Z,1000.03
2018-12-10T03:19:53.367Z,1000.06
2018-12-10T03:20:33.936Z,1000.06
2018-12-10T03:21:14.494Z,1000.1
2018-12-10T03:21:55.057Z,1000.1
2018-12-10T03:22:35.641Z,1000.18
2018-12-10T03:23:16.195Z,1000.12
2018-12-10T03:23:56.759Z,1000.14
2018-12-10T03:24:37.353Z,1000.1
2018-12-10T03:25:17.920Z,1000.11
2018-12-10T03:25:58.476Z,1000.25
2018-12-10T03:26:39.028Z,1000.21
2018-12-10T03:27:19.591Z,1000.26
2018-12-10T03:28:00.150Z,1000.26
2018-12-10T03:28:40.718Z,1000.39
2018-12-10T03:29:21.273Z,1000.33
2018-12-10T03:30:01.849Z,1000.41
2018-12-10T03:30:42.432Z,1000.3
2018-12-10T03:31:22.970Z,1000.36
2018-12-10T03:32:03.572Z,1000.33
2018-12-10T03:32:44.100Z,1000.29
2018-12-10T03:33:24.670Z,1000.37
2018-12-10T03:34:05.219Z,1000.33
2018-12-10T03:34:45.773Z,1000.4
2018-12-10T03:35:26.358Z,1000.29
2018-12-10T03:36:06.917Z,1000.39
2018-12-10T03:36:47.490Z,1000.47
2018-12-10T03:37:28.201Z,1000.31
2018-12-10T03:38:08.771Z,1000.39
2018-12-10T03:38:49.357Z,1000.46
2018-12-10T03:39:29.906Z,1000.45
2018-12-10T03:40:10.463Z,1000.47
2018-12-10T03:40:51.053Z,1000.31
2018-12-10T03:41:31.618Z,1000.39
2018-12-10T03:42:12.178Z,1000.52
2018-12-10T03:42:52.722Z,1000.54
2018-12-10T03:43:33.295Z,1000.5
2018-12-10T03:44:13.859Z,1000.44
2018-12-10T03:44:54.436Z,1000.51
2018-12-10T03:45:34.990Z,1000.53
2018-12-10T03:46:15.540Z,1000.39
2018-12-10T03:46:56.104Z,1000.53
2018-12-10T03:47:36.682Z,1000.58
2018-12-10T03:48:17.293Z,1000.56
2018-12-10T03:48:57.867Z,1000.49
2018-12-10T03:49:38.488Z,1000.61
2018-12-10T03:50:19.042Z,1000.57
2018-12-10T03:50:59.603Z,1000.58
2018-12-10T03:51:40.178Z,1000.6
2018-12-10T03:52:20.748Z,1000.65
2018-12-10T03:53:01.311Z,1000.61
2018-12-10T03:53:41.877Z,1000.62
2018-12-10T03:54:22.453Z,1000.65
2018-12-10T03:55:03.007Z,1000.73
2018-12-10T03:55:43.575Z,1000.7
2018-12-10T03:56:24.141Z,1000.65
2018-12-10T03:57:04.697Z,1000.76
2018-12-10T03:57:45.275Z,1000.76
2018-12-10T03:58:25.860Z,1000.71
2018-12-10T03:59:06.423Z,1000.75
2018-12-10T03:59:46.986Z,1000.76
2018-12-10T04:00:27.547Z,1000.74
2018-12-10T04:01:08.113Z,1000.78
2018-12-10T04:01:48.675Z,1000.77
2018-12-10T04:02:29.251Z,1000.68
2018-12-10T04:03:09.818Z,1000.74
2018-12-10T04:03:50.378Z,1000.81
2018-12-10T04:04:30.938Z,1000.91
2018-12-10T04:05:11.505Z,1000.8
2018-12-10T04:05:52.051Z,1000.89
2018-12-10T04:06:32.620Z,1000.88
2018-12-10T04:07:13.189Z,1000.85
2018-12-10T04:07:53.741Z,1000.86
2018-12-10T04:08:34.301Z,1000.95
2018-12-10T04:09:14.902Z,1000.97
2018-12-10T04:09:55.467Z,1000.96
2018-12-10T04:10:36.019Z,1000.99
2018-12-10T04:11:16.581Z,1001.02
2018-12-10T04:11:57.157Z,1001.01
2018-12-10T04:12:37.719Z,1001.05
2018-12-10T04:13:18.283Z,1000.99
2018-12-10T04:13:58.832Z,1001.04
2018-12-10T04:14:39.399Z,1001
2018-12-10T04:15:19.949Z,1001.03
2018-12-10T04:16:00.535Z,1000.99
2018-12-10T04:16:41.094Z,1001
2018-12-10T04:17:21.678Z,1000.98
2018-12-10T04:18:02.231Z,1000.98
2018-12-10T04:18:42.798Z,1001.03
2018-12-10T04:19:23.388Z,1001.02
2018-12-10T04:20:03.961Z,1001.02
2018-12-10T04:20:44.516Z,1001.06
2018-12-10T04:21:25.064Z,1001.03
2018-12-10T04:22:05.617Z,1001.1
2018-12-10T04:22:46.185Z,1001.09
2018-12-10T04:23:26.741Z,1001.07
2018-12-10T04:24:07.396Z,1001.09
2018-12-10T04:24:47.862Z,1001.08
2018-12-10T04:25:28.432Z,1001.1
2018-12-10T04:26:08.992Z,1001.12
2018-12-10T04:26:49.559Z,1001.08
2018-12-10T04:27:30.114Z,1001.11
2018-12-10T04:28:10.667Z,1001.12
2018-12-10T04:28:51.227Z,1001.1
2018-12-10T04:29:31.800Z,1001.1
2018-12-10T04:30:12.362Z,1001.12
2018-12-10T04:30:52.921Z,1001.17
2018-12-10T04:31:33.483Z,1001.14
2018-12-10T04:32:14.048Z,1001.2
2018-12-10T04:32:54.608Z,1001.12
2018-12-10T04:33:35.170Z,1001.19
2018-12-10T04:34:15.730Z,1001.3
2018-12-10T04:34:56.298Z,1001.09
2018-12-10T04:35:36.850Z,1001.22
2018-12-10T04:36:17.417Z,1001.08
2018-12-10T04:36:57.967Z,1001.21
2018-12-10T04:37:38.518Z,1001.28
2018-12-10T04:38:19.080Z,1001.23
2018-12-10T04:38:59.697Z,1001.3
2018-12-10T04:39:40.258Z,1001.27
2018-12-10T04:40:20.816Z,1001.25
2018-12-10T04:41:01.369Z,1001.28
2018-12-10T04:41:41.942Z,1001.29
2018-12-10T04:42:22.496Z,1001.42
2018-12-10T04:43:03.059Z,1001.33
2018-12-10T04:43:43.633Z,1001.33
2018-12-10T04:44:24.201Z,1001.33
2018-12-10T04:45:04.759Z,1001.3
2018-12-10T04:45:45.317Z,1001.35
2018-12-10T04:46:25.888Z,1001.33
2018-12-10T04:47:06.447Z,1001.36
2018-12-10T04:47:47.005Z,1001.43
2018-12-10T04:48:27.570Z,1001.36
2018-12-10T04:49:08.127Z,1001.38
2018-12-10T04:49:48.738Z,1001.4
2018-12-10T04:50:29.272Z,1001.35
2018-12-10T04:51:09.834Z,1001.38
2018-12-10T04:51:50.395Z,1001.4
2018-12-10T04:52:30.954Z,1001.39
2018-12-10T04:53:11.517Z,1001.42
2018-12-10T04:53:52.092Z,1001.46
2018-12-10T04:54:32.644Z,1001.44
2018-12-10T04:55:13.213Z,1001.39
2018-12-10T04:55:53.772Z,1001.47
2018-12-10T04:56:34.529Z,1001.46
2018-12-10T04:57:15.080Z,1001.46
2018-12-10T04:57:55.673Z,1001.48
2018-12-10T04:58:36.233Z,1001.48
2018-12-10T04:59:16.781Z,1001.47
2018-12-10T04:59:57.331Z,1001.44
2018-12-10T05:00:37.892Z,1001.44
2018-12-10T05:01:18.457Z,1001.5
2018-12-10T05:01:59.063Z,1001.49
2018-12-10T05:02:39.621Z,1001.5
2018-12-10T05:03:20.184Z,1001.5
2018-12-10T05:04:00.732Z,1001.51
2018-12-10T05:04:41.308Z,1001.54
2018-12-10T05:05:21.850Z,1001.52
2018-12-10T05:06:02.408Z,1001.51
2018-12-10T05:06:42.978Z,1001.59
2018-12-10T05:07:23.587Z,1001.52
2018-12-10T05:08:05.439Z,1001.6
2018-12-10T05:08:44.717Z,1001.62
2018-12-10T05:09:25.288Z,1001.7
2018-12-10T05:10:05.841Z,1001.67
2018-12-10T05:10:46.404Z,1001.54
2018-12-10T05:11:26.961Z,1001.63
2018-12-10T05:12:07.527Z,1001.58
2018-12-10T05:12:48.102Z,1001.69
2018-12-10T05:13:28.672Z,1001.62
2018-12-10T05:14:09.229Z,1001.62
2018-12-10T05:14:49.786Z,1001.65
2018-12-10T05:15:30.345Z,1001.65
2018-12-10T05:16:10.922Z,1001.71
2018-12-10T05:16:51.465Z,1001.66
2018-12-10T05:17:32.020Z,1001.77
2018-12-10T05:18:12.594Z,1001.71
2018-12-10T05:18:53.162Z,1001.78
2018-12-10T05:19:33.719Z,1001.71
2018-12-10T05:20:14.309Z,1001.77
2018-12-10T05:20:54.857Z,1001.82
2018-12-10T05:21:35.442Z,1001.79
2018-12-10T05:22:15.997Z,1001.77
2018-12-10T05:22:56.571Z,1001.83
2018-12-10T05:23:37.121Z,1001.79
2018-12-10T05:24:17.693Z,1001.75
2018-12-10T05:24:58.241Z,1001.88
2018-12-10T05:25:38.801Z,1001.91
2018-12-10T05:26:19.378Z,1001.87
2018-12-10T05:27:01.217Z,1001.89
2018-12-10T05:27:40.511Z,1001.81
2018-12-10T05:28:21.092Z,1001.92
2018-12-10T05:29:01.643Z,1001.9
2018-12-10T05:29:42.323Z,1001.93
2018-12-10T05:30:22.895Z,1001.91
2018-12-10T05:31:03.463Z,1001.81
2018-12-10T05:31:44.023Z,1001.85
2018-12-10T05:32:24.575Z,1001.94
2018-12-10T05:33:05.191Z,1001.89
2018-12-10T05:33:45.750Z,1001.92
2018-12-10T05:34:26.318Z,1001.95
2018-12-10T05:35:06.877Z,1002.04
2018-12-10T05:35:47.477Z,1001.89
2018-12-10T05:36:28.024Z,1001.93
2018-12-10T05:37:08.575Z,1001.96
2018-12-10T05:37:49.126Z,1001.98
2018-12-10T05:38:29.681Z,1002
2018-12-10T05:39:10.270Z,1002.01
2018-12-10T05:39:51.048Z,1002.06
2018-12-10T05:40:31.700Z,1002.07
2018-12-10T05:41:12.277Z,1001.97
2018-12-10T05:41:53.789Z,1002.05
2018-12-10T05:42:34.434Z,1001.99
2018-12-10T05:43:15.350Z,1001.99
2018-12-10T05:43:56.317Z,1001.94
2018-12-10T05:44:36.895Z,1002.04
2018-12-10T05:45:17.564Z,1001.98
2018-12-10T05:45:58.151Z,1002.03
2018-12-10T05:46:38.834Z,1002.03
2018-12-10T05:47:19.694Z,1002.05
2018-12-10T05:48:00.689Z,1002.05
2018-12-10T05:48:42.464Z,1002.08
2018-12-10T05:49:23.273Z,1002.08
2018-12-10T05:50:04.257Z,1002.19
2018-12-10T05:50:45.217Z,1002.04
2018-12-10T05:51:26.288Z,1002.07
2018-12-10T05:52:07.046Z,1002.11
2018-12-10T05:52:47.605Z,1002.11
2018-12-10T05:53:28.165Z,1002.08
2018-12-10T05:54:09.631Z,1002.17
2018-12-10T05:54:50.452Z,1002.06
2018-12-10T05:55:31.203Z,1002.21
2018-12-10T05:56:12.225Z,1002.15
2018-12-10T05:56:53.173Z,1002.06
2018-12-10T05:57:33.729Z,1002.15
2018-12-10T05:58:14.307Z,1002.18
2018-12-10T05:58:54.891Z,1002.17
2018-12-10T05:59:35.453Z,1002.22
2018-12-10T06:00:16.037Z,1002.29
2018-12-10T06:00:56.606Z,1002.29
2018-12-10T06:01:37.158Z,1002.36
2018-12-10T06:02:17.929Z,1002.14
2018-12-10T06:02:58.494Z,1002.15
2018-12-10T06:03:39.059Z,1002.3
2018-12-10T06:04:19.610Z,1002.26
2018-12-10T06:05:00.161Z,1002.28
2018-12-10T06:05:40.733Z,1002.3
2018-12-10T06:06:21.284Z,1002.25
2018-12-10T06:07:01.835Z,1002.27
2018-12-10T06:07:42.389Z,1002.32
2018-12-10T06:08:22.963Z,1002.29
2018-12-10T06:09:03.526Z,1002.35
2018-12-10T06:09:44.116Z,1002.25
2018-12-10T06:10:24.687Z,1002.34
2018-12-10T06:11:05.268Z,1002.34
2018-12-10T06:11:45.825Z,1002.31
2018-12-10T06:12:26.388Z,1002.36
2018-12-10T06:13:06.932Z,1002.26
2018-12-10T06:13:47.503Z,1002.33
2018-12-10T06:14:28.065Z,1002.25
2018-12-10T06:15:08.603Z,1002.32
2018-12-10T06:15:49.219Z,1002.38
2018-12-10T06:16:29.786Z,1002.3
2018-12-10T06:17:10.344Z,1002.34
2018-12-10T06:17:50.903Z,1002.35
2018-12-10T06:18:31.474Z,1002.38
2018-12-10T06:19:12.033Z,1002.42
2018-12-10T06:19:52.602Z,1002.43
2018-12-10T06:20:33.182Z,1002.46
2018-12-10T06:21:13.738Z,1002.45
2018-12-10T06:21:54.402Z,1002.41
2018-12-10T06:22:35.011Z,1002.48
2018-12-10T06:23:15.580Z,1002.51
2018-12-10T06:23:56.154Z,1002.51
2018-12-10T06:24:36.716Z,1002.56
2018-12-10T06:25:17.275Z,1002.47
2018-12-10T06:25:57.823Z,1002.41
2018-12-10T06:26:38.376Z,1002.51
2018-12-10T06:27:18.931Z,1002.48
2018-12-10T06:27:59.491Z,1002.52
2018-12-10T06:28:40.044Z,1002.56
2018-12-10T06:29:20.594Z,1002.58
2018-12-10T06:30:01.154Z,1002.53
2018-12-10T06:30:41.697Z,1002.55
2018-12-10T06:31:22.264Z,1002.5
2018-12-10T06:32:02.823Z,1002.57
2018-12-10T06:32:43.400Z,1002.6
2018-12-10T06:33:23.966Z,1002.63
2018-12-10T06:34:04.545Z,1002.66
2018-12-10T06:34:45.095Z,1002.61
2018-12-10T06:35:25.690Z,1002.59
2018-12-10T06:36:06.241Z,1002.56
2018-12-10T06:36:46.810Z,1002.64
2018-12-10T06:37:27.381Z,1002.65
2018-12-10T06:38:07.947Z,1002.69
2018-12-10T06:38:48.523Z,1002.63
2018-12-10T06:39:29.115Z,1002.66
2018-12-10T06:40:09.674Z,1002.67
2018-12-10T06:40:50.239Z,1002.67
2018-12-10T06:41:30.779Z,1002.69
2018-12-10T06:42:11.538Z,1002.68
2018-12-10T06:42:52.144Z,1002.72
2018-12-10T06:43:32.778Z,1002.66
2018-12-10T06:44:13.312Z,1002.73
2018-12-10T06:44:53.874Z,1002.75
2018-12-10T06:45:34.476Z,1002.77
2018-12-10T06:46:15.030Z,1002.8
2018-12-10T06:46:55.589Z,1002.8
2018-12-10T06:47:36.153Z,1002.83
2018-12-10T06:48:16.718Z,1002.75
2018-12-10T06:48:57.281Z,1002.77
2018-12-10T06:49:37.848Z,1002.8
2018-12-10T06:50:18.406Z,1002.87
2018-12-10T06:50:58.981Z,1002.88
2018-12-10T06:51:39.557Z,1002.89
2018-12-10T06:52:20.125Z,1002.94
2018-12-10T06:53:00.702Z,1002.93
2018-12-10T06:53:41.261Z,1002.99
2018-12-10T06:54:21.827Z,1003.02
2018-12-10T06:55:02.400Z,1002.99
2018-12-10T06:55:42.984Z,1003.03
2018-12-10T06:56:23.595Z,1003.07
2018-12-10T06:57:04.179Z,1003.08
2018-12-10T06:57:44.701Z,1003.13
2018-12-10T06:58:25.274Z,1003.16
2018-12-10T06:59:05.837Z,1003.17
2018-12-10T06:59:46.422Z,1003.16
2018-12-10T07:00:26.984Z,1003.18
2018-12-10T07:01:07.556Z,1003.14
2018-12-10T07:01:48.122Z,1003.2
2018-12-10T07:02:28.683Z,1003.17
2018-12-10T07:03:09.266Z,1003.22
2018-12-10T07:03:49.826Z,1003.18
2018-12-10T07:04:30.387Z,1003.27
2018-12-10T07:05:10.933Z,1003.22
2018-12-10T07:05:51.603Z,1003.18
2018-12-10T07:06:32.159Z,1003.18
2018-12-10T07:07:12.736Z,1003.2
2018-12-10T07:07:53.307Z,1003.23
2018-12-10T07:08:33.886Z,1003.29
2018-12-10T07:09:14.450Z,1003.26
2018-12-10T07:09:55.023Z,1003.24
2018-12-10T07:10:35.598Z,1003.15
2018-12-10T07:11:16.164Z,1003.24
2018-12-10T07:11:56.738Z,1003.16
2018-12-10T07:12:37.345Z,1003.2
2018-12-10T07:13:17.901Z,1003.23
2018-12-10T07:13:58.455Z,1003.21
2018-12-10T07:14:39.035Z,1003.24
2018-12-10T07:15:19.610Z,1003.27
2018-12-10T07:16:00.174Z,1003.24
2018-12-10T07:16:40.739Z,1003.2
2018-12-10T07:17:21.308Z,1003.23
2018-12-10T07:18:01.865Z,1003.24
2018-12-10T07:18:42.664Z,1003.31
2018-12-10T07:19:23.233Z,1003.23
2018-12-10T07:20:03.799Z,1003.21
2018-12-10T07:20:44.346Z,1003.25
2018-12-10T07:21:24.911Z,1003.25
2018-12-10T07:22:06.700Z,1003.3
2018-12-10T07:22:46.027Z,1003.29
2018-12-10T07:23:26.626Z,1003.3
2018-12-10T07:24:07.180Z,1003.32
2018-12-10T07:24:47.746Z,1003.31
2018-12-10T07:25:28.306Z,1003.31
2018-12-10T07:26:08.870Z,1003.39
2018-12-10T07:26:49.418Z,1003.4
2018-12-10T07:27:29.980Z,1003.23
2018-12-10T07:28:10.530Z,1003.28
2018-12-10T07:28:51.097Z,1003.3
2018-12-10T07:29:31.667Z,1003.38
2018-12-10T07:30:12.226Z,1003.26
2018-12-10T07:30:52.825Z,1003.33
2018-12-10T07:31:33.390Z,1003.33
2018-12-10T07:32:13.957Z,1003.38
2018-12-10T07:32:54.539Z,1003.43
2018-12-10T07:33:35.097Z,1003.4
2018-12-10T07:34:15.658Z,1003.43
2018-12-10T07:34:56.218Z,1003.43
2018-12-10T07:35:36.782Z,1003.33
2018-12-10T07:36:17.343Z,1003.48
2018-12-10T07:36:57.931Z,1003.43
2018-12-10T07:37:38.484Z,1003.4
2018-12-10T07:38:19.032Z,1003.4
2018-12-10T07:38:59.591Z,1003.38
2018-12-10T07:39:40.147Z,1003.42
2018-12-10T07:40:20.748Z,1003.5
2018-12-10T07:41:01.384Z,1003.45
2018-12-10T07:41:41.992Z,1003.49
2018-12-10T07:42:22.664Z,1003.44
2018-12-10T07:43:03.179Z,1003.4
2018-12-10T07:43:43.735Z,1003.49
2018-12-10T07:44:24.364Z,1003.52
2018-12-10T07:45:04.925Z,1003.44
2018-12-10T07:45:45.507Z,1003.52
2018-12-10T07:46:26.086Z,1003.48
2018-12-10T07:47:06.680Z,1003.51
2018-12-10T07:47:47.191Z,1003.46
2018-12-10T07:48:27.849Z,1003.49
2018-12-10T07:49:08.409Z,1003.49
2018-12-10T07:49:48.986Z,1003.47
2018-12-10T07:50:31.274Z,1003.3
2018-12-10T07:51:10.108Z,1003.48
2018-12-10T07:51:50.679Z,1003.36
2018-12-10T07:52:31.239Z,1003.41
2018-12-10T07:53:11.832Z,1003.45
2018-12-10T07:53:52.365Z,1003.44
2018-12-10T07:54:32.927Z,1003.51
2018-12-10T07:55:13.503Z,1003.56
2018-12-10T07:55:54.070Z,1003.5
2018-12-10T07:56:34.638Z,1003.47
2018-12-10T07:57:15.200Z,1003.52
2018-12-10T07:57:55.758Z,1003.56
2018-12-10T07:58:36.354Z,1003.46
2018-12-10T07:59:16.936Z,1003.55
2018-12-10T07:59:57.565Z,1003.58
2018-12-10T08:00:38.120Z,1003.6
2018-12-10T08:01:18.681Z,1003.6
2018-12-10T08:01:59.239Z,1003.53
2018-12-10T08:02:39.803Z,1003.58
2018-12-10T08:03:20.368Z,1003.52
2018-12-10T08:04:00.922Z,1003.57
2018-12-10T08:04:41.570Z,1003.55
2018-12-10T08:05:22.140Z,1003.6
2018-12-10T08:06:02.820Z,1003.56
2018-12-10T08:06:43.322Z,1003.63
2018-12-10T08:07:23.880Z,1003.56
2018-12-10T08:08:04.439Z,1003.59
2018-12-10T08:08:44.989Z,1003.65
2018-12-10T08:09:25.562Z,1003.59
2018-12-10T08:10:06.160Z,1003.56
2018-12-10T08:10:46.692Z,1003.66
2018-12-10T08:11:27.249Z,1003.52
2018-12-10T08:12:07.803Z,1003.63
2018-12-10T08:12:48.365Z,1003.67
2018-12-10T08:13:28.921Z,1003.7
2018-12-10T08:14:09.489Z,1003.7
2018-12-10T08:14:50.084Z,1003.6
2018-12-10T08:15:30.640Z,1003.67
2018-12-10T08:16:11.207Z,1003.64
2018-12-10T08:16:51.755Z,1003.71
2018-12-10T08:17:32.420Z,1003.57
2018-12-10T08:18:12.972Z,1003.59
2018-12-10T08:18:53.534Z,1003.65