createdAt,value
2019-02-07T00:00:10.181Z,0.00
2019-02-07T00:01:10.214Z,0.00
2019-02-07T00:02:10.098Z,0.00
2019-02-07T00:03:10.102Z,0.00
2019-02-07T00:04:10.104Z,0.00
2019-02-07T00:05:10.105Z,0.00
2019-02-07T00:06:10.110Z,0.00
2019-02-07T00:07:10.159Z,0.00
2019-02-07T00:08:10.116Z,0.00
2019-02-07T00:09:10.123Z,0.00
2019-02-07T00:10:10.166Z,0.00
2019-02-07T00:11:10.130Z,0.00
2019-02-07T00:12:10.142Z,0.00
2019-02-07T00:13:10.138Z,0.00
2019-02-07T00:14:10.140Z,0.00
2019-02-07T00:15:10.484Z,0.00
2019-02-07T00:16:10.155Z,0.00
2019-02-07T00:17:10.159Z,0.00
2019-02-07T00:18:10.160Z,0.00
2019-02-07T00:19:10.162Z,0.00
2019-02-07T00:20:10.164Z,0.00
2019-02-07T00:21:10.171Z,0.00
2019-02-07T00:22:10.179Z,0.00
2019-02-07T00:23:10.175Z,0.00
2019-02-07T00:24:10.179Z,0.00
2019-02-07T00:25:10.187Z,0.00
2019-02-07T00:26:10.180Z,0.00
2019-02-07T00:27:10.195Z,0.00
2019-02-07T00:28:10.194Z,0.00
2019-02-07T00:29:10.193Z,0.00
2019-02-07T00:30:10.207Z,0.00
2019-02-07T00:31:10.205Z,0.00
2019-02-07T00:32:10.219Z,0.00
2019-02-07T00:33:10.256Z,0.00
2019-02-07T00:34:10.224Z,0.00
2019-02-07T00:35:10.232Z,0.00
2019-02-07T00:36:10.228Z,0.00
2019-02-07T00:37:10.228Z,0.00
2019-02-07T00:38:10.238Z,0.00
2019-02-07T00:39:10.240Z,0.00
2019-02-07T00:40:10.242Z,0.00
2019-02-07T00:41:10.246Z,0.00
2019-02-07T00:42:10.239Z,0.00
2019-02-07T00:43:10.252Z,0.00
2019-02-07T00:44:10.261Z,0.00
2019-02-07T00:45:10.256Z,0.00
2019-02-07T00:46:10.265Z,0.00
2019-02-07T00:47:10.273Z,0.00
2019-02-07T00:48:10.264Z,0.00
2019-02-07T00:49:10.279Z,0.00
2019-02-07T00:50:10.290Z,0.00
2019-02-07T00:51:10.287Z,0.00
2019-02-07T00:52:10.308Z,0.00
2019-02-07T00:53:10.294Z,0.00
2019-02-07T00:54:10.285Z,0.00
2019-02-07T00:55:10.299Z,0.00
2019-02-07T00:56:10.304Z,0.00
2019-02-07T00:57:10.312Z,0.00
2019-02-07T00:58:10.314Z,0.00
2019-02-07T00:59:10.317Z,0.00
2019-02-07T01:00:10.318Z,0.00
2019-02-07T01:01:10.324Z,0.00
2019-02-07T01:02:10.330Z,0.00
2019-02-07T01:03:10.340Z,0.00
2019-02-07T01:04:10.336Z,0.00
2019-02-07T01:05:10.331Z,0.00
2019-02-07T01:06:10.341Z,0.00
2019-02-07T01:07:10.349Z,0.00
2019-02-07T01:08:10.350Z,0.00
2019-02-07T01:09:10.350Z,0.00
2019-02-07T01:10:10.366Z,0.00
2019-02-07T01:11:10.366Z,0.00
2019-02-07T01:12:10.376Z,0.00
2019-02-07T01:13:10.369Z,0.00
2019-02-07T01:14:10.373Z,0.00
2019-02-07T01:15:10.374Z,0.00
2019-02-07T01:16:10.389Z,0.00
2019-02-07T01:17:10.375Z,0.00
2019-02-07T01:18:10.386Z,0.00
2019-02-07T01:19:10.393Z,0.00
2019-02-07T01:20:10.407Z,0.00
2019-02-07T01:21:10.399Z,0.00
2019-02-07T01:22:10.407Z,0.00
2019-02-07T01:23:10.407Z,0.00
2019-02-07T01:24:10.433Z,0.00
2019-02-07T01:25:10.415Z,0.00
2019-02-07T01:26:10.422Z,0.00
2019-02-07T01:27:10.419Z,0.00
2019-02-07T01:28:10.433Z,0.00
2019-02-07T01:29:10.435Z,0.00
2019-02-07T01:30:10.439Z,0.00
2019-02-07T01:31:10.440Z,0.00
2019-02-07T01:32:10.447Z,0.00
2019-02-07T01:33:10.450Z,0.00
2019-02-07T01:34:10.450Z,0.00
2019-02-07T01:35:10.452Z,0.00
2019-02-07T01:36:10.459Z,0.00
2019-02-07T01:37:10.459Z,0.00
2019-02-07T01:38:10.465Z,0.00
2019-02-07T01:39:10.471Z,0.00
2019-02-07T01:40:10.475Z,0.00
2019-02-07T01:41:10.480Z,0.00
2019-02-07T01:42:10.481Z,0.00
2019-02-07T01:43:10.484Z,0.00
2019-02-07T01:44:10.485Z,0.00
2019-02-07T01:45:12.957Z,0.00
2019-02-07T01:46:10.497Z,0.00
2019-02-07T01:47:10.500Z,0.00
2019-02-07T01:48:10.503Z,0.00
2019-02-07T01:49:10.510Z,0.00
2019-02-07T01:50:10.510Z,0.00
2019-02-07T01:51:10.519Z,0.00
2019-02-07T01:52:10.521Z,0.00
2019-02-07T01:53:10.521Z,0.00
2019-02-07T01:54:10.527Z,0.00
2019-02-07T01:55:10.523Z,0.00
2019-02-07T01:56:10.529Z,0.00
2019-02-07T01:57:10.542Z,0.00
2019-02-07T01:58:10.544Z,0.00
2019-02-07T01:59:10.545Z,0.00
2019-02-07T02:00:10.553Z,0.00
2019-02-07T02:01:10.545Z,0.00
2019-02-07T02:02:10.558Z,0.00
2019-02-07T02:03:10.562Z,0.00
2019-02-07T02:04:10.585Z,0.00
2019-02-07T02:05:10.578Z,0.00
2019-02-07T02:06:10.575Z,0.00
2019-02-07T02:07:10.586Z,0.00
2019-02-07T02:08:10.585Z,0.00
2019-02-07T02:09:10.580Z,0.00
2019-02-07T02:10:10.599Z,0.00
2019-02-07T02:11:10.603Z,0.00
2019-02-07T02:12:10.595Z,0.00
2019-02-07T02:13:10.599Z,0.00
2019-02-07T02:14:10.603Z,0.00
2019-02-07T02:15:10.607Z,0.00
2019-02-07T02:16:10.610Z,0.00
2019-02-07T02:17:10.611Z,0.00
2019-02-07T02:18:10.615Z,0.00
2019-02-07T02:19:10.617Z,0.00
2019-02-07T02:20:10.709Z,0.00
2019-02-07T02:21:10.629Z,0.00
2019-02-07T02:22:10.626Z,0.00
2019-02-07T02:23:10.629Z,0.00
2019-02-07T02:24:10.638Z,0.00
2019-02-07T02:25:10.637Z,0.00
2019-02-07T02:26:10.645Z,0.00
2019-02-07T02:27:10.649Z,0.00
2019-02-07T02:28:10.645Z,0.00
2019-02-07T02:29:10.653Z,0.00
2019-02-07T02:30:10.657Z,0.00
2019-02-07T02:31:10.660Z,0.00
2019-02-07T02:32:10.672Z,0.00
2019-02-07T02:33:10.664Z,0.00
2019-02-07T02:34:10.670Z,0.00
2019-02-07T02:35:10.670Z,0.00
2019-02-07T02:36:10.677Z,0.00
2019-02-07T02:37:10.680Z,0.00
2019-02-07T02:38:10.684Z,0.00
2019-02-07T02:39:10.690Z,0.00
2019-02-07T02:40:10.696Z,0.00
2019-02-07T02:41:10.694Z,0.00
2019-02-07T02:42:10.689Z,0.00
2019-02-07T02:43:10.696Z,0.00
2019-02-07T02:44:10.703Z,0.00
2019-02-07T02:45:10.704Z,0.00
2019-02-07T02:46:10.713Z,0.00
2019-02-07T02:47:10.711Z,0.00
2019-02-07T02:48:10.713Z,0.00
2019-02-07T02:49:10.709Z,0.00
2019-02-07T02:50:10.722Z,0.00
2019-02-07T02:51:10.720Z,0.00
2019-02-07T02:52:10.735Z,0.00
2019-02-07T02:53:10.728Z,0.00
2019-02-07T02:54:10.734Z,0.00
2019-02-07T02:55:10.732Z,0.00
2019-02-07T02:56:10.732Z,0.00
2019-02-07T02:57:10.762Z,0.00
2019-02-07T02:58:10.742Z,0.00
2019-02-07T02:59:10.755Z,0.00
2019-02-07T03:00:10.754Z,0.00
2019-02-07T03:01:10.758Z,0.00
2019-02-07T03:02:10.750Z,0.00
2019-02-07T03:03:10.759Z,0.00
2019-02-07T03:04:10.766Z,0.00
2019-02-07T03:05:10.767Z,0.00
2019-02-07T03:06:10.776Z,0.00
2019-02-07T03:07:10.763Z,0.00
2019-02-07T03:08:10.771Z,0.00
2019-02-07T03:09:10.773Z,0.00
2019-02-07T03:10:10.779Z,0.00
2019-02-07T03:11:10.778Z,0.00
2019-02-07T03:12:10.847Z,0.00
2019-02-07T03:13:10.788Z,0.00
2019-02-07T03:14:10.791Z,0.00
2019-02-07T03:15:10.791Z,0.00
2019-02-07T03:16:10.801Z,0.00
2019-02-07T03:17:10.792Z,0.00
2019-02-07T03:18:10.815Z,0.00
2019-02-07T03:19:10.800Z,0.00
2019-02-07T03:20:10.950Z,0.00
2019-02-07T03:21:10.808Z,0.00
2019-02-07T03:22:10.813Z,0.00
2019-02-07T03:23:10.815Z,0.00
2019-02-07T03:24:10.811Z,0.00
2019-02-07T03:25:10.816Z,0.00
2019-02-07T03:26:10.827Z,0.00
2019-02-07T03:27:10.821Z,0.00
2019-02-07T03:28:10.831Z,0.00
2019-02-07T03:29:10.830Z,0.00
2019-02-07T03:30:10.837Z,0.00
2019-02-07T03:31:10.839Z,0.00
2019-02-07T03:32:10.842Z,0.00
2019-02-07T03:33:10.839Z,0.00
2019-02-07T03:34:10.846Z,0.00
2019-02-07T03:35:10.840Z,0.00
2019-02-07T03:36:10.856Z,0.00
2019-02-07T03:37:10.860Z,0.00
2019-02-07T03:38:10.852Z,0.00
2019-02-07T03:39:10.858Z,0.00
2019-02-07T03:40:10.859Z,0.00
2019-02-07T03:41:10.863Z,0.00
2019-02-07T03:42:10.865Z,0.00
2019-02-07T03:43:10.869Z,0.00
2019-02-07T03:44:10.882Z,0.00
2019-02-07T03:45:10.869Z,0.00
2019-02-07T03:46:10.872Z,0.00
2019-02-07T03:47:10.880Z,0.00
2019-02-07T03:48:10.884Z,0.00
2019-02-07T03:49:10.884Z,0.00
2019-02-07T03:50:10.904Z,0.00
2019-02-07T03:51:10.892Z,0.00
2019-02-07T03:52:10.891Z,0.00
2019-02-07T03:53:10.905Z,0.00
2019-02-07T03:54:10.903Z,0.00
2019-02-07T03:55:10.899Z,0.00
2019-02-07T03:56:10.905Z,0.00
2019-02-07T03:57:10.903Z,0.00
2019-02-07T03:58:10.906Z,0.00
2019-02-07T03:59:10.923Z,0.00
2019-02-07T04:00:10.915Z,0.00
2019-02-07T04:01:10.921Z,0.00
2019-02-07T04:02:10.921Z,0.00
2019-02-07T04:03:10.926Z,0.00
2019-02-07T04:04:10.924Z,0.00
2019-02-07T04:05:10.937Z,0.00
2019-02-07T04:06:10.930Z,0.00
2019-02-07T04:07:10.933Z,0.00
2019-02-07T04:08:10.935Z,0.00
2019-02-07T04:09:10.939Z,0.00
2019-02-07T04:10:10.944Z,0.00
2019-02-07T04:11:11.070Z,0.00
2019-02-07T04:12:10.949Z,0.00
2019-02-07T04:13:10.947Z,0.00
2019-02-07T04:14:10.951Z,0.00
2019-02-07T04:15:10.962Z,0.00
2019-02-07T04:16:15.190Z,0.00
2019-02-07T04:17:10.959Z,0.00
2019-02-07T04:18:11.064Z,0.00
2019-02-07T04:19:10.965Z,0.00
2019-02-07T04:20:10.967Z,0.00
2019-02-07T04:21:10.973Z,0.00
2019-02-07T04:22:10.972Z,0.00
2019-02-07T04:23:10.987Z,0.00
2019-02-07T04:24:11.001Z,0.00
2019-02-07T04:25:10.985Z,0.00
2019-02-07T04:26:10.988Z,0.00
2019-02-07T04:27:10.995Z,0.00
2019-02-07T04:28:10.993Z,0.00
2019-02-07T04:29:11.001Z,0.00
2019-02-07T04:30:10.999Z,0.00
2019-02-07T04:31:10.999Z,0.00
2019-02-07T04:32:11.006Z,0.00
2019-02-07T04:33:11.007Z,0.00
2019-02-07T04:34:11.015Z,0.00
2019-02-07T04:35:11.020Z,0.00
2019-02-07T04:36:11.018Z,0.00
2019-02-07T04:37:11.018Z,0.00
2019-02-07T04:38:11.022Z,0.00
2019-02-07T04:39:11.026Z,0.00
2019-02-07T04:40:12.325Z,0.00
2019-02-07T04:41:11.027Z,0.00
2019-02-07T04:42:11.032Z,0.00
2019-02-07T04:43:11.034Z,0.00
2019-02-07T04:44:11.055Z,0.00
2019-02-07T04:45:11.041Z,0.00
2019-02-07T04:46:11.054Z,0.00
2019-02-07T04:47:11.050Z,0.00
2019-02-07T04:48:11.154Z,0.00
2019-02-07T04:49:11.053Z,0.00
2019-02-07T04:50:11.064Z,0.00
2019-02-07T04:51:11.057Z,0.00
2019-02-07T04:52:11.066Z,0.00
2019-02-07T04:53:11.067Z,0.00
2019-02-07T04:54:11.071Z,0.00
2019-02-07T04:55:11.074Z,0.00
2019-02-07T04:56:11.080Z,0.00
2019-02-07T04:57:11.084Z,0.00
2019-02-07T04:58:11.082Z,0.00
2019-02-07T04:59:11.087Z,0.00
2019-02-07T05:00:11.115Z,0.00
2019-02-07T05:01:11.089Z,0.00
2019-02-07T05:02:11.100Z,0.00
2019-02-07T05:03:11.097Z,0.00
2019-02-07T05:04:11.096Z,0.00
2019-02-07T05:05:11.099Z,0.00
2019-02-07T05:06:11.108Z,0.00
2019-02-07T05:07:11.110Z,0.00
2019-02-07T05:08:11.114Z,0.00
2019-02-07T05:09:11.124Z,0.00
2019-02-07T05:10:11.123Z,0.00
2019-02-07T05:11:11.126Z,0.00
2019-02-07T05:12:11.127Z,0.00
2019-02-07T05:13:11.131Z,0.00
2019-02-07T05:14:11.130Z,0.00
2019-02-07T05:15:11.145Z,0.00
2019-02-07T05:16:11.138Z,0.00
2019-02-07T05:17:11.143Z,0.00
2019-02-07T05:18:11.138Z,0.00
2019-02-07T05:19:11.139Z,0.00
2019-02-07T05:20:11.154Z,0.00
2019-02-07T05:21:11.166Z,0.00
2019-02-07T05:22:11.155Z,0.00
2019-02-07T05:23:11.159Z,0.00
2019-02-07T05:24:11.159Z,0.00
2019-02-07T05:25:11.163Z,0.00
2019-02-07T05:26:11.166Z,0.00
2019-02-07T05:27:11.165Z,0.00
2019-02-07T05:28:11.177Z,0.00
2019-02-07T05:29:11.175Z,0.00
2019-02-07T05:30:11.180Z,0.00
2019-02-07T05:31:11.181Z,0.00
2019-02-07T05:32:11.189Z,0.00
2019-02-07T05:33:11.188Z,0.00
2019-02-07T05:34:11.198Z,0.00
2019-02-07T05:35:11.198Z,0.00
2019-02-07T05:36:11.198Z,0.00
2019-02-07T05:37:11.203Z,0.00
2019-02-07T05:38:11.202Z,0.00
2019-02-07T05:39:11.206Z,0.00
2019-02-07T05:40:11.210Z,0.00
2019-02-07T05:41:11.215Z,0.00
2019-02-07T05:42:11.213Z,0.00
2019-02-07T05:43:11.216Z,0.00
2019-02-07T05:44:11.222Z,0.00
2019-02-07T05:45:11.225Z,0.00
2019-02-07T05:46:11.227Z,0.00
2019-02-07T05:47:11.224Z,0.00
2019-02-07T05:48:11.235Z,0.00
2019-02-07T05:49:11.245Z,0.00
2019-02-07T05:50:11.243Z,0.00
2019-02-07T05:51:11.245Z,0.00
2019-02-07T05:52:11.253Z,0.00
2019-02-07T05:53:11.254Z,0.00
2019-02-07T05:54:11.288Z,0.00
2019-02-07T05:55:11.256Z,0.00
2019-02-07T05:56:11.260Z,0.00
2019-02-07T05:57:11.265Z,0.00
2019-02-07T05:58:11.265Z,0.00
2019-02-07T05:59:11.277Z,0.00
2019-02-07T06:00:11.271Z,0.00
2019-02-07T06:01:11.280Z,0.00
2019-02-07T06:02:11.278Z,0.00
2019-02-07T06:03:11.278Z,0.00
2019-02-07T06:04:11.285Z,0.00
2019-02-07T06:05:11.290Z,0.00
2019-02-07T06:06:11.290Z,0.00
2019-02-07T06:07:11.295Z,0.00
2019-02-07T06:08:11.303Z,0.00
2019-02-07T06:09:11.301Z,0.00
2019-02-07T06:10:11.307Z,0.00
2019-02-07T06:11:11.314Z,0.00
2019-02-07T06:12:11.309Z,0.00
2019-02-07T06:13:11.311Z,0.00
2019-02-07T06:14:11.320Z,0.00
2019-02-07T06:15:11.320Z,0.00
2019-02-07T06:16:11.319Z,0.00
2019-02-07T06:17:11.328Z,0.00
2019-02-07T06:18:11.331Z,0.00
2019-02-07T06:19:11.336Z,0.00
2019-02-07T06:20:11.345Z,0.00
2019-02-07T06:21:11.339Z,0.00
2019-02-07T06:22:11.347Z,0.00
2019-02-07T06:23:11.351Z,0.00
2019-02-07T06:24:11.348Z,0.00
2019-02-07T06:25:11.381Z,0.00
2019-02-07T06:26:11.360Z,0.00
2019-02-07T06:27:11.358Z,0.00
2019-02-07T06:28:11.367Z,0.00
2019-02-07T06:29:11.369Z,0.00
2019-02-07T06:30:11.368Z,0.00
2019-02-07T06:31:11.375Z,0.00
2019-02-07T06:32:11.371Z,0.00
2019-02-07T06:33:11.376Z,0.00
2019-02-07T06:34:11.386Z,0.00
2019-02-07T06:35:11.397Z,0.00
2019-02-07T06:36:11.389Z,0.00
2019-02-07T06:37:11.393Z,0.00
2019-02-07T06:38:11.401Z,0.00
2019-02-07T06:39:11.401Z,0.00
2019-02-07T06:40:11.424Z,0.00
2019-02-07T06:41:11.415Z,0.00
2019-02-07T06:42:11.416Z,0.00
2019-02-07T06:43:11.414Z,0.00
2019-02-07T06:44:11.436Z,0.00
2019-02-07T06:45:11.419Z,0.00
2019-02-07T06:46:11.428Z,0.00
2019-02-07T06:47:13.368Z,0.00
2019-02-07T06:48:11.429Z,0.00
2019-02-07T06:49:11.437Z,0.00
2019-02-07T06:50:11.432Z,0.00
2019-02-07T06:51:11.447Z,0.00
2019-02-07T06:52:11.451Z,0.00
2019-02-07T06:53:11.453Z,0.00
2019-02-07T06:54:11.450Z,0.00
2019-02-07T06:55:11.465Z,0.00
2019-02-07T06:56:11.460Z,0.00
2019-02-07T06:57:11.460Z,0.00
2019-02-07T06:58:11.467Z,0.00
2019-02-07T06:59:11.499Z,0.00
2019-02-07T07:00:11.472Z,0.00
2019-02-07T07:01:11.489Z,0.00
2019-02-07T07:02:11.486Z,0.00
2019-02-07T07:03:11.485Z,0.00
2019-02-07T07:04:11.490Z,0.00
2019-02-07T07:05:11.496Z,0.00
2019-02-07T07:06:11.492Z,0.00
2019-02-07T07:07:11.496Z,0.00
2019-02-07T07:08:11.514Z,0.00
2019-02-07T07:09:11.508Z,0.00
2019-02-07T07:10:11.505Z,0.00
2019-02-07T07:11:11.511Z,0.00
2019-02-07T07:12:11.524Z,0.00
2019-02-07T07:13:11.525Z,0.00
2019-02-07T07:14:11.522Z,0.00
2019-02-07T07:15:11.526Z,0.00
2019-02-07T07:16:11.531Z,0.00
2019-02-07T07:17:11.535Z,0.00
2019-02-07T07:18:11.536Z,0.00
2019-02-07T07:19:11.537Z,5.63
2019-02-07T07:20:11.543Z,5.63
2019-02-07T07:21:11.557Z,5.63
2019-02-07T07:22:11.550Z,5.63
2019-02-07T07:23:11.568Z,5.63
2019-02-07T07:24:11.559Z,5.63
2019-02-07T07:25:11.562Z,5.63
2019-02-07T07:26:11.576Z,5.63
2019-02-07T07:27:11.569Z,5.63
2019-02-07T07:28:11.574Z,5.63
2019-02-07T07:29:11.574Z,5.63
2019-02-07T07:30:11.584Z,5.63
2019-02-07T07:31:11.585Z,11.25
2019-02-07T07:32:11.584Z,11.25
2019-02-07T07:33:11.583Z,11.25
2019-02-07T07:34:11.591Z,11.25
2019-02-07T07:35:11.600Z,11.25
2019-02-07T07:36:11.600Z,11.25
2019-02-07T07:37:11.600Z,11.25
2019-02-07T07:38:11.606Z,16.88
2019-02-07T07:39:11.607Z,16.88
2019-02-07T07:40:11.619Z,16.88
2019-02-07T07:41:11.626Z,22.50
2019-02-07T07:42:11.620Z,22.50
2019-02-07T07:43:11.628Z,22.50
2019-02-07T07:44:11.626Z,22.50
2019-02-07T07:45:11.630Z,22.50
2019-02-07T07:46:11.634Z,22.50
2019-02-07T07:47:11.640Z,22.50
2019-02-07T07:48:11.642Z,28.13
2019-02-07T07:49:11.641Z,33.75
2019-02-07T07:50:11.646Z,33.75
2019-02-07T07:51:11.658Z,33.75
2019-02-07T07:52:11.655Z,33.75
2019-02-07T07:53:11.655Z,33.75
2019-02-07T07:54:11.664Z,28.13
2019-02-07T07:55:11.672Z,28.13
2019-02-07T07:56:11.670Z,33.75
2019-02-07T07:57:11.674Z,39.38
2019-02-07T07:58:11.674Z,45.00
2019-02-07T07:59:11.679Z,45.00
2019-02-07T08:00:11.677Z,39.38
2019-02-07T08:01:11.685Z,33.75
2019-02-07T08:02:11.695Z,39.38
2019-02-07T08:03:11.693Z,39.38
2019-02-07T08:04:11.701Z,39.38
2019-02-07T08:05:11.698Z,39.38
2019-02-07T08:06:11.704Z,33.75
2019-02-07T08:07:11.707Z,39.38
2019-02-07T08:08:11.717Z,33.75
2019-02-07T08:09:11.704Z,33.75
2019-02-07T08:10:11.708Z,33.75
2019-02-07T08:11:11.734Z,39.38
2019-02-07T08:12:11.730Z,45.00
2019-02-07T08:13:11.732Z,50.63
2019-02-07T08:14:11.742Z,56.25
2019-02-07T08:15:11.740Z,56.25
2019-02-07T08:16:11.740Z,50.63
2019-02-07T08:17:11.748Z,61.88
2019-02-07T08:18:11.743Z,73.13
2019-02-07T08:19:11.754Z,73.13
2019-02-07T08:20:11.752Z,78.75
2019-02-07T08:21:11.761Z,73.13
2019-02-07T08:22:11.763Z,73.13
2019-02-07T08:23:11.771Z,78.75
2019-02-07T08:24:11.780Z,84.38
2019-02-07T08:25:11.764Z,73.13
2019-02-07T08:26:11.771Z,67.50
2019-02-07T08:27:11.771Z,73.13
2019-02-07T08:28:11.797Z,84.38
2019-02-07T08:29:11.778Z,84.38
2019-02-07T08:30:11.781Z,90.00
2019-02-07T08:31:11.783Z,84.38
2019-02-07T08:32:11.793Z,78.75
2019-02-07T08:33:11.794Z,90.00
2019-02-07T08:34:11.796Z,90.00
2019-02-07T08:35:11.800Z,95.63
2019-02-07T08:36:11.867Z,95.63
2019-02-07T08:37:11.814Z,73.13
2019-02-07T08:38:11.818Z,73.13
2019-02-07T08:39:11.813Z,78.75
2019-02-07T08:40:11.820Z,73.13
2019-02-07T08:41:11.814Z,73.13
2019-02-07T08:42:11.828Z,78.75
2019-02-07T08:43:11.831Z,78.75
2019-02-07T08:44:14.019Z,84.38
2019-02-07T08:45:11.850Z,84.38
2019-02-07T08:46:11.844Z,78.75
2019-02-07T08:47:11.907Z,78.75
2019-02-07T08:48:11.869Z,78.75
2019-02-07T08:49:11.852Z,67.50
2019-02-07T08:50:11.856Z,56.25
2019-02-07T08:51:11.863Z,50.63
2019-02-07T08:52:11.864Z,45.00
2019-02-07T08:53:11.891Z,39.38
2019-02-07T08:54:11.888Z,39.38
2019-02-07T08:55:11.872Z,73.13
2019-02-07T08:56:11.875Z,101.25
2019-02-07T08:57:11.881Z,140.63
2019-02-07T08:58:11.890Z,163.13
2019-02-07T08:59:11.892Z,140.63
2019-02-07T09:00:11.896Z,140.63
2019-02-07T09:01:11.904Z,140.63
2019-02-07T09:02:11.907Z,146.25
2019-02-07T09:03:11.896Z,118.13
2019-02-07T09:04:11.916Z,135.00
2019-02-07T09:05:11.923Z,123.75
2019-02-07T09:06:11.915Z,95.63
2019-02-07T09:07:11.935Z,73.13
2019-02-07T09:08:11.936Z,73.13
2019-02-07T09:09:11.927Z,67.50
2019-02-07T09:10:11.945Z,39.38
2019-02-07T09:11:11.937Z,39.38
2019-02-07T09:12:11.953Z,45.00
2019-02-07T09:13:11.948Z,50.63
2019-02-07T09:14:11.946Z,73.13
2019-02-07T09:15:11.944Z,101.25
2019-02-07T09:16:11.962Z,101.25
2019-02-07T09:17:14.435Z,101.25
2019-02-07T09:18:13.371Z,129.38
2019-02-07T09:19:11.963Z,95.63
2019-02-07T09:20:11.983Z,112.50
2019-02-07T09:21:11.978Z,106.88
2019-02-07T09:22:11.976Z,101.25
2019-02-07T09:23:11.984Z,73.13
2019-02-07T09:24:11.990Z,50.63
2019-02-07T09:25:11.998Z,39.38
2019-02-07T09:26:11.997Z,39.38
2019-02-07T09:27:11.999Z,50.63
2019-02-07T09:28:12.016Z,61.88
2019-02-07T09:29:12.010Z,50.63
2019-02-07T09:30:12.012Z,45.00
2019-02-07T09:31:12.020Z,45.00
2019-02-07T09:32:12.016Z,56.25
2019-02-07T09:33:12.032Z,50.63
2019-02-07T09:34:12.031Z,50.63
2019-02-07T09:35:12.034Z,67.50
2019-02-07T09:36:12.035Z,106.88
2019-02-07T09:37:12.038Z,118.13
2019-02-07T09:38:12.042Z,151.88
2019-02-07T09:39:12.049Z,196.88
2019-02-07T09:40:12.055Z,196.88
2019-02-07T09:41:12.070Z,185.63
2019-02-07T09:42:12.057Z,174.38
2019-02-07T09:43:12.068Z,146.25
2019-02-07T09:44:12.073Z,157.50
2019-02-07T09:45:12.080Z,157.50
2019-02-07T09:46:12.078Z,219.38
2019-02-07T09:47:12.080Z,264.38
2019-02-07T09:48:21.302Z,213.75
2019-02-07T09:49:12.093Z,264.38
2019-02-07T09:50:12.106Z,202.50
2019-02-07T09:51:12.102Z,146.25
2019-02-07T09:52:12.116Z,196.88
2019-02-07T09:53:12.108Z,151.88
2019-02-07T09:54:12.115Z,135.00
2019-02-07T09:55:12.139Z,168.75
2019-02-07T09:56:12.127Z,151.88
2019-02-07T09:57:12.211Z,202.50
2019-02-07T09:58:12.160Z,219.38
2019-02-07T09:59:12.138Z,213.75
2019-02-07T10:00:12.141Z,219.38
2019-02-07T10:01:12.161Z,275.63
2019-02-07T10:02:12.168Z,258.75
2019-02-07T10:03:12.157Z,213.75
2019-02-07T10:04:12.157Z,213.75
2019-02-07T10:05:12.167Z,247.50
2019-02-07T10:06:12.171Z,286.88
2019-02-07T10:07:12.177Z,309.38
2019-02-07T10:08:12.204Z,320.63
2019-02-07T10:09:12.186Z,360.00
2019-02-07T10:10:12.216Z,354.38
2019-02-07T10:11:12.204Z,343.13
2019-02-07T10:12:12.205Z,360.00
2019-02-07T10:13:12.237Z,388.13
2019-02-07T10:14:12.243Z,410.63
2019-02-07T10:15:14.290Z,528.75
2019-02-07T10:16:12.225Z,371.25
2019-02-07T10:17:12.433Z,427.50
2019-02-07T10:18:12.263Z,528.75
2019-02-07T10:19:12.317Z,1125.00
2019-02-07T10:20:12.318Z,461.25
2019-02-07T10:21:12.395Z,309.38
2019-02-07T10:22:12.402Z,309.38
2019-02-07T10:23:12.279Z,354.38
2019-02-07T10:24:12.279Z,354.38
2019-02-07T10:25:12.287Z,270.00
2019-02-07T10:26:12.302Z,275.63
2019-02-07T10:27:12.298Z,2463.75
2019-02-07T10:28:12.302Z,2210.63
2019-02-07T10:29:12.321Z,2677.50
2019-02-07T10:30:12.334Z,534.38
2019-02-07T10:31:13.445Z,2379.38
2019-02-07T10:32:12.331Z,2553.75
2019-02-07T10:33:12.340Z,2806.88
2019-02-07T10:34:12.347Z,2441.25
2019-02-07T10:35:22.416Z,618.75
2019-02-07T10:36:12.367Z,843.75
2019-02-07T10:37:12.372Z,191.25
2019-02-07T10:38:12.405Z,174.38
2019-02-07T10:39:12.398Z,202.50
2019-02-07T10:40:12.399Z,258.75
2019-02-07T10:41:12.407Z,337.50
2019-02-07T10:42:12.415Z,371.25
2019-02-07T10:43:12.428Z,551.25
2019-02-07T10:44:12.438Z,675.00
2019-02-07T10:45:12.448Z,2311.88
2019-02-07T10:46:12.482Z,1417.50
2019-02-07T10:47:12.553Z,270.00
2019-02-07T10:48:12.464Z,309.38
2019-02-07T10:49:12.474Z,382.50
2019-02-07T10:50:12.485Z,2790.00
2019-02-07T10:51:12.490Z,562.50
2019-02-07T10:52:12.493Z,466.88
2019-02-07T10:53:12.531Z,320.63
2019-02-07T10:54:12.508Z,421.88
2019-02-07T10:55:12.521Z,905.63
2019-02-07T10:56:12.522Z,675.00
2019-02-07T10:57:12.532Z,1260.00
2019-02-07T10:58:12.542Z,1080.00
2019-02-07T10:59:12.550Z,2542.50
2019-02-07T11:00:12.558Z,3133.13
2019-02-07T11:01:12.565Z,3150.00
2019-02-07T11:02:12.583Z,3065.63
2019-02-07T11:03:12.585Z,2908.13
2019-02-07T11:04:12.595Z,2784.38
2019-02-07T11:05:12.618Z,2750.63
2019-02-07T11:06:12.618Z,450.00
2019-02-07T11:07:12.632Z,720.00
2019-02-07T11:08:12.639Z,1856.25
2019-02-07T11:09:12.654Z,2930.63
2019-02-07T11:10:12.689Z,2964.38
2019-02-07T11:11:12.676Z,1383.75
2019-02-07T11:12:12.686Z,596.25
2019-02-07T11:13:12.705Z,3127.50
2019-02-07T11:14:12.708Z,472.50
2019-02-07T11:15:12.722Z,528.75
2019-02-07T11:16:12.732Z,393.75
2019-02-07T11:17:12.743Z,2019.38
2019-02-07T11:18:12.756Z,2908.13
2019-02-07T11:19:20.859Z,3082.50
2019-02-07T11:20:12.777Z,590.63
2019-02-07T11:21:12.795Z,3121.88
2019-02-07T11:22:12.798Z,2919.38
2019-02-07T11:23:12.806Z,1096.88
2019-02-07T11:24:12.821Z,2874.38
2019-02-07T11:25:12.828Z,1507.50
2019-02-07T11:26:12.848Z,495.00
2019-02-07T11:27:12.851Z,2255.63
2019-02-07T11:28:12.865Z,2143.13
2019-02-07T11:29:12.873Z,3020.63
2019-02-07T11:30:12.895Z,675.00
2019-02-07T11:31:12.905Z,2767.50
2019-02-07T11:32:12.907Z,1445.63
2019-02-07T11:33:12.920Z,770.63
2019-02-07T11:34:12.931Z,590.63
2019-02-07T11:35:12.940Z,1400.63
2019-02-07T11:36:12.955Z,540.00
2019-02-07T11:37:12.968Z,1462.50
2019-02-07T11:38:12.974Z,1136.25
2019-02-07T11:39:12.989Z,1501.88
2019-02-07T11:40:13.098Z,714.38
2019-02-07T11:41:13.003Z,1181.25
2019-02-07T11:42:13.064Z,1063.13
2019-02-07T11:43:13.017Z,1068.75
2019-02-07T11:44:13.040Z,950.63
2019-02-07T11:45:13.048Z,523.13
2019-02-07T11:46:13.053Z,1462.50
2019-02-07T11:47:13.067Z,1771.88
2019-02-07T11:48:13.083Z,1923.75
2019-02-07T11:49:13.093Z,607.50
2019-02-07T11:50:13.099Z,742.50
2019-02-07T11:51:13.098Z,590.63
2019-02-07T11:52:13.115Z,1462.50
2019-02-07T11:53:13.129Z,1591.88
2019-02-07T11:54:13.135Z,1299.38
2019-02-07T11:55:13.149Z,1805.63
2019-02-07T11:56:13.158Z,1974.38
2019-02-07T11:57:13.163Z,1670.63
2019-02-07T11:58:13.178Z,1018.13
2019-02-07T11:59:13.181Z,573.75
2019-02-07T12:00:13.198Z,489.38
2019-02-07T12:01:13.216Z,613.13
2019-02-07T12:02:13.226Z,545.63
2019-02-07T12:03:13.225Z,1293.75
2019-02-07T12:04:13.237Z,534.38
2019-02-07T12:05:13.249Z,765.00
2019-02-07T12:06:13.261Z,990.00
2019-02-07T12:07:13.262Z,1698.75
2019-02-07T12:08:13.277Z,1642.50
2019-02-07T12:09:13.277Z,697.50
2019-02-07T12:10:13.301Z,607.50
2019-02-07T12:11:13.311Z,517.50
2019-02-07T12:12:13.317Z,528.75
2019-02-07T12:13:13.322Z,1698.75
2019-02-07T12:14:13.333Z,1321.88
2019-02-07T12:15:13.334Z,1406.25
2019-02-07T12:16:13.351Z,1935.00
2019-02-07T12:17:13.370Z,787.50
2019-02-07T12:18:13.367Z,1867.50
2019-02-07T12:19:18.169Z,1878.75
2019-02-07T12:20:13.388Z,1715.63
2019-02-07T12:21:13.396Z,1940.63
2019-02-07T12:22:13.410Z,585.00
2019-02-07T12:23:13.418Z,2463.75
2019-02-07T12:24:13.433Z,2081.25
2019-02-07T12:25:13.448Z,1479.38
2019-02-07T12:26:13.455Z,618.75
2019-02-07T12:27:13.459Z,1057.50
2019-02-07T12:28:13.475Z,2244.38
2019-02-07T12:29:13.489Z,1597.50
2019-02-07T12:30:13.494Z,680.63
2019-02-07T12:31:13.504Z,1743.75
2019-02-07T12:32:13.533Z,821.25
2019-02-07T12:33:13.526Z,500.63
2019-02-07T12:34:13.536Z,939.38
2019-02-07T12:35:13.543Z,2300.63
2019-02-07T12:36:13.562Z,1575.00
2019-02-07T12:37:13.563Z,1344.38
2019-02-07T12:38:13.573Z,1119.38
2019-02-07T12:39:13.596Z,1057.50
2019-02-07T12:40:13.595Z,1411.88
2019-02-07T12:41:13.603Z,1125.00
2019-02-07T12:42:13.615Z,573.75
2019-02-07T12:43:13.628Z,1440.00
2019-02-07T12:44:13.636Z,1378.13
2019-02-07T12:45:13.648Z,1243.13
2019-02-07T12:46:13.664Z,1271.25
2019-02-07T12:47:13.670Z,601.88
2019-02-07T12:48:13.673Z,905.63
2019-02-07T12:49:13.682Z,798.75
2019-02-07T12:50:13.696Z,596.25
2019-02-07T12:51:13.707Z,708.75
2019-02-07T12:52:13.715Z,1254.38
2019-02-07T12:53:13.728Z,1974.38
2019-02-07T12:54:13.736Z,1693.13
2019-02-07T12:55:13.759Z,1046.25
2019-02-07T12:56:13.757Z,585.00
2019-02-07T12:57:13.760Z,753.75