createdAt,value
2022-12-31T00:01:56.905Z,94.27
2022-12-31T00:04:58.531Z,94.13
2022-12-31T00:08:01.560Z,94.41
2022-12-31T00:11:03.124Z,94.35
2022-12-31T00:14:05.827Z,93.98
2022-12-31T00:17:07.582Z,93.37
2022-12-31T00:20:09.509Z,93.54
2022-12-31T00:23:11.626Z,93.24
2022-12-31T00:26:16.295Z,92.87
2022-12-31T00:29:17.821Z,93.38
2022-12-31T00:32:19.377Z,92.33
2022-12-31T00:35:20.981Z,92.63
2022-12-31T00:38:22.508Z,92.44
2022-12-31T00:41:25.578Z,92.28
2022-12-31T00:44:27.179Z,92.40
2022-12-31T00:47:28.714Z,91.71
2022-12-31T00:50:30.246Z,91.91
2022-12-31T00:53:31.812Z,90.76
2022-12-31T00:56:33.355Z,91.56
2022-12-31T00:59:34.903Z,91.58
2022-12-31T01:02:36.569Z,91.47
2022-12-31T01:05:38.370Z,91.64
2022-12-31T01:08:40.083Z,91.80
2022-12-31T01:11:42.036Z,91.80
2022-12-31T01:14:43.590Z,91.17
2022-12-31T01:17:45.080Z,91.47
2022-12-31T01:20:46.623Z,91.31
2022-12-31T01:23:48.330Z,91.48
2022-12-31T01:26:51.188Z,91.35
2022-12-31T01:29:52.710Z,91.04
2022-12-31T01:32:54.227Z,90.84
2022-12-31T01:35:55.765Z,91.05
2022-12-31T01:38:59.463Z,90.60
2022-12-31T01:42:01.006Z,90.65
2022-12-31T01:45:02.691Z,90.54
2022-12-31T01:48:04.314Z,90.03
2022-12-31T01:51:09.549Z,90.33
2022-12-31T01:54:13.779Z,90.28
2022-12-31T01:57:16.231Z,90.08
2022-12-31T02:00:17.900Z,89.75
2022-12-31T02:03:22.423Z,90.13
2022-12-31T02:06:35.097Z,89.15
2022-12-31T02:09:38.474Z,89.55
2022-12-31T02:12:40.299Z,89.59
2022-12-31T02:16:00.165Z,89.64
2022-12-31T02:19:35.935Z,89.54
2022-12-31T02:23:03.822Z,89.42
2022-12-31T02:26:34.384Z,88.57
2022-12-31T02:29:47.821Z,88.32
2022-12-31T02:32:52.454Z,87.57
2022-12-31T02:35:58.426Z,87.54
2022-12-31T02:39:03.023Z,87.40
2022-12-31T02:42:04.674Z,87.33
2022-12-31T02:45:08.056Z,86.76
2022-12-31T02:48:24.770Z,86.83
2022-12-31T02:51:57.360Z,86.57
2022-12-31T02:55:25.151Z,86.11
2022-12-31T02:58:48.036Z,86.23
2022-12-31T03:02:13.976Z,86.42
2022-12-31T03:05:19.415Z,85.44
2022-12-31T03:08:23.178Z,84.94
2022-12-31T03:11:43.453Z,85.21
2022-12-31T03:14:45.128Z,84.72
2022-12-31T03:18:01.840Z,84.13
2022-12-31T03:21:22.032Z,84.69
2022-12-31T03:24:42.218Z,84.34
2022-12-31T03:27:45.139Z,83.78
2022-12-31T03:30:50.455Z,84.17
2022-12-31T03:33:52.009Z,84.02
2022-12-31T03:36:53.560Z,83.69
2022-12-31T03:39:55.128Z,83.80
2022-12-31T03:42:56.941Z,83.60
2022-12-31T03:45:59.787Z,83.55
2022-12-31T03:49:01.477Z,82.87
2022-12-31T03:52:03.546Z,83.14
2022-12-31T03:55:05.821Z,83.30
2022-12-31T03:58:07.387Z,83.32
2022-12-31T04:01:08.993Z,83.10
2022-12-31T04:04:10.551Z,83.20
2022-12-31T04:07:12.119Z,83.39
2022-12-31T04:10:16.121Z,82.97
2022-12-31T04:13:17.663Z,83.05
2022-12-31T04:16:19.266Z,83.42
2022-12-31T04:19:20.891Z,83.12
2022-12-31T04:22:22.455Z,82.45
2022-12-31T04:25:24.004Z,82.38
2022-12-31T04:28:25.777Z,82.26
2022-12-31T04:31:27.588Z,81.93
2022-12-31T04:34:29.157Z,81.80
2022-12-31T04:37:30.725Z,81.71
2022-12-31T04:40:32.328Z,81.91
2022-12-31T04:43:33.824Z,81.62
2022-12-31T04:46:35.924Z,81.59
2022-12-31T04:49:37.460Z,81.50
2022-12-31T04:52:42.904Z,81.37
2022-12-31T04:55:46.107Z,81.45
2022-12-31T04:58:47.819Z,80.89
2022-12-31T05:01:49.464Z,81.15
2022-12-31T05:04:51.018Z,81.03
2022-12-31T05:07:52.590Z,80.42
2022-12-31T05:10:54.139Z,80.72
2022-12-31T05:13:57.378Z,80.90
2022-12-31T05:16:59.360Z,80.92
2022-12-31T05:20:00.950Z,81.05
2022-12-31T05:23:02.557Z,81.51
2022-12-31T05:26:04.200Z,81.45
2022-12-31T05:29:05.799Z,81.16
2022-12-31T05:32:07.328Z,80.97
2022-12-31T05:35:09.355Z,81.09
2022-12-31T05:38:11.113Z,80.73
2022-12-31T05:41:12.651Z,80.60
2022-12-31T05:44:14.322Z,80.58
2022-12-31T05:47:16.475Z,80.27
2022-12-31T05:50:18.164Z,80.84
2022-12-31T05:53:19.714Z,80.39
2022-12-31T05:56:21.281Z,80.38
2022-12-31T05:59:22.834Z,80.37
2022-12-31T06:02:24.676Z,80.56
2022-12-31T06:05:26.790Z,80.27
2022-12-31T06:08:28.381Z,79.78
2022-12-31T06:11:30.223Z,80.21
2022-12-31T06:14:32.019Z,80.09
2022-12-31T06:17:33.582Z,79.50
2022-12-31T06:20:38.786Z,79.94
2022-12-31T06:23:40.925Z,79.92
2022-12-31T06:26:42.833Z,79.91
2022-12-31T06:29:45.728Z,80.05
2022-12-31T06:32:47.298Z,79.50
2022-12-31T06:35:48.889Z,79.78
2022-12-31T06:38:50.644Z,79.88
2022-12-31T06:41:52.170Z,79.96
2022-12-31T06:44:53.746Z,79.15
2022-12-31T06:47:55.278Z,79.51
2022-12-31T06:50:57.694Z,79.49
2022-12-31T06:53:59.228Z,79.05
2022-12-31T06:57:01.066Z,78.78
2022-12-31T07:00:03.021Z,78.75
2022-12-31T07:03:26.087Z,78.67
2022-12-31T07:06:37.314Z,78.07
2022-12-31T07:10:14.400Z,78.06
2022-12-31T07:13:23.479Z,78.36
2022-12-31T07:16:42.246Z,78.56
2022-12-31T07:19:57.713Z,78.07
2022-12-31T07:22:59.816Z,78.10
2022-12-31T07:26:33.881Z,77.61
2022-12-31T07:30:09.537Z,77.57
2022-12-31T07:33:30.046Z,77.64
2022-12-31T07:36:37.646Z,77.26
2022-12-31T07:39:51.478Z,76.54
2022-12-31T07:43:06.016Z,76.91
2022-12-31T07:46:19.263Z,76.65
2022-12-31T07:49:21.104Z,76.40
2022-12-31T07:52:23.044Z,76.20
2022-12-31T07:55:24.644Z,76.50
2022-12-31T07:58:50.491Z,76.06
2022-12-31T08:02:04.105Z,76.35
2022-12-31T08:05:18.725Z,76.32
2022-12-31T08:08:46.588Z,76.28
2022-12-31T08:11:56.704Z,76.23
2022-12-31T08:14:58.418Z,76.27
2022-12-31T08:18:00.567Z,75.61
2022-12-31T08:21:17.256Z,75.93
2022-12-31T08:24:57.032Z,75.67
2022-12-31T08:28:11.544Z,75.54
2022-12-31T08:31:36.018Z,75.79
2022-12-31T08:35:06.514Z,75.49
2022-12-31T08:38:23.404Z,76.14
2022-12-31T08:41:43.056Z,75.99
2022-12-31T08:45:12.383Z,76.44
2022-12-31T08:48:43.378Z,76.03
2022-12-31T08:51:45.642Z,76.12
2022-12-31T08:54:47.960Z,76.34
2022-12-31T08:57:55.573Z,76.72
2022-12-31T09:00:59.424Z,76.83
2022-12-31T09:04:30.047Z,77.22
2022-12-31T09:07:56.525Z,77.31
2022-12-31T09:11:20.895Z,77.34
2022-12-31T09:14:45.670Z,77.95
2022-12-31T09:17:50.427Z,77.90
2022-12-31T09:20:52.174Z,78.15
2022-12-31T09:23:54.147Z,78.29
2022-12-31T09:27:16.114Z,78.17
2022-12-31T09:30:18.790Z,78.87
2022-12-31T09:33:35.567Z,78.54
2022-12-31T09:36:45.037Z,78.99
2022-12-31T09:39:48.390Z,78.92
2022-12-31T09:43:27.908Z,78.94
2022-12-31T09:46:32.689Z,78.58
2022-12-31T09:49:39.943Z,78.85
2022-12-31T09:52:50.512Z,78.83
2022-12-31T09:56:02.219Z,78.64
2022-12-31T09:59:13.532Z,79.03
2022-12-31T10:02:37.127Z,78.57
2022-12-31T10:06:04.436Z,78.29
2022-12-31T10:09:31.765Z,78.21
2022-12-31T10:12:47.165Z,78.41
2022-12-31T10:16:04.104Z,78.11
2022-12-31T10:19:27.390Z,77.74
2022-12-31T10:23:15.166Z,77.92
2022-12-31T10:26:35.030Z,77.79
2022-12-31T10:29:45.646Z,77.29
2022-12-31T10:33:06.344Z,77.89
2022-12-31T10:36:28.590Z,77.48
2022-12-31T10:39:48.361Z,77.53
2022-12-31T10:42:56.032Z,77.91
2022-12-31T10:46:39.749Z,77.55
2022-12-31T10:49:59.951Z,77.32
2022-12-31T10:53:11.771Z,77.49
2022-12-31T10:56:37.867Z,77.27
2022-12-31T11:00:17.393Z,76.59
2022-12-31T11:03:45.823Z,76.05
2022-12-31T11:07:24.073Z,75.69
2022-12-31T11:10:44.009Z,76.02
2022-12-31T11:13:55.275Z,76.23
2022-12-31T11:17:20.585Z,75.56
2022-12-31T11:20:37.001Z,75.31
2022-12-31T11:23:44.562Z,74.69
2022-12-31T11:26:46.529Z,74.07
2022-12-31T11:29:57.020Z,73.17
2022-12-31T11:33:04.870Z,73.41
2022-12-31T11:36:38.598Z,72.39
2022-12-31T11:39:52.553Z,71.95
2022-12-31T11:43:16.053Z,70.64
2022-12-31T11:46:39.519Z,70.55
2022-12-31T11:49:56.447Z,70.09
2022-12-31T11:53:23.974Z,69.20
2022-12-31T11:56:33.999Z,69.56
2022-12-31T11:59:35.595Z,69.59
2022-12-31T12:02:45.987Z,69.17
2022-12-31T12:05:47.980Z,69.11
2022-12-31T12:08:50.647Z,68.81
2022-12-31T12:12:01.352Z,68.16
2022-12-31T12:15:07.826Z,67.53
2022-12-31T12:18:23.146Z,66.13
2022-12-31T12:21:25.960Z,66.04
2022-12-31T12:24:29.975Z,65.13
2022-12-31T12:27:35.535Z,65.85
2022-12-31T12:30:38.999Z,65.71
2022-12-31T12:33:43.370Z,65.66
2022-12-31T12:36:48.446Z,65.13
2022-12-31T12:40:22.139Z,65.16
2022-12-31T12:43:30.437Z,64.71
2022-12-31T12:46:36.943Z,64.47
2022-12-31T12:49:40.564Z,65.51
2022-12-31T12:53:12.837Z,64.49
2022-12-31T12:56:34.127Z,64.24
2022-12-31T12:59:57.559Z,63.66
2022-12-31T13:03:08.607Z,63.74
2022-12-31T13:06:25.149Z,63.41
2022-12-31T13:09:46.365Z,63.11
2022-12-31T13:16:54.749Z,62.81
2022-12-31T13:20:13.070Z,62.90
2022-12-31T13:23:39.322Z,62.26
2022-12-31T13:27:17.255Z,62.20
2022-12-31T13:30:22.249Z,62.76
2022-12-31T13:33:28.273Z,62.63
2022-12-31T13:36:32.949Z,62.37
2022-12-31T13:39:40.885Z,62.66
2022-12-31T13:43:03.790Z,62.20
2022-12-31T13:46:32.253Z,62.58
2022-12-31T13:49:43.076Z,62.52
2022-12-31T13:52:50.872Z,62.91
2022-12-31T13:55:59.634Z,62.95
2022-12-31T13:59:19.747Z,62.97
2022-12-31T14:03:05.789Z,63.17
2022-12-31T14:06:17.673Z,63.76
2022-12-31T14:09:27.748Z,63.64
2022-12-31T14:12:50.150Z,64.20
2022-12-31T14:16:04.461Z,64.54
2022-12-31T14:19:34.202Z,64.85
2022-12-31T14:22:56.446Z,65.09
2022-12-31T14:26:04.486Z,65.43
2022-12-31T14:29:20.977Z,66.67
2022-12-31T14:32:39.666Z,67.60
2022-12-31T14:36:10.833Z,68.61
2022-12-31T14:39:29.249Z,69.12
2022-12-31T14:43:02.360Z,70.29
2022-12-31T14:46:30.386Z,71.23
2022-12-31T14:49:50.413Z,71.58
2022-12-31T14:52:59.567Z,72.50
2022-12-31T14:56:04.552Z,72.55
2022-12-31T14:59:25.046Z,73.46
2022-12-31T15:02:34.765Z,73.64
2022-12-31T15:05:56.815Z,74.06
2022-12-31T15:09:11.000Z,74.89
2022-12-31T15:12:34.077Z,75.44
2022-12-31T15:16:09.434Z,75.67
2022-12-31T15:19:54.090Z,76.01
2022-12-31T15:22:56.355Z,76.22
2022-12-31T15:26:00.739Z,76.44
2022-12-31T15:29:21.502Z,76.95
2022-12-31T15:32:36.854Z,77.63
2022-12-31T15:35:54.443Z,78.50
2022-12-31T15:39:11.317Z,79.11
2022-12-31T15:42:49.808Z,79.49
2022-12-31T15:45:56.504Z,79.32
2022-12-31T15:49:07.858Z,79.39
2022-12-31T15:52:25.580Z,80.11
2022-12-31T15:55:33.124Z,80.27
2022-12-31T15:58:37.031Z,80.39
2022-12-31T16:01:41.241Z,80.57
2022-12-31T16:04:44.755Z,81.33
2022-12-31T16:07:47.193Z,81.47
2022-12-31T16:10:49.049Z,81.64
2022-12-31T16:13:54.421Z,81.97
2022-12-31T16:16:59.745Z,81.75
2022-12-31T16:20:20.048Z,82.65
2022-12-31T16:23:27.496Z,82.70
2022-12-31T16:26:42.300Z,82.57
2022-12-31T16:29:53.999Z,83.05
2022-12-31T16:33:02.878Z,82.75
2022-12-31T16:36:05.241Z,82.70
2022-12-31T16:39:24.451Z,83.45
2022-12-31T16:42:28.687Z,83.01
2022-12-31T16:45:36.311Z,83.32
2022-12-31T16:48:38.576Z,83.44
2022-12-31T16:51:40.468Z,83.20
2022-12-31T16:54:46.779Z,83.71
2022-12-31T16:57:56.808Z,83.41
2022-12-31T17:01:20.656Z,84.79
2022-12-31T17:04:24.510Z,84.21
2022-12-31T17:07:30.161Z,84.63
2022-12-31T17:10:36.633Z,83.71
2022-12-31T17:13:38.316Z,83.99
2022-12-31T17:16:57.753Z,84.87
2022-12-31T17:20:09.089Z,85.24
2022-12-31T17:23:22.692Z,85.19
2022-12-31T17:32:01.560Z,84.91
2022-12-31T17:35:23.360Z,84.68
2022-12-31T17:38:31.047Z,85.36
2022-12-31T17:41:32.571Z,85.33
2022-12-31T17:44:37.314Z,85.53
2022-12-31T17:47:41.315Z,85.93
2022-12-31T17:50:50.644Z,86.01
2022-12-31T17:53:52.287Z,85.77
2022-12-31T17:56:54.068Z,85.73
2022-12-31T17:59:56.306Z,86.56
2022-12-31T18:02:57.863Z,86.16
2022-12-31T18:05:59.715Z,86.33
2022-12-31T18:09:01.206Z,85.96
2022-12-31T18:12:05.830Z,86.60
2022-12-31T18:15:08.232Z,86.62
2022-12-31T18:18:27.703Z,86.62
2022-12-31T18:21:32.624Z,86.99
2022-12-31T18:24:34.829Z,86.61
2022-12-31T18:27:36.358Z,87.07
2022-12-31T18:30:38.169Z,86.68
2022-12-31T18:33:39.693Z,86.20
2022-12-31T18:36:41.881Z,86.79
2022-12-31T18:39:43.431Z,86.38
2022-12-31T18:42:45.109Z,86.58
2022-12-31T18:45:47.839Z,86.93
2022-12-31T18:48:49.427Z,86.88
2022-12-31T18:51:54.093Z,86.75
2022-12-31T18:54:55.625Z,86.56
2022-12-31T18:57:57.175Z,86.91
2022-12-31T19:00:58.812Z,87.43
2022-12-31T19:04:10.718Z,87.24
2022-12-31T19:07:12.279Z,88.08
2022-12-31T19:10:14.140Z,88.07
2022-12-31T19:13:17.563Z,88.40
2022-12-31T19:16:19.265Z,87.75
2022-12-31T19:19:21.436Z,87.88
2022-12-31T19:22:22.939Z,88.20
2022-12-31T19:25:33.684Z,87.68
2022-12-31T19:28:35.192Z,87.85
2022-12-31T19:31:36.856Z,87.48
2022-12-31T19:34:38.364Z,88.10
2022-12-31T19:37:41.360Z,87.98
2022-12-31T19:40:42.904Z,88.47
2022-12-31T19:43:45.562Z,87.92
2022-12-31T19:46:47.164Z,88.14
2022-12-31T19:49:48.713Z,87.70
2022-12-31T19:52:51.706Z,88.26
2022-12-31T19:55:53.968Z,88.56
2022-12-31T19:58:55.503Z,88.74
2022-12-31T20:01:57.201Z,88.44
2022-12-31T20:04:58.889Z,89.03
2022-12-31T20:08:00.449Z,88.46
2022-12-31T20:11:14.079Z,89.11
2022-12-31T20:14:15.656Z,89.14
2022-12-31T20:17:17.221Z,89.11
2022-12-31T20:20:18.784Z,89.69
2022-12-31T20:23:20.319Z,89.31
2022-12-31T20:26:23.489Z,89.60
2022-12-31T20:29:25.053Z,88.92
2022-12-31T20:32:26.576Z,89.52
2022-12-31T20:35:28.117Z,89.72
2022-12-31T20:38:29.884Z,89.83
2022-12-31T20:41:32.589Z,90.42
2022-12-31T20:44:34.279Z,90.27
2022-12-31T20:47:36.449Z,90.75
2022-12-31T20:50:37.970Z,90.78
2022-12-31T20:53:40.148Z,90.89
2022-12-31T20:56:42.319Z,90.89
2022-12-31T20:59:43.849Z,90.95
2022-12-31T21:02:51.515Z,91.27
2022-12-31T21:05:58.197Z,91.40
2022-12-31T21:09:01.922Z,91.18
2022-12-31T21:12:22.497Z,91.23
2022-12-31T21:15:24.127Z,91.13
2022-12-31T21:18:25.710Z,91.79
2022-12-31T21:21:27.426Z,91.14
2022-12-31T21:24:29.065Z,91.23
2022-12-31T21:27:30.960Z,91.67
2022-12-31T21:30:32.511Z,91.77
2022-12-31T21:33:34.891Z,91.23
2022-12-31T21:36:36.420Z,91.87
2022-12-31T21:39:38.010Z,92.13
2022-12-31T21:42:39.614Z,91.70
2022-12-31T21:45:41.785Z,92.03
2022-12-31T21:48:43.295Z,92.55
2022-12-31T21:52:03.440Z,92.49
2022-12-31T21:55:24.558Z,92.68
2022-12-31T21:58:28.000Z,92.62
2022-12-31T22:01:48.815Z,93.11
2022-12-31T22:05:14.839Z,93.18
2022-12-31T22:08:11.953Z,92.88
2022-12-31T22:11:14.917Z,93.64
2022-12-31T22:14:16.496Z,93.20
2022-12-31T22:17:18.042Z,93.30
2022-12-31T22:20:29.124Z,93.64
2022-12-31T22:23:31.750Z,93.59
2022-12-31T22:26:33.312Z,93.13
2022-12-31T22:29:34.838Z,93.55
2022-12-31T22:32:36.373Z,93.78
2022-12-31T22:35:37.926Z,93.70
2022-12-31T22:38:39.671Z,93.84
2022-12-31T22:41:41.687Z,93.86
2022-12-31T22:44:43.196Z,94.29
2022-12-31T22:47:44.726Z,93.90
2022-12-31T22:50:54.582Z,93.99
2022-12-31T22:53:56.095Z,93.83
2022-12-31T22:56:57.638Z,93.64
2022-12-31T22:59:59.174Z,94.00
2022-12-31T23:03:00.800Z,93.95
2022-12-31T23:06:02.569Z,93.97
2022-12-31T23:09:22.721Z,94.17
2022-12-31T23:12:24.446Z,93.98
2022-12-31T23:15:44.415Z,94.01
2022-12-31T23:19:05.735Z,93.69
2022-12-31T23:22:25.634Z,93.93
2022-12-31T23:25:27.222Z,94.35
2022-12-31T23:28:28.794Z,94.11
2022-12-31T23:31:30.606Z,93.86
2022-12-31T23:34:32.927Z,93.89
2022-12-31T23:37:34.507Z,93.68
2022-12-31T23:40:36.053Z,93.82
2022-12-31T23:43:37.550Z,93.23
2022-12-31T23:46:39.780Z,93.26
2022-12-31T23:49:41.344Z,93.23
2022-12-31T23:52:42.866Z,93.17
2022-12-31T23:55:44.454Z,92.90
2022-12-31T23:58:46.414Z,92.95
