createdAt,value
2017-12-29T00:01:05.877Z,6.84
2017-12-29T00:03:33.413Z,6.36
2017-12-29T00:06:02.933Z,6.56
2017-12-29T00:08:32.076Z,5.82
2017-12-29T00:11:00.400Z,7.68
2017-12-29T00:13:28.695Z,6.84
2017-12-29T00:15:57.008Z,5.52
2017-12-29T00:18:25.309Z,6.44
2017-12-29T00:20:53.645Z,7.14
2017-12-29T00:23:21.950Z,7.00
2017-12-29T00:25:50.253Z,6.88
2017-12-29T00:28:18.533Z,6.76
2017-12-29T00:30:46.840Z,6.74
2017-12-29T00:33:15.146Z,7.28
2017-12-29T00:35:43.411Z,6.02
2017-12-29T00:38:11.749Z,6.58
2017-12-29T00:40:40.047Z,6.30
2017-12-29T00:43:08.298Z,6.06
2017-12-29T00:45:36.624Z,6.82
2017-12-29T00:48:04.866Z,6.44
2017-12-29T00:50:34.178Z,6.38
2017-12-29T00:53:03.371Z,6.58
2017-12-29T00:55:32.795Z,6.48
2017-12-29T00:58:02.643Z,5.94
2017-12-29T01:00:30.940Z,6.62
2017-12-29T01:02:59.226Z,6.14
2017-12-29T01:05:26.718Z,6.00
2017-12-29T01:07:55.109Z,6.30
2017-12-29T01:10:23.367Z,6.30
2017-12-29T01:12:51.613Z,6.90
2017-12-29T01:15:19.907Z,6.78
2017-12-29T01:17:48.163Z,7.16
2017-12-29T01:20:16.442Z,6.06
2017-12-29T01:22:44.690Z,6.26
2017-12-29T01:25:12.983Z,6.54
2017-12-29T01:27:41.242Z,5.20
2017-12-29T01:30:09.538Z,6.00
2017-12-29T01:32:37.787Z,7.64
2017-12-29T01:35:06.047Z,6.78
2017-12-29T01:37:33.556Z,6.48
2017-12-29T01:40:02.188Z,5.84
2017-12-29T01:42:30.482Z,6.44
2017-12-29T01:44:58.738Z,6.32
2017-12-29T01:47:27.034Z,6.16
2017-12-29T01:49:55.287Z,6.44
2017-12-29T01:52:23.574Z,5.56
2017-12-29T01:54:51.817Z,6.22
2017-12-29T01:57:20.071Z,8.16
2017-12-29T01:59:48.355Z,5.92
2017-12-29T02:02:16.615Z,6.46
2017-12-29T02:04:44.871Z,6.08
2017-12-29T02:07:13.157Z,6.94
2017-12-29T02:09:43.362Z,5.70
2017-12-29T02:12:11.653Z,6.68
2017-12-29T02:14:39.952Z,5.32
2017-12-29T02:17:08.248Z,6.64
2017-12-29T02:19:36.506Z,6.74
2017-12-29T02:22:04.765Z,6.36
2017-12-29T02:24:33.055Z,6.60
2017-12-29T02:27:01.348Z,6.38
2017-12-29T02:29:29.597Z,6.44
2017-12-29T02:31:57.893Z,5.78
2017-12-29T02:34:26.142Z,8.14
2017-12-29T02:36:54.411Z,7.74
2017-12-29T02:39:22.709Z,5.72
2017-12-29T02:41:50.975Z,7.10
2017-12-29T02:44:19.234Z,7.40
2017-12-29T02:46:47.525Z,7.10
2017-12-29T02:49:15.786Z,7.88
2017-12-29T02:51:44.923Z,7.52
2017-12-29T02:54:14.015Z,6.92
2017-12-29T02:56:42.269Z,8.18
2017-12-29T02:59:10.549Z,7.46
2017-12-29T03:01:38.797Z,8.14
2017-12-29T03:04:07.051Z,7.46
2017-12-29T03:06:35.339Z,7.12
2017-12-29T03:09:03.635Z,8.70
2017-12-29T03:11:31.905Z,8.82
2017-12-29T03:14:00.169Z,7.86
2017-12-29T03:16:27.677Z,7.60
2017-12-29T03:18:55.965Z,7.78
2017-12-29T03:21:24.254Z,8.72
2017-12-29T03:23:52.505Z,8.04
2017-12-29T03:26:20.771Z,6.92
2017-12-29T03:28:49.053Z,7.56
2017-12-29T03:31:17.301Z,7.60
2017-12-29T03:33:45.581Z,8.12
2017-12-29T03:36:15.145Z,8.40
2017-12-29T03:38:44.429Z,7.08
2017-12-29T03:41:12.686Z,6.68
2017-12-29T03:43:40.952Z,7.28
2017-12-29T03:46:09.233Z,5.68
2017-12-29T03:48:37.486Z,6.38
2017-12-29T03:51:05.770Z,6.78
2017-12-29T03:53:34.028Z,6.88
2017-12-29T03:56:02.328Z,5.92
2017-12-29T03:58:30.574Z,5.28
2017-12-29T04:00:58.837Z,5.70
2017-12-29T04:03:27.131Z,6.36
2017-12-29T04:05:54.617Z,5.12
2017-12-29T04:08:22.869Z,6.50
2017-12-29T04:10:51.145Z,5.52
2017-12-29T04:13:19.415Z,5.64
2017-12-29T04:15:47.707Z,5.44
2017-12-29T04:18:15.957Z,5.20
2017-12-29T04:20:44.519Z,7.10
2017-12-29T04:23:12.756Z,7.14
2017-12-29T04:25:41.059Z,6.82
2017-12-29T04:28:09.320Z,6.00
2017-12-29T04:30:37.593Z,6.82
2017-12-29T04:33:05.884Z,6.72
2017-12-29T04:35:34.138Z,6.70
2017-12-29T04:38:02.427Z,7.14
2017-12-29T04:40:30.713Z,6.30
2017-12-29T04:42:58.969Z,7.22
2017-12-29T04:45:27.221Z,6.70
2017-12-29T04:47:55.517Z,7.00
2017-12-29T04:50:23.765Z,7.98
2017-12-29T04:52:52.017Z,6.52
2017-12-29T04:55:20.307Z,7.76
2017-12-29T04:57:48.569Z,7.50
2017-12-29T05:00:20.257Z,6.74
2017-12-29T05:02:48.506Z,7.62
2017-12-29T05:05:16.782Z,6.56
2017-12-29T05:07:46.108Z,6.74
2017-12-29T05:10:14.401Z,7.50
2017-12-29T05:12:42.678Z,5.82
2017-12-29T05:15:10.949Z,7.48
2017-12-29T05:17:39.201Z,6.68
2017-12-29T05:20:08.428Z,7.38
2017-12-29T05:22:36.706Z,7.48
2017-12-29T05:25:04.977Z,7.92
2017-12-29T05:27:33.278Z,6.02
2017-12-29T05:30:01.549Z,6.26
2017-12-29T05:32:29.798Z,7.52
2017-12-29T05:34:58.073Z,6.58
2017-12-29T05:37:26.331Z,7.08
2017-12-29T05:40:00.445Z,8.06
2017-12-29T05:42:28.694Z,6.94
2017-12-29T05:44:56.957Z,7.30
2017-12-29T05:47:25.242Z,8.14
2017-12-29T05:49:53.507Z,6.60
2017-12-29T05:52:21.781Z,7.50
2017-12-29T05:54:50.056Z,6.32
2017-12-29T05:57:18.309Z,7.48
2017-12-29T05:59:46.598Z,7.06
2017-12-29T06:02:15.548Z,7.52
2017-12-29T06:04:45.046Z,7.42
2017-12-29T06:07:14.012Z,7.04
2017-12-29T06:09:42.266Z,6.64
2017-12-29T06:12:10.550Z,6.26
2017-12-29T06:14:38.811Z,7.22
2017-12-29T06:17:07.089Z,7.10
2017-12-29T06:19:34.578Z,6.68
2017-12-29T06:22:02.858Z,6.60
2017-12-29T06:24:31.109Z,7.30
2017-12-29T06:26:59.386Z,5.96
2017-12-29T06:29:27.662Z,6.46
2017-12-29T06:31:55.934Z,7.54
2017-12-29T06:34:24.213Z,7.20
2017-12-29T06:36:52.466Z,6.10
2017-12-29T06:39:20.751Z,7.34
2017-12-29T06:41:49.037Z,7.34
2017-12-29T06:44:17.318Z,7.74
2017-12-29T06:46:45.810Z,7.50
2017-12-29T06:49:15.039Z,7.66
2017-12-29T06:51:43.298Z,6.42
2017-12-29T06:54:11.596Z,7.98
2017-12-29T06:56:39.890Z,7.22
2017-12-29T06:59:08.138Z,7.68
2017-12-29T07:01:36.382Z,7.24
2017-12-29T07:04:11.040Z,7.16
2017-12-29T07:06:39.326Z,7.66
2017-12-29T07:09:07.592Z,7.22
2017-12-29T07:11:35.877Z,6.64
2017-12-29T07:14:04.162Z,9.30
2017-12-29T07:16:32.424Z,6.92
2017-12-29T07:19:00.701Z,6.90
2017-12-29T07:21:28.965Z,6.34
2017-12-29T07:23:57.242Z,7.28
2017-12-29T07:26:25.515Z,7.26
2017-12-29T07:28:53.815Z,6.34
2017-12-29T07:31:25.456Z,6.64
2017-12-29T07:33:52.981Z,6.52
2017-12-29T07:36:21.236Z,7.44
2017-12-29T07:38:49.529Z,6.04
2017-12-29T07:41:17.781Z,6.72
2017-12-29T07:43:46.068Z,6.46
2017-12-29T07:46:14.325Z,6.54
2017-12-29T07:48:42.608Z,6.10
2017-12-29T07:51:10.863Z,6.64
2017-12-29T07:53:39.123Z,8.14
2017-12-29T07:56:07.415Z,6.00
2017-12-29T07:58:35.674Z,6.64
2017-12-29T08:01:03.953Z,5.62
2017-12-29T08:03:32.224Z,6.54
2017-12-29T08:06:00.507Z,5.62
2017-12-29T08:08:28.762Z,6.08
2017-12-29T08:10:57.190Z,5.68
2017-12-29T08:13:25.471Z,6.44
2017-12-29T08:15:53.761Z,6.92
2017-12-29T08:18:22.005Z,6.26
2017-12-29T08:20:50.277Z,5.68
2017-12-29T08:23:18.561Z,5.88
2017-12-29T08:25:46.823Z,5.70
2017-12-29T08:28:16.331Z,6.32
2017-12-29T08:30:45.416Z,5.40
2017-12-29T08:33:14.931Z,5.56
2017-12-29T08:35:43.897Z,5.70
2017-12-29T08:38:12.189Z,5.00
2017-12-29T08:40:44.775Z,6.52
2017-12-29T08:43:14.274Z,5.52
2017-12-29T08:45:42.622Z,6.94
2017-12-29T08:48:10.911Z,5.48
2017-12-29T08:50:39.195Z,5.40
2017-12-29T08:53:07.452Z,5.58
2017-12-29T08:55:35.729Z,6.02
2017-12-29T08:58:03.973Z,5.54
2017-12-29T09:00:32.267Z,6.50
2017-12-29T09:03:00.553Z,4.92
2017-12-29T09:05:28.812Z,4.94
2017-12-29T09:07:57.080Z,7.40
2017-12-29T09:10:25.367Z,6.20
2017-12-29T09:12:53.646Z,7.06
2017-12-29T09:15:21.905Z,8.38
2017-12-29T09:17:50.201Z,6.84
2017-12-29T09:20:18.455Z,6.68
2017-12-29T09:22:46.702Z,6.94
2017-12-29T09:25:16.094Z,7.76
2017-12-29T09:27:47.850Z,7.94
2017-12-29T09:30:16.130Z,8.10
2017-12-29T09:32:44.388Z,7.44
2017-12-29T09:35:12.665Z,8.62
2017-12-29T09:37:40.905Z,7.30
2017-12-29T09:40:09.181Z,8.38
2017-12-29T09:42:37.471Z,8.16
2017-12-29T09:45:05.718Z,8.46
2017-12-29T09:47:34.005Z,7.90
2017-12-29T09:50:02.282Z,7.80
2017-12-29T09:52:30.564Z,8.52
2017-12-29T09:54:58.809Z,8.12
2017-12-29T09:57:27.086Z,8.60
2017-12-29T09:59:55.328Z,8.50
2017-12-29T10:02:23.602Z,8.20
2017-12-29T10:04:51.854Z,7.52
2017-12-29T10:07:20.138Z,7.26
2017-12-29T10:09:55.714Z,8.28
2017-12-29T10:12:24.006Z,6.80
2017-12-29T10:14:52.249Z,7.38
2017-12-29T10:17:27.219Z,8.20
2017-12-29T10:19:55.478Z,7.40
2017-12-29T10:22:23.726Z,6.92
2017-12-29T10:24:52.011Z,7.46
2017-12-29T10:27:20.274Z,7.58
2017-12-29T10:29:48.565Z,8.42
2017-12-29T10:32:16.821Z,7.26
2017-12-29T10:34:46.486Z,7.48
2017-12-29T10:37:15.811Z,7.40
2017-12-29T10:39:44.993Z,7.20
2017-12-29T10:42:13.519Z,8.78
2017-12-29T10:44:41.805Z,7.72
2017-12-29T10:47:10.050Z,7.84
2017-12-29T10:49:38.338Z,7.00
2017-12-29T10:52:06.596Z,6.58
2017-12-29T10:54:34.862Z,8.08
2017-12-29T10:57:03.143Z,7.38
2017-12-29T10:59:34.914Z,7.36
2017-12-29T11:02:03.186Z,6.84
2017-12-29T11:04:31.491Z,7.84
2017-12-29T11:06:59.770Z,7.76
2017-12-29T11:09:31.257Z,7.66
2017-12-29T11:11:59.537Z,9.04
2017-12-29T11:14:27.821Z,7.34
2017-12-29T11:16:56.073Z,6.68
2017-12-29T11:19:24.346Z,6.80
2017-12-29T11:21:52.601Z,7.08
2017-12-29T11:24:20.894Z,7.14
2017-12-29T11:26:49.141Z,6.58
2017-12-29T11:29:17.393Z,7.22
2017-12-29T11:31:45.675Z,6.64
2017-12-29T11:34:15.214Z,6.10
2017-12-29T11:36:44.524Z,6.60
2017-12-29T11:39:12.856Z,5.38
2017-12-29T11:41:41.061Z,6.74
2017-12-29T11:44:09.353Z,5.52
2017-12-29T11:46:37.596Z,5.08
2017-12-29T11:49:05.861Z,5.60
2017-12-29T11:51:34.138Z,5.58
2017-12-29T11:54:02.391Z,5.88
2017-12-29T11:56:30.666Z,6.40
2017-12-29T11:58:58.914Z,5.34
2017-12-29T12:01:27.198Z,6.00
2017-12-29T12:03:55.445Z,6.10
2017-12-29T12:06:23.707Z,6.00
2017-12-29T12:08:51.977Z,5.58
2017-12-29T12:11:20.226Z,6.52
2017-12-29T12:13:48.502Z,5.20
2017-12-29T12:16:16.781Z,6.18
2017-12-29T12:18:46.142Z,5.92
2017-12-29T12:21:14.773Z,5.04
2017-12-29T12:23:44.238Z,5.54
2017-12-29T12:26:12.531Z,5.72
2017-12-29T12:28:40.062Z,4.74
2017-12-29T12:31:11.398Z,4.94
2017-12-29T12:33:39.670Z,5.80
2017-12-29T12:36:07.957Z,5.78
2017-12-29T12:38:36.259Z,5.42
2017-12-29T12:41:04.507Z,5.48
2017-12-29T12:43:32.750Z,5.46
2017-12-29T12:46:01.045Z,5.50
2017-12-29T12:48:29.298Z,4.92
2017-12-29T12:50:57.541Z,5.26
2017-12-29T12:53:25.869Z,6.28
2017-12-29T12:55:54.127Z,5.82
2017-12-29T12:58:22.397Z,6.00
2017-12-29T13:00:50.653Z,6.12
2017-12-29T13:03:18.946Z,5.50
2017-12-29T13:05:47.193Z,5.10
2017-12-29T13:08:15.536Z,6.02
2017-12-29T13:10:44.166Z,7.46
2017-12-29T13:13:12.458Z,6.50
2017-12-29T13:15:40.727Z,5.74
2017-12-29T13:18:08.979Z,6.38
2017-12-29T13:20:37.265Z,7.08
2017-12-29T13:23:05.527Z,5.94
2017-12-29T13:25:33.773Z,5.82
2017-12-29T13:28:02.072Z,5.64
2017-12-29T13:30:30.331Z,6.08
2017-12-29T13:32:58.617Z,5.74
2017-12-29T13:35:26.866Z,6.56
2017-12-29T13:37:55.152Z,5.84
2017-12-29T13:40:23.461Z,5.78
2017-12-29T13:42:51.725Z,5.46
2017-12-29T13:45:20.019Z,5.68
2017-12-29T13:47:48.298Z,5.52
2017-12-29T13:50:16.126Z,6.28
2017-12-29T13:52:44.420Z,5.38
2017-12-29T13:55:12.721Z,5.10
2017-12-29T13:57:41.001Z,5.88
2017-12-29T14:00:12.385Z,6.02
2017-12-29T14:02:40.682Z,5.44
2017-12-29T14:05:08.941Z,5.62
2017-12-29T14:07:37.185Z,5.96
2017-12-29T14:10:05.722Z,4.86
2017-12-29T14:12:33.969Z,4.36
2017-12-29T14:15:02.254Z,5.40
2017-12-29T14:17:30.502Z,4.98
2017-12-29T14:19:58.769Z,5.08
2017-12-29T14:22:27.045Z,5.62
2017-12-29T14:24:55.307Z,5.20
2017-12-29T14:27:23.578Z,4.80
2017-12-29T14:29:51.831Z,6.20
2017-12-29T14:32:20.155Z,6.62
2017-12-29T14:34:48.403Z,6.88
2017-12-29T14:37:16.698Z,8.04
2017-12-29T14:39:46.260Z,7.92
2017-12-29T14:42:15.705Z,8.02
2017-12-29T14:44:44.998Z,8.58
2017-12-29T14:47:13.851Z,9.62
2017-12-29T14:49:42.106Z,7.58
2017-12-29T14:52:10.426Z,7.40
2017-12-29T14:54:38.710Z,6.58
2017-12-29T14:57:07.039Z,6.62
2017-12-29T14:59:35.298Z,6.56
2017-12-29T15:02:05.547Z,5.44
2017-12-29T15:04:33.838Z,5.96
2017-12-29T15:07:09.997Z,5.40
2017-12-29T15:09:38.336Z,5.14
2017-12-29T15:12:06.627Z,5.34
2017-12-29T15:14:34.882Z,5.92
2017-12-29T15:17:02.393Z,5.30
2017-12-29T15:19:37.753Z,6.24
2017-12-29T15:22:06.051Z,6.00
2017-12-29T15:24:38.193Z,5.86
2017-12-29T15:27:06.491Z,5.56
2017-12-29T15:29:34.760Z,5.98
2017-12-29T15:32:03.018Z,6.00
2017-12-29T15:34:31.343Z,6.44
2017-12-29T15:36:59.601Z,6.70
2017-12-29T15:39:29.828Z,7.40
2017-12-29T15:41:58.128Z,7.78
2017-12-29T15:44:30.697Z,8.12
2017-12-29T15:46:59.029Z,7.56
2017-12-29T15:49:33.275Z,8.68
2017-12-29T15:52:01.570Z,8.85
2017-12-29T15:54:29.872Z,8.92
2017-12-29T15:56:58.178Z,10.34
2017-12-29T15:59:26.496Z,8.90
2017-12-29T16:01:57.599Z,8.96
2017-12-29T16:04:29.174Z,8.84
2017-12-29T16:06:57.476Z,10.62
2017-12-29T16:09:29.177Z,9.98
2017-12-29T16:11:57.488Z,9.30
2017-12-29T16:14:25.783Z,9.72
2017-12-29T16:16:54.096Z,9.84
2017-12-29T16:19:22.391Z,11.00
2017-12-29T16:21:50.732Z,11.10
2017-12-29T16:24:18.985Z,11.10
2017-12-29T16:26:47.269Z,10.86
2017-12-29T16:29:15.521Z,9.86
2017-12-29T16:31:45.005Z,11.22
2017-12-29T16:34:14.055Z,10.48
2017-12-29T16:36:42.388Z,11.88
2017-12-29T16:39:10.649Z,10.42
2017-12-29T16:41:38.976Z,12.60
2017-12-29T16:44:07.262Z,10.86
2017-12-29T16:46:35.585Z,11.26
2017-12-29T16:49:03.866Z,12.36
2017-12-29T16:51:32.206Z,12.92
2017-12-29T16:54:00.500Z,12.32
2017-12-29T16:56:28.787Z,12.04
2017-12-29T16:58:57.081Z,11.38
2017-12-29T17:01:25.390Z,12.08
2017-12-29T17:03:53.650Z,11.10
2017-12-29T17:06:21.939Z,12.04
2017-12-29T17:08:50.244Z,11.70
2017-12-29T17:11:18.518Z,9.98
2017-12-29T17:13:46.805Z,11.66
2017-12-29T17:16:18.739Z,11.12
2017-12-29T17:18:47.082Z,11.10
2017-12-29T17:21:15.969Z,10.96
2017-12-29T17:23:44.305Z,11.98
2017-12-29T17:26:12.614Z,9.56
2017-12-29T17:28:40.898Z,10.20
2017-12-29T17:31:09.194Z,11.42
2017-12-29T17:33:37.437Z,12.10
2017-12-29T17:36:05.719Z,10.40
2017-12-29T17:38:34.002Z,10.64
2017-12-29T17:41:02.322Z,10.68
2017-12-29T17:43:30.634Z,12.14
2017-12-29T17:45:58.918Z,11.02
2017-12-29T17:48:27.178Z,13.48
2017-12-29T17:50:55.475Z,12.48
2017-12-29T17:53:23.791Z,12.84
2017-12-29T17:55:52.095Z,11.36
2017-12-29T17:58:20.428Z,13.36
2017-12-29T18:00:48.771Z,13.34
2017-12-29T18:03:17.072Z,13.28
2017-12-29T18:05:46.968Z,13.08
2017-12-29T18:08:16.140Z,13.48
2017-12-29T18:10:44.390Z,14.68
2017-12-29T18:13:12.716Z,12.10
2017-12-29T18:15:40.965Z,13.04
2017-12-29T18:18:09.305Z,13.60
2017-12-29T18:20:37.636Z,11.20
2017-12-29T18:23:05.889Z,11.50
2017-12-29T18:25:34.165Z,11.42
2017-12-29T18:28:02.492Z,9.76
2017-12-29T18:30:30.797Z,10.54
2017-12-29T18:32:59.073Z,9.26
2017-12-29T18:35:27.363Z,8.68
2017-12-29T18:37:55.727Z,8.46
2017-12-29T18:40:24.051Z,8.76
2017-12-29T18:42:52.343Z,8.44
2017-12-29T18:45:20.677Z,7.74
2017-12-29T18:47:48.208Z,8.10
2017-12-29T18:50:16.537Z,10.73
2017-12-29T18:52:45.916Z,7.72
2017-12-29T18:55:14.688Z,6.68
2017-12-29T18:57:44.169Z,6.82
2017-12-29T19:00:12.541Z,7.00
2017-12-29T19:02:40.826Z,6.08
2017-12-29T19:05:09.087Z,6.00
2017-12-29T19:07:37.395Z,6.24
2017-12-29T19:10:05.676Z,7.42
2017-12-29T19:12:33.978Z,5.90
2017-12-29T19:15:02.304Z,6.68
2017-12-29T19:17:30.649Z,5.70
2017-12-29T19:19:58.963Z,6.64
2017-12-29T19:22:27.265Z,7.66
2017-12-29T19:24:55.613Z,6.08
2017-12-29T19:27:23.932Z,7.28
2017-12-29T19:29:52.220Z,5.56
2017-12-29T19:32:20.508Z,6.56
2017-12-29T19:34:48.757Z,6.36
2017-12-29T19:37:17.074Z,5.40
2017-12-29T19:39:45.327Z,5.54
2017-12-29T19:42:14.481Z,5.90
2017-12-29T19:44:42.820Z,5.72
2017-12-29T19:47:11.128Z,5.82
2017-12-29T19:49:39.435Z,6.20
2017-12-29T19:52:07.748Z,6.06
2017-12-29T19:54:36.086Z,5.78
2017-12-29T19:57:04.398Z,5.68
2017-12-29T19:59:32.735Z,5.88
2017-12-29T20:02:01.060Z,6.68
2017-12-29T20:04:28.623Z,5.60
2017-12-29T20:06:56.956Z,6.72
2017-12-29T20:09:25.301Z,6.54
2017-12-29T20:11:53.611Z,5.56
2017-12-29T20:14:21.178Z,6.06
2017-12-29T20:16:49.468Z,6.16
2017-12-29T20:19:17.815Z,5.94
2017-12-29T20:21:46.109Z,6.24
2017-12-29T20:24:24.764Z,6.88
2017-12-29T20:26:53.048Z,5.22
2017-12-29T20:29:22.383Z,6.32
2017-12-29T20:31:50.700Z,6.40
2017-12-29T20:34:21.012Z,5.76
2017-12-29T20:36:49.308Z,6.62
2017-12-29T20:39:17.618Z,6.68
2017-12-29T20:41:45.962Z,6.32
2017-12-29T20:44:14.326Z,6.34
2017-12-29T20:46:42.641Z,6.70
2017-12-29T20:49:17.638Z,7.90
2017-12-29T20:51:45.951Z,6.14
2017-12-29T20:54:17.853Z,6.60
2017-12-29T20:56:46.176Z,7.28
2017-12-29T20:59:15.478Z,8.14
2017-12-29T21:01:44.846Z,7.42
2017-12-29T21:04:16.937Z,8.50
2017-12-29T21:06:45.809Z,9.20
2017-12-29T21:09:15.396Z,8.64
2017-12-29T21:11:44.322Z,9.12
2017-12-29T21:14:16.181Z,8.96
2017-12-29T21:16:44.819Z,8.86
2017-12-29T21:19:15.199Z,9.08
2017-12-29T21:21:43.842Z,8.72
2017-12-29T21:24:12.195Z,9.82
2017-12-29T21:26:40.533Z,10.08
2017-12-29T21:29:12.350Z,8.02
2017-12-29T21:31:40.660Z,8.46
2017-12-29T21:34:10.938Z,9.70
2017-12-29T21:36:39.250Z,9.44
2017-12-29T21:39:08.551Z,7.92
2017-12-29T21:41:36.902Z,8.52
2017-12-29T21:44:06.125Z,9.28
2017-12-29T21:46:34.432Z,9.08
2017-12-29T21:49:02.011Z,8.50
2017-12-29T21:51:30.354Z,8.58
2017-12-29T21:53:58.671Z,10.64
2017-12-29T21:56:27.020Z,10.46
2017-12-29T21:58:57.278Z,9.24
2017-12-29T22:01:25.592Z,9.06
2017-12-29T22:03:54.869Z,9.40
2017-12-29T22:06:23.176Z,9.38
2017-12-29T22:08:55.164Z,8.64
2017-12-29T22:11:23.469Z,7.16
2017-12-29T22:14:02.867Z,7.36
2017-12-29T22:16:31.237Z,8.06
2017-12-29T22:18:59.540Z,7.84
2017-12-29T22:21:36.210Z,7.34
2017-12-29T22:24:04.548Z,8.18
2017-12-29T22:26:34.848Z,7.94
2017-12-29T22:29:03.180Z,7.78
2017-12-29T22:31:37.410Z,7.70
2017-12-29T22:34:04.991Z,7.58
2017-12-29T22:36:33.296Z,7.66
2017-12-29T22:39:01.593Z,7.48
2017-12-29T22:41:29.945Z,7.10
2017-12-29T22:43:58.249Z,6.92
2017-12-29T22:46:25.813Z,5.94
2017-12-29T22:48:54.137Z,7.14
2017-12-29T22:51:26.261Z,6.30
2017-12-29T22:53:54.596Z,7.44
2017-12-29T22:56:24.857Z,7.74
2017-12-29T22:58:53.189Z,5.36
2017-12-29T23:01:22.417Z,6.04
2017-12-29T23:03:50.726Z,6.18
2017-12-29T23:06:19.097Z,5.96
2017-12-29T23:08:47.393Z,5.94
2017-12-29T23:11:19.633Z,8.76
2017-12-29T23:13:47.934Z,6.68
2017-12-29T23:16:16.289Z,7.38
2017-12-29T23:18:45.318Z,5.54
2017-12-29T23:21:15.993Z,6.26
2017-12-29T23:23:44.352Z,7.60
2017-12-29T23:26:14.682Z,6.58
2017-12-29T23:28:43.852Z,5.78
2017-12-29T23:31:15.633Z,5.30
2017-12-29T23:33:44.644Z,6.38
2017-12-29T23:36:19.558Z,5.28
2017-12-29T23:38:47.854Z,5.18
2017-12-29T23:41:22.820Z,5.82
2017-12-29T23:43:51.122Z,4.88
2017-12-29T23:46:19.441Z,5.90
2017-12-29T23:48:47.770Z,4.90
2017-12-29T23:51:26.057Z,5.24
2017-12-29T23:53:54.361Z,4.62
2017-12-29T23:56:22.663Z,5.44
2017-12-29T23:58:50.981Z,4.74
