createdAt,value
2022-10-19T00:00:07.096Z,82.35
2022-10-19T00:01:07.090Z,82.35
2022-10-19T00:02:07.129Z,82.65
2022-10-19T00:03:07.037Z,82.96
2022-10-19T00:04:08.820Z,83.10
2022-10-19T00:05:07.026Z,83.20
2022-10-19T00:06:06.996Z,83.00
2022-10-19T00:07:06.985Z,82.79
2022-10-19T00:08:06.976Z,83.00
2022-10-19T00:09:06.958Z,83.00
2022-10-19T00:10:06.963Z,83.20
2022-10-19T00:11:06.933Z,82.90
2022-10-19T00:12:06.915Z,82.79
2022-10-19T00:13:06.915Z,82.90
2022-10-19T00:14:06.886Z,83.00
2022-10-19T00:15:06.895Z,83.20
2022-10-19T00:16:09.235Z,83.51
2022-10-19T00:17:06.854Z,83.72
2022-10-19T00:18:06.834Z,83.61
2022-10-19T00:19:06.834Z,83.72
2022-10-19T00:20:06.814Z,83.82
2022-10-19T00:21:06.802Z,83.61
2022-10-19T00:22:09.105Z,83.72
2022-10-19T00:23:06.774Z,83.82
2022-10-19T00:24:06.754Z,83.72
2022-10-19T00:25:06.771Z,84.03
2022-10-19T00:26:06.725Z,84.12
2022-10-19T00:27:06.723Z,84.12
2022-10-19T00:28:06.704Z,84.03
2022-10-19T00:29:06.758Z,84.12
2022-10-19T00:30:06.703Z,84.23
2022-10-19T00:31:06.737Z,84.23
2022-10-19T00:32:06.654Z,84.64
2022-10-19T00:33:06.654Z,84.74
2022-10-19T00:34:06.622Z,84.53
2022-10-19T00:35:06.687Z,84.64
2022-10-19T00:36:06.594Z,84.74
2022-10-19T00:37:06.587Z,84.84
2022-10-19T00:38:06.573Z,85.05
2022-10-19T00:39:06.552Z,84.84
2022-10-19T00:40:06.552Z,84.64
2022-10-19T00:41:06.531Z,84.74
2022-10-19T00:42:06.512Z,84.74
2022-10-19T00:43:06.509Z,84.64
2022-10-19T00:44:06.491Z,84.53
2022-10-19T00:45:06.500Z,84.44
2022-10-19T00:46:06.471Z,84.53
2022-10-19T00:47:06.451Z,84.64
2022-10-19T00:48:06.440Z,84.53
2022-10-19T00:49:09.827Z,84.64
2022-10-19T00:50:06.421Z,84.84
2022-10-19T00:51:06.400Z,84.84
2022-10-19T00:52:06.387Z,84.84
2022-10-19T00:53:06.375Z,84.64
2022-10-19T00:54:06.351Z,84.44
2022-10-19T00:55:06.360Z,84.33
2022-10-19T00:56:06.338Z,84.53
2022-10-19T00:57:06.327Z,84.64
2022-10-19T00:58:06.308Z,84.74
2022-10-19T00:59:06.299Z,84.64
2022-10-19T01:00:06.290Z,84.64
2022-10-19T01:01:06.296Z,84.53
2022-10-19T01:02:06.261Z,84.74
2022-10-19T01:03:06.247Z,84.64
2022-10-19T01:04:06.233Z,84.64
2022-10-19T01:05:06.239Z,84.44
2022-10-19T01:06:06.201Z,84.53
2022-10-19T01:07:06.188Z,84.33
2022-10-19T01:08:06.170Z,84.23
2022-10-19T01:09:06.159Z,84.33
2022-10-19T01:10:06.159Z,84.33
2022-10-19T01:11:06.138Z,84.53
2022-10-19T01:12:06.137Z,84.64
2022-10-19T01:13:06.108Z,84.33
2022-10-19T01:14:06.088Z,84.33
2022-10-19T01:15:06.098Z,84.23
2022-10-19T01:16:06.067Z,84.64
2022-10-19T01:17:06.062Z,84.53
2022-10-19T01:18:06.037Z,84.64
2022-10-19T01:19:06.027Z,84.53
2022-10-19T01:20:06.028Z,84.53
2022-10-19T01:21:06.006Z,84.53
2022-10-19T01:22:05.997Z,84.64
2022-10-19T01:23:05.975Z,84.64
2022-10-19T01:24:05.966Z,84.64
2022-10-19T01:25:05.958Z,84.84
2022-10-19T01:26:05.937Z,84.74
2022-10-19T01:27:05.926Z,84.53
2022-10-19T01:28:05.917Z,84.64
2022-10-19T01:29:05.953Z,84.53
2022-10-19T01:30:05.907Z,84.53
2022-10-19T01:31:05.884Z,84.64
2022-10-19T01:32:05.865Z,84.53
2022-10-19T01:33:05.846Z,84.70
2022-10-19T01:34:05.862Z,84.74
2022-10-19T01:35:05.826Z,84.60
2022-10-19T01:36:05.814Z,84.80
2022-10-19T01:37:05.796Z,84.91
2022-10-19T01:38:05.786Z,85.11
2022-10-19T01:39:05.784Z,85.22
2022-10-19T01:40:05.757Z,85.22
2022-10-19T01:41:05.757Z,85.11
2022-10-19T01:42:05.736Z,85.31
2022-10-19T01:43:05.715Z,85.22
2022-10-19T01:44:05.724Z,85.22
2022-10-19T01:45:05.693Z,85.42
2022-10-19T01:46:05.684Z,85.42
2022-10-19T01:47:05.665Z,85.31
2022-10-19T01:48:05.664Z,85.31
2022-10-19T01:49:05.648Z,85.31
2022-10-19T01:50:05.645Z,85.42
2022-10-19T01:51:05.613Z,85.42
2022-10-19T01:52:05.614Z,85.31
2022-10-19T01:53:05.604Z,85.31
2022-10-19T01:54:05.584Z,85.31
2022-10-19T01:55:05.576Z,85.42
2022-10-19T01:56:05.562Z,85.42
2022-10-19T01:57:05.553Z,85.52
2022-10-19T01:58:08.307Z,85.31
2022-10-19T01:59:05.511Z,85.11
2022-10-19T02:00:05.522Z,85.01
2022-10-19T02:01:05.592Z,85.01
2022-10-19T02:02:05.474Z,85.01
2022-10-19T02:03:05.453Z,85.01
2022-10-19T02:04:05.453Z,85.01
2022-10-19T02:05:05.450Z,84.91
2022-10-19T02:06:05.432Z,84.91
2022-10-19T02:07:05.412Z,84.80
2022-10-19T02:08:05.392Z,84.60
2022-10-19T02:09:05.380Z,84.50
2022-10-19T02:10:05.454Z,84.50
2022-10-19T02:11:05.353Z,84.60
2022-10-19T02:12:05.344Z,84.39
2022-10-19T02:13:05.323Z,84.60
2022-10-19T02:14:05.332Z,84.50
2022-10-19T02:15:05.302Z,84.60
2022-10-19T02:16:05.294Z,84.50
2022-10-19T02:17:05.281Z,84.39
2022-10-19T02:18:05.261Z,84.50
2022-10-19T02:19:05.261Z,84.70
2022-10-19T02:20:05.269Z,84.70
2022-10-19T02:21:05.228Z,84.80
2022-10-19T02:22:05.215Z,84.80
2022-10-19T02:23:05.190Z,85.01
2022-10-19T02:24:05.191Z,85.01
2022-10-19T02:25:05.182Z,85.01
2022-10-19T02:26:05.162Z,84.91
2022-10-19T02:27:05.156Z,84.70
2022-10-19T02:28:05.138Z,84.50
2022-10-19T02:29:05.119Z,84.60
2022-10-19T02:30:05.122Z,84.70
2022-10-19T02:31:05.093Z,84.70
2022-10-19T02:32:05.080Z,84.80
2022-10-19T02:33:05.060Z,84.80
2022-10-19T02:34:05.070Z,84.70
2022-10-19T02:35:05.050Z,84.70
2022-10-19T02:36:05.031Z,84.60
2022-10-19T02:37:05.019Z,84.50
2022-10-19T02:38:05.003Z,84.39
2022-10-19T02:39:04.999Z,84.50
2022-10-19T02:40:04.978Z,84.60
2022-10-19T02:41:04.958Z,84.70
2022-10-19T02:42:04.951Z,84.70
2022-10-19T02:43:04.941Z,84.70
2022-10-19T02:44:04.939Z,84.70
2022-10-19T02:45:04.910Z,84.70
2022-10-19T02:46:04.928Z,84.60
2022-10-19T02:47:04.889Z,84.80
2022-10-19T02:48:04.907Z,84.80
2022-10-19T02:49:04.867Z,84.70
2022-10-19T02:50:04.848Z,84.70
2022-10-19T02:51:04.837Z,84.70
2022-10-19T02:52:04.820Z,84.80
2022-10-19T02:53:04.813Z,84.70
2022-10-19T02:54:05.446Z,84.70
2022-10-19T02:55:04.778Z,84.70
2022-10-19T02:56:04.767Z,84.60
2022-10-19T02:57:04.765Z,84.70
2022-10-19T02:58:04.746Z,84.60
2022-10-19T02:59:04.737Z,84.60
2022-10-19T03:00:04.720Z,84.50
2022-10-19T03:01:04.769Z,84.39
2022-10-19T03:02:04.690Z,84.39
2022-10-19T03:03:04.677Z,84.50
2022-10-19T03:04:04.676Z,84.39
2022-10-19T03:05:04.647Z,84.60
2022-10-19T03:06:04.637Z,84.39
2022-10-19T03:07:04.627Z,84.29
2022-10-19T03:08:04.618Z,84.39
2022-10-19T03:09:04.608Z,84.60
2022-10-19T03:10:04.595Z,84.60
2022-10-19T03:11:04.573Z,84.60
2022-10-19T03:12:04.568Z,84.50
2022-10-19T03:13:04.548Z,84.60
2022-10-19T03:14:04.556Z,84.60
2022-10-19T03:15:04.534Z,84.70
2022-10-19T03:16:04.506Z,84.60
2022-10-19T03:17:04.503Z,84.60
2022-10-19T03:18:04.486Z,84.60
2022-10-19T03:19:04.478Z,84.91
2022-10-19T03:20:04.474Z,85.01
2022-10-19T03:21:04.444Z,85.01
2022-10-19T03:22:04.435Z,84.91
2022-10-19T03:23:04.465Z,84.91
2022-10-19T03:24:04.405Z,84.91
2022-10-19T03:25:04.411Z,84.80
2022-10-19T03:26:05.693Z,84.80
2022-10-19T03:27:04.374Z,84.91
2022-10-19T03:28:04.354Z,84.91
2022-10-19T03:29:04.387Z,84.70
2022-10-19T03:30:04.344Z,84.60
2022-10-19T03:31:04.314Z,84.60
2022-10-19T03:32:04.303Z,84.50
2022-10-19T03:33:04.293Z,84.50
2022-10-19T03:34:04.283Z,84.50
2022-10-19T03:35:04.275Z,84.39
2022-10-19T03:36:04.253Z,84.50
2022-10-19T03:37:04.245Z,84.50
2022-10-19T03:38:04.225Z,84.50
2022-10-19T03:39:04.212Z,84.60
2022-10-19T03:40:04.214Z,84.70
2022-10-19T03:41:04.183Z,84.50
2022-10-19T03:42:04.173Z,84.60
2022-10-19T03:43:04.162Z,84.80
2022-10-19T03:44:04.172Z,84.80
2022-10-19T03:45:04.142Z,84.80
2022-10-19T03:46:04.137Z,84.70
2022-10-19T03:47:04.113Z,84.80
2022-10-19T03:48:04.095Z,84.70
2022-10-19T03:49:04.081Z,84.70
2022-10-19T03:50:04.082Z,84.80
2022-10-19T03:51:04.052Z,84.70
2022-10-19T03:52:04.042Z,84.60
2022-10-19T03:53:04.037Z,84.60
2022-10-19T03:54:04.023Z,84.50
2022-10-19T03:55:04.012Z,84.50
2022-10-19T03:56:03.999Z,84.60
2022-10-19T03:57:03.985Z,84.50
2022-10-19T03:58:03.972Z,84.50
2022-10-19T03:59:03.951Z,84.39
2022-10-19T04:00:03.952Z,84.39
2022-10-19T04:01:03.961Z,84.39
2022-10-19T04:02:03.911Z,84.39
2022-10-19T04:03:03.901Z,84.60
2022-10-19T04:04:03.890Z,84.60
2022-10-19T04:05:03.881Z,84.60
2022-10-19T04:06:03.860Z,84.70
2022-10-19T04:07:03.852Z,84.60
2022-10-19T04:08:03.857Z,84.50
2022-10-19T04:09:03.820Z,84.70
2022-10-19T04:10:03.821Z,84.50
2022-10-19T04:11:03.802Z,84.50
2022-10-19T04:12:03.781Z,84.50
2022-10-19T04:13:03.771Z,84.39
2022-10-19T04:14:03.835Z,84.39
2022-10-19T04:15:03.759Z,84.39
2022-10-19T04:16:03.739Z,84.39
2022-10-19T04:17:03.720Z,84.50
2022-10-19T04:18:03.711Z,84.50
2022-10-19T04:19:03.691Z,84.70
2022-10-19T04:20:03.696Z,84.70
2022-10-19T04:21:03.669Z,84.66
2022-10-19T04:22:03.666Z,84.70
2022-10-19T04:23:03.664Z,84.66
2022-10-19T04:24:03.631Z,84.80
2022-10-19T04:25:03.631Z,84.66
2022-10-19T04:26:03.600Z,84.66
2022-10-19T04:27:03.588Z,84.80
2022-10-19T04:28:03.579Z,84.91
2022-10-19T04:29:03.613Z,84.80
2022-10-19T04:30:03.567Z,84.80
2022-10-19T04:31:03.537Z,84.77
2022-10-19T04:32:03.529Z,84.77
2022-10-19T04:33:03.514Z,84.66
2022-10-19T04:34:03.519Z,84.70
2022-10-19T04:35:03.487Z,84.91
2022-10-19T04:36:03.469Z,85.07
2022-10-19T04:37:03.458Z,85.07
2022-10-19T04:38:03.447Z,84.97
2022-10-19T04:39:03.443Z,84.97
2022-10-19T04:40:03.427Z,84.97
2022-10-19T04:41:03.410Z,84.87
2022-10-19T04:42:03.395Z,84.77
2022-10-19T04:43:03.376Z,84.87
2022-10-19T04:44:03.369Z,84.87
2022-10-19T04:45:03.365Z,84.97
2022-10-19T04:46:03.336Z,85.07
2022-10-19T04:47:03.327Z,85.17
2022-10-19T04:48:03.317Z,85.17
2022-10-19T04:49:03.298Z,85.17
2022-10-19T04:50:03.296Z,85.17
2022-10-19T04:51:03.267Z,85.07
2022-10-19T04:52:03.256Z,85.07
2022-10-19T04:53:03.246Z,84.97
2022-10-19T04:54:03.237Z,85.07
2022-10-19T04:55:03.225Z,85.07
2022-10-19T04:56:03.206Z,84.97
2022-10-19T04:57:03.211Z,84.97
2022-10-19T04:58:03.175Z,85.07
2022-10-19T04:59:03.163Z,85.07
2022-10-19T05:00:03.168Z,85.28
2022-10-19T05:01:03.172Z,85.17
2022-10-19T05:02:03.127Z,85.28
2022-10-19T05:03:03.105Z,85.17
2022-10-19T05:04:03.102Z,85.07
2022-10-19T05:05:03.096Z,85.07
2022-10-19T05:06:03.077Z,85.07
2022-10-19T05:07:03.066Z,84.97
2022-10-19T05:08:03.052Z,84.97
2022-10-19T05:09:03.024Z,85.07
2022-10-19T05:10:03.035Z,85.17
2022-10-19T05:11:03.003Z,85.48
2022-10-19T05:12:02.994Z,85.48
2022-10-19T05:13:02.973Z,85.58
2022-10-19T05:14:02.966Z,85.38
2022-10-19T05:15:02.963Z,85.28
2022-10-19T05:16:02.941Z,85.28
2022-10-19T05:17:02.934Z,85.28
2022-10-19T05:18:02.924Z,85.28
2022-10-19T05:19:02.892Z,85.17
2022-10-19T05:20:02.922Z,85.17
2022-10-19T05:21:02.872Z,85.38
2022-10-19T05:22:02.861Z,85.28
2022-10-19T05:23:06.324Z,85.07
2022-10-19T05:24:02.832Z,85.17
2022-10-19T05:25:02.823Z,85.17
2022-10-19T05:26:02.822Z,85.17
2022-10-19T05:27:02.802Z,85.17
2022-10-19T05:28:02.782Z,85.17
2022-10-19T05:29:02.908Z,85.17
2022-10-19T05:30:02.764Z,85.07
2022-10-19T05:31:02.732Z,85.17
2022-10-19T05:32:02.729Z,85.17
2022-10-19T05:33:02.722Z,85.17
2022-10-19T05:34:02.784Z,85.17
2022-10-19T05:35:02.703Z,85.28
2022-10-19T05:36:02.671Z,85.28
2022-10-19T05:37:02.662Z,85.28
2022-10-19T05:38:02.645Z,85.28
2022-10-19T05:39:02.632Z,85.17
2022-10-19T05:40:02.633Z,85.28
2022-10-19T05:41:02.621Z,85.28
2022-10-19T05:42:02.591Z,85.17
2022-10-19T05:43:02.582Z,85.28
2022-10-19T05:44:02.572Z,85.28
2022-10-19T05:45:02.571Z,85.38
2022-10-19T05:46:02.538Z,85.28
2022-10-19T05:47:02.538Z,85.28
2022-10-19T05:48:02.510Z,85.48
2022-10-19T05:49:02.522Z,85.58
2022-10-19T05:50:02.512Z,85.48
2022-10-19T05:51:02.478Z,85.48
2022-10-19T05:52:02.489Z,85.48
2022-10-19T05:53:02.451Z,85.48
2022-10-19T05:54:02.433Z,85.48
2022-10-19T05:55:02.441Z,85.38
2022-10-19T05:56:02.409Z,85.28
2022-10-19T05:57:02.410Z,85.28
2022-10-19T05:58:02.384Z,85.28
2022-10-19T05:59:02.376Z,85.28
2022-10-19T06:00:02.379Z,85.28
2022-10-19T06:01:02.349Z,85.28
2022-10-19T06:02:02.395Z,85.38
2022-10-19T06:03:02.329Z,85.38
2022-10-19T06:04:02.308Z,85.28
2022-10-19T06:05:02.318Z,85.28
2022-10-19T06:06:02.280Z,85.17
2022-10-19T06:07:02.278Z,85.17
2022-10-19T06:08:02.257Z,85.28
2022-10-19T06:09:02.248Z,85.28
2022-10-19T06:10:02.240Z,85.28
2022-10-19T06:11:02.218Z,85.28
2022-10-19T06:12:02.215Z,85.28
2022-10-19T06:13:02.210Z,85.28
2022-10-19T06:14:09.677Z,85.28
2022-10-19T06:15:10.866Z,85.38
2022-10-19T06:16:02.152Z,85.38
2022-10-19T06:17:02.146Z,85.28
2022-10-19T06:18:02.123Z,85.48
2022-10-19T06:19:02.127Z,85.58
2022-10-19T06:20:02.138Z,85.58
2022-10-19T06:21:02.096Z,85.69
2022-10-19T06:22:02.073Z,85.58
2022-10-19T06:23:02.064Z,85.69
2022-10-19T06:24:02.055Z,85.69
2022-10-19T06:25:02.058Z,85.58
2022-10-19T06:26:02.023Z,85.69
2022-10-19T06:27:02.023Z,85.69
2022-10-19T06:28:01.994Z,85.58
2022-10-19T06:29:01.993Z,85.48
2022-10-19T06:30:01.985Z,85.58
2022-10-19T06:31:02.800Z,85.44
2022-10-19T06:32:01.946Z,85.44
2022-10-19T06:34:02.001Z,85.55
2022-10-19T06:35:01.922Z,85.55
2022-10-19T06:36:01.902Z,85.55
2022-10-19T06:37:01.901Z,85.55
2022-10-19T06:38:01.870Z,85.75
2022-10-19T06:39:02.058Z,85.64
2022-10-19T06:40:06.748Z,85.64
2022-10-19T06:41:02.832Z,85.85
2022-10-19T06:42:01.813Z,85.85
2022-10-19T06:43:01.813Z,85.96
2022-10-19T06:44:01.791Z,85.96
2022-10-19T06:45:01.793Z,85.96
2022-10-19T06:46:01.779Z,85.85
2022-10-19T06:47:02.070Z,85.75
2022-10-19T06:48:04.961Z,85.75
2022-10-19T06:49:02.744Z,85.64
2022-10-19T06:50:01.751Z,85.75
2022-10-19T06:51:01.701Z,85.75
2022-10-19T06:52:01.687Z,85.64
2022-10-19T06:53:01.680Z,85.55
2022-10-19T06:54:01.671Z,85.61
2022-10-19T06:55:01.667Z,85.61
2022-10-19T06:56:01.644Z,85.61
2022-10-19T06:57:01.631Z,85.50
2022-10-19T06:58:01.614Z,85.50
2022-10-19T06:59:01.604Z,85.50
2022-10-19T07:00:01.624Z,85.50
2022-10-19T07:01:01.604Z,85.61
2022-10-19T07:02:01.562Z,85.71
2022-10-19T07:03:01.552Z,85.61
2022-10-19T07:04:01.537Z,85.61
2022-10-19T07:05:07.012Z,85.61
2022-10-19T07:06:02.500Z,85.47
2022-10-19T07:07:01.499Z,85.57
2022-10-19T07:08:01.523Z,85.57
2022-10-19T07:09:01.468Z,85.57
2022-10-19T07:10:01.469Z,85.47
2022-10-19T07:11:01.453Z,85.47
2022-10-19T07:12:01.428Z,85.47
2022-10-19T07:13:01.432Z,85.36
2022-10-19T07:14:01.398Z,85.36
2022-10-19T07:15:01.408Z,85.26
2022-10-19T07:16:01.379Z,85.16
2022-10-19T07:17:01.380Z,85.16
2022-10-19T07:18:01.348Z,85.12
2022-10-19T07:19:01.339Z,85.12
2022-10-19T07:20:01.326Z,85.12
2022-10-19T07:21:01.328Z,85.02
2022-10-19T07:22:01.308Z,85.02
2022-10-19T07:23:01.288Z,84.91
2022-10-19T07:24:01.267Z,84.91
2022-10-19T07:25:01.267Z,84.91
2022-10-19T07:26:01.256Z,84.81
2022-10-19T07:27:01.237Z,84.81
2022-10-19T07:28:01.226Z,84.71
2022-10-19T07:29:01.218Z,84.61
2022-10-19T07:30:01.200Z,84.61
2022-10-19T07:31:01.197Z,84.50
2022-10-19T07:32:01.167Z,84.50
2022-10-19T07:33:01.165Z,84.50
2022-10-19T07:34:01.157Z,84.50
2022-10-19T07:35:01.151Z,84.50
2022-10-19T07:36:01.127Z,84.41
2022-10-19T07:37:01.106Z,84.36
2022-10-19T07:38:01.087Z,84.36
2022-10-19T07:39:01.085Z,84.26
2022-10-19T07:40:01.070Z,84.36
2022-10-19T07:41:01.066Z,84.36
2022-10-19T07:42:01.046Z,84.36
2022-10-19T07:43:01.034Z,84.36
2022-10-19T07:44:01.007Z,84.16
2022-10-19T07:45:01.005Z,84.06
2022-10-19T07:46:00.996Z,83.85
2022-10-19T07:47:00.984Z,83.75
2022-10-19T07:48:00.963Z,83.65
2022-10-19T07:49:00.956Z,83.65
2022-10-19T07:50:00.937Z,83.65
2022-10-19T07:51:00.935Z,83.65
2022-10-19T07:52:00.905Z,83.65
2022-10-19T07:53:00.904Z,83.65
2022-10-19T07:54:00.883Z,83.75
2022-10-19T07:55:00.875Z,83.65
2022-10-19T07:56:00.951Z,83.54
2022-10-19T07:57:00.845Z,83.44
2022-10-19T07:58:00.916Z,83.34
2022-10-19T07:59:00.824Z,83.34
2022-10-19T08:00:00.805Z,83.34
2022-10-19T08:01:00.805Z,83.24
2022-10-19T08:02:00.839Z,83.04
2022-10-19T08:03:36.136Z,83.04
2022-10-19T08:05:05.099Z,82.89
2022-10-19T08:06:01.735Z,82.89
2022-10-19T08:07:00.716Z,83.00
2022-10-19T08:08:00.703Z,82.89
2022-10-19T08:09:00.723Z,82.89
2022-10-19T08:10:00.678Z,82.79
2022-10-19T08:11:00.683Z,82.69
2022-10-19T08:12:00.650Z,82.59
2022-10-19T08:13:00.642Z,82.49
2022-10-19T08:14:00.623Z,82.39
2022-10-19T08:15:00.613Z,82.39
2022-10-19T08:16:00.621Z,82.39
2022-10-19T08:17:00.592Z,82.39
2022-10-19T08:18:00.572Z,82.35
2022-10-19T08:19:00.562Z,82.24
2022-10-19T08:20:00.557Z,82.14
2022-10-19T08:21:00.559Z,82.14
2022-10-19T08:22:00.544Z,82.14
2022-10-19T08:23:00.512Z,82.04
2022-10-19T08:24:00.506Z,82.04
2022-10-19T08:25:00.483Z,81.94
2022-10-19T08:26:00.490Z,81.73
2022-10-19T08:27:00.462Z,81.73
2022-10-19T08:28:00.443Z,81.63
2022-10-19T08:29:00.432Z,81.53
2022-10-19T08:30:00.416Z,81.43
2022-10-19T08:31:00.422Z,81.32
2022-10-19T08:32:00.381Z,80.98
2022-10-19T08:33:00.381Z,80.57
2022-10-19T08:34:00.371Z,80.47
2022-10-19T08:35:00.357Z,80.47
2022-10-19T08:36:00.350Z,80.47
2022-10-19T08:37:04.121Z,80.47
2022-10-19T08:38:02.882Z,80.37
2022-10-19T08:39:00.300Z,80.47
2022-10-19T08:40:00.281Z,80.47
2022-10-19T08:41:00.289Z,80.57
2022-10-19T08:42:00.258Z,80.54
2022-10-19T08:43:00.241Z,80.64
2022-10-19T08:44:00.230Z,80.64
2022-10-19T08:45:00.223Z,80.43
2022-10-19T08:46:00.221Z,80.43
2022-10-19T08:47:02.435Z,80.43
2022-10-19T08:48:00.179Z,80.43
2022-10-19T08:49:00.170Z,80.33
2022-10-19T08:50:00.177Z,80.23
2022-10-19T08:51:00.151Z,80.13
2022-10-19T08:52:00.122Z,79.99
2022-10-19T08:53:00.118Z,79.58
2022-10-19T08:54:00.103Z,79.38
2022-10-19T08:55:00.128Z,79.07
2022-10-19T08:56:03.760Z,78.87
2022-10-19T08:57:00.100Z,78.77
2022-10-19T08:58:00.051Z,78.66
2022-10-19T08:59:00.040Z,78.46
2022-10-19T09:00:00.020Z,78.26
2022-10-19T09:01:00.021Z,78.02
2022-10-19T09:01:59.999Z,77.91
2022-10-19T09:02:59.980Z,77.71
2022-10-19T09:03:59.971Z,77.61
2022-10-19T09:04:59.958Z,77.30
2022-10-19T09:05:59.950Z,77.10
2022-10-19T09:06:59.939Z,76.90
2022-10-19T09:07:59.910Z,76.69
2022-10-19T09:08:59.974Z,76.59
2022-10-19T09:09:59.888Z,76.69
2022-10-19T09:10:59.889Z,76.86
2022-10-19T09:11:59.859Z,76.65
2022-10-19T09:12:59.865Z,75.84
2022-10-19T09:14:05.067Z,75.02
2022-10-19T09:15:00.829Z,75.23
2022-10-19T09:15:59.830Z,75.13
2022-10-19T09:16:59.801Z,74.79
2022-10-19T09:17:59.779Z,74.69
2022-10-19T09:18:59.772Z,74.58
2022-10-19T09:19:59.759Z,74.58
2022-10-19T09:20:59.759Z,74.15
2022-10-19T09:21:59.728Z,74.04
2022-10-19T09:22:59.719Z,74.24
2022-10-19T09:23:59.699Z,73.70
2022-10-19T09:24:59.689Z,72.58
2022-10-19T09:25:59.694Z,72.48
2022-10-19T09:26:59.669Z,72.58
2022-10-19T09:27:59.648Z,72.58
2022-10-19T09:28:59.638Z,72.38
2022-10-19T09:29:59.630Z,71.64
2022-10-19T09:30:59.629Z,71.43
2022-10-19T09:31:59.660Z,70.72
2022-10-19T09:32:59.588Z,71.43
2022-10-19T09:33:59.569Z,71.50
2022-10-19T09:34:59.559Z,71.60
2022-10-19T09:35:59.558Z,71.50
2022-10-19T09:36:59.645Z,71.40
2022-10-19T09:37:59.519Z,71.36
2022-10-19T09:38:59.507Z,70.86
2022-10-19T09:39:59.490Z,70.86
2022-10-19T09:40:59.498Z,70.01
2022-10-19T09:41:59.467Z,70.11
2022-10-19T09:42:59.459Z,69.91
2022-10-19T09:43:59.448Z,69.51
2022-10-19T09:44:59.476Z,68.79
2022-10-19T09:45:59.437Z,68.90
2022-10-19T09:46:59.400Z,69.00
2022-10-19T09:48:10.034Z,69.17
2022-10-19T09:49:00.377Z,68.96
2022-10-19T09:49:59.368Z,68.76
2022-10-19T09:50:59.361Z,68.56
2022-10-19T09:51:59.348Z,68.46
2022-10-19T09:52:59.320Z,68.35
2022-10-19T09:53:59.317Z,68.26
2022-10-19T09:54:59.297Z,68.26
2022-10-19T09:55:59.306Z,68.46
2022-10-19T09:56:59.271Z,68.35
2022-10-19T09:57:59.267Z,68.02
2022-10-19T09:58:59.246Z,67.61
2022-10-19T09:59:59.237Z,66.91
2022-10-19T10:00:59.229Z,66.91
2022-10-19T10:01:59.384Z,67.31
2022-10-19T10:02:59.187Z,67.31
2022-10-19T10:03:59.186Z,67.21
2022-10-19T10:04:59.167Z,67.51
2022-10-19T10:05:59.171Z,67.41
2022-10-19T10:06:59.139Z,67.38
2022-10-19T10:07:59.129Z,66.97
2022-10-19T10:08:59.244Z,67.08
2022-10-19T10:09:59.115Z,66.97
2022-10-19T10:10:59.098Z,66.88
2022-10-19T10:11:59.081Z,67.08
2022-10-19T10:12:59.062Z,66.33
2022-10-19T10:13:59.056Z,65.83
2022-10-19T10:14:59.039Z,65.93
2022-10-19T10:15:59.038Z,66.24
2022-10-19T10:16:59.006Z,66.20
2022-10-19T10:17:58.997Z,65.90
2022-10-19T10:18:58.988Z,65.06
2022-10-19T10:19:58.976Z,64.83
2022-10-19T10:20:58.973Z,64.32
2022-10-19T10:21:58.948Z,64.32
2022-10-19T10:22:58.927Z,63.51
2022-10-19T10:23:58.918Z,63.48
2022-10-19T10:24:58.907Z,62.27
2022-10-19T10:25:58.908Z,62.77
2022-10-19T10:26:58.969Z,63.18
2022-10-19T10:27:58.867Z,63.05
2022-10-19T10:29:01.373Z,62.74
2022-10-19T10:29:58.845Z,62.54
2022-10-19T10:30:58.837Z,62.54
2022-10-19T10:31:58.817Z,62.24
2022-10-19T10:33:08.090Z,61.43
2022-10-19T10:34:06.525Z,62.24
2022-10-19T10:35:01.347Z,62.24
2022-10-19T10:35:58.777Z,62.64
2022-10-19T10:36:58.746Z,62.34
2022-10-19T10:37:58.739Z,62.64
2022-10-19T10:38:58.772Z,61.94
2022-10-19T10:40:01.917Z,61.73
2022-10-19T10:40:59.707Z,61.83
2022-10-19T10:41:58.746Z,62.14
2022-10-19T10:42:58.682Z,61.53
2022-10-19T10:44:00.939Z,61.43
2022-10-19T10:44:59.648Z,61.66
2022-10-19T10:45:58.647Z,62.07
2022-10-19T10:46:58.616Z,61.66
2022-10-19T10:47:58.685Z,61.25
2022-10-19T10:48:58.593Z,61.16
2022-10-19T10:49:58.578Z,61.33
2022-10-19T10:50:58.578Z,61.36
2022-10-19T10:51:58.558Z,61.36
2022-10-19T10:52:58.548Z,61.25
2022-10-19T10:53:58.528Z,60.96
2022-10-19T10:54:58.510Z,61.16
2022-10-19T10:55:58.525Z,61.36
2022-10-19T10:57:00.868Z,60.96
2022-10-19T10:57:59.477Z,60.65
2022-10-19T10:58:58.458Z,60.55
2022-10-19T10:59:58.451Z,60.85
2022-10-19T11:00:58.447Z,60.75
2022-10-19T11:01:58.474Z,60.72
2022-10-19T11:02:58.413Z,60.82
2022-10-19T11:03:58.405Z,60.93
2022-10-19T11:04:58.379Z,60.82
2022-10-19T11:05:58.388Z,60.62
2022-10-19T11:06:58.415Z,60.12
2022-10-19T11:07:58.350Z,60.32
2022-10-19T11:08:58.352Z,59.71
2022-10-19T11:09:58.317Z,59.38
2022-10-19T11:10:58.320Z,59.78
2022-10-19T11:11:58.300Z,60.19
2022-10-19T11:12:58.277Z,60.69
2022-10-19T11:13:58.267Z,60.60
2022-10-19T11:14:58.247Z,60.49
2022-10-19T11:15:58.258Z,60.39
2022-10-19T11:16:58.225Z,59.15
2022-10-19T11:17:58.217Z,59.15
2022-10-19T11:18:58.197Z,59.66
2022-10-19T11:19:58.196Z,60.46
2022-10-19T11:20:58.200Z,60.16
2022-10-19T11:21:58.188Z,59.66
2022-10-19T11:22:58.147Z,59.35
2022-10-19T11:23:58.167Z,59.76
2022-10-19T11:24:58.126Z,59.86
2022-10-19T11:25:58.145Z,59.45
2022-10-19T11:26:58.097Z,60.16
2022-10-19T11:27:58.088Z,60.16
2022-10-19T11:28:58.068Z,59.45
2022-10-19T11:29:58.059Z,59.66
2022-10-19T11:30:58.056Z,57.64
2022-10-19T11:31:58.038Z,58.95
2022-10-19T11:32:58.016Z,56.43
2022-10-19T11:33:58.008Z,56.02
2022-10-19T11:34:57.996Z,57.23
2022-10-19T11:35:57.995Z,57.64
2022-10-19T11:36:57.962Z,58.47
2022-10-19T11:38:18.374Z,58.58
2022-10-19T11:38:58.938Z,58.78
2022-10-19T11:39:57.928Z,58.78
2022-10-19T11:41:17.707Z,59.08
2022-10-19T11:41:58.898Z,58.87
2022-10-19T11:42:57.878Z,58.58
2022-10-19T11:43:57.880Z,58.67
2022-10-19T11:44:57.858Z,57.97
2022-10-19T11:45:57.857Z,58.47
2022-10-19T11:46:57.838Z,58.78
2022-10-19T11:47:57.818Z,58.58
2022-10-19T11:48:57.799Z,58.87
2022-10-19T11:49:57.851Z,59.18
2022-10-19T11:51:04.106Z,58.47
2022-10-19T11:51:58.777Z,58.87
2022-10-19T11:52:57.749Z,59.08
2022-10-19T11:53:57.738Z,57.87
2022-10-19T11:54:57.728Z,58.47
2022-10-19T11:55:57.727Z,58.47
2022-10-19T11:57:03.550Z,58.34
2022-10-19T11:57:58.687Z,58.58
2022-10-19T11:58:57.677Z,58.85
2022-10-19T12:00:03.973Z,58.75
2022-10-19T12:00:58.658Z,58.75
2022-10-19T12:01:57.669Z,58.65
2022-10-19T12:03:01.471Z,58.25
2022-10-19T12:03:58.619Z,58.45
2022-10-19T12:04:57.604Z,58.25
2022-10-19T12:05:57.597Z,56.23
2022-10-19T12:06:57.568Z,55.65
2022-10-19T12:07:57.558Z,56.25
2022-10-19T12:08:57.589Z,57.46
2022-10-19T12:09:57.527Z,57.43
2022-10-19T12:10:57.528Z,57.06
2022-10-19T12:11:57.521Z,58.07
2022-10-19T12:12:57.489Z,58.17
2022-10-19T12:13:57.477Z,58.04
2022-10-19T12:14:57.465Z,57.94
2022-10-19T12:15:57.469Z,58.45
2022-10-19T12:16:57.460Z,58.54
2022-10-19T12:17:57.427Z,57.74
2022-10-19T12:18:57.408Z,55.72
2022-10-19T12:19:57.398Z,55.74
2022-10-19T12:20:57.397Z,55.44
2022-10-19T12:21:57.426Z,56.45
2022-10-19T12:22:57.361Z,57.06
2022-10-19T12:23:57.347Z,56.96
2022-10-19T12:24:57.328Z,57.46
2022-10-19T12:25:57.341Z,57.89
2022-10-19T12:26:57.307Z,57.56
2022-10-19T12:27:57.296Z,57.76
2022-10-19T12:28:57.302Z,58.00
2022-10-19T12:29:57.275Z,58.30
2022-10-19T12:30:57.266Z,58.30
2022-10-19T12:31:57.274Z,58.40
2022-10-19T12:32:57.238Z,58.50
2022-10-19T12:33:57.218Z,58.09
2022-10-19T12:34:57.196Z,58.30
2022-10-19T12:35:57.218Z,58.70
2022-10-19T12:36:57.178Z,58.78
2022-10-19T12:37:57.291Z,59.08
2022-10-19T12:39:00.562Z,58.78
2022-10-19T12:39:57.137Z,59.18
2022-10-19T12:40:57.135Z,59.08
2022-10-19T12:41:57.115Z,58.58
2022-10-19T12:42:57.096Z,58.17
2022-10-19T12:43:57.087Z,58.37
2022-10-19T12:44:58.737Z,57.67
2022-10-19T12:45:57.079Z,56.45
2022-10-19T12:47:00.067Z,56.65
2022-10-19T12:47:57.036Z,56.98
2022-10-19T12:48:57.017Z,57.09
2022-10-19T12:49:57.013Z,56.78
2022-10-19T12:50:57.017Z,57.18
2022-10-19T12:51:56.978Z,56.98
2022-10-19T12:52:56.967Z,57.59
2022-10-19T12:53:56.960Z,57.69