createdAt,value
2018-09-25T00:00:31.497Z,5.38
2018-09-25T00:01:31.488Z,5.33
2018-09-25T00:03:32.601Z,5.29
2018-09-25T00:04:31.471Z,5.25
2018-09-25T00:05:31.445Z,5.25
2018-09-25T00:06:31.436Z,5.23
2018-09-25T00:08:32.605Z,5.28
2018-09-25T00:09:31.428Z,5.17
2018-09-25T00:10:31.401Z,5.18
2018-09-25T00:11:31.376Z,5.25
2018-09-25T00:13:32.519Z,5.25
2018-09-25T00:15:32.486Z,5.20
2018-09-25T00:16:31.325Z,5.25
2018-09-25T00:17:31.309Z,5.21
2018-09-25T00:18:31.318Z,5.14
2018-09-25T00:20:32.411Z,5.18
2018-09-25T00:21:31.265Z,5.11
2018-09-25T00:22:31.255Z,5.17
2018-09-25T00:23:31.328Z,5.12
2018-09-25T00:24:31.231Z,5.10
2018-09-25T00:25:31.223Z,5.10
2018-09-25T00:26:31.236Z,5.08
2018-09-25T00:27:31.215Z,5.07
2018-09-25T00:29:32.337Z,5.12
2018-09-25T00:30:31.164Z,5.11
2018-09-25T00:31:31.151Z,5.11
2018-09-25T00:32:31.140Z,5.10
2018-09-25T00:33:31.135Z,5.17
2018-09-25T00:35:32.247Z,5.12
2018-09-25T00:37:32.223Z,5.02
2018-09-25T00:38:31.085Z,5.00
2018-09-25T00:39:31.091Z,5.00
2018-09-25T00:40:31.057Z,5.05
2018-09-25T00:41:31.045Z,4.99
2018-09-25T00:42:31.034Z,5.02
2018-09-25T00:43:31.024Z,5.05
2018-09-25T00:44:31.036Z,5.05
2018-09-25T00:45:30.994Z,5.04
2018-09-25T00:46:30.987Z,5.02
2018-09-25T00:47:30.999Z,4.93
2018-09-25T00:48:30.967Z,4.94
2018-09-25T00:50:32.112Z,4.84
2018-09-25T00:52:32.070Z,4.78
2018-09-25T00:53:30.908Z,4.89
2018-09-25T00:54:30.969Z,4.77
2018-09-25T00:55:30.880Z,4.78
2018-09-25T00:56:30.871Z,4.80
2018-09-25T00:59:31.999Z,4.84
2018-09-25T01:00:30.830Z,4.84
2018-09-25T01:01:30.819Z,4.87
2018-09-25T01:02:30.810Z,4.84
2018-09-25T01:03:30.797Z,4.78
2018-09-25T01:04:30.780Z,4.78
2018-09-25T01:05:30.791Z,4.77
2018-09-25T01:07:31.909Z,4.70
2018-09-25T01:08:30.733Z,4.80
2018-09-25T01:09:30.725Z,4.68
2018-09-25T01:10:30.742Z,4.74
2018-09-25T01:11:30.725Z,4.71
2018-09-25T01:12:30.697Z,4.75
2018-09-25T01:13:30.688Z,4.71
2018-09-25T01:14:30.684Z,4.70
2018-09-25T01:15:30.680Z,4.71
2018-09-25T01:16:30.655Z,4.73
2018-09-25T01:17:30.634Z,4.77
2018-09-25T01:18:30.645Z,4.70
2018-09-25T01:19:30.628Z,4.75
2018-09-25T01:20:30.621Z,4.75
2018-09-25T01:21:30.597Z,4.80
2018-09-25T01:22:30.589Z,4.70
2018-09-25T01:23:30.571Z,4.73
2018-09-25T01:26:31.680Z,4.86
2018-09-25T01:27:30.535Z,4.80
2018-09-25T01:29:31.635Z,4.94
2018-09-25T01:30:30.505Z,4.84
2018-09-25T01:31:30.477Z,4.92
2018-09-25T01:32:30.479Z,4.89
2018-09-25T01:33:30.460Z,4.86
2018-09-25T01:35:31.598Z,4.82
2018-09-25T01:36:30.426Z,4.93
2018-09-25T01:37:30.423Z,4.94
2018-09-25T01:39:31.532Z,4.90
2018-09-25T01:40:30.392Z,4.86
2018-09-25T01:41:30.382Z,4.93
2018-09-25T01:42:30.354Z,4.86
2018-09-25T01:43:30.348Z,4.87
2018-09-25T01:46:31.489Z,4.86
2018-09-25T01:47:30.304Z,4.92
2018-09-25T01:48:30.289Z,4.96
2018-09-25T01:49:30.287Z,4.84
2018-09-25T01:50:30.265Z,4.92
2018-09-25T01:51:30.295Z,4.92
2018-09-25T01:52:30.239Z,4.93
2018-09-25T01:53:30.233Z,4.94
2018-09-25T01:54:30.221Z,4.87
2018-09-25T01:55:30.207Z,4.82
2018-09-25T01:56:30.221Z,4.87
2018-09-25T01:57:30.204Z,4.87
2018-09-25T01:58:30.194Z,4.87
2018-09-25T01:59:30.161Z,4.87
2018-09-25T02:00:30.160Z,4.84
2018-09-25T02:02:31.268Z,4.87
2018-09-25T02:03:30.114Z,4.86
2018-09-25T02:04:30.115Z,4.89
2018-09-25T02:05:30.103Z,4.89
2018-09-25T02:06:30.120Z,4.84
2018-09-25T02:08:31.210Z,4.87
2018-09-25T02:09:30.046Z,4.92
2018-09-25T02:11:31.204Z,4.82
2018-09-25T02:12:30.015Z,4.82
2018-09-25T02:13:30.000Z,4.80
2018-09-25T02:15:31.136Z,4.73
2018-09-25T02:17:31.122Z,4.63
2018-09-25T02:18:29.945Z,4.60
2018-09-25T02:19:29.940Z,4.60
2018-09-25T02:22:31.150Z,4.52
2018-09-25T02:24:31.029Z,4.53
2018-09-25T02:25:29.885Z,4.42
2018-09-25T02:28:30.978Z,4.44
2018-09-25T02:29:29.825Z,4.45
2018-09-25T02:30:29.822Z,4.32
2018-09-25T02:31:29.808Z,4.31
2018-09-25T02:32:29.817Z,4.30
2018-09-25T02:33:29.787Z,4.31
2018-09-25T02:34:29.766Z,4.28
2018-09-25T02:35:29.763Z,4.31
2018-09-25T02:36:29.755Z,4.28
2018-09-25T02:37:29.760Z,4.28
2018-09-25T02:38:29.726Z,4.31
2018-09-25T02:39:29.709Z,4.34
2018-09-25T02:40:29.714Z,4.31
2018-09-25T02:41:29.685Z,4.30
2018-09-25T02:42:29.695Z,4.34
2018-09-25T02:43:29.670Z,4.34
2018-09-25T02:44:29.671Z,4.35
2018-09-25T02:45:29.650Z,4.28
2018-09-25T02:47:30.781Z,4.26
2018-09-25T02:48:29.621Z,4.28
2018-09-25T02:49:29.596Z,4.23
2018-09-25T02:50:29.581Z,4.24
2018-09-25T02:51:29.586Z,4.22
2018-09-25T02:52:29.581Z,4.16
2018-09-25T02:54:30.683Z,4.10
2018-09-25T02:55:29.526Z,4.20
2018-09-25T02:56:29.535Z,4.22
2018-09-25T02:57:29.513Z,4.35
2018-09-25T02:58:29.514Z,4.28
2018-09-25T02:59:29.491Z,4.30
2018-09-25T03:00:29.475Z,4.35
2018-09-25T03:01:29.469Z,4.26
2018-09-25T03:02:29.474Z,4.30
2018-09-25T03:03:29.460Z,4.37
2018-09-25T03:04:29.428Z,4.35
2018-09-25T03:05:29.443Z,4.35
2018-09-25T03:06:29.408Z,4.35
2018-09-25T03:07:29.391Z,4.35
2018-09-25T03:08:29.415Z,4.32
2018-09-25T03:09:29.377Z,4.26
2018-09-25T03:10:29.373Z,4.24
2018-09-25T03:11:29.355Z,4.30
2018-09-25T03:12:29.343Z,4.28
2018-09-25T03:13:29.345Z,4.35
2018-09-25T03:14:29.326Z,4.28
2018-09-25T03:16:30.448Z,4.20
2018-09-25T03:17:29.298Z,4.34
2018-09-25T03:18:29.319Z,4.19
2018-09-25T03:19:29.259Z,4.30
2018-09-25T03:20:29.247Z,4.19
2018-09-25T03:21:29.240Z,4.32
2018-09-25T03:22:29.247Z,4.38
2018-09-25T03:23:29.250Z,4.32
2018-09-25T03:24:29.201Z,4.32
2018-09-25T03:25:29.194Z,4.32
2018-09-25T03:26:29.196Z,4.23
2018-09-25T03:27:29.172Z,4.26
2018-09-25T03:29:30.320Z,4.32
2018-09-25T03:32:30.844Z,4.32
2018-09-25T03:33:29.103Z,4.22
2018-09-25T03:34:29.124Z,4.22
2018-09-25T03:36:30.200Z,4.22
2018-09-25T03:38:30.184Z,4.22
2018-09-25T03:40:30.157Z,4.16
2018-09-25T03:41:29.027Z,4.13
2018-09-25T03:42:29.025Z,4.05
2018-09-25T03:43:28.987Z,4.10
2018-09-25T03:45:30.131Z,4.06
2018-09-25T03:46:28.956Z,3.99
2018-09-25T03:47:28.939Z,3.98
2018-09-25T03:48:28.927Z,3.92
2018-09-25T03:49:28.973Z,3.98
2018-09-25T03:50:28.906Z,4.02
2018-09-25T03:51:28.906Z,3.91
2018-09-25T03:52:28.884Z,4.02
2018-09-25T03:53:28.877Z,4.10
2018-09-25T03:54:28.904Z,4.10
2018-09-25T03:55:28.868Z,4.02
2018-09-25T03:56:28.835Z,3.99
2018-09-25T03:57:28.842Z,4.04
2018-09-25T03:59:29.978Z,3.98
2018-09-25T04:00:28.866Z,4.04
2018-09-25T04:02:29.941Z,3.92
2018-09-25T04:03:28.767Z,3.88
2018-09-25T04:05:29.919Z,3.81
2018-09-25T04:06:28.743Z,3.88
2018-09-25T04:07:28.717Z,3.87
2018-09-25T04:08:28.706Z,3.80
2018-09-25T04:09:28.693Z,3.88
2018-09-25T04:10:28.725Z,3.88
2018-09-25T04:12:29.826Z,3.91
2018-09-25T04:13:28.645Z,3.87
2018-09-25T04:14:28.644Z,3.81
2018-09-25T04:16:29.797Z,3.76
2018-09-25T04:17:28.607Z,3.77
2018-09-25T04:18:28.594Z,3.78
2018-09-25T04:19:28.585Z,3.81
2018-09-25T04:20:28.588Z,3.68
2018-09-25T04:21:28.561Z,3.73
2018-09-25T04:22:28.553Z,3.70
2018-09-25T04:23:28.534Z,3.68
2018-09-25T04:24:28.523Z,3.74
2018-09-25T04:25:28.562Z,3.65
2018-09-25T04:27:29.628Z,3.60
2018-09-25T04:28:28.520Z,3.68
2018-09-25T04:31:29.653Z,3.58
2018-09-25T04:32:28.455Z,3.53
2018-09-25T04:33:28.427Z,3.59
2018-09-25T04:36:29.547Z,3.51
2018-09-25T04:37:28.394Z,3.56
2018-09-25T04:38:28.379Z,3.58
2018-09-25T04:39:28.365Z,3.58
2018-09-25T04:40:28.362Z,3.56
2018-09-25T04:41:28.361Z,3.47
2018-09-25T04:43:29.457Z,3.45
2018-09-25T04:44:28.319Z,3.50
2018-09-25T04:45:28.289Z,3.53
2018-09-25T04:46:28.299Z,3.56
2018-09-25T04:47:28.300Z,3.36
2018-09-25T04:48:28.266Z,3.41
2018-09-25T04:49:28.243Z,3.40
2018-09-25T04:50:28.258Z,3.42
2018-09-25T04:51:28.235Z,3.37
2018-09-25T04:52:28.243Z,3.41
2018-09-25T04:53:28.198Z,3.40
2018-09-25T04:54:28.186Z,3.41
2018-09-25T04:55:28.183Z,3.48
2018-09-25T04:58:29.287Z,3.45
2018-09-25T04:59:28.134Z,3.50
2018-09-25T05:00:28.149Z,3.48
2018-09-25T05:01:28.126Z,3.62
2018-09-25T05:02:28.139Z,3.48
2018-09-25T05:03:28.112Z,3.47
2018-09-25T05:04:28.081Z,3.48
2018-09-25T05:05:28.070Z,3.45
2018-09-25T05:06:28.075Z,3.47
2018-09-25T05:09:29.191Z,3.36
2018-09-25T05:10:28.020Z,3.44
2018-09-25T05:11:28.002Z,3.36
2018-09-25T05:12:28.000Z,3.32
2018-09-25T05:13:28.011Z,3.31
2018-09-25T05:14:27.974Z,3.21
2018-09-25T05:15:27.956Z,3.37
2018-09-25T05:17:29.081Z,3.37
2018-09-25T05:18:27.943Z,3.22
2018-09-25T05:19:27.908Z,3.28
2018-09-25T05:20:27.920Z,3.32
2018-09-25T05:21:27.883Z,3.32
2018-09-25T05:22:27.895Z,3.37
2018-09-25T05:23:27.947Z,3.45
2018-09-25T05:26:28.975Z,3.40
2018-09-25T05:27:27.833Z,3.47
2018-09-25T05:28:27.823Z,3.41
2018-09-25T05:29:27.806Z,3.47
2018-09-25T05:30:27.800Z,3.45
2018-09-25T05:31:27.779Z,3.34
2018-09-25T05:32:27.774Z,3.44
2018-09-25T05:33:27.791Z,3.44
2018-09-25T05:34:27.748Z,3.41
2018-09-25T05:35:27.732Z,3.40
2018-09-25T05:36:27.721Z,3.41
2018-09-25T05:37:27.723Z,3.32
2018-09-25T05:38:27.695Z,3.37
2018-09-25T05:39:27.701Z,3.34
2018-09-25T05:41:28.809Z,3.34
2018-09-25T05:42:27.657Z,3.34
2018-09-25T05:43:27.665Z,3.32
2018-09-25T05:44:27.623Z,3.37
2018-09-25T05:45:27.627Z,3.37
2018-09-25T05:46:27.616Z,3.37
2018-09-25T05:47:27.597Z,3.32
2018-09-25T05:48:27.739Z,3.41
2018-09-25T05:49:27.589Z,3.40
2018-09-25T05:50:27.555Z,3.44
2018-09-25T05:51:27.544Z,3.34
2018-09-25T05:52:27.533Z,3.41
2018-09-25T05:53:27.534Z,3.41
2018-09-25T05:54:27.540Z,3.47
2018-09-25T05:55:27.548Z,3.44
2018-09-25T05:56:27.489Z,3.50
2018-09-25T05:57:27.476Z,3.53
2018-09-25T05:58:27.473Z,3.48
2018-09-25T06:01:28.586Z,3.53
2018-09-25T06:02:27.429Z,3.58
2018-09-25T06:03:27.422Z,3.50
2018-09-25T06:04:27.416Z,3.59
2018-09-25T06:05:27.397Z,3.48
2018-09-25T06:06:27.381Z,3.58
2018-09-25T06:08:28.510Z,3.65
2018-09-25T06:09:27.442Z,3.66
2018-09-25T06:10:27.367Z,3.70
2018-09-25T06:11:27.322Z,3.70
2018-09-25T06:12:27.311Z,3.76
2018-09-25T06:14:28.458Z,3.76
2018-09-25T06:15:27.305Z,3.81
2018-09-25T06:16:27.258Z,3.83
2018-09-25T06:17:27.253Z,3.76
2018-09-25T06:18:27.240Z,3.83
2018-09-25T06:19:27.239Z,3.98
2018-09-25T06:20:27.239Z,3.92
2018-09-25T06:21:27.207Z,3.99
2018-09-25T06:22:27.197Z,3.99
2018-09-25T06:23:27.188Z,4.04
2018-09-25T06:24:27.173Z,4.08
2018-09-25T06:25:27.178Z,4.05
2018-09-25T06:26:27.151Z,4.26
2018-09-25T06:27:27.150Z,4.24
2018-09-25T06:28:27.140Z,4.32
2018-09-25T06:29:27.114Z,4.31
2018-09-25T06:30:27.150Z,4.44
2018-09-25T06:31:27.102Z,4.52
2018-09-25T06:32:27.095Z,4.53
2018-09-25T06:33:27.072Z,4.60
2018-09-25T06:34:27.137Z,4.71
2018-09-25T06:35:27.100Z,4.74
2018-09-25T06:36:27.054Z,4.71
2018-09-25T06:37:27.128Z,4.84
2018-09-25T06:38:27.021Z,4.86
2018-09-25T06:39:27.006Z,4.99
2018-09-25T06:40:27.007Z,4.92
2018-09-25T06:41:27.000Z,4.96
2018-09-25T06:42:26.971Z,5.10
2018-09-25T06:43:26.959Z,5.23
2018-09-25T06:45:28.104Z,5.20
2018-09-25T06:46:26.944Z,5.29
2018-09-25T06:47:26.920Z,5.25
2018-09-25T06:49:28.061Z,5.38
2018-09-25T06:50:26.880Z,5.39
2018-09-25T06:51:26.905Z,5.46
2018-09-25T06:52:26.858Z,5.48
2018-09-25T06:53:26.858Z,5.43
2018-09-25T06:54:26.833Z,5.43
2018-09-25T06:55:26.842Z,5.59
2018-09-25T06:56:26.842Z,5.62
2018-09-25T06:57:26.807Z,5.64
2018-09-25T06:58:26.792Z,5.72
2018-09-25T06:59:26.786Z,5.82
2018-09-25T07:00:26.772Z,5.90
2018-09-25T07:01:26.788Z,5.94
2018-09-25T07:02:26.749Z,6.02
2018-09-25T07:03:26.738Z,6.11
2018-09-25T07:04:26.738Z,6.14
2018-09-25T07:05:26.714Z,6.16
2018-09-25T07:06:26.725Z,6.27
2018-09-25T07:07:26.692Z,6.33
2018-09-25T07:08:26.692Z,6.41
2018-09-25T07:09:26.673Z,6.36
2018-09-25T07:10:26.760Z,6.39
2018-09-25T07:12:27.809Z,6.59
2018-09-25T07:13:26.624Z,6.60
2018-09-25T07:14:26.614Z,6.59
2018-09-25T07:15:26.609Z,6.70
2018-09-25T07:16:26.596Z,6.77
2018-09-25T07:18:27.747Z,6.89
2018-09-25T07:19:26.556Z,6.87
2018-09-25T07:20:26.549Z,6.93
2018-09-25T07:22:27.751Z,7.00
2018-09-25T07:23:26.516Z,7.11
2018-09-25T07:24:26.524Z,7.14
2018-09-25T07:25:26.494Z,7.20
2018-09-25T07:26:26.481Z,7.20
2018-09-25T07:27:26.486Z,7.23
2018-09-25T07:28:26.453Z,7.32
2018-09-25T07:29:26.482Z,7.31
2018-09-25T07:30:26.437Z,7.45
2018-09-25T07:31:26.432Z,7.50
2018-09-25T07:32:26.433Z,7.54
2018-09-25T07:33:26.398Z,7.53
2018-09-25T07:34:26.403Z,7.57
2018-09-25T07:35:26.373Z,7.66
2018-09-25T07:36:26.368Z,7.67
2018-09-25T07:37:26.391Z,7.79
2018-09-25T07:38:26.348Z,7.87
2018-09-25T07:39:26.339Z,7.80
2018-09-25T07:40:26.319Z,7.88
2018-09-25T07:41:26.316Z,8.05
2018-09-25T07:42:26.340Z,8.15
2018-09-25T07:44:27.419Z,8.28
2018-09-25T07:45:26.263Z,8.30
2018-09-25T07:46:26.267Z,8.31
2018-09-25T07:47:26.241Z,8.36
2018-09-25T07:48:26.246Z,8.37
2018-09-25T07:49:26.233Z,8.42
2018-09-25T07:50:26.210Z,8.58
2018-09-25T07:52:27.337Z,8.56
2018-09-25T07:53:26.204Z,8.73
2018-09-25T07:54:26.168Z,8.73
2018-09-25T07:55:26.213Z,8.82
2018-09-25T07:56:26.155Z,8.89
2018-09-25T07:57:26.139Z,9.00
2018-09-25T07:59:27.254Z,9.23
2018-09-25T08:00:26.101Z,9.36
2018-09-25T08:01:26.094Z,9.58
2018-09-25T08:02:26.072Z,10.02
2018-09-25T08:03:26.093Z,10.40
2018-09-25T08:04:26.049Z,10.74
2018-09-25T08:05:26.037Z,11.07
2018-09-25T08:06:26.030Z,11.17
2018-09-25T08:07:26.019Z,11.51
2018-09-25T08:08:26.034Z,11.78
2018-09-25T08:09:25.995Z,11.90
2018-09-25T08:10:25.982Z,12.07
2018-09-25T08:11:25.969Z,12.31
2018-09-25T08:12:25.970Z,12.47
2018-09-25T08:13:25.981Z,12.68
2018-09-25T08:14:25.954Z,12.97
2018-09-25T08:15:25.995Z,13.03
2018-09-25T08:16:25.917Z,13.05
2018-09-25T08:17:25.919Z,13.19
2018-09-25T08:18:25.924Z,13.39
2018-09-25T08:19:25.892Z,13.59
2018-09-25T08:20:25.873Z,13.81
2018-09-25T08:21:25.859Z,13.97
2018-09-25T08:22:25.851Z,14.14
2018-09-25T08:23:25.887Z,14.20
2018-09-25T08:24:25.859Z,14.22
2018-09-25T08:25:25.834Z,14.00
2018-09-25T08:27:26.991Z,14.17
2018-09-25T08:28:25.780Z,14.35
2018-09-25T08:29:25.813Z,14.53
2018-09-25T08:30:25.790Z,14.82
2018-09-25T08:31:25.770Z,15.00
2018-09-25T08:32:25.745Z,15.09
2018-09-25T08:33:25.733Z,15.11
2018-09-25T08:34:25.771Z,15.28
2018-09-25T08:35:25.700Z,15.24
2018-09-25T08:36:25.710Z,15.43
2018-09-25T08:37:25.695Z,15.61
2018-09-25T08:38:25.731Z,15.37
2018-09-25T08:39:25.850Z,15.36
2018-09-25T08:40:25.652Z,15.06
2018-09-25T08:41:25.655Z,14.88
2018-09-25T08:42:25.634Z,14.63
2018-09-25T08:43:25.619Z,14.53
2018-09-25T08:44:25.618Z,14.37
2018-09-25T08:45:25.589Z,14.29
2018-09-25T08:46:25.592Z,14.17
2018-09-25T08:47:25.583Z,14.14
2018-09-25T08:48:25.573Z,14.25
2018-09-25T08:49:25.583Z,14.35
2018-09-25T08:50:25.544Z,14.33
2018-09-25T08:51:25.522Z,14.23
2018-09-25T08:52:25.528Z,13.87
2018-09-25T08:53:25.538Z,13.68
2018-09-25T08:54:25.494Z,13.50
2018-09-25T08:55:25.499Z,13.31
2018-09-25T08:56:25.470Z,13.11
2018-09-25T08:57:25.460Z,13.16
2018-09-25T08:58:25.452Z,13.23
2018-09-25T08:59:25.434Z,13.30
2018-09-25T09:00:25.468Z,13.41
2018-09-25T09:01:25.414Z,13.42
2018-09-25T09:02:25.427Z,13.37
2018-09-25T09:04:26.569Z,13.31
2018-09-25T09:05:25.389Z,13.27
2018-09-25T09:06:25.360Z,13.27
2018-09-25T09:07:25.354Z,13.22
2018-09-25T09:08:25.384Z,13.33
2018-09-25T09:11:26.440Z,13.11
2018-09-25T09:12:25.283Z,13.08
2018-09-25T09:13:25.289Z,13.08
2018-09-25T09:14:25.274Z,13.18
2018-09-25T09:16:26.408Z,13.54
2018-09-25T09:17:25.230Z,13.86
2018-09-25T09:18:25.231Z,14.11
2018-09-25T09:19:25.207Z,14.23
2018-09-25T09:20:25.219Z,14.23
2018-09-25T09:21:25.203Z,14.08
2018-09-25T09:22:25.195Z,14.05
2018-09-25T09:23:25.164Z,14.00
2018-09-25T09:24:25.148Z,13.87
2018-09-25T09:25:25.189Z,13.78
2018-09-25T09:26:25.127Z,13.78
2018-09-25T09:27:25.119Z,13.75
2018-09-25T09:28:25.107Z,13.70
2018-09-25T09:29:25.094Z,13.77
2018-09-25T09:30:25.093Z,13.70
2018-09-25T09:31:25.088Z,13.89
2018-09-25T09:32:25.113Z,14.05
2018-09-25T09:33:25.056Z,14.00
2018-09-25T09:34:25.039Z,14.11
2018-09-25T09:35:25.040Z,13.81
2018-09-25T09:36:25.047Z,13.86
2018-09-25T09:37:25.002Z,13.89
2018-09-25T09:38:25.000Z,13.96
2018-09-25T09:39:24.975Z,13.89
2018-09-25T09:40:24.968Z,13.93
2018-09-25T09:41:25.123Z,13.97
2018-09-25T09:42:24.954Z,14.00
2018-09-25T09:43:24.941Z,14.15
2018-09-25T09:44:24.944Z,14.32
2018-09-25T09:45:24.913Z,14.40
2018-09-25T09:46:24.920Z,14.41
2018-09-25T09:47:24.913Z,14.53
2018-09-25T09:48:24.877Z,14.50
2018-09-25T09:49:24.867Z,14.60
2018-09-25T09:50:24.913Z,14.66
2018-09-25T09:51:24.846Z,14.91
2018-09-25T09:52:24.858Z,15.29
2018-09-25T09:54:25.958Z,16.08
2018-09-25T09:55:24.820Z,16.16
2018-09-25T09:56:24.922Z,16.28
2018-09-25T09:57:24.778Z,16.39
2018-09-25T09:58:24.768Z,16.38
2018-09-25T09:59:24.753Z,16.53
2018-09-25T10:00:24.745Z,16.56
2018-09-25T10:01:24.774Z,16.79
2018-09-25T10:02:24.723Z,16.94
2018-09-25T10:03:24.712Z,17.15
2018-09-25T10:04:24.701Z,17.15
2018-09-25T10:05:24.689Z,17.22
2018-09-25T10:06:24.694Z,17.27
2018-09-25T10:07:24.711Z,17.39
2018-09-25T10:08:24.660Z,17.36
2018-09-25T10:09:24.657Z,17.41
2018-09-25T10:10:24.636Z,17.59
2018-09-25T10:11:24.623Z,17.65
2018-09-25T10:12:24.690Z,17.60
2018-09-25T10:13:24.595Z,17.60
2018-09-25T10:14:24.588Z,17.68
2018-09-25T10:15:24.582Z,17.79
2018-09-25T10:16:24.576Z,17.90
2018-09-25T10:17:24.578Z,18.13
2018-09-25T10:18:24.566Z,18.26
2018-09-25T10:19:24.537Z,18.43
2018-09-25T10:20:24.533Z,18.18
2018-09-25T10:21:24.511Z,17.90
2018-09-25T10:22:24.531Z,17.82
2018-09-25T10:23:24.486Z,17.52
2018-09-25T10:24:24.493Z,17.19
2018-09-25T10:25:24.472Z,16.56
2018-09-25T10:26:24.457Z,16.42
2018-09-25T10:27:24.449Z,16.39
2018-09-25T10:28:24.458Z,16.20
2018-09-25T10:29:24.426Z,15.97
2018-09-25T10:30:24.410Z,16.13
2018-09-25T10:31:24.399Z,16.43
2018-09-25T10:32:24.402Z,16.74
2018-09-25T10:33:24.415Z,16.57
2018-09-25T10:34:24.397Z,16.68
2018-09-25T10:35:24.360Z,16.72
2018-09-25T10:36:24.345Z,17.04
2018-09-25T10:37:24.336Z,17.15
2018-09-25T10:38:24.351Z,17.27
2018-09-25T10:39:24.325Z,17.30
2018-09-25T10:40:24.308Z,17.42
2018-09-25T10:41:24.303Z,17.59
2018-09-25T10:42:24.280Z,17.65
2018-09-25T10:43:24.271Z,17.64
2018-09-25T10:44:24.294Z,17.79
2018-09-25T10:45:24.247Z,17.78
2018-09-25T10:46:24.242Z,17.80
2018-09-25T10:47:24.223Z,17.94
2018-09-25T10:48:24.286Z,18.00
2018-09-25T10:49:24.200Z,18.01
2018-09-25T10:50:24.190Z,18.04
2018-09-25T10:51:24.191Z,18.08
2018-09-25T10:52:24.173Z,18.08
2018-09-25T10:53:24.177Z,18.03
2018-09-25T10:54:24.150Z,17.74
2018-09-25T10:55:24.175Z,17.49
2018-09-25T10:56:24.124Z,17.23
2018-09-25T10:57:24.130Z,16.99
2018-09-25T10:58:24.140Z,16.97
2018-09-25T10:59:24.098Z,16.76
2018-09-25T11:00:24.092Z,16.53
2018-09-25T11:01:24.070Z,16.32
2018-09-25T11:02:24.061Z,16.38
2018-09-25T11:03:24.051Z,16.31
2018-09-25T11:04:24.060Z,16.15
2018-09-25T11:05:24.032Z,16.00
2018-09-25T11:06:24.013Z,16.02
2018-09-25T11:07:24.000Z,16.00
2018-09-25T11:08:23.999Z,16.15
2018-09-25T11:09:24.000Z,16.15
2018-09-25T11:10:23.974Z,16.36
2018-09-25T11:11:23.971Z,16.38
2018-09-25T11:12:23.951Z,16.64
2018-09-25T11:13:23.938Z,16.65
2018-09-25T11:14:23.945Z,16.61
2018-09-25T11:15:23.920Z,16.46
2018-09-25T11:16:23.904Z,16.46
2018-09-25T11:17:23.905Z,16.33
2018-09-25T11:18:23.889Z,16.41
2018-09-25T11:19:23.899Z,16.42
2018-09-25T11:20:23.896Z,16.46
2018-09-25T11:21:23.846Z,16.46
2018-09-25T11:22:23.855Z,16.41
2018-09-25T11:23:23.824Z,16.46
2018-09-25T11:25:25.049Z,16.38
2018-09-25T11:26:24.518Z,16.47
2018-09-25T11:27:23.782Z,16.53
2018-09-25T11:28:23.777Z,16.51
2018-09-25T11:29:23.815Z,16.57
2018-09-25T11:30:23.782Z,16.60
2018-09-25T11:31:23.759Z,16.69
2018-09-25T11:32:23.740Z,16.69
2018-09-25T11:33:23.714Z,16.58
2018-09-25T11:34:23.744Z,16.58
2018-09-25T11:35:23.748Z,16.69
2018-09-25T11:36:23.686Z,16.64
2018-09-25T11:37:23.676Z,16.64
2018-09-25T11:38:23.674Z,16.61
2018-09-25T11:39:23.652Z,16.72
2018-09-25T11:40:23.661Z,16.83
2018-09-25T11:41:23.765Z,16.72
2018-09-25T11:42:23.629Z,16.79
2018-09-25T11:43:23.608Z,16.68
2018-09-25T11:44:23.603Z,16.61
2018-09-25T11:45:23.586Z,16.66
2018-09-25T11:46:23.583Z,16.60
2018-09-25T11:47:23.561Z,16.76
2018-09-25T11:48:23.547Z,16.96
2018-09-25T11:49:23.549Z,17.01
2018-09-25T11:50:23.559Z,16.96
2018-09-25T11:51:23.518Z,17.01
2018-09-25T11:52:23.520Z,16.97
2018-09-25T11:53:23.491Z,16.87
2018-09-25T11:54:23.488Z,17.01
2018-09-25T11:55:23.467Z,16.87
2018-09-25T11:56:23.519Z,16.87
2018-09-25T11:57:23.451Z,17.06
2018-09-25T11:58:23.445Z,17.16
2018-09-25T11:59:23.433Z,17.49
2018-09-25T12:00:23.430Z,17.74
2018-09-25T12:01:23.420Z,17.63
2018-09-25T12:03:24.519Z,17.70
2018-09-25T12:04:23.384Z,17.83
2018-09-25T12:05:23.372Z,17.80
2018-09-25T12:06:23.416Z,17.90
2018-09-25T12:07:23.360Z,17.85
2018-09-25T12:08:23.330Z,17.92
2018-09-25T12:09:23.318Z,17.97
2018-09-25T12:10:23.301Z,18.10
2018-09-25T12:11:23.297Z,18.15
2018-09-25T12:12:23.390Z,18.25
2018-09-25T12:13:23.263Z,18.20
2018-09-25T12:14:23.262Z,18.33
2018-09-25T12:15:23.275Z,18.37
2018-09-25T12:16:23.244Z,18.35
2018-09-25T12:17:23.253Z,18.34
2018-09-25T12:18:23.210Z,18.31
2018-09-25T12:19:23.195Z,18.13
2018-09-25T12:20:23.183Z,18.13
2018-09-25T12:21:23.173Z,18.16
2018-09-25T12:22:23.191Z,18.13
2018-09-25T12:23:23.195Z,18.08
2018-09-25T12:24:23.246Z,18.19
2018-09-25T12:25:23.142Z,18.07
2018-09-25T12:26:23.130Z,17.95
2018-09-25T12:27:23.128Z,17.56
2018-09-25T12:28:23.152Z,17.42
2018-09-25T12:29:23.090Z,17.08
2018-09-25T12:30:23.083Z,16.84
2018-09-25T12:31:23.061Z,16.66
2018-09-25T12:32:23.100Z,16.58
2018-09-25T12:33:23.063Z,16.57
2018-09-25T12:34:23.053Z,16.57
2018-09-25T12:35:23.018Z,16.56
2018-09-25T12:36:23.015Z,16.41
2018-09-25T12:37:23.002Z,16.39
2018-09-25T12:38:23.021Z,16.21
2018-09-25T12:39:22.976Z,16.09
2018-09-25T12:40:22.958Z,15.91
2018-09-25T12:41:22.960Z,15.73
2018-09-25T12:42:22.944Z,15.70
2018-09-25T12:43:22.931Z,15.62
2018-09-25T12:44:22.947Z,15.57
2018-09-25T12:45:22.925Z,15.55
2018-09-25T12:46:22.892Z,15.54
2018-09-25T12:47:22.879Z,15.54
2018-09-25T12:48:22.884Z,15.72
2018-09-25T12:49:22.883Z,15.92
2018-09-25T12:50:22.858Z,16.17
2018-09-25T12:51:22.835Z,16.39
2018-09-25T12:53:23.979Z,16.39
2018-09-25T12:54:22.822Z,16.61
2018-09-25T12:55:22.792Z,16.76
2018-09-25T12:56:22.788Z,16.72
2018-09-25T12:57:22.770Z,16.64
2018-09-25T12:58:22.757Z,16.76
2018-09-25T13:00:23.900Z,16.96
2018-09-25T13:01:22.735Z,16.86
2018-09-25T13:02:22.716Z,16.83
2018-09-25T13:03:22.714Z,16.71
2018-09-25T13:04:22.727Z,16.57
2018-09-25T13:05:22.702Z,16.56
2018-09-25T13:06:22.673Z,16.60
2018-09-25T13:07:22.658Z,16.47
2018-09-25T13:08:22.664Z,16.46
2018-09-25T13:09:22.662Z,16.35
2018-09-25T13:10:22.651Z,16.20
2018-09-25T13:11:22.630Z,16.17
2018-09-25T13:12:22.605Z,16.10
2018-09-25T13:13:22.594Z,16.02
2018-09-25T13:14:22.585Z,16.00
2018-09-25T13:15:22.592Z,15.97
2018-09-25T13:16:22.567Z,15.95
2018-09-25T13:17:22.543Z,15.83
2018-09-25T13:18:22.544Z,15.73
2018-09-25T13:19:22.520Z,15.79
2018-09-25T13:20:22.540Z,15.92
2018-09-25T13:21:22.505Z,16.10
2018-09-25T13:22:22.489Z,16.17
2018-09-25T13:23:22.501Z,16.24
2018-09-25T13:24:22.501Z,16.33
2018-09-25T13:25:22.497Z,16.41
2018-09-25T13:26:22.467Z,16.57
2018-09-25T13:27:22.430Z,16.58
2018-09-25T13:28:22.432Z,16.60
2018-09-25T13:29:22.433Z,16.66
2018-09-25T13:30:22.430Z,16.68
2018-09-25T13:31:22.397Z,16.60
2018-09-25T13:32:22.377Z,16.58
2018-09-25T13:33:22.427Z,16.60
2018-09-25T13:34:22.353Z,16.72
2018-09-25T13:35:22.364Z,16.72
2018-09-25T13:36:22.362Z,16.84
2018-09-25T13:37:22.330Z,16.90
2018-09-25T13:38:22.309Z,16.94
2018-09-25T13:39:22.296Z,16.96
2018-09-25T13:40:22.284Z,16.93
2018-09-25T13:41:22.307Z,16.91
2018-09-25T13:43:23.422Z,16.83
2018-09-25T13:44:22.237Z,16.81
2018-09-25T13:45:22.243Z,16.79
2018-09-25T13:46:22.251Z,16.83
2018-09-25T13:47:22.200Z,16.94
2018-09-25T13:48:22.190Z,17.02
2018-09-25T13:49:22.179Z,17.15
2018-09-25T13:50:22.172Z,17.20
2018-09-25T13:51:22.225Z,17.30
2018-09-25T13:52:22.157Z,17.42
2018-09-25T13:53:22.140Z,17.51
2018-09-25T13:54:22.126Z,17.56
2018-09-25T13:55:22.113Z,17.67
2018-09-25T13:56:22.107Z,17.68
2018-09-25T13:57:22.158Z,17.70
2018-09-25T13:58:22.084Z,17.67
2018-09-25T13:59:22.073Z,17.59
2018-09-25T14:00:22.062Z,17.54
2018-09-25T14:01:22.051Z,17.52
2018-09-25T14:02:22.760Z,17.63
2018-09-25T14:03:22.097Z,17.64
2018-09-25T14:04:22.015Z,17.68
2018-09-25T14:05:22.006Z,17.68
2018-09-25T14:06:22.006Z,17.79
2018-09-25T14:07:22.002Z,17.97
2018-09-25T14:08:22.017Z,17.87
2018-09-25T14:09:21.965Z,17.87
2018-09-25T14:10:21.952Z,17.74
2018-09-25T14:11:21.962Z,17.57
2018-09-25T14:12:21.938Z,17.30
2018-09-25T14:13:21.920Z,17.31
2018-09-25T14:14:21.903Z,17.29
2018-09-25T14:15:21.899Z,17.26
2018-09-25T14:16:21.875Z,17.31
2018-09-25T14:17:21.900Z,17.23
2018-09-25T14:18:21.863Z,17.30
2018-09-25T14:19:21.853Z,17.24
2018-09-25T14:20:21.858Z,17.16
2018-09-25T14:21:21.843Z,17.20
2018-09-25T14:22:21.808Z,17.11
2018-09-25T14:23:21.813Z,17.02
2018-09-25T14:24:21.791Z,16.97
2018-09-25T14:25:21.784Z,17.11
2018-09-25T14:26:21.768Z,17.05
2018-09-25T14:27:21.761Z,17.08