createdAt,value
2018-10-17T00:02:17.158Z,13.17
2018-10-17T00:05:21.476Z,13.17
2018-10-17T00:08:25.782Z,13.15
2018-10-17T00:11:30.121Z,13.15
2018-10-17T00:14:34.425Z,13.18
2018-10-17T00:17:38.728Z,13.20
2018-10-17T00:20:43.096Z,13.21
2018-10-17T00:23:47.354Z,13.22
2018-10-17T00:26:51.702Z,13.22
2018-10-17T00:29:56.011Z,13.25
2018-10-17T00:33:00.332Z,13.25
2018-10-17T00:36:04.661Z,13.26
2018-10-17T00:39:11.570Z,13.28
2018-10-17T00:42:15.844Z,13.27
2018-10-17T00:45:20.174Z,13.26
2018-10-17T00:48:24.548Z,13.26
2018-10-17T00:51:28.831Z,13.29
2018-10-17T00:54:33.108Z,13.27
2018-10-17T00:57:37.484Z,13.28
2018-10-17T01:00:41.797Z,13.30
2018-10-17T01:03:52.802Z,13.30
2018-10-17T01:06:57.741Z,13.29
2018-10-17T01:10:02.015Z,13.28
2018-10-17T01:13:08.135Z,13.27
2018-10-17T01:16:12.345Z,13.25
2018-10-17T01:19:16.707Z,13.25
2018-10-17T01:22:20.973Z,13.24
2018-10-17T01:25:25.223Z,13.19
2018-10-17T01:28:29.564Z,13.15
2018-10-17T01:31:33.840Z,13.15
2018-10-17T01:34:38.165Z,13.12
2018-10-17T01:37:42.505Z,13.08
2018-10-17T01:40:46.831Z,13.05
2018-10-17T01:43:51.073Z,13.01
2018-10-17T01:46:55.369Z,12.99
2018-10-17T01:49:59.672Z,12.95
2018-10-17T01:53:04.038Z,12.95
2018-10-17T01:56:08.335Z,12.97
2018-10-17T01:59:12.680Z,12.99
2018-10-17T02:02:16.946Z,13.02
2018-10-17T02:05:21.291Z,13.04
2018-10-17T02:08:25.645Z,13.08
2018-10-17T02:11:30.471Z,13.08
2018-10-17T02:14:34.793Z,13.10
2018-10-17T02:17:39.081Z,13.11
2018-10-17T02:20:43.391Z,13.13
2018-10-17T02:23:47.755Z,13.17
2018-10-17T02:26:52.543Z,13.17
2018-10-17T02:29:56.911Z,13.21
2018-10-17T02:33:01.196Z,13.26
2018-10-17T02:36:05.877Z,13.31
2018-10-17T02:39:11.019Z,13.36
2018-10-17T02:42:15.281Z,13.39
2018-10-17T02:45:19.600Z,13.43
2018-10-17T02:48:24.750Z,13.44
2018-10-17T02:51:29.092Z,13.46
2018-10-17T02:54:33.522Z,13.49
2018-10-17T02:57:38.455Z,13.51
2018-10-17T03:00:42.751Z,13.54
2018-10-17T03:03:47.084Z,13.55
2018-10-17T03:06:51.444Z,13.54
2018-10-17T03:09:55.764Z,13.56
2018-10-17T03:13:00.081Z,13.54
2018-10-17T03:16:04.523Z,13.55
2018-10-17T03:19:09.636Z,13.56
2018-10-17T03:22:13.856Z,13.57
2018-10-17T03:25:18.227Z,13.56
2018-10-17T03:28:22.421Z,13.60
2018-10-17T03:31:26.836Z,13.60
2018-10-17T03:34:31.368Z,13.62
2018-10-17T03:37:36.113Z,13.61
2018-10-17T03:40:40.989Z,13.57
2018-10-17T03:43:45.284Z,13.55
2018-10-17T03:46:49.566Z,13.53
2018-10-17T03:49:54.014Z,13.53
2018-10-17T03:52:58.262Z,13.52
2018-10-17T03:56:02.627Z,13.51
2018-10-17T03:59:07.928Z,13.49
2018-10-17T04:02:12.245Z,13.46
2018-10-17T04:05:17.236Z,13.42
2018-10-17T04:08:21.549Z,13.42
2018-10-17T04:11:26.081Z,13.40
2018-10-17T04:14:30.447Z,13.40
2018-10-17T04:17:34.893Z,13.41
2018-10-17T04:20:39.182Z,13.45
2018-10-17T04:23:44.280Z,13.45
2018-10-17T04:26:48.906Z,13.41
2018-10-17T04:29:56.147Z,13.38
2018-10-17T04:33:00.429Z,13.35
2018-10-17T04:36:04.786Z,13.31
2018-10-17T04:39:11.575Z,13.27
2018-10-17T04:42:15.887Z,13.27
2018-10-17T04:45:20.238Z,13.26
2018-10-17T04:48:24.558Z,13.26
2018-10-17T04:51:28.899Z,13.24
2018-10-17T04:54:33.165Z,13.25
2018-10-17T04:57:37.485Z,13.25
2018-10-17T05:00:41.835Z,13.24
2018-10-17T05:03:46.108Z,13.24
2018-10-17T05:06:50.500Z,13.22
2018-10-17T05:09:54.690Z,13.19
2018-10-17T05:12:59.068Z,13.17
2018-10-17T05:16:04.771Z,13.12
2018-10-17T05:19:10.034Z,13.10
2018-10-17T05:22:14.306Z,13.06
2018-10-17T05:25:18.645Z,13.02
2018-10-17T05:28:23.009Z,12.97
2018-10-17T05:31:27.280Z,12.95
2018-10-17T05:34:31.656Z,12.92
2018-10-17T05:37:36.102Z,12.91
2018-10-17T05:40:40.323Z,12.92
2018-10-17T05:43:44.591Z,12.91
2018-10-17T05:46:49.083Z,12.86
2018-10-17T05:49:53.402Z,12.81
2018-10-17T05:52:57.693Z,12.75
2018-10-17T05:56:02.063Z,12.78
2018-10-17T05:59:06.417Z,12.80
2018-10-17T06:02:13.559Z,12.79
2018-10-17T06:05:17.781Z,12.78
2018-10-17T06:08:22.125Z,12.80
2018-10-17T06:11:26.419Z,12.81
2018-10-17T06:14:30.744Z,12.81
2018-10-17T06:17:35.038Z,12.86
2018-10-17T06:20:39.389Z,12.86
2018-10-17T06:23:43.709Z,12.84
2018-10-17T06:26:48.606Z,12.86
2018-10-17T06:29:53.445Z,12.83
2018-10-17T06:32:57.787Z,12.83
2018-10-17T06:36:03.126Z,12.81
2018-10-17T06:39:10.100Z,12.82
2018-10-17T06:42:14.380Z,12.82
2018-10-17T06:45:20.577Z,12.84
2018-10-17T06:48:25.657Z,12.87
2018-10-17T06:51:30.038Z,12.90
2018-10-17T06:54:34.665Z,12.95
2018-10-17T06:57:38.925Z,13.01
2018-10-17T07:00:43.269Z,13.15
2018-10-17T07:03:47.561Z,13.16
2018-10-17T07:06:51.953Z,13.19
2018-10-17T07:09:56.238Z,13.20
2018-10-17T07:13:00.628Z,13.22
2018-10-17T07:16:05.040Z,13.26
2018-10-17T07:19:09.459Z,13.32
2018-10-17T07:22:13.825Z,13.40
2018-10-17T07:25:18.111Z,13.47
2018-10-17T07:28:22.404Z,13.54
2018-10-17T07:31:27.262Z,13.63
2018-10-17T07:34:31.618Z,13.74
2018-10-17T07:37:35.945Z,13.82
2018-10-17T07:40:40.242Z,13.95
2018-10-17T07:43:44.522Z,14.07
2018-10-17T07:46:48.792Z,14.21
2018-10-17T07:49:53.108Z,14.33
2018-10-17T07:52:57.943Z,14.51
2018-10-17T07:56:02.527Z,14.66
2018-10-17T07:59:06.933Z,14.83
2018-10-17T08:02:11.225Z,14.99
2018-10-17T08:05:15.524Z,15.17
2018-10-17T08:08:19.844Z,15.31
2018-10-17T08:11:24.152Z,15.44
2018-10-17T08:14:29.403Z,15.52
2018-10-17T08:17:33.776Z,15.60
2018-10-17T08:20:38.091Z,15.69
2018-10-17T08:23:42.387Z,15.78
2018-10-17T08:26:46.726Z,15.84
2018-10-17T08:29:51.031Z,15.94
2018-10-17T08:32:55.453Z,16.06
2018-10-17T08:35:59.975Z,16.17
2018-10-17T08:39:05.790Z,16.28
2018-10-17T08:42:11.791Z,16.24
2018-10-17T08:45:16.154Z,16.29
2018-10-17T08:48:20.457Z,16.28
2018-10-17T08:51:24.769Z,16.30
2018-10-17T08:54:29.096Z,16.34
2018-10-17T08:57:33.429Z,16.44
2018-10-17T09:04:13.385Z,16.68
2018-10-17T09:07:17.819Z,16.86
2018-10-17T09:10:22.107Z,17.08
2018-10-17T09:13:26.556Z,17.31
2018-10-17T09:16:30.977Z,17.51
2018-10-17T09:19:35.501Z,17.66
2018-10-17T09:22:39.700Z,17.76
2018-10-17T09:25:44.010Z,17.86
2018-10-17T09:28:48.189Z,17.98
2018-10-17T09:31:52.478Z,18.19
2018-10-17T09:34:56.781Z,18.40
2018-10-17T09:38:01.152Z,18.55
2018-10-17T09:41:05.421Z,18.65
2018-10-17T09:44:09.757Z,18.80
2018-10-17T09:47:14.077Z,18.86
2018-10-17T09:50:18.377Z,18.93
2018-10-17T09:53:22.847Z,18.92
2018-10-17T09:56:27.078Z,19.02
2018-10-17T09:59:31.401Z,19.04
2018-10-17T10:02:35.719Z,19.08
2018-10-17T10:05:39.987Z,19.13
2018-10-17T10:08:44.291Z,19.20
2018-10-17T10:11:48.518Z,19.27
2018-10-17T10:14:52.870Z,19.30
2018-10-17T10:17:57.376Z,19.39
2018-10-17T10:21:01.734Z,19.41
2018-10-17T10:24:06.126Z,19.43
2018-10-17T10:27:10.476Z,19.52
2018-10-17T10:30:14.897Z,19.65
2018-10-17T10:33:19.180Z,19.83
2018-10-17T10:36:23.772Z,19.94
2018-10-17T10:39:28.071Z,20.01
2018-10-17T10:42:32.380Z,20.11
2018-10-17T10:45:36.774Z,20.24
2018-10-17T10:48:41.117Z,20.33
2018-10-17T10:51:45.541Z,20.40
2018-10-17T10:54:49.775Z,20.50
2018-10-17T10:57:54.040Z,20.55
2018-10-17T11:00:58.323Z,20.60
2018-10-17T11:04:04.677Z,20.67
2018-10-17T11:07:09.153Z,20.75
2018-10-17T11:10:13.755Z,20.87
2018-10-17T11:13:18.336Z,20.99
2018-10-17T11:16:23.060Z,21.17
2018-10-17T11:19:27.656Z,21.27
2018-10-17T11:22:31.931Z,21.30
2018-10-17T11:25:36.329Z,21.33
2018-10-17T11:28:40.677Z,21.30
2018-10-17T11:31:44.925Z,21.20
2018-10-17T11:34:49.197Z,21.12
2018-10-17T11:37:53.630Z,21.14
2018-10-17T11:40:57.902Z,21.15
2018-10-17T11:44:02.165Z,21.11
2018-10-17T11:47:06.621Z,21.18
2018-10-17T11:50:12.358Z,21.20
2018-10-17T11:53:16.723Z,21.13
2018-10-17T11:56:21.064Z,21.10
2018-10-17T11:59:25.580Z,21.16
2018-10-17T12:02:29.867Z,21.16
2018-10-17T12:05:34.507Z,20.99
2018-10-17T12:08:38.472Z,21.00
2018-10-17T12:11:42.820Z,20.98
2018-10-17T12:14:47.388Z,20.93
2018-10-17T12:17:51.731Z,20.85
2018-10-17T12:20:56.022Z,20.87
2018-10-17T12:24:00.537Z,20.89
2018-10-17T12:27:05.015Z,20.89
2018-10-17T12:30:13.019Z,20.93
2018-10-17T12:33:17.348Z,20.84
2018-10-17T12:36:21.825Z,20.67
2018-10-17T12:39:26.272Z,20.55
2018-10-17T12:42:31.406Z,20.44
2018-10-17T12:45:35.858Z,20.46
2018-10-17T12:48:40.233Z,20.44
2018-10-17T12:51:44.671Z,20.40
2018-10-17T12:54:49.070Z,20.49
2018-10-17T12:57:53.586Z,20.58
2018-10-17T13:00:57.952Z,20.67
2018-10-17T13:04:02.356Z,20.80
2018-10-17T13:07:07.002Z,20.92
2018-10-17T13:10:12.163Z,20.86
2018-10-17T13:13:16.494Z,20.76
2018-10-17T13:16:20.721Z,20.61
2018-10-17T13:19:25.525Z,20.45
2018-10-17T13:22:29.818Z,20.29
2018-10-17T13:25:34.772Z,20.23
2018-10-17T13:28:39.047Z,20.19
2018-10-17T13:31:43.338Z,20.12
2018-10-17T13:34:47.692Z,20.04
2018-10-17T13:37:52.029Z,19.94
2018-10-17T13:40:56.310Z,19.83
2018-10-17T13:44:00.655Z,19.68
2018-10-17T13:47:06.012Z,19.61
2018-10-17T13:50:10.348Z,19.51
2018-10-17T13:53:15.143Z,19.51
2018-10-17T13:56:19.289Z,19.49
2018-10-17T13:59:23.686Z,19.49
2018-10-17T14:02:27.868Z,19.48
2018-10-17T14:05:32.203Z,19.47
2018-10-17T14:08:36.545Z,19.38
2018-10-17T14:11:41.926Z,19.33
2018-10-17T14:14:46.149Z,19.24
2018-10-17T14:17:50.526Z,19.18
2018-10-17T14:20:54.943Z,19.11
2018-10-17T14:23:59.736Z,19.03
2018-10-17T14:27:04.163Z,19.01
2018-10-17T14:30:09.073Z,18.92
2018-10-17T14:33:13.477Z,18.79
2018-10-17T14:36:17.808Z,18.76
2018-10-17T14:39:22.153Z,18.68
2018-10-17T14:42:26.392Z,18.61
2018-10-17T14:45:30.744Z,18.54
2018-10-17T14:48:35.011Z,18.46
2018-10-17T14:51:39.544Z,18.41
2018-10-17T14:54:43.891Z,18.37
2018-10-17T14:57:48.173Z,18.30
2018-10-17T15:00:52.578Z,18.27
2018-10-17T15:03:56.866Z,18.23
2018-10-17T15:07:01.173Z,18.22
2018-10-17T15:10:05.815Z,18.20
2018-10-17T15:13:10.136Z,18.14
2018-10-17T15:16:14.518Z,18.07
2018-10-17T15:19:18.855Z,18.03
2018-10-17T15:22:23.268Z,17.97
2018-10-17T15:25:27.605Z,17.90
2018-10-17T15:28:31.941Z,17.83
2018-10-17T15:31:36.242Z,17.78
2018-10-17T15:34:40.555Z,17.74
2018-10-17T15:37:44.902Z,17.72
2018-10-17T15:40:49.347Z,17.68
2018-10-17T15:43:53.892Z,17.64
2018-10-17T15:46:58.157Z,17.59
2018-10-17T15:50:02.476Z,17.55
2018-10-17T15:53:06.922Z,17.49
2018-10-17T15:56:11.105Z,17.43
2018-10-17T15:59:15.433Z,17.35
2018-10-17T16:02:19.861Z,17.25
2018-10-17T16:05:24.187Z,17.16
2018-10-17T16:08:28.594Z,17.05
2018-10-17T16:11:32.903Z,16.93
2018-10-17T16:14:37.316Z,16.82
2018-10-17T16:17:41.751Z,16.71
2018-10-17T16:20:46.096Z,16.62
2018-10-17T16:23:50.513Z,16.52
2018-10-17T16:26:54.934Z,16.46
2018-10-17T16:29:59.525Z,16.36
2018-10-17T16:33:03.754Z,16.25
2018-10-17T16:36:08.123Z,16.19
2018-10-17T16:39:13.952Z,16.14
2018-10-17T16:42:18.341Z,16.08
2018-10-17T16:45:22.684Z,16.01
2018-10-17T16:48:26.990Z,15.94
2018-10-17T16:51:32.014Z,15.89
2018-10-17T16:54:36.361Z,15.83
2018-10-17T16:57:40.670Z,15.79
2018-10-17T17:00:46.147Z,15.75
2018-10-17T17:03:50.399Z,15.69
2018-10-17T17:06:54.662Z,15.68
2018-10-17T17:09:59.709Z,15.61
2018-10-17T17:13:04.027Z,15.58
2018-10-17T17:16:08.349Z,15.57
2018-10-17T17:19:12.649Z,15.56
2018-10-17T17:22:17.091Z,15.55
2018-10-17T17:25:21.403Z,15.54
2018-10-17T17:28:25.747Z,15.51
2018-10-17T17:31:30.015Z,15.48
2018-10-17T17:34:35.604Z,15.44
2018-10-17T17:37:39.942Z,15.42
2018-10-17T17:40:44.329Z,15.38
2018-10-17T17:43:48.568Z,15.37
2018-10-17T17:46:52.879Z,15.34
2018-10-17T17:49:57.167Z,15.30
2018-10-17T17:53:01.698Z,15.28
2018-10-17T17:56:06.188Z,15.25
2018-10-17T17:59:10.594Z,15.23
2018-10-17T18:02:14.963Z,15.20
2018-10-17T18:05:19.340Z,15.20
2018-10-17T18:08:23.715Z,15.14
2018-10-17T18:11:28.261Z,15.13
2018-10-17T18:14:32.624Z,15.09
2018-10-17T18:17:38.817Z,15.03
2018-10-17T18:20:43.182Z,14.95
2018-10-17T18:23:47.589Z,14.89
2018-10-17T18:26:51.906Z,14.82
2018-10-17T18:29:57.045Z,14.76
2018-10-17T18:33:01.512Z,14.66
2018-10-17T18:36:06.219Z,14.61
2018-10-17T18:39:10.646Z,14.56
2018-10-17T18:42:15.848Z,14.55
2018-10-17T18:45:20.177Z,14.58
2018-10-17T18:48:25.179Z,14.58
2018-10-17T18:51:29.543Z,14.60
2018-10-17T18:54:33.998Z,14.61
2018-10-17T18:57:38.369Z,14.63
2018-10-17T19:00:42.830Z,14.61
2018-10-17T19:03:47.157Z,14.62
2018-10-17T19:06:51.496Z,14.61
2018-10-17T19:09:55.925Z,14.58
2018-10-17T19:13:00.334Z,14.59
2018-10-17T19:16:04.737Z,14.58
2018-10-17T19:19:09.071Z,14.59
2018-10-17T19:22:13.421Z,14.59
2018-10-17T19:25:17.740Z,14.56
2018-10-17T19:28:22.140Z,14.55
2018-10-17T19:31:26.527Z,14.52
2018-10-17T19:34:30.881Z,14.46
2018-10-17T19:37:35.793Z,14.49
2018-10-17T19:40:40.118Z,14.44
2018-10-17T19:43:44.555Z,14.37
2018-10-17T19:46:48.981Z,14.37
2018-10-17T19:49:53.309Z,14.32
2018-10-17T19:52:57.634Z,14.34
2018-10-17T19:56:02.140Z,14.35
2018-10-17T19:59:06.818Z,14.37
2018-10-17T20:02:12.156Z,14.37
2018-10-17T20:05:16.449Z,14.39
2018-10-17T20:08:20.875Z,14.39
2018-10-17T20:11:25.193Z,14.38
2018-10-17T20:14:29.596Z,14.34
2018-10-17T20:17:34.014Z,14.30
2018-10-17T20:20:38.313Z,14.27
2018-10-17T20:23:42.688Z,14.23
2018-10-17T20:26:47.134Z,14.21
2018-10-17T20:29:52.285Z,14.19
2018-10-17T20:32:57.304Z,14.20
2018-10-17T20:36:01.644Z,14.21
2018-10-17T20:39:12.650Z,14.20
2018-10-17T20:42:16.993Z,14.16
2018-10-17T20:45:21.442Z,14.09
2018-10-17T20:48:26.803Z,14.01
2018-10-17T20:51:31.894Z,13.94
2018-10-17T20:54:37.680Z,13.86
2018-10-17T20:57:42.005Z,13.80
2018-10-17T21:00:46.397Z,13.76
2018-10-17T21:03:50.721Z,13.69
2018-10-17T21:06:55.075Z,13.60
2018-10-17T21:09:59.446Z,13.54
2018-10-17T21:13:03.804Z,13.49
2018-10-17T21:16:08.203Z,13.45
2018-10-17T21:19:12.559Z,13.42
2018-10-17T21:22:17.172Z,13.36
2018-10-17T21:25:21.858Z,13.32
2018-10-17T21:28:26.304Z,13.31
2018-10-17T21:31:30.848Z,13.26
2018-10-17T21:34:35.146Z,13.26
2018-10-17T21:37:39.551Z,13.25
2018-10-17T21:40:43.784Z,13.24
2018-10-17T21:43:48.197Z,13.24
2018-10-17T21:46:52.649Z,13.24
2018-10-17T21:49:56.955Z,13.22
2018-10-17T21:53:01.390Z,13.20
2018-10-17T21:56:05.837Z,13.18
2018-10-17T21:59:10.169Z,13.15
2018-10-17T22:02:14.738Z,13.14
2018-10-17T22:05:18.997Z,13.12
2018-10-17T22:08:23.301Z,13.09
2018-10-17T22:11:27.684Z,13.08
2018-10-17T22:14:32.044Z,13.05
2018-10-17T22:17:36.400Z,13.03
2018-10-17T22:20:41.612Z,13.00
2018-10-17T22:23:45.990Z,13.00
2018-10-17T22:26:50.247Z,12.95
2018-10-17T22:29:54.693Z,12.90
2018-10-17T22:32:59.931Z,12.88
2018-10-17T22:36:04.917Z,12.84
2018-10-17T22:39:13.268Z,12.80
2018-10-17T22:42:17.552Z,12.78
2018-10-17T22:45:21.997Z,12.76
2018-10-17T22:48:26.372Z,12.72
2018-10-17T22:51:30.804Z,12.72
2018-10-17T22:54:35.225Z,12.66
2018-10-17T22:57:41.689Z,12.66
2018-10-17T23:00:45.991Z,12.65
2018-10-17T23:03:50.418Z,12.64
2018-10-17T23:06:54.702Z,12.64
2018-10-17T23:09:59.000Z,12.65
2018-10-17T23:13:04.597Z,12.66
2018-10-17T23:16:08.872Z,12.66
2018-10-17T23:19:13.262Z,12.64
2018-10-17T23:22:17.599Z,12.67
2018-10-17T23:25:21.908Z,12.69
2018-10-17T23:46:17.360Z,12.94
2018-10-17T23:49:22.648Z,12.91
2018-10-17T23:52:27.047Z,12.90
