createdAt,value
2022-08-22T00:02:16.935Z,7.20
2022-08-22T00:03:01.582Z,7.50
2022-08-22T00:03:09.334Z,11.10
2022-08-22T00:05:14.950Z,6.47
2022-08-22T00:08:14.886Z,6.35
2022-08-22T00:11:19.943Z,9.00
2022-08-22T00:16:55.941Z,6.82
2022-08-22T00:20:15.926Z,7.47
2022-08-22T00:23:21.270Z,11.27
2022-08-22T00:26:15.899Z,6.68
2022-08-22T00:29:01.985Z,8.60
2022-08-22T00:31:55.903Z,7.90
2022-08-22T00:34:54.948Z,7.30
2022-08-22T00:40:53.545Z,6.03
2022-08-22T00:43:59.884Z,7.55
2022-08-22T00:46:52.902Z,9.50
2022-08-22T00:49:51.540Z,8.48
2022-08-22T00:52:52.905Z,8.10
2022-08-22T00:55:41.349Z,8.32
2022-08-22T00:58:58.905Z,8.50
2022-08-22T01:02:09.752Z,6.53
2022-08-22T01:05:20.902Z,6.45
2022-08-22T01:08:35.890Z,10.35
2022-08-22T01:11:55.907Z,8.75
2022-08-22T01:15:09.884Z,7.05
2022-08-22T01:18:01.953Z,7.90
2022-08-22T01:21:16.899Z,8.65
2022-08-22T01:24:26.911Z,5.88
2022-08-22T01:27:31.191Z,6.55
2022-08-22T01:33:23.930Z,6.55
2022-08-22T01:36:49.912Z,6.80
2022-08-22T01:39:46.257Z,6.43
2022-08-22T01:42:54.947Z,10.05
2022-08-22T01:45:41.946Z,7.60
2022-08-22T01:48:47.775Z,7.00
2022-08-22T01:51:46.685Z,9.27
2022-08-22T01:54:44.887Z,10.63
2022-08-22T02:00:34.858Z,9.90
2022-08-22T02:03:38.626Z,8.57
2022-08-22T02:06:32.907Z,8.90
2022-08-22T02:09:46.444Z,7.75
2022-08-22T02:12:49.901Z,6.43
2022-08-22T02:15:49.933Z,6.03
2022-08-22T02:18:44.903Z,7.13
2022-08-22T02:21:56.439Z,8.43
2022-08-22T02:25:09.131Z,7.40
2022-08-22T02:28:09.913Z,7.43
2022-08-22T02:31:10.977Z,9.15
2022-08-22T02:34:05.909Z,6.82
2022-08-22T02:36:51.989Z,6.72
2022-08-22T02:40:21.004Z,9.73
2022-08-22T02:43:20.925Z,7.38
2022-08-22T02:46:23.429Z,7.45
2022-08-22T02:49:49.929Z,8.35
2022-08-22T02:52:58.658Z,7.18
2022-08-22T02:56:00.918Z,10.00
2022-08-22T02:59:04.961Z,6.65
2022-08-22T03:01:52.922Z,6.97
2022-08-22T03:04:33.746Z,7.75
2022-08-22T03:07:34.947Z,8.45
2022-08-22T03:10:30.101Z,9.13
2022-08-22T03:13:48.914Z,8.13
2022-08-22T03:16:55.129Z,8.15
2022-08-22T03:20:05.101Z,8.00
2022-08-22T03:23:01.924Z,9.55
2022-08-22T03:25:55.325Z,9.50
2022-08-22T03:29:03.913Z,8.68
2022-08-22T03:31:44.981Z,9.63
2022-08-22T03:34:33.928Z,8.15
2022-08-22T03:37:16.964Z,10.40
2022-08-22T03:40:31.646Z,9.77
2022-08-22T03:43:15.033Z,7.75
2022-08-22T03:46:31.937Z,8.43
2022-08-22T03:49:21.039Z,10.10
2022-08-22T03:52:26.947Z,8.07
2022-08-22T03:55:31.969Z,10.77
2022-08-22T04:01:46.936Z,7.78
2022-08-22T04:04:49.390Z,9.32
2022-08-22T04:08:00.941Z,7.68
2022-08-22T04:11:05.935Z,9.90
2022-08-22T04:14:30.932Z,7.28
2022-08-22T04:17:58.078Z,5.80
2022-08-22T04:21:12.982Z,9.70
2022-08-22T04:24:06.924Z,8.50
2022-08-22T04:27:04.937Z,8.45
2022-08-22T04:29:54.957Z,8.80
2022-08-22T04:33:16.953Z,9.85
2022-08-22T04:36:18.920Z,7.15
2022-08-22T04:39:20.381Z,8.90
2022-08-22T04:42:31.349Z,8.43
2022-08-22T04:45:21.010Z,8.82
2022-08-22T04:48:32.938Z,8.43
2022-08-22T05:01:00.951Z,10.57
2022-08-22T05:08:28.930Z,10.95
2022-08-22T05:25:27.934Z,7.95
2022-08-22T05:33:05.942Z,8.82
2022-08-22T05:45:13.966Z,11.57
2022-08-22T05:48:36.987Z,9.52
2022-08-22T05:51:31.937Z,10.57
2022-08-22T05:54:42.930Z,9.13
2022-08-22T05:57:40.999Z,7.43
2022-08-22T06:00:27.941Z,9.13
2022-08-22T06:03:57.185Z,8.93
2022-08-22T06:06:48.943Z,11.65
2022-08-22T06:09:54.962Z,8.90
2022-08-22T06:12:49.949Z,8.45
2022-08-22T06:15:55.927Z,8.98
2022-08-22T06:18:45.992Z,6.50
2022-08-22T06:21:44.458Z,8.82
2022-08-22T06:24:32.957Z,8.23
2022-08-22T06:27:22.941Z,9.75
2022-08-22T06:30:13.949Z,9.98
2022-08-22T06:33:07.936Z,7.05
2022-08-22T06:36:20.684Z,8.85
2022-08-22T06:39:39.964Z,9.00
2022-08-22T06:42:36.027Z,8.93
2022-08-22T06:45:39.955Z,11.20
2022-08-22T06:48:29.964Z,17.23
2022-08-22T06:51:14.037Z,12.77
2022-08-22T06:54:11.939Z,9.60
2022-08-22T06:57:01.013Z,10.48
2022-08-22T06:59:43.950Z,9.23
2022-08-22T07:02:30.109Z,9.18
2022-08-22T07:05:17.942Z,8.73
2022-08-22T07:07:58.702Z,10.20
2022-08-22T07:10:45.953Z,7.63
2022-08-22T07:13:28.319Z,9.20
2022-08-22T07:16:20.969Z,9.32
2022-08-22T07:19:14.973Z,10.50
2022-08-22T07:22:03.962Z,9.30
2022-08-22T07:25:02.958Z,10.27
2022-08-22T07:28:16.041Z,10.82
2022-08-22T07:31:10.972Z,7.95
2022-08-22T07:34:16.999Z,10.68
2022-08-22T07:37:13.952Z,7.32
2022-08-22T07:40:22.093Z,5.88
2022-08-22T07:43:23.957Z,10.05
2022-08-22T07:46:11.039Z,11.35
2022-08-22T07:49:08.994Z,9.43
2022-08-22T07:52:02.962Z,7.45
2022-08-22T07:54:56.962Z,9.13
2022-08-22T07:57:49.580Z,8.13
2022-08-22T08:00:30.010Z,13.05
2022-08-22T08:03:17.959Z,7.15
2022-08-22T08:05:59.117Z,8.18
2022-08-22T08:08:48.975Z,8.45
2022-08-22T08:11:32.217Z,6.82
2022-08-22T08:14:20.988Z,6.13
2022-08-22T08:17:10.636Z,6.38
2022-08-22T08:19:57.978Z,7.22
2022-08-22T08:22:46.961Z,5.50
2022-08-22T08:25:44.967Z,6.90
2022-08-22T08:28:35.109Z,8.77
2022-08-22T08:31:25.978Z,6.28
2022-08-22T08:34:15.981Z,7.40
2022-08-22T08:37:03.012Z,7.70
2022-08-22T08:40:00.040Z,5.90
2022-08-22T08:43:14.965Z,5.55
2022-08-22T08:46:04.987Z,6.53
2022-08-22T08:49:06.441Z,7.13
2022-08-22T08:52:21.203Z,6.15
2022-08-22T08:55:26.972Z,6.50
2022-08-22T08:58:25.444Z,7.03
2022-08-22T09:01:33.096Z,7.25
2022-08-22T09:04:23.071Z,7.20
2022-08-22T09:07:19.972Z,6.60
2022-08-22T09:10:18.902Z,9.82
2022-08-22T09:13:27.042Z,6.43
2022-08-22T09:16:17.001Z,5.82
2022-08-22T09:19:28.002Z,7.88
2022-08-22T09:22:33.451Z,6.78
2022-08-22T09:29:04.676Z,8.45
2022-08-22T09:32:00.143Z,5.30
2022-08-22T09:35:10.982Z,4.05
2022-08-22T09:38:00.471Z,6.65
2022-08-22T09:40:16.305Z,9.00
2022-08-22T09:40:53.985Z,7.63
2022-08-22T09:44:13.025Z,6.28
2022-08-22T09:47:09.991Z,6.45
2022-08-22T09:50:12.419Z,6.90
2022-08-22T09:53:11.008Z,7.68
2022-08-22T09:56:21.973Z,7.40
2022-08-22T09:59:19.005Z,6.15
2022-08-22T10:02:15.533Z,5.38
2022-08-22T10:05:40.935Z,6.93
2022-08-22T10:08:26.293Z,6.60
2022-08-22T10:11:23.839Z,6.03
2022-08-22T10:14:06.981Z,5.03
2022-08-22T10:17:02.379Z,5.57
2022-08-22T10:20:06.002Z,6.07
2022-08-22T10:23:00.728Z,6.88
2022-08-22T10:26:03.006Z,7.72
2022-08-22T10:28:57.333Z,7.30
2022-08-22T10:31:59.116Z,6.65
2022-08-22T10:34:52.986Z,5.63
2022-08-22T10:38:07.011Z,7.82
2022-08-22T10:41:32.004Z,6.40
2022-08-22T10:44:15.060Z,10.02
2022-08-22T10:47:14.985Z,5.53
2022-08-22T10:50:30.956Z,5.82
2022-08-22T10:53:43.997Z,7.63
2022-08-22T10:56:55.030Z,5.05
2022-08-22T11:00:04.999Z,7.63
2022-08-22T11:02:55.008Z,7.05
2022-08-22T11:05:50.195Z,7.18
2022-08-22T11:09:08.016Z,6.72
2022-08-22T11:12:12.619Z,6.45
2022-08-22T11:15:14.011Z,7.75
2022-08-22T11:18:22.073Z,9.38
2022-08-22T11:21:18.992Z,7.25
2022-08-22T11:24:29.982Z,8.07
2022-08-22T11:27:48.997Z,8.32
2022-08-22T11:30:59.013Z,7.25
2022-08-22T11:34:33.021Z,7.35
2022-08-22T11:38:01.022Z,6.63
2022-08-22T11:40:56.003Z,5.90
2022-08-22T11:43:46.012Z,5.35
2022-08-22T11:46:42.013Z,7.60
2022-08-22T11:49:35.104Z,6.88
2022-08-22T11:52:45.014Z,7.82
2022-08-22T11:56:21.034Z,9.07
2022-08-22T11:59:25.082Z,4.05
2022-08-22T12:02:11.103Z,6.22
2022-08-22T12:04:56.324Z,5.45
2022-08-22T12:07:50.662Z,6.10
2022-08-22T12:10:42.022Z,5.13
2022-08-22T12:13:45.895Z,4.75
2022-08-22T12:16:39.060Z,6.75
2022-08-22T12:19:35.073Z,6.97
2022-08-22T12:22:49.690Z,6.20
2022-08-22T12:25:55.057Z,6.03
2022-08-22T12:29:23.321Z,5.75
2022-08-22T12:32:33.986Z,5.57
2022-08-22T12:35:39.025Z,6.35
2022-08-22T12:38:28.928Z,4.03
2022-08-22T12:41:34.923Z,5.75
2022-08-22T12:44:44.021Z,7.00
2022-08-22T12:47:42.406Z,7.55
2022-08-22T12:50:42.038Z,6.80
2022-08-22T12:53:42.088Z,5.90
2022-08-22T12:56:47.510Z,10.45
2022-08-22T12:59:43.108Z,8.63
2022-08-22T13:02:48.031Z,6.80
2022-08-22T13:05:40.441Z,6.60
2022-08-22T13:08:29.506Z,8.88
2022-08-22T13:11:22.823Z,8.00
2022-08-22T13:14:06.185Z,5.90
2022-08-22T13:16:57.055Z,7.53
2022-08-22T13:19:42.096Z,6.45
2022-08-22T13:22:38.938Z,5.35
2022-08-22T13:25:29.177Z,6.18
2022-08-22T13:28:19.036Z,8.57
2022-08-22T13:31:08.027Z,7.68
2022-08-22T13:33:56.060Z,7.15
2022-08-22T13:36:51.954Z,6.43
2022-08-22T13:39:49.080Z,4.50
2022-08-22T13:42:40.056Z,5.53
2022-08-22T13:45:34.058Z,5.28
2022-08-22T13:48:21.108Z,7.78
2022-08-22T13:51:18.029Z,7.10
2022-08-22T13:54:40.270Z,7.60
2022-08-22T13:57:34.046Z,4.20
2022-08-22T14:00:28.784Z,5.43
2022-08-22T14:03:22.685Z,4.38
2022-08-22T14:06:35.382Z,5.88
2022-08-22T14:09:31.326Z,7.85
2022-08-22T14:12:24.051Z,7.88
2022-08-22T14:15:14.054Z,4.65
2022-08-22T14:17:57.120Z,6.38
2022-08-22T14:20:47.564Z,7.75
2022-08-22T14:23:35.095Z,6.63
2022-08-22T14:26:47.406Z,7.22
2022-08-22T14:29:31.834Z,5.47
2022-08-22T14:32:29.697Z,6.05
2022-08-22T14:35:37.978Z,6.70
2022-08-22T14:38:36.622Z,7.38
2022-08-22T14:41:56.331Z,5.38
2022-08-22T14:44:59.056Z,4.38
2022-08-22T14:48:13.919Z,6.10
2022-08-22T14:53:53.052Z,7.35
2022-08-22T14:56:43.041Z,3.45
2022-08-22T14:59:56.049Z,8.45
2022-08-22T15:02:43.129Z,8.07
2022-08-22T15:05:29.052Z,6.18
2022-08-22T15:08:39.058Z,6.20
2022-08-22T15:11:34.058Z,5.40
2022-08-22T15:14:37.045Z,6.28
2022-08-22T15:17:18.127Z,4.72
2022-08-22T15:20:28.113Z,5.50
2022-08-22T15:23:22.107Z,4.30
2022-08-22T15:26:24.053Z,5.40
2022-08-22T15:29:33.097Z,4.53
2022-08-22T15:32:21.146Z,4.85
2022-08-22T15:35:23.052Z,6.60
2022-08-22T15:38:08.137Z,5.80
2022-08-22T15:40:59.064Z,7.75
2022-08-22T15:43:53.115Z,6.93
2022-08-22T15:46:41.074Z,5.07
2022-08-22T15:49:21.511Z,5.32
2022-08-22T15:52:15.077Z,5.15
2022-08-22T15:54:57.109Z,7.78
2022-08-22T15:57:48.066Z,7.45
2022-08-22T16:00:51.079Z,6.07
2022-08-22T16:03:35.149Z,5.57
2022-08-22T16:06:48.056Z,5.93
2022-08-22T16:09:45.256Z,7.53
2022-08-22T16:12:38.075Z,6.72
2022-08-22T16:16:00.098Z,5.03
2022-08-22T16:18:47.117Z,7.13
2022-08-22T16:21:41.086Z,5.40
2022-08-22T16:24:28.074Z,4.53
2022-08-22T16:27:27.132Z,5.57
2022-08-22T16:30:21.086Z,4.63
2022-08-22T16:33:18.176Z,7.20
2022-08-22T16:36:24.289Z,5.05
2022-08-22T16:39:04.093Z,6.47
2022-08-22T16:41:51.076Z,4.90
2022-08-22T16:44:44.110Z,5.97
2022-08-22T16:47:58.129Z,4.95
2022-08-22T16:50:46.251Z,5.43
2022-08-22T16:53:35.146Z,5.82
2022-08-22T16:56:32.090Z,7.65
2022-08-22T16:59:38.703Z,6.97
2022-08-22T17:02:33.094Z,8.38
2022-08-22T17:05:39.203Z,10.55
2022-08-22T17:09:04.101Z,14.27
2022-08-22T17:12:05.076Z,9.15
2022-08-22T17:14:57.214Z,10.50
2022-08-22T17:17:53.074Z,9.13
2022-08-22T17:21:01.093Z,6.53
2022-08-22T17:23:45.462Z,8.93
2022-08-22T17:26:43.109Z,8.48
2022-08-22T17:29:40.405Z,8.43
2022-08-22T17:32:37.097Z,9.82
2022-08-22T17:35:28.137Z,10.15
2022-08-22T17:38:20.081Z,7.70
2022-08-22T17:41:38.014Z,7.70
2022-08-22T17:44:52.081Z,9.88
2022-08-22T17:47:46.101Z,10.35
2022-08-22T17:50:43.137Z,10.02
2022-08-22T17:53:57.097Z,6.55
2022-08-22T17:57:05.153Z,6.35
2022-08-22T17:59:59.110Z,7.75
2022-08-22T18:03:17.158Z,7.80
2022-08-22T18:06:23.111Z,8.57
2022-08-22T18:09:16.589Z,5.63
2022-08-22T18:12:11.078Z,7.30
2022-08-22T18:15:08.095Z,9.25
2022-08-22T18:18:19.129Z,7.57
2022-08-22T18:24:18.181Z,5.97
2022-08-22T18:27:09.097Z,7.10
2022-08-22T18:33:20.224Z,7.13
2022-08-22T18:36:28.094Z,5.90
2022-08-22T18:39:42.601Z,6.22
2022-08-22T18:42:36.537Z,8.55
2022-08-22T18:45:44.164Z,8.30
2022-08-22T18:49:14.278Z,12.50
2022-08-22T18:52:12.106Z,9.23
2022-08-22T18:55:15.235Z,9.48
2022-08-22T18:58:10.213Z,12.20
2022-08-22T19:01:31.167Z,8.60
2022-08-22T19:04:42.162Z,9.82
2022-08-22T19:07:54.110Z,11.10
2022-08-22T19:10:56.226Z,10.82
2022-08-22T19:14:00.118Z,6.53
2022-08-22T19:17:24.135Z,9.70
2022-08-22T19:20:45.106Z,8.68
2022-08-22T19:23:48.106Z,10.27
2022-08-22T19:26:36.614Z,11.93
2022-08-22T19:29:31.099Z,8.05
2022-08-22T19:33:02.181Z,7.78
2022-08-22T19:36:18.146Z,8.48
2022-08-22T19:39:24.189Z,7.63
2022-08-22T19:42:20.988Z,10.70
2022-08-22T19:45:20.129Z,8.90
2022-08-22T19:48:14.476Z,10.88
2022-08-22T19:51:21.143Z,7.97
2022-08-22T19:54:22.107Z,10.45
2022-08-22T19:57:18.178Z,10.07
2022-08-22T20:00:27.106Z,12.18
2022-08-22T20:03:44.502Z,9.88
2022-08-22T20:10:06.178Z,9.35
2022-08-22T20:13:13.120Z,9.90
2022-08-22T20:16:11.363Z,10.43
2022-08-22T20:19:24.114Z,11.02
2022-08-22T20:22:21.105Z,7.25
2022-08-22T20:25:41.389Z,9.68
2022-08-22T20:28:23.113Z,10.07
2022-08-22T20:31:16.126Z,11.05
2022-08-22T20:34:07.108Z,10.30
2022-08-22T20:36:56.016Z,9.70
2022-08-22T20:40:30.800Z,11.43
2022-08-22T20:43:45.124Z,14.27
2022-08-22T20:46:36.124Z,11.60
2022-08-22T20:49:21.208Z,12.00
2022-08-22T20:52:18.151Z,11.73
2022-08-22T20:55:23.129Z,12.40
2022-08-22T20:58:11.174Z,12.18
2022-08-22T21:01:02.191Z,12.18
2022-08-22T21:03:54.294Z,12.20
2022-08-22T21:06:42.130Z,13.75
2022-08-22T21:09:45.935Z,9.18
2022-08-22T21:12:33.113Z,10.35
2022-08-22T21:15:51.129Z,8.75
2022-08-22T21:18:45.943Z,9.65
2022-08-22T21:21:47.129Z,9.90
2022-08-22T21:24:34.205Z,10.63
2022-08-22T21:27:15.114Z,14.07
2022-08-22T21:30:03.198Z,9.65
2022-08-22T21:32:56.148Z,12.55
2022-08-22T21:35:43.177Z,10.05
2022-08-22T21:38:24.149Z,10.23
2022-08-22T21:41:15.160Z,9.13
2022-08-22T21:43:57.235Z,8.50
2022-08-22T21:46:44.108Z,9.13
2022-08-22T21:49:36.152Z,8.95
2022-08-22T21:52:27.065Z,8.35
2022-08-22T21:55:30.176Z,11.82
2022-08-22T21:58:35.649Z,10.38
2022-08-22T22:01:43.137Z,13.27
2022-08-22T22:04:32.121Z,11.38
2022-08-22T22:07:12.321Z,9.73
2022-08-22T22:10:03.170Z,11.18
2022-08-22T22:12:49.242Z,8.98
2022-08-22T22:15:41.138Z,11.45
2022-08-22T22:18:31.161Z,9.48
2022-08-22T22:21:25.134Z,10.13
2022-08-22T22:24:12.142Z,8.10
2022-08-22T22:26:52.194Z,11.60
2022-08-22T22:29:40.164Z,7.88
2022-08-22T22:32:20.180Z,12.45
2022-08-22T22:35:07.157Z,11.80
2022-08-22T22:37:47.194Z,11.18
2022-08-22T22:40:34.210Z,12.65
2022-08-22T22:43:15.233Z,11.30
2022-08-22T22:46:02.149Z,13.40
2022-08-22T22:48:42.196Z,9.45
2022-08-22T22:51:30.132Z,10.02
2022-08-22T22:54:11.174Z,11.60
2022-08-22T22:56:58.582Z,10.40
2022-08-22T22:59:38.266Z,10.95
2022-08-22T23:02:29.166Z,11.52
2022-08-22T23:05:09.268Z,9.63
2022-08-22T23:07:56.195Z,9.07
2022-08-22T23:10:44.129Z,13.35
2022-08-22T23:13:31.240Z,11.40
2022-08-22T23:16:19.159Z,11.60
2022-08-22T23:18:59.697Z,10.43
2022-08-22T23:21:46.182Z,10.32
2022-08-22T23:24:35.247Z,9.68
2022-08-22T23:27:17.145Z,9.98
2022-08-22T23:30:04.192Z,9.13
2022-08-22T23:32:44.158Z,9.45
2022-08-22T23:35:24.649Z,8.27
2022-08-22T23:38:11.220Z,9.73
2022-08-22T23:40:58.196Z,10.63
2022-08-22T23:43:38.148Z,8.98
2022-08-22T23:46:21.417Z,10.35
2022-08-22T23:49:08.137Z,10.43
2022-08-22T23:51:56.179Z,11.30
2022-08-22T23:54:36.279Z,12.82
2022-08-22T23:57:26.256Z,9.93
