createdAt,value
2017-12-17T00:00:12.313Z,0
2017-12-17T00:01:20.396Z,0
2017-12-17T00:02:28.487Z,0
2017-12-17T00:03:36.583Z,0
2017-12-17T00:04:44.653Z,0
2017-12-17T00:05:52.750Z,0
2017-12-17T00:07:00.825Z,0
2017-12-17T00:08:08.908Z,0
2017-12-17T00:09:17.009Z,0
2017-12-17T00:10:25.085Z,0
2017-12-17T00:11:33.176Z,0
2017-12-17T00:12:41.258Z,0
2017-12-17T00:13:49.360Z,0
2017-12-17T00:14:57.432Z,0
2017-12-17T00:16:05.518Z,0
2017-12-17T00:17:13.608Z,0
2017-12-17T00:18:21.699Z,0
2017-12-17T00:19:29.792Z,0
2017-12-17T00:20:37.879Z,0
2017-12-17T00:21:45.975Z,0
2017-12-17T00:22:54.094Z,0
2017-12-17T00:24:02.135Z,0
2017-12-17T00:25:10.225Z,0
2017-12-17T00:26:18.313Z,0
2017-12-17T00:27:26.399Z,0
2017-12-17T00:28:34.492Z,0
2017-12-17T00:29:42.598Z,0
2017-12-17T00:30:50.669Z,0
2017-12-17T00:31:58.753Z,0
2017-12-17T00:33:06.841Z,0
2017-12-17T00:34:15.053Z,0
2017-12-17T00:35:23.015Z,0
2017-12-17T00:36:31.102Z,0
2017-12-17T00:37:39.193Z,0
2017-12-17T00:38:47.278Z,0
2017-12-17T00:39:55.363Z,0
2017-12-17T00:41:03.452Z,0
2017-12-17T00:42:11.536Z,0
2017-12-17T00:43:19.620Z,0
2017-12-17T00:44:27.706Z,0
2017-12-17T00:45:37.060Z,0
2017-12-17T00:46:45.147Z,0
2017-12-17T00:47:53.233Z,0
2017-12-17T00:49:01.320Z,0
2017-12-17T00:50:09.412Z,0
2017-12-17T00:51:17.496Z,0
2017-12-17T00:52:25.581Z,0
2017-12-17T00:53:33.670Z,0
2017-12-17T00:54:41.757Z,0
2017-12-17T00:55:49.850Z,0
2017-12-17T00:56:57.929Z,0
2017-12-17T00:58:06.021Z,0
2017-12-17T00:59:14.112Z,0
2017-12-17T01:00:23.105Z,0
2017-12-17T01:01:31.191Z,0
2017-12-17T01:02:39.277Z,0
2017-12-17T01:03:47.374Z,0
2017-12-17T01:04:55.452Z,0
2017-12-17T01:06:03.541Z,0
2017-12-17T01:07:11.629Z,0
2017-12-17T01:08:19.709Z,0
2017-12-17T01:09:27.808Z,0
2017-12-17T01:10:35.895Z,0
2017-12-17T01:11:43.980Z,0
2017-12-17T01:12:52.068Z,0
2017-12-17T01:14:00.152Z,0
2017-12-17T01:15:08.240Z,0
2017-12-17T01:16:21.784Z,0
2017-12-17T01:17:24.422Z,0
2017-12-17T01:18:32.511Z,0
2017-12-17T01:19:41.185Z,0
2017-12-17T01:20:48.683Z,0
2017-12-17T01:21:56.977Z,0
2017-12-17T01:23:04.926Z,0
2017-12-17T01:24:13.193Z,0
2017-12-17T01:25:21.027Z,0
2017-12-17T01:26:29.518Z,0
2017-12-17T01:27:37.890Z,0
2017-12-17T01:28:45.744Z,0
2017-12-17T01:29:53.375Z,0
2017-12-17T01:31:01.883Z,0
2017-12-17T01:32:09.735Z,0
2017-12-17T01:33:17.636Z,0
2017-12-17T01:34:26.111Z,0
2017-12-17T01:35:33.825Z,0
2017-12-17T01:36:42.685Z,0
2017-12-17T01:37:49.981Z,0
2017-12-17T01:38:58.366Z,0
2017-12-17T01:40:06.779Z,0
2017-12-17T01:41:14.465Z,0
2017-12-17T01:42:23.048Z,0
2017-12-17T01:43:30.652Z,0
2017-12-17T01:44:38.523Z,0
2017-12-17T01:45:47.329Z,0
2017-12-17T01:46:54.965Z,0
2017-12-17T01:48:02.777Z,0
2017-12-17T01:49:11.225Z,0
2017-12-17T01:50:19.029Z,0
2017-12-17T01:51:27.524Z,0
2017-12-17T01:52:35.467Z,0
2017-12-17T01:53:43.256Z,0
2017-12-17T01:54:51.372Z,0
2017-12-17T01:55:59.385Z,0
2017-12-17T01:57:07.579Z,0
2017-12-17T01:58:15.737Z,0
2017-12-17T01:59:23.894Z,0
2017-12-17T02:00:31.847Z,0
2017-12-17T02:01:39.959Z,0
2017-12-17T02:02:48.117Z,0
2017-12-17T02:03:56.113Z,0
2017-12-17T02:05:04.252Z,0
2017-12-17T02:06:12.169Z,0
2017-12-17T02:07:20.269Z,0
2017-12-17T02:08:28.407Z,0
2017-12-17T02:09:37.122Z,0
2017-12-17T02:10:44.524Z,0
2017-12-17T02:11:52.758Z,0
2017-12-17T02:13:00.697Z,0
2017-12-17T02:14:09.437Z,0
2017-12-17T02:15:16.872Z,0
2017-12-17T02:16:25.261Z,0
2017-12-17T02:17:33.300Z,0
2017-12-17T02:18:41.583Z,0
2017-12-17T02:19:49.227Z,0
2017-12-17T02:20:57.323Z,0
2017-12-17T02:22:05.474Z,0
2017-12-17T02:23:13.807Z,0
2017-12-17T02:24:22.236Z,0
2017-12-17T02:25:30.222Z,0
2017-12-17T02:26:38.197Z,0
2017-12-17T02:27:45.994Z,0
2017-12-17T02:28:54.219Z,0
2017-12-17T02:30:02.979Z,0
2017-12-17T02:31:10.117Z,0
2017-12-17T02:32:18.377Z,0
2017-12-17T02:33:26.666Z,0
2017-12-17T02:34:34.399Z,0
2017-12-17T02:35:42.466Z,0
2017-12-17T02:36:50.874Z,0
2017-12-17T02:37:58.640Z,0
2017-12-17T02:39:06.722Z,0
2017-12-17T02:40:15.077Z,0
2017-12-17T02:41:22.905Z,0
2017-12-17T02:42:31.660Z,0
2017-12-17T02:43:39.392Z,0
2017-12-17T02:44:47.164Z,0
2017-12-17T02:45:55.250Z,0
2017-12-17T02:47:03.336Z,0
2017-12-17T02:48:11.422Z,0
2017-12-17T02:49:19.908Z,0
2017-12-17T02:50:27.817Z,0
2017-12-17T02:51:36.204Z,0
2017-12-17T02:52:44.223Z,0
2017-12-17T02:53:51.860Z,0
2017-12-17T02:54:59.945Z,0
2017-12-17T02:56:08.032Z,0
2017-12-17T02:57:16.119Z,0
2017-12-17T02:58:24.233Z,0
2017-12-17T02:59:32.313Z,0
2017-12-17T03:00:40.395Z,0
2017-12-17T03:01:48.481Z,0
2017-12-17T03:02:56.567Z,0
2017-12-17T03:04:04.846Z,0
2017-12-17T03:05:12.894Z,0
2017-12-17T03:06:21.351Z,0
2017-12-17T03:07:32.414Z,0
2017-12-17T03:08:37.100Z,0
2017-12-17T03:09:45.199Z,0
2017-12-17T03:10:53.177Z,0
2017-12-17T03:12:01.290Z,0
2017-12-17T03:13:09.357Z,0
2017-12-17T03:14:17.520Z,0
2017-12-17T03:15:25.617Z,0
2017-12-17T03:16:33.756Z,0
2017-12-17T03:17:41.724Z,0
2017-12-17T03:18:50.360Z,0
2017-12-17T03:19:58.215Z,0
2017-12-17T03:21:06.572Z,0
2017-12-17T03:22:14.072Z,0
2017-12-17T03:23:22.165Z,0
2017-12-17T03:24:30.662Z,0
2017-12-17T03:25:38.332Z,0
2017-12-17T03:26:46.423Z,0
2017-12-17T03:27:54.524Z,0
2017-12-17T03:29:03.216Z,0
2017-12-17T03:30:10.680Z,0
2017-12-17T03:31:18.869Z,0
2017-12-17T03:32:26.853Z,0
2017-12-17T03:33:35.596Z,0
2017-12-17T03:34:43.027Z,0
2017-12-17T03:35:51.217Z,0
2017-12-17T03:36:59.197Z,0
2017-12-17T03:38:07.285Z,0
2017-12-17T03:39:15.380Z,0
2017-12-17T03:40:23.521Z,0
2017-12-17T03:41:31.672Z,0
2017-12-17T03:42:40.207Z,0
2017-12-17T03:43:48.476Z,0
2017-12-17T03:44:55.817Z,0
2017-12-17T03:46:03.904Z,0
2017-12-17T03:47:11.990Z,0
2017-12-17T03:48:20.234Z,0
2017-12-17T03:49:28.735Z,0
2017-12-17T03:50:36.747Z,0
2017-12-17T03:51:44.468Z,0
2017-12-17T03:52:52.434Z,0
2017-12-17T03:54:01.124Z,0
2017-12-17T03:55:08.609Z,0
2017-12-17T03:56:16.693Z,0
2017-12-17T03:57:24.808Z,0
2017-12-17T03:58:33.019Z,0
2017-12-17T03:59:41.679Z,0
2017-12-17T04:00:49.041Z,0
2017-12-17T04:01:57.694Z,0
2017-12-17T04:03:05.211Z,0
2017-12-17T04:04:13.303Z,0
2017-12-17T04:05:21.532Z,0
2017-12-17T04:06:29.474Z,0
2017-12-17T04:07:38.100Z,0
2017-12-17T04:08:45.697Z,0
2017-12-17T04:09:54.295Z,0
2017-12-17T04:11:01.964Z,0
2017-12-17T04:12:10.193Z,0
2017-12-17T04:13:17.991Z,0
2017-12-17T04:14:26.592Z,0
2017-12-17T04:15:34.315Z,0
2017-12-17T04:16:42.578Z,0
2017-12-17T04:17:50.341Z,0
2017-12-17T04:18:58.957Z,0
2017-12-17T04:20:06.885Z,0
2017-12-17T04:21:14.988Z,0
2017-12-17T04:22:22.694Z,0
2017-12-17T04:23:30.791Z,0
2017-12-17T04:24:38.887Z,0
2017-12-17T04:25:46.955Z,0
2017-12-17T04:26:55.040Z,0
2017-12-17T04:28:03.193Z,0
2017-12-17T04:29:11.668Z,0
2017-12-17T04:30:19.299Z,0
2017-12-17T04:31:27.728Z,0
2017-12-17T04:32:35.487Z,0
2017-12-17T04:33:43.560Z,0
2017-12-17T04:34:51.657Z,0
2017-12-17T04:36:00.423Z,0
2017-12-17T04:37:08.336Z,0
2017-12-17T04:38:16.047Z,0
2017-12-17T04:39:24.059Z,0
2017-12-17T04:40:32.678Z,0
2017-12-17T04:41:40.378Z,0
2017-12-17T04:42:49.740Z,0
2017-12-17T04:43:56.910Z,0
2017-12-17T04:45:04.846Z,0
2017-12-17T04:46:12.754Z,0
2017-12-17T04:47:20.759Z,0
2017-12-17T04:48:29.159Z,0
2017-12-17T04:49:36.935Z,0
2017-12-17T04:50:45.349Z,0
2017-12-17T04:51:53.108Z,0
2017-12-17T04:53:01.291Z,0
2017-12-17T04:54:09.329Z,0
2017-12-17T04:55:17.370Z,0
2017-12-17T04:56:25.453Z,0
2017-12-17T04:57:33.542Z,0
2017-12-17T04:58:41.629Z,0
2017-12-17T04:59:49.717Z,0
2017-12-17T05:00:57.806Z,0
2017-12-17T05:02:05.895Z,0
2017-12-17T05:03:13.982Z,0
2017-12-17T05:04:22.076Z,0
2017-12-17T05:05:30.156Z,0
2017-12-17T05:06:38.245Z,0
2017-12-17T05:07:46.329Z,0
2017-12-17T05:08:54.414Z,0
2017-12-17T05:10:02.497Z,0
2017-12-17T05:11:10.589Z,0
2017-12-17T05:12:18.675Z,0
2017-12-17T05:13:26.782Z,0
2017-12-17T05:14:34.855Z,0
2017-12-17T05:15:42.936Z,0
2017-12-17T05:16:51.022Z,0
2017-12-17T05:17:59.109Z,0
2017-12-17T05:19:07.244Z,0
2017-12-17T05:20:15.284Z,0
2017-12-17T05:21:23.371Z,0
2017-12-17T05:22:31.461Z,0
2017-12-17T05:23:39.553Z,0
2017-12-17T05:24:47.697Z,0
2017-12-17T05:25:55.732Z,0
2017-12-17T05:27:03.862Z,0
2017-12-17T05:28:11.916Z,0
2017-12-17T05:29:20.004Z,0
2017-12-17T05:30:28.089Z,0
2017-12-17T05:31:36.179Z,0
2017-12-17T05:32:44.262Z,0
2017-12-17T05:33:52.349Z,0
2017-12-17T05:35:00.434Z,0
2017-12-17T05:36:08.539Z,0
2017-12-17T05:37:16.610Z,0
2017-12-17T05:38:24.801Z,0
2017-12-17T05:39:32.898Z,0
2017-12-17T05:40:40.986Z,0
2017-12-17T05:41:49.072Z,0
2017-12-17T05:42:57.159Z,0
2017-12-17T05:44:05.246Z,0
2017-12-17T05:45:13.332Z,0
2017-12-17T05:46:21.423Z,0
2017-12-17T05:47:29.506Z,0
2017-12-17T05:48:37.594Z,0
2017-12-17T05:49:45.683Z,0
2017-12-17T05:50:53.772Z,0
2017-12-17T05:52:01.856Z,0
2017-12-17T05:53:09.944Z,0
2017-12-17T05:54:18.035Z,0
2017-12-17T05:55:26.117Z,0
2017-12-17T05:56:34.204Z,0
2017-12-17T05:57:42.297Z,0
2017-12-17T05:58:50.382Z,0
2017-12-17T05:59:58.466Z,0
2017-12-17T06:01:06.558Z,0
2017-12-17T06:02:14.642Z,0
2017-12-17T06:03:22.728Z,0
2017-12-17T06:04:30.818Z,0
2017-12-17T06:05:38.910Z,0
2017-12-17T06:06:46.992Z,0
2017-12-17T06:07:55.079Z,0
2017-12-17T06:09:03.168Z,0
2017-12-17T06:10:11.340Z,0
2017-12-17T06:11:19.451Z,0
2017-12-17T06:12:27.538Z,0
2017-12-17T06:13:35.634Z,0
2017-12-17T06:14:43.719Z,0
2017-12-17T06:15:51.809Z,0
2017-12-17T06:16:59.895Z,0
2017-12-17T06:18:07.990Z,0
2017-12-17T06:19:16.072Z,0
2017-12-17T06:20:24.160Z,0
2017-12-17T06:21:32.270Z,0
2017-12-17T06:22:40.335Z,0
2017-12-17T06:23:48.424Z,0
2017-12-17T06:24:56.519Z,0
2017-12-17T06:26:04.608Z,0
2017-12-17T06:27:12.691Z,0
2017-12-17T06:28:20.780Z,0
2017-12-17T06:29:28.867Z,0
2017-12-17T06:30:36.972Z,0
2017-12-17T06:31:45.040Z,0
2017-12-17T06:32:53.126Z,0
2017-12-17T06:34:01.215Z,0
2017-12-17T06:35:09.308Z,0
2017-12-17T06:36:17.388Z,0
2017-12-17T06:37:25.474Z,0
2017-12-17T06:38:33.563Z,0
2017-12-17T06:39:41.652Z,0
2017-12-17T06:40:49.734Z,0
2017-12-17T06:41:57.819Z,0
2017-12-17T06:43:05.916Z,0
2017-12-17T06:44:13.996Z,0
2017-12-17T06:45:22.083Z,0
2017-12-17T06:46:30.173Z,0
2017-12-17T06:47:38.264Z,0
2017-12-17T06:48:46.362Z,0
2017-12-17T06:49:54.431Z,0
2017-12-17T06:51:02.517Z,0
2017-12-17T06:52:10.605Z,0
2017-12-17T06:53:18.695Z,0
2017-12-17T06:54:26.787Z,0
2017-12-17T06:55:34.898Z,0
2017-12-17T06:56:42.963Z,0
2017-12-17T06:57:51.063Z,0
2017-12-17T06:58:59.149Z,0
2017-12-17T07:00:07.240Z,0
2017-12-17T07:01:15.330Z,0
2017-12-17T07:02:23.415Z,0
2017-12-17T07:03:31.509Z,0
2017-12-17T07:04:39.588Z,0
2017-12-17T07:05:47.677Z,0
2017-12-17T07:06:55.763Z,0
2017-12-17T07:08:03.852Z,0
2017-12-17T07:09:11.951Z,0
2017-12-17T07:10:20.034Z,0
2017-12-17T07:11:28.127Z,0
2017-12-17T07:12:36.229Z,0
2017-12-17T07:13:44.305Z,0
2017-12-17T07:14:52.393Z,0
2017-12-17T07:16:00.509Z,0
2017-12-17T07:17:08.566Z,0
2017-12-17T07:18:16.650Z,0
2017-12-17T07:19:24.736Z,0
2017-12-17T07:20:33.517Z,0
2017-12-17T07:21:41.609Z,0
2017-12-17T07:22:49.692Z,0
2017-12-17T07:23:57.778Z,0
2017-12-17T07:25:05.867Z,0
2017-12-17T07:26:13.952Z,0
2017-12-17T07:27:22.040Z,0
2017-12-17T07:28:30.126Z,4
2017-12-17T07:29:38.221Z,4
2017-12-17T07:30:46.320Z,4
2017-12-17T07:31:54.666Z,4
2017-12-17T07:33:02.477Z,4
2017-12-17T07:34:10.563Z,0
2017-12-17T07:35:18.651Z,0
2017-12-17T07:36:26.735Z,0
2017-12-17T07:37:34.824Z,0
2017-12-17T07:38:42.911Z,4
2017-12-17T07:39:50.999Z,4
2017-12-17T07:40:59.085Z,4
2017-12-17T07:42:07.176Z,4
2017-12-17T07:43:15.261Z,4
2017-12-17T07:44:23.347Z,4
2017-12-17T07:45:31.434Z,4
2017-12-17T07:46:39.523Z,0
2017-12-17T07:47:47.607Z,0
2017-12-17T07:48:55.716Z,0
2017-12-17T07:50:03.849Z,4
2017-12-17T07:51:11.904Z,4
2017-12-17T07:52:19.991Z,4
2017-12-17T07:53:28.083Z,4
2017-12-17T07:54:36.174Z,4
2017-12-17T07:55:44.264Z,4
2017-12-17T07:56:52.349Z,0
2017-12-17T07:58:00.445Z,4
2017-12-17T07:59:08.531Z,4
2017-12-17T08:00:16.619Z,4
2017-12-17T08:01:24.724Z,4
2017-12-17T08:02:32.793Z,8
2017-12-17T08:03:40.881Z,4
2017-12-17T08:04:49.205Z,4
2017-12-17T08:05:57.052Z,4
2017-12-17T08:07:05.567Z,4
2017-12-17T08:08:13.232Z,4
2017-12-17T08:09:21.317Z,8
2017-12-17T08:10:29.408Z,8
2017-12-17T08:11:37.495Z,8
2017-12-17T08:12:45.582Z,8
2017-12-17T08:13:53.667Z,4
2017-12-17T08:15:01.755Z,4
2017-12-17T08:16:09.841Z,4
2017-12-17T08:17:17.940Z,8
2017-12-17T08:18:26.015Z,8
2017-12-17T08:19:34.102Z,8
2017-12-17T08:20:42.191Z,8
2017-12-17T08:21:50.330Z,8
2017-12-17T08:22:58.364Z,8
2017-12-17T08:24:06.451Z,8
2017-12-17T08:25:14.538Z,8
2017-12-17T08:26:22.625Z,8
2017-12-17T08:27:30.713Z,12
2017-12-17T08:28:38.797Z,12
2017-12-17T08:29:46.886Z,8
2017-12-17T08:30:55.036Z,12
2017-12-17T08:32:03.059Z,12
2017-12-17T08:33:11.145Z,12
2017-12-17T08:34:19.234Z,12
2017-12-17T08:35:27.322Z,12
2017-12-17T08:36:35.409Z,12
2017-12-17T08:37:43.492Z,12
2017-12-17T08:38:51.581Z,12
2017-12-17T08:39:59.666Z,12
2017-12-17T08:41:08.445Z,16
2017-12-17T08:42:15.839Z,12
2017-12-17T08:43:23.926Z,16
2017-12-17T08:44:32.012Z,16
2017-12-17T08:45:40.104Z,12
2017-12-17T08:46:48.187Z,12
2017-12-17T08:47:56.384Z,16
2017-12-17T08:49:04.367Z,16
2017-12-17T08:50:12.446Z,12
2017-12-17T08:51:20.532Z,16
2017-12-17T08:52:28.616Z,16
2017-12-17T08:53:36.704Z,16
2017-12-17T08:54:44.792Z,20
2017-12-17T08:55:52.879Z,16
2017-12-17T08:57:00.966Z,20
2017-12-17T08:58:09.051Z,20
2017-12-17T08:59:17.139Z,20
2017-12-17T09:00:25.248Z,20
2017-12-17T09:01:33.317Z,20
2017-12-17T09:02:41.417Z,24
2017-12-17T09:03:49.506Z,20
2017-12-17T09:04:57.596Z,24
2017-12-17T09:06:05.683Z,24
2017-12-17T09:07:13.770Z,24
2017-12-17T09:08:21.856Z,24
2017-12-17T09:09:29.944Z,24
2017-12-17T09:10:38.031Z,24
2017-12-17T09:11:46.117Z,24
2017-12-17T09:12:54.220Z,24
2017-12-17T09:14:02.312Z,24
2017-12-17T09:15:10.394Z,24
2017-12-17T09:16:18.482Z,24
2017-12-17T09:17:26.693Z,24
2017-12-17T09:18:34.654Z,24
2017-12-17T09:19:42.742Z,24
2017-12-17T09:20:50.828Z,24
2017-12-17T09:21:58.912Z,24
2017-12-17T09:23:06.999Z,24
2017-12-17T09:24:15.085Z,24
2017-12-17T09:25:23.184Z,28
2017-12-17T09:26:31.261Z,28
2017-12-17T09:27:39.345Z,32
2017-12-17T09:28:47.433Z,28
2017-12-17T09:29:55.518Z,28
2017-12-17T09:31:03.605Z,28
2017-12-17T09:32:11.717Z,28
2017-12-17T09:33:19.776Z,28
2017-12-17T09:34:27.863Z,32
2017-12-17T09:35:36.504Z,32
2017-12-17T09:36:44.039Z,32
2017-12-17T09:37:52.123Z,36
2017-12-17T09:39:00.248Z,36
2017-12-17T09:40:08.305Z,36
2017-12-17T09:41:16.391Z,36
2017-12-17T09:42:24.478Z,36
2017-12-17T09:43:32.560Z,36
2017-12-17T09:44:40.651Z,36
2017-12-17T09:45:48.741Z,36
2017-12-17T09:46:56.831Z,40
2017-12-17T09:48:04.914Z,36
2017-12-17T09:49:13.002Z,36
2017-12-17T09:50:21.087Z,36
2017-12-17T09:51:29.182Z,36
2017-12-17T09:52:37.269Z,36
2017-12-17T09:53:45.347Z,40
2017-12-17T09:54:53.435Z,40
2017-12-17T09:56:01.522Z,36
2017-12-17T09:57:09.604Z,36
2017-12-17T09:58:17.687Z,40
2017-12-17T09:59:25.773Z,36
2017-12-17T10:00:33.861Z,36
2017-12-17T10:01:41.950Z,36
2017-12-17T10:02:50.037Z,36
2017-12-17T10:03:58.120Z,40
2017-12-17T10:05:06.210Z,36
2017-12-17T10:06:14.295Z,36
2017-12-17T10:07:22.380Z,40
2017-12-17T10:08:30.467Z,40
2017-12-17T10:09:38.551Z,36
2017-12-17T10:10:46.657Z,40
2017-12-17T10:11:54.725Z,36
2017-12-17T10:13:02.814Z,40
2017-12-17T10:14:10.900Z,40
2017-12-17T10:15:18.991Z,40
2017-12-17T10:16:27.072Z,44
2017-12-17T10:17:35.166Z,44
2017-12-17T10:18:43.244Z,44
2017-12-17T10:19:51.329Z,40
2017-12-17T10:20:59.416Z,40
2017-12-17T10:22:07.521Z,44
2017-12-17T10:23:15.590Z,44
2017-12-17T10:24:23.674Z,44
2017-12-17T10:25:31.768Z,48
2017-12-17T10:26:39.854Z,44
2017-12-17T10:27:47.933Z,48
2017-12-17T10:28:56.020Z,44
2017-12-17T10:30:04.102Z,44
2017-12-17T10:31:12.203Z,44
2017-12-17T10:32:20.285Z,44
2017-12-17T10:33:28.377Z,44
2017-12-17T10:34:36.457Z,44
2017-12-17T10:35:44.540Z,40
2017-12-17T10:36:52.635Z,44
2017-12-17T10:38:00.714Z,44
2017-12-17T10:39:08.802Z,48
2017-12-17T10:40:16.890Z,44
2017-12-17T10:41:24.982Z,48
2017-12-17T10:42:33.067Z,44
2017-12-17T10:43:41.151Z,44
2017-12-17T10:44:49.243Z,48
2017-12-17T10:45:57.326Z,48
2017-12-17T10:47:05.670Z,48
2017-12-17T10:48:13.753Z,48
2017-12-17T10:49:21.839Z,48
2017-12-17T10:50:29.926Z,48
2017-12-17T10:51:38.012Z,48
2017-12-17T10:52:46.098Z,48
2017-12-17T10:53:54.183Z,52
2017-12-17T10:55:02.270Z,60
2017-12-17T10:56:10.363Z,48
2017-12-17T10:57:18.442Z,48
2017-12-17T10:58:26.532Z,44
2017-12-17T10:59:34.615Z,44
2017-12-17T11:00:42.703Z,40
2017-12-17T11:01:50.791Z,36
2017-12-17T11:02:58.874Z,36
2017-12-17T11:04:06.962Z,40
2017-12-17T11:05:15.055Z,40
2017-12-17T11:06:23.166Z,40
2017-12-17T11:07:31.244Z,44
2017-12-17T11:08:39.326Z,44
2017-12-17T11:09:47.413Z,48
2017-12-17T11:10:55.497Z,56
2017-12-17T11:12:03.583Z,60
2017-12-17T11:13:11.672Z,88
2017-12-17T11:14:19.761Z,64
2017-12-17T11:15:27.852Z,92
2017-12-17T11:16:35.934Z,104
2017-12-17T11:17:44.021Z,84
2017-12-17T11:18:52.110Z,112
2017-12-17T11:20:00.199Z,88
2017-12-17T11:21:08.286Z,100
2017-12-17T11:22:16.386Z,100
2017-12-17T11:23:24.455Z,100
2017-12-17T11:24:32.542Z,84
2017-12-17T11:25:40.660Z,92
2017-12-17T11:26:48.713Z,96
2017-12-17T11:27:56.802Z,92
2017-12-17T11:29:04.909Z,92
2017-12-17T11:30:12.975Z,96
2017-12-17T11:31:21.061Z,96
2017-12-17T11:32:29.150Z,96
2017-12-17T11:33:37.238Z,100
2017-12-17T11:34:45.326Z,100
2017-12-17T11:35:53.409Z,100
2017-12-17T11:37:01.505Z,96
2017-12-17T11:38:09.581Z,56
2017-12-17T11:39:17.667Z,56
2017-12-17T11:40:25.786Z,60
2017-12-17T11:41:33.840Z,60
2017-12-17T11:42:41.926Z,72
2017-12-17T11:43:50.026Z,88
2017-12-17T11:44:58.111Z,68
2017-12-17T11:46:06.268Z,84
2017-12-17T11:47:14.269Z,80
2017-12-17T11:48:22.357Z,56
2017-12-17T11:49:30.462Z,48
2017-12-17T11:50:38.539Z,44
2017-12-17T11:51:46.629Z,68
2017-12-17T11:52:54.711Z,40
2017-12-17T11:54:02.796Z,40
2017-12-17T11:55:10.889Z,36
2017-12-17T11:56:18.967Z,32
2017-12-17T11:57:27.050Z,32
2017-12-17T11:58:35.147Z,28
2017-12-17T11:59:43.233Z,28
2017-12-17T12:00:51.323Z,24
2017-12-17T12:01:59.405Z,24
2017-12-17T12:03:07.505Z,24
2017-12-17T12:04:15.579Z,24
2017-12-17T12:05:23.687Z,20
2017-12-17T12:06:31.753Z,20
2017-12-17T12:07:39.839Z,20
2017-12-17T12:08:47.930Z,20
2017-12-17T12:09:56.015Z,20
2017-12-17T12:11:04.110Z,24
2017-12-17T12:12:12.208Z,24
2017-12-17T12:13:20.305Z,24
2017-12-17T12:14:28.392Z,20
2017-12-17T12:15:36.504Z,24
2017-12-17T12:16:44.558Z,20
2017-12-17T12:17:52.645Z,20
2017-12-17T12:19:00.732Z,20
2017-12-17T12:20:08.819Z,20
2017-12-17T12:21:16.906Z,20
2017-12-17T12:22:24.993Z,16
2017-12-17T12:23:33.093Z,20
2017-12-17T12:24:41.170Z,20
2017-12-17T12:25:49.253Z,20
2017-12-17T12:26:57.341Z,20
2017-12-17T12:28:05.437Z,16
2017-12-17T12:29:13.524Z,20
2017-12-17T12:30:21.619Z,20
2017-12-17T12:31:29.727Z,20
2017-12-17T12:32:37.818Z,20
2017-12-17T12:33:45.911Z,20
2017-12-17T12:34:53.977Z,20
2017-12-17T12:36:02.076Z,20
2017-12-17T12:37:10.154Z,20
2017-12-17T12:38:18.241Z,20
2017-12-17T12:39:26.323Z,24
2017-12-17T12:40:34.416Z,20
2017-12-17T12:41:42.495Z,24
2017-12-17T12:42:50.673Z,24
2017-12-17T12:43:58.755Z,24
2017-12-17T12:45:06.859Z,24
2017-12-17T12:46:14.920Z,20
2017-12-17T12:47:23.009Z,20
2017-12-17T12:48:31.100Z,24
2017-12-17T12:49:39.185Z,20
2017-12-17T12:50:47.273Z,20
2017-12-17T12:51:55.354Z,20
2017-12-17T12:53:03.440Z,20
2017-12-17T12:54:11.526Z,20
2017-12-17T12:55:19.615Z,20
2017-12-17T12:56:27.700Z,20
2017-12-17T12:57:35.789Z,20
2017-12-17T12:58:43.886Z,20
2017-12-17T12:59:51.986Z,20
2017-12-17T13:01:00.054Z,20
2017-12-17T13:02:08.141Z,20
2017-12-17T13:03:16.229Z,20
2017-12-17T13:04:24.330Z,20
2017-12-17T13:05:32.420Z,20
2017-12-17T13:06:40.499Z,20
2017-12-17T13:07:48.606Z,20
2017-12-17T13:08:56.667Z,20
2017-12-17T13:10:04.759Z,20
2017-12-17T13:11:12.858Z,16
2017-12-17T13:12:20.932Z,16
2017-12-17T13:13:29.021Z,16
2017-12-17T13:14:37.107Z,20
2017-12-17T13:15:45.211Z,20
2017-12-17T13:16:53.298Z,20
2017-12-17T13:18:01.519Z,16
2017-12-17T13:19:09.607Z,20
2017-12-17T13:20:17.693Z,16
2017-12-17T13:21:25.779Z,20
2017-12-17T13:22:33.867Z,20
2017-12-17T13:23:41.955Z,20
2017-12-17T13:24:50.039Z,20
2017-12-17T13:25:58.126Z,20
2017-12-17T13:27:06.218Z,20
2017-12-17T13:28:14.312Z,20
2017-12-17T13:29:22.384Z,20
2017-12-17T13:30:30.506Z,20
2017-12-17T13:31:38.563Z,20
2017-12-17T13:32:46.652Z,20
2017-12-17T13:33:54.738Z,24
2017-12-17T13:35:02.822Z,20
2017-12-17T13:36:10.909Z,20
2017-12-17T13:37:18.995Z,16
2017-12-17T13:38:27.095Z,20
2017-12-17T13:39:35.178Z,20
2017-12-17T13:40:43.273Z,20
2017-12-17T13:41:51.344Z,16
2017-12-17T13:42:59.430Z,20
2017-12-17T13:44:07.518Z,20
2017-12-17T13:45:15.601Z,16
2017-12-17T13:46:23.690Z,16
2017-12-17T13:47:31.774Z,16
2017-12-17T13:48:39.893Z,16
2017-12-17T13:49:47.958Z,16
2017-12-17T13:50:56.031Z,16
2017-12-17T13:52:04.152Z,16
2017-12-17T13:53:12.231Z,16
2017-12-17T13:54:20.329Z,16
2017-12-17T13:55:28.417Z,16
2017-12-17T13:56:36.505Z,16
2017-12-17T13:57:44.577Z,16
2017-12-17T13:58:52.664Z,20
2017-12-17T14:00:01.327Z,16
2017-12-17T14:01:08.848Z,20
2017-12-17T14:02:16.923Z,16
2017-12-17T14:03:25.009Z,16
2017-12-17T14:04:33.100Z,16
2017-12-17T14:05:41.184Z,16
2017-12-17T14:06:49.274Z,16
2017-12-17T14:07:57.356Z,16
2017-12-17T14:09:05.460Z,16
2017-12-17T14:10:13.536Z,12
2017-12-17T14:11:21.711Z,12
2017-12-17T14:12:29.717Z,12
2017-12-17T14:13:37.795Z,16
2017-12-17T14:14:45.891Z,16
2017-12-17T14:15:53.966Z,12
2017-12-17T14:17:02.053Z,12
2017-12-17T14:18:10.151Z,8
2017-12-17T14:19:18.224Z,12
2017-12-17T14:20:26.313Z,12
2017-12-17T14:21:34.394Z,8
2017-12-17T14:22:42.486Z,12
2017-12-17T14:23:50.569Z,12
2017-12-17T14:24:58.670Z,12
2017-12-17T14:26:06.740Z,12
2017-12-17T14:27:14.833Z,8
2017-12-17T14:28:22.924Z,12
2017-12-17T14:29:31.012Z,8
2017-12-17T14:30:39.103Z,8
2017-12-17T14:31:47.205Z,8
2017-12-17T14:32:55.274Z,8
2017-12-17T14:34:03.358Z,12
2017-12-17T14:35:11.449Z,12
2017-12-17T14:36:19.543Z,12
2017-12-17T14:37:27.628Z,12
2017-12-17T14:38:35.705Z,12
2017-12-17T14:39:43.808Z,8
2017-12-17T14:40:51.880Z,8
2017-12-17T14:41:59.964Z,12
2017-12-17T14:43:08.052Z,12
2017-12-17T14:44:16.137Z,12
2017-12-17T14:45:24.237Z,8
2017-12-17T14:46:32.312Z,8
2017-12-17T14:47:40.397Z,8
2017-12-17T14:48:48.482Z,8
2017-12-17T14:49:56.569Z,8
2017-12-17T14:51:04.659Z,8
2017-12-17T14:52:12.753Z,8
2017-12-17T14:53:20.830Z,8
2017-12-17T14:54:28.918Z,4
2017-12-17T14:55:37.003Z,4
2017-12-17T14:56:45.092Z,8
2017-12-17T14:57:53.178Z,8
2017-12-17T14:59:01.263Z,4
2017-12-17T15:00:09.355Z,4
2017-12-17T15:01:17.473Z,4
2017-12-17T15:02:25.539Z,8
2017-12-17T15:03:33.636Z,8
2017-12-17T15:04:41.706Z,4
2017-12-17T15:05:49.792Z,4
2017-12-17T15:06:57.891Z,4
2017-12-17T15:08:05.976Z,4
2017-12-17T15:09:14.062Z,4
2017-12-17T15:10:22.136Z,4
2017-12-17T15:11:30.223Z,4
2017-12-17T15:12:38.322Z,4
2017-12-17T15:13:46.398Z,4
2017-12-17T15:14:54.486Z,4
2017-12-17T15:16:02.587Z,4
2017-12-17T15:17:10.676Z,0
2017-12-17T15:18:18.751Z,4
2017-12-17T15:19:26.832Z,4
2017-12-17T15:20:34.925Z,4
2017-12-17T15:21:43.028Z,4
2017-12-17T15:22:51.104Z,0
2017-12-17T15:23:59.187Z,0
2017-12-17T15:25:07.294Z,0
2017-12-17T15:26:15.361Z,0
2017-12-17T15:27:23.448Z,0
2017-12-17T15:28:31.548Z,0
2017-12-17T15:29:39.635Z,4
2017-12-17T15:30:47.726Z,4
2017-12-17T15:31:55.806Z,4
2017-12-17T15:33:03.890Z,4
2017-12-17T15:34:11.993Z,0
2017-12-17T15:35:20.083Z,0
2017-12-17T15:36:28.333Z,0
2017-12-17T15:37:36.245Z,0
2017-12-17T15:38:44.339Z,0
2017-12-17T15:39:52.446Z,0
2017-12-17T15:41:00.796Z,0
2017-12-17T15:42:08.882Z,0
2017-12-17T15:43:16.969Z,0
2017-12-17T15:44:25.059Z,0
2017-12-17T15:45:33.153Z,0
2017-12-17T15:46:41.241Z,0
2017-12-17T15:47:49.334Z,0
2017-12-17T15:48:57.414Z,0
2017-12-17T15:50:05.509Z,0
2017-12-17T15:51:13.592Z,0
2017-12-17T15:52:21.806Z,0
2017-12-17T15:53:29.914Z,0
2017-12-17T15:54:37.982Z,0
2017-12-17T15:55:46.068Z,0
2017-12-17T15:56:54.168Z,0
2017-12-17T15:58:02.243Z,0
2017-12-17T15:59:10.363Z,0
2017-12-17T16:00:18.416Z,0
2017-12-17T16:01:26.518Z,0
2017-12-17T16:02:34.599Z,0
2017-12-17T16:03:42.676Z,0
2017-12-17T16:04:50.763Z,0
2017-12-17T16:05:58.859Z,0
2017-12-17T16:07:06.937Z,0
2017-12-17T16:08:15.039Z,0
2017-12-17T16:09:23.126Z,0
2017-12-17T16:10:31.208Z,0
2017-12-17T16:11:39.297Z,0
2017-12-17T16:12:47.386Z,0
2017-12-17T16:13:55.476Z,0
2017-12-17T16:15:04.000Z,0
2017-12-17T16:16:12.072Z,0
2017-12-17T16:17:20.174Z,0
2017-12-17T16:18:28.261Z,0
2017-12-17T16:19:36.349Z,0
2017-12-17T16:20:44.423Z,0
2017-12-17T16:21:52.518Z,0
2017-12-17T16:23:00.613Z,0
2017-12-17T16:24:08.695Z,0
2017-12-17T16:25:16.781Z,0
2017-12-17T16:26:24.890Z,0
2017-12-17T16:27:32.953Z,0
2017-12-17T16:28:41.040Z,0
2017-12-17T16:29:49.126Z,0
2017-12-17T16:30:57.223Z,0
2017-12-17T16:32:05.300Z,0
2017-12-17T16:33:13.390Z,0