createdAt,value
2018-09-07T00:00:39.726Z,9.70
2018-09-07T00:03:07.793Z,9.70
2018-09-07T00:05:35.556Z,9.38
2018-09-07T00:08:03.344Z,10.13
2018-09-07T00:10:35.640Z,9.10
2018-09-07T00:13:04.148Z,10.30
2018-09-07T00:15:32.092Z,9.65
2018-09-07T00:18:00.128Z,9.45
2018-09-07T00:20:28.596Z,9.70
2018-09-07T00:22:56.304Z,8.78
2018-09-07T00:25:24.324Z,9.20
2018-09-07T00:27:53.017Z,8.97
2018-09-07T00:30:20.540Z,9.38
2018-09-07T00:32:48.476Z,9.18
2018-09-07T00:35:16.185Z,9.65
2018-09-07T00:37:44.881Z,9.75
2018-09-07T00:40:12.601Z,9.90
2018-09-07T00:42:40.128Z,9.73
2018-09-07T00:45:08.397Z,9.98
2018-09-07T00:47:36.117Z,11.05
2018-09-07T00:50:04.085Z,11.25
2018-09-07T00:52:31.892Z,10.40
2018-09-07T00:54:59.653Z,10.68
2018-09-07T00:57:28.036Z,10.45
2018-09-07T00:59:55.464Z,10.23
2018-09-07T01:02:23.154Z,10.88
2018-09-07T01:04:51.560Z,10.60
2018-09-07T01:07:19.123Z,11.60
2018-09-07T01:09:46.667Z,10.77
2018-09-07T01:12:14.589Z,10.90
2018-09-07T01:14:42.099Z,10.78
2018-09-07T01:17:09.698Z,11.00
2018-09-07T01:19:37.642Z,10.70
2018-09-07T01:22:05.786Z,11.00
2018-09-07T01:24:33.436Z,11.48
2018-09-07T01:27:00.935Z,11.10
2018-09-07T01:29:28.525Z,12.10
2018-09-07T01:31:56.851Z,11.55
2018-09-07T01:34:33.707Z,11.50
2018-09-07T01:37:07.050Z,11.83
2018-09-07T01:39:34.892Z,11.70
2018-09-07T01:42:02.339Z,12.30
2018-09-07T01:44:30.100Z,11.50
2018-09-07T01:46:58.285Z,12.55
2018-09-07T01:49:25.756Z,12.28
2018-09-07T01:51:54.356Z,12.00
2018-09-07T01:54:21.992Z,11.00
2018-09-07T01:56:49.572Z,11.93
2018-09-07T01:59:17.536Z,11.27
2018-09-07T02:01:45.392Z,12.28
2018-09-07T02:04:12.893Z,12.07
2018-09-07T02:06:41.360Z,11.57
2018-09-07T02:09:09.193Z,12.73
2018-09-07T02:11:37.296Z,12.80
2018-09-07T02:14:04.736Z,12.82
2018-09-07T02:16:32.696Z,12.40
2018-09-07T02:19:00.311Z,12.63
2018-09-07T02:21:28.021Z,12.40
2018-09-07T02:23:55.628Z,12.73
2018-09-07T02:26:23.544Z,13.10
2018-09-07T02:28:51.831Z,12.30
2018-09-07T02:31:19.991Z,12.28
2018-09-07T02:33:47.591Z,12.90
2018-09-07T02:36:15.153Z,12.47
2018-09-07T02:38:43.415Z,13.45
2018-09-07T02:41:11.604Z,13.43
2018-09-07T02:43:39.189Z,12.95
2018-09-07T02:46:06.984Z,13.40
2018-09-07T02:48:34.680Z,13.28
2018-09-07T02:51:02.255Z,13.35
2018-09-07T02:53:29.995Z,13.22
2018-09-07T02:58:31.656Z,14.05
2018-09-07T03:00:59.413Z,13.70
2018-09-07T03:03:27.356Z,13.70
2018-09-07T03:05:55.282Z,13.83
2018-09-07T03:08:23.018Z,12.82
2018-09-07T03:10:50.643Z,13.83
2018-09-07T03:13:18.491Z,13.83
2018-09-07T03:15:46.456Z,13.43
2018-09-07T03:18:13.904Z,14.30
2018-09-07T03:20:41.349Z,14.70
2018-09-07T03:23:08.995Z,14.47
2018-09-07T03:25:36.870Z,13.77
2018-09-07T03:28:05.049Z,14.10
2018-09-07T03:30:32.903Z,14.90
2018-09-07T03:33:00.591Z,14.50
2018-09-07T03:35:28.441Z,14.30
2018-09-07T03:37:56.835Z,13.58
2018-09-07T03:40:25.033Z,15.00
2018-09-07T03:42:52.569Z,14.83
2018-09-07T03:45:20.936Z,14.53
2018-09-07T03:47:48.389Z,14.68
2018-09-07T03:50:16.585Z,14.05
2018-09-07T03:52:44.527Z,14.00
2018-09-07T03:55:13.080Z,14.35
2018-09-07T03:57:40.812Z,13.87
2018-09-07T04:00:08.593Z,15.20
2018-09-07T04:02:36.111Z,14.35
2018-09-07T04:05:03.904Z,14.68
2018-09-07T04:07:32.040Z,14.55
2018-09-07T04:10:00.254Z,15.30
2018-09-07T04:12:28.052Z,15.00
2018-09-07T04:14:55.571Z,15.10
2018-09-07T04:17:24.393Z,14.93
2018-09-07T04:19:52.980Z,14.83
2018-09-07T04:22:20.879Z,15.28
2018-09-07T04:24:49.260Z,14.63
2018-09-07T04:27:17.232Z,15.05
2018-09-07T04:29:45.105Z,15.98
2018-09-07T04:32:13.057Z,16.20
2018-09-07T04:34:40.575Z,15.45
2018-09-07T04:37:08.169Z,14.55
2018-09-07T04:39:35.593Z,15.60
2018-09-07T04:42:03.151Z,15.03
2018-09-07T04:44:31.552Z,15.90
2018-09-07T04:47:00.048Z,15.32
2018-09-07T04:49:27.577Z,15.65
2018-09-07T04:51:55.521Z,16.32
2018-09-07T04:54:23.265Z,15.93
2018-09-07T04:56:51.520Z,15.30
2018-09-07T04:59:19.607Z,16.00
2018-09-07T05:01:47.993Z,16.90
2018-09-07T05:04:15.863Z,16.43
2018-09-07T05:06:43.722Z,16.27
2018-09-07T05:09:11.953Z,16.23
2018-09-07T05:11:39.668Z,16.10
2018-09-07T05:14:08.397Z,15.60
2018-09-07T05:16:36.211Z,17.20
2018-09-07T05:19:03.980Z,16.62
2018-09-07T05:21:32.668Z,16.45
2018-09-07T05:24:00.433Z,16.23
2018-09-07T05:26:28.100Z,17.70
2018-09-07T05:28:55.805Z,16.62
2018-09-07T05:31:23.845Z,15.93
2018-09-07T05:33:52.681Z,16.50
2018-09-07T05:36:20.194Z,17.15
2018-09-07T05:38:47.788Z,17.70
2018-09-07T05:41:16.014Z,17.90
2018-09-07T05:43:43.491Z,17.42
2018-09-07T05:46:11.145Z,17.95
2018-09-07T05:48:39.008Z,17.70
2018-09-07T05:51:06.867Z,17.10
2018-09-07T05:53:34.929Z,17.60
2018-09-07T05:56:02.402Z,17.32
2018-09-07T05:58:29.887Z,18.20
2018-09-07T06:00:57.491Z,18.02
2018-09-07T06:03:25.694Z,17.25
2018-09-07T06:05:53.772Z,19.02
2018-09-07T06:08:21.235Z,18.55
2018-09-07T06:10:49.501Z,18.43
2018-09-07T06:13:18.297Z,18.32
2018-09-07T06:15:46.424Z,20.40
2018-09-07T06:18:14.273Z,20.20
2018-09-07T06:20:41.844Z,20.10
2018-09-07T06:23:09.949Z,18.62
2018-09-07T06:25:38.241Z,19.37
2018-09-07T06:28:05.957Z,19.48
2018-09-07T06:30:34.253Z,18.50
2018-09-07T06:33:02.569Z,18.30
2018-09-07T06:35:30.432Z,19.70
2018-09-07T06:37:58.602Z,18.05
2018-09-07T06:40:26.189Z,17.77
2018-09-07T06:42:53.748Z,17.67
2018-09-07T06:45:21.944Z,18.48
2018-09-07T06:47:49.836Z,17.80
2018-09-07T06:50:17.401Z,18.00
2018-09-07T06:52:45.293Z,17.25
2018-09-07T06:55:12.748Z,17.90
2018-09-07T06:57:40.956Z,16.93
2018-09-07T07:00:11.382Z,16.05
2018-09-07T07:02:39.350Z,16.97
2018-09-07T07:05:09.170Z,17.75
2018-09-07T07:07:39.479Z,17.05
2018-09-07T07:10:12.410Z,18.53
2018-09-07T07:12:45.414Z,17.07
2018-09-07T07:15:15.858Z,18.52
2018-09-07T07:17:50.837Z,17.70
2018-09-07T07:20:20.045Z,17.50
2018-09-07T07:22:50.090Z,18.00
2018-09-07T07:25:19.294Z,18.10
2018-09-07T07:27:50.929Z,18.48
2018-09-07T07:30:22.426Z,18.30
2018-09-07T07:32:53.636Z,19.53
2018-09-07T07:35:24.919Z,19.50
2018-09-07T07:37:58.265Z,19.60
2018-09-07T07:40:29.412Z,21.25
2018-09-07T07:43:02.373Z,21.10
2018-09-07T07:45:32.599Z,21.83
2018-09-07T07:48:04.730Z,22.22
2018-09-07T07:50:34.521Z,22.60
2018-09-07T07:53:08.333Z,23.62
2018-09-07T07:55:37.476Z,23.60
2018-09-07T07:58:10.266Z,24.60
2018-09-07T08:00:42.617Z,25.10
2018-09-07T08:03:15.315Z,34.30
2018-09-07T08:05:45.625Z,24.50
2018-09-07T08:08:18.860Z,29.67
2018-09-07T08:10:51.971Z,35.73
2018-09-07T08:13:22.337Z,37.63
2018-09-07T08:15:56.571Z,37.75
2018-09-07T08:18:29.828Z,41.37
2018-09-07T08:21:03.566Z,40.55
2018-09-07T08:23:37.394Z,47.08
2018-09-07T08:26:09.112Z,48.20
2018-09-07T08:28:44.538Z,46.15
2018-09-07T08:31:17.213Z,48.00
2018-09-07T08:33:51.593Z,49.50
2018-09-07T08:36:22.067Z,47.43
2018-09-07T08:38:57.092Z,49.13
2018-09-07T08:41:24.678Z,48.08
2018-09-07T08:43:52.344Z,49.07
2018-09-07T08:46:19.839Z,45.25
2018-09-07T08:48:47.271Z,48.73
2018-09-07T08:51:14.888Z,48.03
2018-09-07T08:53:42.289Z,46.95
2018-09-07T08:56:10.053Z,49.63
2018-09-07T08:58:37.642Z,48.10
2018-09-07T09:01:04.989Z,49.33
2018-09-07T09:03:32.344Z,51.55
2018-09-07T09:05:59.947Z,60.17
2018-09-07T09:08:27.296Z,50.90
2018-09-07T09:10:54.707Z,49.10
2018-09-07T09:13:22.206Z,49.18
2018-09-07T09:15:49.826Z,47.78
2018-09-07T09:18:17.433Z,47.60
2018-09-07T09:20:45.783Z,47.23
2018-09-07T09:23:13.108Z,45.60
2018-09-07T09:25:40.624Z,43.83
2018-09-07T09:28:08.191Z,42.83
2018-09-07T09:30:35.957Z,41.50
2018-09-07T09:33:03.722Z,38.27
2018-09-07T09:35:31.386Z,38.05
2018-09-07T09:37:59.129Z,36.58
2018-09-07T09:40:26.877Z,36.80
2018-09-07T09:42:54.212Z,31.57
2018-09-07T09:45:21.578Z,31.23
2018-09-07T09:47:49.286Z,29.10
2018-09-07T09:50:16.666Z,27.02
2018-09-07T09:52:44.109Z,25.50
2018-09-07T09:55:11.494Z,24.77
2018-09-07T09:57:38.846Z,25.15
2018-09-07T10:00:10.660Z,23.90
2018-09-07T10:02:43.454Z,23.80
2018-09-07T10:05:16.554Z,20.73
2018-09-07T10:07:44.393Z,19.95
2018-09-07T10:10:12.072Z,18.80
2018-09-07T10:12:39.478Z,20.25
2018-09-07T10:15:06.829Z,21.00
2018-09-07T10:17:34.332Z,20.95
2018-09-07T10:20:03.501Z,20.90
2018-09-07T10:22:32.707Z,20.97
2018-09-07T10:25:02.240Z,18.87
2018-09-07T10:27:32.400Z,15.30
2018-09-07T10:30:05.900Z,13.90
2018-09-07T10:32:36.068Z,62.62
2018-09-07T10:35:04.640Z,12.70
2018-09-07T10:37:39.725Z,11.15
2018-09-07T10:40:14.403Z,9.20
2018-09-07T10:42:44.746Z,7.72
2018-09-07T10:45:16.272Z,7.92
2018-09-07T10:47:48.006Z,8.30
2018-09-07T10:50:22.497Z,6.90
2018-09-07T10:52:55.465Z,6.60
2018-09-07T10:55:26.620Z,8.03
2018-09-07T10:58:01.368Z,6.20
2018-09-07T11:00:32.292Z,5.60
2018-09-07T11:03:02.786Z,5.37
2018-09-07T11:05:37.508Z,5.60
2018-09-07T11:08:08.521Z,5.25
2018-09-07T11:10:38.624Z,5.00
2018-09-07T11:13:10.957Z,5.00
2018-09-07T11:15:41.575Z,4.95
2018-09-07T11:18:11.787Z,4.40
2018-09-07T11:20:42.659Z,5.28
2018-09-07T11:23:16.448Z,4.70
2018-09-07T11:25:50.944Z,4.40
2018-09-07T11:28:25.093Z,4.20
2018-09-07T11:30:56.923Z,4.33
2018-09-07T11:33:30.992Z,4.30
2018-09-07T11:36:02.843Z,4.70
2018-09-07T11:38:36.419Z,4.80
2018-09-07T11:41:08.454Z,4.60
2018-09-07T11:43:35.857Z,4.92
2018-09-07T11:46:03.916Z,5.15
2018-09-07T11:48:31.508Z,4.40
2018-09-07T11:50:58.860Z,4.80
2018-09-07T11:53:26.378Z,5.40
2018-09-07T11:55:53.765Z,4.83
2018-09-07T11:58:21.177Z,4.80
2018-09-07T12:00:48.745Z,4.53
2018-09-07T12:03:16.097Z,3.90
2018-09-07T12:05:43.938Z,4.00
2018-09-07T12:08:11.575Z,3.90
2018-09-07T12:10:38.973Z,4.10
2018-09-07T12:13:07.049Z,3.37
2018-09-07T12:15:34.297Z,3.20
2018-09-07T12:18:02.200Z,3.17
2018-09-07T12:20:29.677Z,2.70
2018-09-07T12:22:57.106Z,2.40
2018-09-07T12:25:25.741Z,3.00
2018-09-07T12:27:53.044Z,2.90
2018-09-07T12:30:20.456Z,3.30
2018-09-07T12:32:48.198Z,3.00
2018-09-07T12:35:16.616Z,2.60
2018-09-07T12:37:44.411Z,2.50
2018-09-07T12:40:11.777Z,2.52
2018-09-07T12:42:39.238Z,2.70
2018-09-07T12:45:06.795Z,2.90
2018-09-07T12:47:34.162Z,2.67
2018-09-07T12:50:01.826Z,2.60
2018-09-07T12:52:29.325Z,2.40
2018-09-07T12:54:56.906Z,2.62
2018-09-07T12:57:24.254Z,2.30
2018-09-07T12:59:51.574Z,2.50
2018-09-07T13:02:19.049Z,2.40
2018-09-07T13:04:46.410Z,2.40
2018-09-07T13:07:13.773Z,2.70
2018-09-07T13:09:41.468Z,2.40
2018-09-07T13:12:08.879Z,2.60
2018-09-07T13:14:36.489Z,2.60
2018-09-07T13:17:04.080Z,2.62
2018-09-07T13:19:32.553Z,2.20
2018-09-07T13:22:00.019Z,2.20
2018-09-07T13:24:27.965Z,2.30
2018-09-07T13:26:55.452Z,2.40
2018-09-07T13:29:23.309Z,2.40
2018-09-07T13:31:51.074Z,2.50
2018-09-07T13:34:18.466Z,2.65
2018-09-07T13:36:45.934Z,2.60
2018-09-07T13:39:13.778Z,2.45
2018-09-07T13:41:41.525Z,2.33
2018-09-07T13:44:09.262Z,2.25
2018-09-07T13:46:36.600Z,2.70
2018-09-07T13:49:03.997Z,2.60
2018-09-07T13:51:31.911Z,2.57
2018-09-07T13:53:59.466Z,2.40
2018-09-07T13:56:27.185Z,2.40
2018-09-07T13:58:54.897Z,2.70
2018-09-07T14:01:22.482Z,2.20
2018-09-07T14:03:49.958Z,2.60
2018-09-07T14:06:17.299Z,2.87
2018-09-07T14:08:44.664Z,2.50
2018-09-07T14:11:12.205Z,2.30
2018-09-07T14:13:39.754Z,2.60
2018-09-07T14:16:07.194Z,2.70
2018-09-07T14:18:34.793Z,2.40
2018-09-07T14:21:02.215Z,2.30
2018-09-07T14:23:30.349Z,2.45
2018-09-07T14:25:58.043Z,2.47
2018-09-07T14:28:26.492Z,2.60
2018-09-07T14:30:53.860Z,2.30
2018-09-07T14:33:21.262Z,2.70
2018-09-07T14:35:48.979Z,2.40
2018-09-07T14:38:16.715Z,2.50
2018-09-07T14:40:44.041Z,2.60
2018-09-07T14:43:12.026Z,2.30
2018-09-07T14:45:39.389Z,2.70
2018-09-07T14:48:06.765Z,2.70
2018-09-07T14:50:35.021Z,3.20
2018-09-07T14:53:02.389Z,3.72
2018-09-07T14:55:29.767Z,3.60
2018-09-07T14:57:57.704Z,3.00
2018-09-07T15:00:25.200Z,3.15
2018-09-07T15:02:52.536Z,3.10
2018-09-07T15:05:20.174Z,3.12
2018-09-07T15:07:48.053Z,3.47
2018-09-07T15:10:15.369Z,3.05
2018-09-07T15:12:42.760Z,3.60
2018-09-07T15:15:10.128Z,3.40
2018-09-07T15:17:38.892Z,4.10
2018-09-07T15:20:06.822Z,4.20
2018-09-07T15:22:34.168Z,4.45
2018-09-07T15:25:01.569Z,4.60
2018-09-07T15:27:28.977Z,5.42
2018-09-07T15:29:56.720Z,5.10
2018-09-07T15:32:24.605Z,5.50
2018-09-07T15:34:52.349Z,5.70
2018-09-07T15:37:19.732Z,7.17
2018-09-07T15:39:47.058Z,6.53
2018-09-07T15:42:15.053Z,7.20
2018-09-07T15:44:42.396Z,8.90
2018-09-07T15:47:09.725Z,7.60
2018-09-07T15:49:37.298Z,7.50
2018-09-07T15:52:04.871Z,7.83
2018-09-07T15:54:33.653Z,7.55
2018-09-07T15:57:01.761Z,7.90
2018-09-07T15:59:29.093Z,7.17
2018-09-07T16:01:57.669Z,5.60
2018-09-07T16:04:25.430Z,4.72
2018-09-07T16:06:53.091Z,5.00
2018-09-07T16:09:21.201Z,5.10
2018-09-07T16:11:48.828Z,5.53
2018-09-07T16:14:17.213Z,5.60
2018-09-07T16:16:44.816Z,5.65
2018-09-07T16:19:12.756Z,5.47
2018-09-07T16:21:40.378Z,5.90
2018-09-07T16:24:07.751Z,6.05
2018-09-07T16:26:35.474Z,6.72
2018-09-07T16:29:03.164Z,6.20
2018-09-07T16:31:30.903Z,6.70
2018-09-07T16:33:58.197Z,6.97
2018-09-07T16:36:25.962Z,7.20
2018-09-07T16:38:53.390Z,10.05
2018-09-07T16:41:20.753Z,9.00
2018-09-07T16:43:48.216Z,9.90
2018-09-07T16:46:15.990Z,10.93
2018-09-07T16:48:43.333Z,9.17
2018-09-07T16:51:11.022Z,9.70
2018-09-07T16:53:38.434Z,8.60
2018-09-07T16:56:06.036Z,8.38
2018-09-07T16:58:33.592Z,8.63
2018-09-07T17:01:01.528Z,7.80
2018-09-07T17:03:28.884Z,6.70
2018-09-07T17:05:56.544Z,5.97
2018-09-07T17:08:23.857Z,5.70
2018-09-07T17:10:51.244Z,5.20
2018-09-07T17:13:18.633Z,4.78
2018-09-07T17:15:46.282Z,4.50
2018-09-07T17:18:13.978Z,4.73
2018-09-07T17:20:41.338Z,4.70
2018-09-07T17:23:09.024Z,5.10
2018-09-07T17:25:36.462Z,4.75
2018-09-07T17:28:03.827Z,4.92
2018-09-07T17:30:31.136Z,5.65
2018-09-07T17:32:58.546Z,7.03
2018-09-07T17:35:26.365Z,5.72
2018-09-07T17:37:53.932Z,5.20
2018-09-07T17:40:21.603Z,4.53
2018-09-07T17:42:48.948Z,5.17
2018-09-07T17:45:16.311Z,5.13
2018-09-07T17:47:44.384Z,4.67
2018-09-07T17:50:11.753Z,4.70
2018-09-07T17:52:39.329Z,4.90
2018-09-07T17:55:06.960Z,5.92
2018-09-07T17:57:34.535Z,5.20
2018-09-07T18:00:02.494Z,5.17
2018-09-07T18:02:29.897Z,5.00
2018-09-07T18:04:57.401Z,5.10
2018-09-07T18:07:24.680Z,5.22
2018-09-07T18:09:52.057Z,4.95
2018-09-07T18:12:19.438Z,9.88
2018-09-07T18:14:47.354Z,6.20
2018-09-07T18:17:14.706Z,5.95
2018-09-07T18:19:42.362Z,6.10
2018-09-07T18:22:09.690Z,6.00
2018-09-07T18:24:37.060Z,5.30
2018-09-07T18:27:04.693Z,4.30
2018-09-07T18:29:32.433Z,4.58
2018-09-07T18:31:59.718Z,4.53
2018-09-07T18:34:27.727Z,4.50
2018-09-07T18:36:55.433Z,3.72
2018-09-07T18:39:22.821Z,4.08
2018-09-07T18:41:50.445Z,4.40
2018-09-07T18:44:17.826Z,3.30
2018-09-07T18:46:45.210Z,3.72
2018-09-07T18:49:13.102Z,3.58
2018-09-07T18:51:40.848Z,3.10
2018-09-07T18:54:08.129Z,3.22
2018-09-07T18:56:35.551Z,3.70
2018-09-07T18:59:03.211Z,3.27
2018-09-07T19:01:30.544Z,4.00
2018-09-07T19:03:57.827Z,3.12
2018-09-07T19:06:25.468Z,2.95
2018-09-07T19:08:52.817Z,2.90
2018-09-07T19:11:20.262Z,2.93
2018-09-07T19:13:47.964Z,2.70
2018-09-07T19:16:15.937Z,2.60
2018-09-07T19:18:43.484Z,2.50
2018-09-07T19:21:10.937Z,3.37
2018-09-07T19:23:38.429Z,4.10
2018-09-07T19:26:05.710Z,5.20
2018-09-07T19:28:33.137Z,3.10
2018-09-07T19:31:00.495Z,2.62
2018-09-07T19:33:27.854Z,2.85
2018-09-07T19:35:55.401Z,3.30
2018-09-07T19:38:22.952Z,2.60
2018-09-07T19:40:50.533Z,2.50
2018-09-07T19:43:18.046Z,2.60
2018-09-07T19:45:45.696Z,3.40
2018-09-07T19:48:13.234Z,3.17
2018-09-07T19:50:40.743Z,2.90
2018-09-07T19:53:08.276Z,2.60
2018-09-07T19:55:35.781Z,2.90
2018-09-07T19:58:03.384Z,2.47
2018-09-07T20:00:31.077Z,2.70
2018-09-07T20:02:58.664Z,2.58
2018-09-07T20:05:27.048Z,2.73
2018-09-07T20:07:55.010Z,3.10
2018-09-07T20:10:22.719Z,3.00
2018-09-07T20:12:50.265Z,3.90
2018-09-07T20:15:17.785Z,4.47
2018-09-07T20:17:45.335Z,4.17
2018-09-07T20:20:12.831Z,4.08
2018-09-07T20:22:40.341Z,3.70
2018-09-07T20:25:07.923Z,3.90
2018-09-07T20:27:35.280Z,4.40
2018-09-07T20:30:02.844Z,4.55
2018-09-07T20:32:30.369Z,4.85
2018-09-07T20:34:57.916Z,5.62
2018-09-07T20:37:25.448Z,5.40
2018-09-07T20:39:52.872Z,4.80
2018-09-07T20:42:20.339Z,4.10
2018-09-07T20:44:47.849Z,4.40
2018-09-07T20:47:15.412Z,3.70
2018-09-07T20:49:42.954Z,3.72
2018-09-07T20:52:10.455Z,3.60
2018-09-07T20:54:37.953Z,3.60
2018-09-07T20:57:05.680Z,3.87
2018-09-07T20:59:33.234Z,3.50
2018-09-07T21:02:00.724Z,3.70
2018-09-07T21:04:28.215Z,3.50
2018-09-07T21:06:55.728Z,3.50
2018-09-07T21:09:23.321Z,3.70
2018-09-07T21:11:51.068Z,3.40
2018-09-07T21:14:18.528Z,4.10
2018-09-07T21:16:45.983Z,3.30
2018-09-07T21:19:13.506Z,3.30
2018-09-07T21:21:40.960Z,3.30
2018-09-07T21:24:08.592Z,3.70
2018-09-07T21:26:36.016Z,3.50
2018-09-07T21:29:03.500Z,4.00
2018-09-07T21:31:31.504Z,4.00
2018-09-07T21:33:59.055Z,3.67
2018-09-07T21:36:26.601Z,3.90
2018-09-07T21:38:54.053Z,4.50
2018-09-07T21:41:21.613Z,4.30
2018-09-07T21:43:49.112Z,4.37
2018-09-07T21:46:16.818Z,4.10
2018-09-07T21:48:44.413Z,3.55
2018-09-07T21:51:12.129Z,4.37
2018-09-07T21:53:39.552Z,4.20
2018-09-07T21:56:07.095Z,5.78
2018-09-07T21:58:34.505Z,5.30
2018-09-07T22:01:02.069Z,5.12
2018-09-07T22:03:29.568Z,5.17
2018-09-07T22:05:57.055Z,5.50
2018-09-07T22:08:24.500Z,5.10
2018-09-07T22:10:52.206Z,4.90
2018-09-07T22:13:19.749Z,5.70
2018-09-07T22:15:47.235Z,5.50
2018-09-07T22:18:14.743Z,7.20
2018-09-07T22:20:42.440Z,6.72
2018-09-07T22:23:10.208Z,6.60
2018-09-07T22:25:37.720Z,5.20
2018-09-07T22:28:05.314Z,5.45
2018-09-07T22:30:32.888Z,6.50
2018-09-07T22:33:00.395Z,5.45
2018-09-07T22:35:28.140Z,5.40
2018-09-07T22:37:55.653Z,5.90
2018-09-07T22:40:23.252Z,6.10
2018-09-07T22:42:50.763Z,5.85
2018-09-07T22:45:18.564Z,5.90
2018-09-07T22:47:46.082Z,5.72
2018-09-07T22:50:13.644Z,5.70
2018-09-07T22:52:41.209Z,6.20
2018-09-07T22:55:10.619Z,6.30
2018-09-07T22:57:38.412Z,5.60
2018-09-07T23:00:05.917Z,6.20
2018-09-07T23:02:33.507Z,6.30
2018-09-07T23:05:01.099Z,6.40
2018-09-07T23:07:28.697Z,6.30
2018-09-07T23:09:56.604Z,6.70
2018-09-07T23:12:24.077Z,6.60
2018-09-07T23:14:51.668Z,6.62
2018-09-07T23:17:19.203Z,6.30
2018-09-07T23:19:46.668Z,7.00
2018-09-07T23:22:14.137Z,6.65
2018-09-07T23:24:41.585Z,6.87
2018-09-07T23:27:09.151Z,6.53
2018-09-07T23:29:36.899Z,6.90
2018-09-07T23:32:04.344Z,7.03
2018-09-07T23:34:31.973Z,6.50
2018-09-07T23:36:59.472Z,7.17
2018-09-07T23:39:26.996Z,7.20
2018-09-07T23:41:54.531Z,6.60
2018-09-07T23:44:22.016Z,6.80
2018-09-07T23:46:49.503Z,7.10
2018-09-07T23:49:17.136Z,7.00
2018-09-07T23:51:44.590Z,7.08
2018-09-07T23:54:12.124Z,7.20
2018-09-07T23:56:39.614Z,6.47
2018-09-07T23:59:07.335Z,6.92
