createdAt,value
2018-09-11T00:00:25.237Z,0.00
2018-09-11T00:01:25.240Z,0.00
2018-09-11T00:02:25.242Z,0.00
2018-09-11T00:03:25.239Z,0.00
2018-09-11T00:04:25.240Z,0.00
2018-09-11T00:05:25.240Z,0.00
2018-09-11T00:06:25.248Z,0.00
2018-09-11T00:07:25.240Z,0.00
2018-09-11T00:08:25.249Z,0.00
2018-09-11T00:09:25.240Z,0.00
2018-09-11T00:10:25.242Z,0.00
2018-09-11T00:11:25.243Z,0.00
2018-09-11T00:12:25.242Z,0.00
2018-09-11T00:13:25.241Z,0.00
2018-09-11T00:14:25.238Z,0.00
2018-09-11T00:15:25.242Z,0.00
2018-09-11T00:16:25.244Z,0.00
2018-09-11T00:17:25.248Z,0.00
2018-09-11T00:18:26.038Z,0.00
2018-09-11T00:19:25.244Z,0.00
2018-09-11T00:20:25.245Z,0.00
2018-09-11T00:21:25.249Z,0.00
2018-09-11T00:22:25.250Z,0.00
2018-09-11T00:23:25.249Z,0.00
2018-09-11T00:24:25.248Z,0.00
2018-09-11T00:25:25.253Z,0.00
2018-09-11T00:26:25.249Z,0.00
2018-09-11T00:27:25.249Z,0.00
2018-09-11T00:28:25.255Z,0.00
2018-09-11T00:29:25.247Z,0.00
2018-09-11T00:30:25.250Z,0.00
2018-09-11T00:31:25.250Z,0.00
2018-09-11T00:32:25.250Z,0.00
2018-09-11T00:33:25.250Z,0.00
2018-09-11T00:34:25.286Z,0.00
2018-09-11T00:35:25.250Z,0.00
2018-09-11T00:36:25.255Z,0.00
2018-09-11T00:37:25.255Z,0.00
2018-09-11T00:38:25.253Z,0.00
2018-09-11T00:39:25.257Z,0.00
2018-09-11T00:40:25.255Z,0.00
2018-09-11T00:41:25.253Z,0.00
2018-09-11T00:42:25.253Z,0.00
2018-09-11T00:43:25.254Z,0.00
2018-09-11T00:44:25.257Z,0.00
2018-09-11T00:45:25.252Z,0.00
2018-09-11T00:46:25.255Z,0.00
2018-09-11T00:47:25.254Z,0.00
2018-09-11T00:48:25.253Z,0.00
2018-09-11T00:49:25.257Z,0.00
2018-09-11T00:50:25.255Z,0.00
2018-09-11T00:51:25.255Z,0.00
2018-09-11T00:52:25.257Z,0.00
2018-09-11T00:53:25.258Z,0.00
2018-09-11T00:54:25.258Z,0.00
2018-09-11T00:55:25.256Z,0.00
2018-09-11T00:56:25.257Z,0.00
2018-09-11T00:57:25.973Z,0.00
2018-09-11T00:58:25.257Z,0.00
2018-09-11T00:59:25.258Z,0.00
2018-09-11T01:00:25.265Z,0.00
2018-09-11T01:01:25.311Z,0.00
2018-09-11T01:02:25.259Z,0.00
2018-09-11T01:03:25.258Z,0.00
2018-09-11T01:04:25.262Z,0.00
2018-09-11T01:05:25.260Z,0.00
2018-09-11T01:06:25.260Z,0.00
2018-09-11T01:07:25.261Z,0.00
2018-09-11T01:08:25.259Z,0.00
2018-09-11T01:09:25.262Z,0.00
2018-09-11T01:10:25.270Z,0.00
2018-09-11T01:11:25.257Z,0.00
2018-09-11T01:12:25.262Z,0.00
2018-09-11T01:13:25.261Z,0.00
2018-09-11T01:14:25.260Z,0.00
2018-09-11T01:15:25.265Z,0.00
2018-09-11T01:16:25.261Z,0.00
2018-09-11T01:17:25.264Z,0.00
2018-09-11T01:18:25.261Z,0.00
2018-09-11T01:19:25.263Z,0.00
2018-09-11T01:20:25.270Z,0.00
2018-09-11T01:21:25.263Z,0.00
2018-09-11T01:22:25.260Z,0.00
2018-09-11T01:23:25.264Z,0.00
2018-09-11T01:24:25.263Z,0.00
2018-09-11T01:25:25.262Z,0.00
2018-09-11T01:26:25.263Z,0.00
2018-09-11T01:27:25.265Z,0.00
2018-09-11T01:28:25.264Z,0.00
2018-09-11T01:29:25.262Z,0.00
2018-09-11T01:30:25.265Z,0.00
2018-09-11T01:31:25.266Z,0.00
2018-09-11T01:32:25.263Z,0.00
2018-09-11T01:33:25.986Z,0.00
2018-09-11T01:34:25.266Z,0.00
2018-09-11T01:35:25.263Z,0.00
2018-09-11T01:36:25.264Z,0.00
2018-09-11T01:37:25.259Z,0.00
2018-09-11T01:38:25.264Z,0.00
2018-09-11T01:39:25.267Z,0.00
2018-09-11T01:40:25.266Z,0.00
2018-09-11T01:41:25.266Z,0.00
2018-09-11T01:42:25.266Z,0.00
2018-09-11T01:43:25.268Z,0.00
2018-09-11T01:44:25.265Z,0.00
2018-09-11T01:45:25.266Z,0.00
2018-09-11T01:46:25.987Z,0.00
2018-09-11T01:47:25.270Z,0.00
2018-09-11T01:48:25.266Z,0.00
2018-09-11T01:49:25.266Z,0.00
2018-09-11T01:50:25.267Z,0.00
2018-09-11T01:51:25.993Z,0.00
2018-09-11T01:52:25.266Z,0.00
2018-09-11T01:53:25.268Z,0.00
2018-09-11T01:54:25.268Z,0.00
2018-09-11T01:55:25.266Z,0.00
2018-09-11T01:56:25.265Z,0.00
2018-09-11T01:57:25.269Z,0.00
2018-09-11T01:58:25.269Z,0.00
2018-09-11T01:59:25.267Z,0.00
2018-09-11T02:00:25.268Z,0.00
2018-09-11T02:01:25.272Z,0.00
2018-09-11T02:02:25.270Z,0.00
2018-09-11T02:03:25.269Z,0.00
2018-09-11T02:04:25.269Z,0.00
2018-09-11T02:05:25.266Z,0.00
2018-09-11T02:06:25.268Z,0.00
2018-09-11T02:07:25.269Z,0.00
2018-09-11T02:08:25.270Z,0.00
2018-09-11T02:09:25.270Z,0.00
2018-09-11T02:10:25.271Z,0.00
2018-09-11T02:11:25.269Z,0.00
2018-09-11T02:12:25.272Z,0.00
2018-09-11T02:13:25.269Z,0.00
2018-09-11T02:14:25.273Z,0.00
2018-09-11T02:15:25.269Z,0.00
2018-09-11T02:16:25.274Z,0.00
2018-09-11T02:17:25.269Z,0.00
2018-09-11T02:18:25.272Z,0.00
2018-09-11T02:19:25.271Z,0.00
2018-09-11T02:20:25.270Z,0.00
2018-09-11T02:21:25.272Z,0.00
2018-09-11T02:22:25.273Z,0.00
2018-09-11T02:23:25.271Z,0.00
2018-09-11T02:24:25.291Z,0.00
2018-09-11T02:25:25.271Z,0.00
2018-09-11T02:26:25.273Z,0.00
2018-09-11T02:27:25.275Z,0.00
2018-09-11T02:28:25.272Z,0.00
2018-09-11T02:29:25.272Z,0.00
2018-09-11T02:30:25.274Z,0.00
2018-09-11T02:31:25.273Z,0.00
2018-09-11T02:32:25.277Z,0.00
2018-09-11T02:33:25.274Z,0.00
2018-09-11T02:34:25.275Z,0.00
2018-09-11T02:35:25.274Z,0.00
2018-09-11T02:36:25.274Z,0.00
2018-09-11T02:37:25.274Z,0.00
2018-09-11T02:38:25.275Z,0.00
2018-09-11T02:39:25.276Z,0.00
2018-09-11T02:40:25.276Z,0.00
2018-09-11T02:41:25.275Z,0.00
2018-09-11T02:42:25.281Z,0.00
2018-09-11T02:43:25.275Z,0.00
2018-09-11T02:44:25.278Z,0.00
2018-09-11T02:45:25.275Z,0.00
2018-09-11T02:46:25.275Z,0.00
2018-09-11T02:47:25.275Z,0.00
2018-09-11T02:48:25.277Z,0.00
2018-09-11T02:49:25.281Z,0.00
2018-09-11T02:50:25.281Z,0.00
2018-09-11T02:51:25.274Z,0.00
2018-09-11T02:52:25.272Z,0.00
2018-09-11T02:53:25.271Z,0.00
2018-09-11T02:54:25.278Z,0.00
2018-09-11T02:55:25.273Z,0.00
2018-09-11T02:56:25.280Z,0.00
2018-09-11T02:57:25.275Z,0.00
2018-09-11T02:58:25.276Z,0.00
2018-09-11T02:59:25.287Z,0.00
2018-09-11T03:00:25.278Z,0.00
2018-09-11T03:01:25.277Z,0.00
2018-09-11T03:02:25.275Z,0.00
2018-09-11T03:03:25.274Z,0.00
2018-09-11T03:04:25.278Z,0.00
2018-09-11T03:05:25.284Z,0.00
2018-09-11T03:06:25.274Z,0.00
2018-09-11T03:07:25.275Z,0.00
2018-09-11T03:08:25.277Z,0.00
2018-09-11T03:09:25.275Z,0.00
2018-09-11T03:10:25.275Z,0.00
2018-09-11T03:11:25.272Z,0.00
2018-09-11T03:12:25.277Z,0.00
2018-09-11T03:13:25.276Z,0.00
2018-09-11T03:14:25.310Z,0.00
2018-09-11T03:15:25.278Z,0.00
2018-09-11T03:16:25.277Z,0.00
2018-09-11T03:17:25.291Z,0.00
2018-09-11T03:18:25.280Z,0.00
2018-09-11T03:19:25.281Z,0.00
2018-09-11T03:20:26.019Z,0.00
2018-09-11T03:21:25.279Z,0.00
2018-09-11T03:22:25.277Z,0.00
2018-09-11T03:23:25.275Z,0.00
2018-09-11T03:24:25.276Z,0.00
2018-09-11T03:25:25.277Z,0.00
2018-09-11T03:26:25.278Z,0.00
2018-09-11T03:27:25.280Z,0.00
2018-09-11T03:28:25.277Z,0.00
2018-09-11T03:29:25.278Z,0.00
2018-09-11T03:30:25.278Z,0.00
2018-09-11T03:31:25.279Z,0.00
2018-09-11T03:32:25.281Z,0.00
2018-09-11T03:33:25.277Z,0.00
2018-09-11T03:34:25.278Z,0.00
2018-09-11T03:35:25.277Z,0.00
2018-09-11T03:36:25.284Z,0.00
2018-09-11T03:37:25.277Z,0.00
2018-09-11T03:38:25.277Z,0.00
2018-09-11T03:39:25.283Z,0.00
2018-09-11T03:40:25.278Z,0.00
2018-09-11T03:41:25.275Z,0.00
2018-09-11T03:42:25.276Z,0.00
2018-09-11T03:43:25.276Z,0.00
2018-09-11T03:44:25.275Z,0.00
2018-09-11T03:45:25.276Z,0.00
2018-09-11T03:46:25.281Z,0.00
2018-09-11T03:47:25.277Z,0.00
2018-09-11T03:48:25.274Z,0.00
2018-09-11T03:49:25.277Z,0.00
2018-09-11T03:50:25.285Z,0.00
2018-09-11T03:51:25.279Z,0.00
2018-09-11T03:52:25.277Z,0.00
2018-09-11T03:53:25.275Z,0.00
2018-09-11T03:54:25.282Z,0.00
2018-09-11T03:55:25.282Z,0.00
2018-09-11T03:56:25.277Z,0.00
2018-09-11T03:57:25.275Z,0.00
2018-09-11T03:58:25.276Z,0.00
2018-09-11T03:59:25.365Z,0.00
2018-09-11T04:00:25.277Z,0.00
2018-09-11T04:01:25.280Z,0.00
2018-09-11T04:02:25.279Z,0.00
2018-09-11T04:03:25.281Z,0.00
2018-09-11T04:04:25.278Z,0.00
2018-09-11T04:05:25.319Z,0.00
2018-09-11T04:06:25.279Z,0.00
2018-09-11T04:07:25.281Z,0.00
2018-09-11T04:08:25.278Z,0.00
2018-09-11T04:09:25.289Z,0.00
2018-09-11T04:10:25.277Z,4.00
2018-09-11T04:11:25.276Z,4.00
2018-09-11T04:12:25.278Z,4.00
2018-09-11T04:13:25.274Z,0.00
2018-09-11T04:14:25.280Z,4.00
2018-09-11T04:15:25.278Z,4.00
2018-09-11T04:16:25.281Z,4.00
2018-09-11T04:17:25.280Z,8.00
2018-09-11T04:18:25.285Z,8.00
2018-09-11T04:19:25.281Z,12.00
2018-09-11T04:20:25.279Z,12.00
2018-09-11T04:21:25.281Z,16.00
2018-09-11T04:22:25.279Z,16.00
2018-09-11T04:23:25.277Z,20.00
2018-09-11T04:24:25.277Z,20.00
2018-09-11T04:25:25.279Z,24.00
2018-09-11T04:26:25.281Z,24.00
2018-09-11T04:27:25.279Z,28.00
2018-09-11T04:28:25.276Z,28.00
2018-09-11T04:29:25.314Z,32.00
2018-09-11T04:30:25.280Z,36.00
2018-09-11T04:31:25.280Z,40.00
2018-09-11T04:32:25.280Z,44.00
2018-09-11T04:33:25.279Z,48.00
2018-09-11T04:34:25.280Z,48.00
2018-09-11T04:35:25.278Z,52.00
2018-09-11T04:36:25.355Z,52.00
2018-09-11T04:37:25.282Z,56.00
2018-09-11T04:38:25.280Z,64.00
2018-09-11T04:39:25.278Z,72.00
2018-09-11T04:40:25.278Z,80.00
2018-09-11T04:41:25.278Z,88.00
2018-09-11T04:42:25.284Z,100.00
2018-09-11T04:43:25.281Z,104.00
2018-09-11T04:44:25.278Z,112.00
2018-09-11T04:45:25.282Z,124.00
2018-09-11T04:46:25.280Z,140.00
2018-09-11T04:47:25.279Z,152.00
2018-09-11T04:48:25.281Z,172.00
2018-09-11T04:49:25.280Z,188.00
2018-09-11T04:50:25.281Z,208.00
2018-09-11T04:51:25.282Z,228.00
2018-09-11T04:52:25.282Z,244.00
2018-09-11T04:53:25.288Z,260.00
2018-09-11T04:54:25.280Z,268.00
2018-09-11T04:55:25.283Z,276.00
2018-09-11T04:56:25.280Z,280.00
2018-09-11T04:57:25.275Z,288.00
2018-09-11T04:58:25.280Z,296.00
2018-09-11T04:59:25.279Z,312.00
2018-09-11T05:00:25.281Z,340.00
2018-09-11T05:01:25.281Z,368.00
2018-09-11T05:02:25.283Z,388.00
2018-09-11T05:03:25.281Z,404.00
2018-09-11T05:04:25.282Z,428.00
2018-09-11T05:05:25.282Z,480.00
2018-09-11T05:06:25.283Z,524.00
2018-09-11T05:07:25.282Z,552.00
2018-09-11T05:08:25.282Z,576.00
2018-09-11T05:09:25.288Z,592.00
2018-09-11T05:10:25.282Z,620.00
2018-09-11T05:11:25.285Z,664.00
2018-09-11T05:12:25.282Z,692.00
2018-09-11T05:13:25.283Z,724.00
2018-09-11T05:14:25.283Z,760.00
2018-09-11T05:15:25.283Z,780.00
2018-09-11T05:16:25.284Z,792.00
2018-09-11T05:17:25.282Z,836.00
2018-09-11T05:18:25.283Z,888.00
2018-09-11T05:19:25.286Z,908.00
2018-09-11T05:20:25.282Z,872.00
2018-09-11T05:21:25.288Z,820.00
2018-09-11T05:22:25.285Z,832.00
2018-09-11T05:23:25.284Z,880.00
2018-09-11T05:24:25.288Z,888.00
2018-09-11T05:25:25.283Z,880.00
2018-09-11T05:26:25.289Z,880.00
2018-09-11T05:27:26.116Z,900.00
2018-09-11T05:28:25.284Z,908.00
2018-09-11T05:29:25.285Z,908.00
2018-09-11T05:30:25.287Z,948.00
2018-09-11T05:31:25.286Z,968.00
2018-09-11T05:32:25.285Z,976.00
2018-09-11T05:33:25.286Z,968.00
2018-09-11T05:34:25.288Z,968.00
2018-09-11T05:35:25.318Z,992.00
2018-09-11T05:36:25.286Z,1080.00
2018-09-11T05:37:25.287Z,1204.00
2018-09-11T05:38:25.286Z,1316.00
2018-09-11T05:39:25.293Z,1416.00
2018-09-11T05:40:25.297Z,1504.00
2018-09-11T05:41:25.286Z,1596.00
2018-09-11T05:42:25.286Z,1688.00
2018-09-11T05:43:25.291Z,1720.00
2018-09-11T05:44:25.290Z,1736.00
2018-09-11T05:45:25.289Z,1836.00
2018-09-11T05:46:25.290Z,1948.00
2018-09-11T05:47:25.289Z,2016.00
2018-09-11T05:48:25.290Z,2064.00
2018-09-11T05:49:25.292Z,2100.00
2018-09-11T05:50:25.297Z,2124.00
2018-09-11T05:51:25.290Z,2120.00
2018-09-11T05:52:25.291Z,2128.00
2018-09-11T05:53:25.291Z,2064.00
2018-09-11T05:54:25.292Z,1956.00
2018-09-11T05:55:25.291Z,1856.00
2018-09-11T05:56:25.302Z,1784.00
2018-09-11T05:57:25.293Z,1756.00
2018-09-11T05:58:25.296Z,1780.00
2018-09-11T05:59:25.297Z,1880.00
2018-09-11T06:00:25.294Z,1996.00
2018-09-11T06:01:25.295Z,2056.00
2018-09-11T06:02:25.297Z,2036.00
2018-09-11T06:03:25.293Z,1940.00
2018-09-11T06:04:25.296Z,1816.00
2018-09-11T06:05:25.301Z,1744.00
2018-09-11T06:06:25.296Z,1668.00
2018-09-11T06:07:25.302Z,1580.00
2018-09-11T06:08:25.298Z,1552.00
2018-09-11T06:09:25.300Z,1580.00
2018-09-11T06:10:25.304Z,1572.00
2018-09-11T06:11:25.304Z,1568.00
2018-09-11T06:12:25.304Z,1620.00
2018-09-11T06:13:25.300Z,1692.00
2018-09-11T06:14:25.302Z,1772.00
2018-09-11T06:15:25.303Z,1832.00
2018-09-11T06:16:25.370Z,1884.00
2018-09-11T06:17:25.303Z,1956.00
2018-09-11T06:18:25.306Z,2084.00
2018-09-11T06:19:25.299Z,2072.00
2018-09-11T06:20:25.303Z,2056.00
2018-09-11T06:21:25.306Z,2124.00
2018-09-11T06:22:25.307Z,2220.00
2018-09-11T06:23:25.307Z,2508.00
2018-09-11T06:24:25.311Z,2688.00
2018-09-11T06:25:25.317Z,2652.00
2018-09-11T06:26:25.310Z,2688.00
2018-09-11T06:27:25.308Z,2764.00
2018-09-11T06:28:25.314Z,2860.00
2018-09-11T06:29:25.315Z,2992.00
2018-09-11T06:30:25.313Z,3004.00
2018-09-11T06:31:25.308Z,2912.00
2018-09-11T06:32:25.311Z,2928.00
2018-09-11T06:33:25.316Z,2512.00
2018-09-11T06:34:25.314Z,2492.00
2018-09-11T06:35:25.354Z,2484.00
2018-09-11T06:36:25.313Z,2680.00
2018-09-11T06:37:25.315Z,2824.00
2018-09-11T06:38:25.320Z,2916.00
2018-09-11T06:39:25.318Z,2696.00
2018-09-11T06:40:25.319Z,2588.00
2018-09-11T06:41:25.321Z,2516.00
2018-09-11T06:42:25.328Z,2532.00
2018-09-11T06:43:25.321Z,2596.00
2018-09-11T06:44:25.325Z,2756.00
2018-09-11T06:45:25.323Z,2820.00
2018-09-11T06:46:25.324Z,2904.00
2018-09-11T06:47:25.325Z,2948.00
2018-09-11T06:48:25.322Z,3028.00
2018-09-11T06:49:25.323Z,3172.00
2018-09-11T06:50:25.326Z,3312.00
2018-09-11T06:51:25.329Z,3420.00
2018-09-11T06:52:25.328Z,3688.00
2018-09-11T06:53:25.324Z,3832.00
2018-09-11T06:54:25.336Z,4048.00
2018-09-11T06:55:25.330Z,4324.00
2018-09-11T06:56:25.334Z,4672.00
2018-09-11T06:57:25.338Z,4916.00
2018-09-11T06:58:25.335Z,5096.00
2018-09-11T06:59:25.335Z,5640.00
2018-09-11T07:00:25.341Z,5784.00
2018-09-11T07:01:25.336Z,5796.00
2018-09-11T07:02:25.338Z,6000.00
2018-09-11T07:03:25.337Z,6508.00
2018-09-11T07:04:25.343Z,6856.00
2018-09-11T07:05:25.339Z,7120.00
2018-09-11T07:06:25.356Z,7708.00
2018-09-11T07:07:25.342Z,7296.00
2018-09-11T07:08:25.393Z,7140.00
2018-09-11T07:09:25.345Z,7524.00
2018-09-11T07:10:25.345Z,7476.00
2018-09-11T07:11:25.348Z,7084.00
2018-09-11T07:12:25.347Z,7132.00
2018-09-11T07:13:25.348Z,7868.00
2018-09-11T07:14:25.358Z,8340.00
2018-09-11T07:15:25.351Z,9224.00
2018-09-11T07:16:25.356Z,9448.00
2018-09-11T07:17:25.358Z,10324.00
2018-09-11T07:18:25.357Z,9748.00
2018-09-11T07:19:25.367Z,9596.00
2018-09-11T07:20:25.486Z,8364.00
2018-09-11T07:21:25.364Z,12996.00
2018-09-11T07:22:25.368Z,9420.00
2018-09-11T07:23:25.370Z,11292.00
2018-09-11T07:24:25.389Z,8724.00
2018-09-11T07:25:25.364Z,8216.00
2018-09-11T07:26:25.367Z,8100.00
2018-09-11T07:27:25.370Z,7684.00
2018-09-11T07:28:25.375Z,7324.00
2018-09-11T07:29:25.377Z,7704.00
2018-09-11T07:30:25.385Z,7688.00
2018-09-11T07:31:25.428Z,7656.00
2018-09-11T07:32:25.441Z,7760.00
2018-09-11T07:33:25.386Z,8128.00
2018-09-11T07:34:25.389Z,8704.00
2018-09-11T07:35:25.387Z,9328.00
2018-09-11T07:36:25.440Z,9836.00
2018-09-11T07:37:25.394Z,10380.00
2018-09-11T07:38:25.399Z,10876.00
2018-09-11T07:39:25.400Z,10840.00
2018-09-11T07:40:25.397Z,10304.00
2018-09-11T07:41:25.401Z,9360.00
2018-09-11T07:42:25.403Z,9052.00
2018-09-11T07:43:25.407Z,9556.00
2018-09-11T07:44:25.407Z,10060.00
2018-09-11T07:45:25.443Z,9892.00
2018-09-11T07:46:25.422Z,9628.00
2018-09-11T07:47:25.414Z,9528.00
2018-09-11T07:48:25.416Z,10372.00
2018-09-11T07:49:25.424Z,11784.00
2018-09-11T07:50:25.420Z,12824.00
2018-09-11T07:51:25.424Z,12392.00
2018-09-11T07:52:25.445Z,11688.00
2018-09-11T07:53:25.437Z,10648.00
2018-09-11T07:54:25.445Z,10060.00
2018-09-11T07:55:25.435Z,9888.00
2018-09-11T07:56:25.436Z,10060.00
2018-09-11T07:57:25.493Z,10056.00
2018-09-11T07:58:25.443Z,9724.00
2018-09-11T07:59:25.470Z,9860.00
2018-09-11T08:00:25.452Z,9544.00
2018-09-11T08:01:25.453Z,9464.00
2018-09-11T08:02:25.460Z,9040.00
2018-09-11T08:03:25.457Z,8600.00
2018-09-11T08:04:25.464Z,7740.00
2018-09-11T08:05:25.469Z,6796.00
2018-09-11T08:06:25.465Z,6240.00
2018-09-11T08:07:25.469Z,5852.00
2018-09-11T08:08:25.475Z,5968.00
2018-09-11T08:09:25.525Z,6884.00
2018-09-11T08:10:25.477Z,7456.00
2018-09-11T08:11:25.484Z,7664.00
2018-09-11T08:12:25.482Z,7388.00
2018-09-11T08:13:25.498Z,6920.00
2018-09-11T08:14:25.516Z,6604.00
2018-09-11T08:15:25.490Z,6500.00
2018-09-11T08:16:25.564Z,7400.00
2018-09-11T08:17:25.496Z,9304.00
2018-09-11T08:18:25.505Z,10908.00
2018-09-11T08:19:25.510Z,11192.00
2018-09-11T08:20:25.505Z,10228.00
2018-09-11T08:21:25.505Z,9720.00
2018-09-11T08:22:25.509Z,8924.00
2018-09-11T08:23:25.517Z,8788.00
2018-09-11T08:24:25.555Z,9172.00
2018-09-11T08:25:25.519Z,8928.00
2018-09-11T08:26:25.522Z,8208.00
2018-09-11T08:27:25.526Z,7992.00
2018-09-11T08:28:25.529Z,8444.00
2018-09-11T08:29:25.549Z,7828.00
2018-09-11T08:30:25.541Z,7032.00
2018-09-11T08:31:25.540Z,6684.00
2018-09-11T08:32:25.539Z,6112.00
2018-09-11T08:33:25.542Z,6032.00
2018-09-11T08:34:25.548Z,6048.00
2018-09-11T08:35:25.552Z,6044.00
2018-09-11T08:36:25.553Z,6652.00
2018-09-11T08:37:25.562Z,7208.00
2018-09-11T08:38:25.558Z,6804.00
2018-09-11T08:39:25.557Z,6388.00
2018-09-11T08:40:25.562Z,6044.00
2018-09-11T08:41:25.591Z,6052.00
2018-09-11T08:42:25.574Z,6352.00
2018-09-11T08:43:25.572Z,6332.00
2018-09-11T08:44:25.579Z,6492.00
2018-09-11T08:45:25.577Z,6764.00
2018-09-11T08:46:25.581Z,6816.00
2018-09-11T08:47:25.582Z,6728.00
2018-09-11T08:48:25.583Z,6704.00
2018-09-11T08:49:25.590Z,7500.00
2018-09-11T08:50:25.592Z,7328.00
2018-09-11T08:51:25.593Z,7272.00
2018-09-11T08:52:25.600Z,7164.00
2018-09-11T08:53:25.606Z,6776.00
2018-09-11T08:54:25.607Z,6564.00
2018-09-11T08:55:25.605Z,6212.00
2018-09-11T08:56:25.608Z,5976.00
2018-09-11T08:57:25.612Z,6172.00
2018-09-11T08:58:25.624Z,6180.00
2018-09-11T08:59:25.617Z,6144.00
2018-09-11T09:00:25.620Z,6340.00
2018-09-11T09:01:25.625Z,6316.00
2018-09-11T09:02:25.631Z,6020.00
2018-09-11T09:03:25.635Z,5916.00
2018-09-11T09:04:25.639Z,5852.00
2018-09-11T09:05:25.635Z,5964.00
2018-09-11T09:06:25.638Z,5944.00
2018-09-11T09:07:25.641Z,6120.00
2018-09-11T09:08:25.644Z,6248.00
2018-09-11T09:09:25.649Z,6164.00
2018-09-11T09:10:25.646Z,6240.00
2018-09-11T09:11:25.650Z,6168.00
2018-09-11T09:12:25.659Z,6368.00
2018-09-11T09:13:25.657Z,6296.00
2018-09-11T09:14:25.663Z,6348.00
2018-09-11T09:15:25.670Z,6456.00
2018-09-11T09:16:25.666Z,6596.00
2018-09-11T09:17:25.669Z,6836.00
2018-09-11T09:18:25.674Z,7124.00
2018-09-11T09:19:25.675Z,7428.00
2018-09-11T09:20:25.678Z,7668.00
2018-09-11T09:21:25.683Z,7636.00
2018-09-11T09:22:25.684Z,8004.00
2018-09-11T09:23:25.686Z,7960.00
2018-09-11T09:24:25.691Z,7920.00
2018-09-11T09:25:25.697Z,8260.00
2018-09-11T09:26:25.703Z,8848.00
2018-09-11T09:27:25.721Z,9640.00
2018-09-11T09:28:25.702Z,10528.00
2018-09-11T09:29:25.717Z,10644.00
2018-09-11T09:30:25.711Z,10312.00
2018-09-11T09:31:25.709Z,9828.00
2018-09-11T09:32:25.716Z,9524.00
2018-09-11T09:33:25.717Z,9636.00
2018-09-11T09:34:25.720Z,10088.00
2018-09-11T09:35:25.724Z,10096.00
2018-09-11T09:36:25.789Z,9828.00
2018-09-11T09:37:25.726Z,9764.00
2018-09-11T09:38:25.735Z,9844.00
2018-09-11T09:39:25.736Z,9660.00
2018-09-11T09:40:26.644Z,9508.00
2018-09-11T09:41:25.747Z,9424.00
2018-09-11T09:42:25.751Z,9468.00
2018-09-11T09:43:25.753Z,9328.00
2018-09-11T09:44:25.759Z,9048.00
2018-09-11T09:45:25.760Z,8740.00
2018-09-11T09:46:25.762Z,8772.00
2018-09-11T09:47:25.762Z,8860.00
2018-09-11T09:48:25.770Z,8860.00
2018-09-11T09:49:25.777Z,8708.00
2018-09-11T09:50:25.778Z,8644.00
2018-09-11T09:51:25.782Z,8516.00
2018-09-11T09:52:25.786Z,8352.00
2018-09-11T09:53:25.787Z,8232.00
2018-09-11T09:54:25.794Z,8132.00
2018-09-11T09:55:25.794Z,8036.00
2018-09-11T09:56:25.798Z,7936.00
2018-09-11T09:57:25.803Z,7812.00
2018-09-11T09:58:25.807Z,7568.00
2018-09-11T09:59:25.806Z,7236.00
2018-09-11T10:00:25.813Z,6768.00
2018-09-11T10:01:25.817Z,6460.00
2018-09-11T10:02:25.824Z,6164.00
2018-09-11T10:03:25.826Z,5936.00
2018-09-11T10:04:25.827Z,5800.00
2018-09-11T10:05:25.834Z,5756.00
2018-09-11T10:06:25.834Z,5804.00
2018-09-11T10:07:25.833Z,5872.00
2018-09-11T10:08:25.841Z,5868.00
2018-09-11T10:09:25.843Z,5956.00
2018-09-11T10:10:25.849Z,5896.00
2018-09-11T10:11:25.848Z,5668.00
2018-09-11T10:12:25.853Z,5476.00
2018-09-11T10:13:25.860Z,5304.00
2018-09-11T10:14:25.882Z,5020.00
2018-09-11T10:15:25.865Z,4704.00
2018-09-11T10:16:25.869Z,4644.00
2018-09-11T10:17:25.874Z,4644.00
2018-09-11T10:18:25.876Z,4560.00
2018-09-11T10:19:25.878Z,4412.00
2018-09-11T10:20:25.884Z,4304.00
2018-09-11T10:21:25.891Z,4136.00
2018-09-11T10:22:25.897Z,4012.00
2018-09-11T10:23:25.894Z,3948.00
2018-09-11T10:24:25.899Z,3880.00
2018-09-11T10:25:25.904Z,3944.00
2018-09-11T10:26:25.904Z,3940.00
2018-09-11T10:27:25.948Z,3972.00
2018-09-11T10:28:25.914Z,3916.00
2018-09-11T10:29:25.916Z,3936.00
2018-09-11T10:30:25.919Z,3948.00
2018-09-11T10:31:25.964Z,3932.00
2018-09-11T10:32:25.926Z,3868.00
2018-09-11T10:33:25.926Z,3776.00
2018-09-11T10:34:25.930Z,3768.00
2018-09-11T10:35:25.935Z,3720.00
2018-09-11T10:36:25.934Z,3796.00
2018-09-11T10:37:25.939Z,3856.00
2018-09-11T10:38:25.946Z,3824.00
2018-09-11T10:39:25.969Z,3740.00
2018-09-11T10:40:25.953Z,3676.00
2018-09-11T10:41:25.952Z,3684.00
2018-09-11T10:42:25.956Z,3712.00
2018-09-11T10:43:25.958Z,3580.00
2018-09-11T10:44:25.965Z,3616.00
2018-09-11T10:45:25.965Z,3624.00
2018-09-11T10:46:25.971Z,3668.00
2018-09-11T10:47:25.978Z,3752.00
2018-09-11T10:48:25.977Z,3824.00
2018-09-11T10:49:25.983Z,4004.00
2018-09-11T10:50:25.984Z,4236.00
2018-09-11T10:51:25.987Z,4448.00
2018-09-11T10:52:25.991Z,4640.00
2018-09-11T10:53:25.997Z,4728.00
2018-09-11T10:54:26.001Z,4824.00
2018-09-11T10:55:26.006Z,4868.00
2018-09-11T10:56:26.007Z,4792.00
2018-09-11T10:57:26.008Z,4780.00
2018-09-11T10:58:26.075Z,4888.00
2018-09-11T10:59:26.017Z,5100.00
2018-09-11T11:00:26.052Z,5424.00
2018-09-11T11:01:26.024Z,5764.00
2018-09-11T11:02:26.026Z,6336.00
2018-09-11T11:03:26.034Z,6884.00
2018-09-11T11:04:26.030Z,7248.00
2018-09-11T11:05:26.036Z,7612.00
2018-09-11T11:06:26.042Z,7748.00
2018-09-11T11:07:26.048Z,7700.00
2018-09-11T11:08:26.046Z,7480.00
2018-09-11T11:09:26.058Z,7188.00
2018-09-11T11:10:26.056Z,6940.00
2018-09-11T11:11:26.056Z,6588.00
2018-09-11T11:12:26.057Z,6240.00
2018-09-11T11:13:26.063Z,5960.00
2018-09-11T11:14:26.069Z,5708.00
2018-09-11T11:15:26.074Z,5544.00
2018-09-11T11:16:26.079Z,5380.00
2018-09-11T11:17:26.091Z,5324.00
2018-09-11T11:18:26.085Z,5252.00
2018-09-11T11:19:26.092Z,5168.00
2018-09-11T11:20:26.093Z,5168.00
2018-09-11T11:21:26.094Z,5112.00
2018-09-11T11:22:26.102Z,4936.00
2018-09-11T11:23:26.105Z,4920.00
2018-09-11T11:24:26.115Z,4936.00
2018-09-11T11:25:26.112Z,4984.00
2018-09-11T11:26:26.121Z,5104.00
2018-09-11T11:27:26.120Z,5248.00
2018-09-11T11:28:26.130Z,5344.00
2018-09-11T11:29:26.138Z,5344.00
2018-09-11T11:30:26.135Z,5292.00
2018-09-11T11:31:26.757Z,5212.00
2018-09-11T11:32:26.142Z,5232.00
2018-09-11T11:33:26.144Z,5288.00
2018-09-11T11:34:26.152Z,5432.00
2018-09-11T11:35:26.155Z,5624.00
2018-09-11T11:36:26.335Z,5816.00
2018-09-11T11:37:26.377Z,6036.00
2018-09-11T11:38:26.167Z,6284.00
2018-09-11T11:39:26.172Z,6536.00
2018-09-11T11:40:26.178Z,6732.00
2018-09-11T11:41:26.183Z,6860.00
2018-09-11T11:42:26.233Z,7104.00
2018-09-11T11:43:26.186Z,7312.00
2018-09-11T11:44:26.188Z,7536.00
2018-09-11T11:45:26.195Z,7600.00
2018-09-11T11:46:26.200Z,7588.00
2018-09-11T11:47:26.204Z,7564.00
2018-09-11T11:48:26.210Z,7500.00
2018-09-11T11:49:26.214Z,7400.00
2018-09-11T11:50:26.219Z,7164.00
2018-09-11T11:51:26.218Z,6976.00
2018-09-11T11:52:26.226Z,6928.00
2018-09-11T11:53:26.234Z,6932.00
2018-09-11T11:54:26.234Z,7080.00
2018-09-11T11:55:26.274Z,7204.00
2018-09-11T11:56:26.242Z,7392.00
2018-09-11T11:57:26.245Z,7492.00
2018-09-11T11:58:26.253Z,7404.00
2018-09-11T11:59:26.260Z,7252.00
2018-09-11T12:00:26.265Z,7176.00
2018-09-11T12:01:26.284Z,7116.00
2018-09-11T12:02:26.270Z,7012.00
2018-09-11T12:03:26.273Z,6816.00
2018-09-11T12:04:26.278Z,6540.00
2018-09-11T12:05:26.284Z,6240.00
2018-09-11T12:06:26.287Z,5940.00
2018-09-11T12:07:26.293Z,5740.00
2018-09-11T12:08:26.299Z,5628.00
2018-09-11T12:09:26.301Z,5500.00
2018-09-11T12:10:26.315Z,5352.00
2018-09-11T12:11:26.309Z,5192.00
2018-09-11T12:12:26.313Z,5080.00
2018-09-11T12:13:26.316Z,4880.00
2018-09-11T12:14:26.323Z,4640.00
2018-09-11T12:15:26.327Z,4364.00
2018-09-11T12:16:26.332Z,4156.00
2018-09-11T12:17:26.333Z,3980.00
2018-09-11T12:18:26.339Z,3920.00
2018-09-11T12:19:26.352Z,3940.00
2018-09-11T12:20:26.351Z,4028.00
2018-09-11T12:21:26.354Z,4004.00
2018-09-11T12:22:26.358Z,3904.00
2018-09-11T12:23:26.364Z,4068.00
2018-09-11T12:24:26.369Z,4028.00
2018-09-11T12:25:26.414Z,3892.00
2018-09-11T12:26:26.425Z,3712.00
2018-09-11T12:27:26.423Z,3600.00
2018-09-11T12:28:26.384Z,3384.00
2018-09-11T12:29:26.388Z,3480.00
2018-09-11T12:30:26.391Z,3416.00
2018-09-11T12:31:26.397Z,3292.00