createdAt,value
2022-10-09T00:02:53.617Z,98828.16
2022-10-09T00:05:56.479Z,98832.91
2022-10-09T00:09:02.070Z,98838.21
2022-10-09T00:12:05.181Z,98842.80
2022-10-09T00:15:08.317Z,98845.58
2022-10-09T00:18:13.591Z,98848.51
2022-10-09T00:21:19.469Z,98850.80
2022-10-09T00:24:22.712Z,98852.54
2022-10-09T00:27:25.511Z,98850.40
2022-10-09T00:30:28.456Z,98857.30
2022-10-09T00:33:31.291Z,98856.98
2022-10-09T00:36:34.132Z,98859.60
2022-10-09T00:39:36.933Z,98858.41
2022-10-09T00:42:40.038Z,98855.80
2022-10-09T00:45:54.838Z,98856.35
2022-10-09T00:49:25.675Z,98858.34
2022-10-09T00:52:29.052Z,98857.41
2022-10-09T00:55:35.784Z,98861.69
2022-10-09T00:58:38.650Z,98864.92
2022-10-09T01:01:41.878Z,98866.83
2022-10-09T01:04:44.932Z,98868.97
2022-10-09T01:08:10.471Z,98868.43
2022-10-09T01:11:38.765Z,98869.05
2022-10-09T01:14:47.606Z,98867.96
2022-10-09T01:18:15.970Z,98871.92
2022-10-09T01:21:23.986Z,98872.70
2022-10-09T01:24:29.802Z,98870.98
2022-10-09T01:27:33.880Z,98874.92
2022-10-09T01:30:37.452Z,98875.70
2022-10-09T01:33:41.084Z,98874.93
2022-10-09T01:36:45.168Z,98874.69
2022-10-09T01:39:49.264Z,98875.41
2022-10-09T01:42:52.668Z,98882.19
2022-10-09T01:46:18.541Z,98885.27
2022-10-09T01:49:30.764Z,98886.85
2022-10-09T01:52:41.560Z,98889.05
2022-10-09T01:56:03.322Z,98891.90
2022-10-09T01:59:15.872Z,98895.92
2022-10-09T02:02:20.923Z,98896.70
2022-10-09T02:05:27.885Z,98897.90
2022-10-09T02:08:33.051Z,98904.98
2022-10-09T02:11:36.156Z,98911.69
2022-10-09T02:14:39.585Z,98912.70
2022-10-09T02:17:47.505Z,98920.43
2022-10-09T02:20:54.818Z,98923.90
2022-10-09T02:23:58.795Z,98927.29
2022-10-09T02:27:02.928Z,98926.97
2022-10-09T02:30:08.997Z,98933.59
2022-10-09T02:33:11.846Z,98940.98
2022-10-09T02:36:14.813Z,98942.88
2022-10-09T02:39:17.747Z,98945.23
2022-10-09T02:42:20.704Z,98945.31
2022-10-09T02:45:23.555Z,98949.25
2022-10-09T02:48:26.317Z,98957.13
2022-10-09T02:51:29.183Z,98957.98
2022-10-09T02:54:32.026Z,98959.80
2022-10-09T02:57:34.804Z,98964.68
2022-10-09T03:00:39.037Z,98967.52
2022-10-09T03:03:42.123Z,98970.73
2022-10-09T03:06:44.944Z,98969.30
2022-10-09T03:09:47.826Z,98976.77
2022-10-09T03:12:50.846Z,98978.80
2022-10-09T03:15:54.034Z,98984.78
2022-10-09T03:18:58.598Z,98984.54
2022-10-09T03:22:01.425Z,98989.27
2022-10-09T03:25:04.589Z,98992.23
2022-10-09T03:28:07.440Z,98991.75
2022-10-09T03:31:22.379Z,99000.73
2022-10-09T03:34:33.831Z,99000.64
2022-10-09T03:37:36.673Z,99005.91
2022-10-09T03:40:39.524Z,99008.59
2022-10-09T03:43:42.489Z,99011.34
2022-10-09T03:46:45.385Z,99013.46
2022-10-09T03:49:48.409Z,99015.73
2022-10-09T03:52:51.402Z,99023.70
2022-10-09T03:55:54.519Z,99022.81
2022-10-09T03:58:57.349Z,99027.78
2022-10-09T04:02:00.180Z,99030.79
2022-10-09T04:05:03.256Z,99032.38
2022-10-09T04:08:06.036Z,99033.17
2022-10-09T04:11:08.974Z,99036.48
2022-10-09T04:14:11.954Z,99033.88
2022-10-09T04:17:14.732Z,99039.56
2022-10-09T04:20:18.162Z,99040.98
2022-10-09T04:23:23.813Z,99039.24
2022-10-09T04:26:26.691Z,99042.40
2022-10-09T04:29:29.607Z,99050.59
2022-10-09T04:32:32.433Z,99047.27
2022-10-09T04:35:35.201Z,99050.27
2022-10-09T04:38:38.348Z,99053.10
2022-10-09T04:41:41.151Z,99052.30
2022-10-09T04:44:43.960Z,99057.73
2022-10-09T04:47:46.741Z,99061.17
2022-10-09T04:50:49.552Z,99067.46
2022-10-09T04:53:52.387Z,99077.94
2022-10-09T04:56:55.243Z,99074.99
2022-10-09T04:59:58.079Z,99079.79
2022-10-09T05:03:00.885Z,99086.79
2022-10-09T05:06:05.489Z,99083.02
2022-10-09T05:09:08.316Z,99082.06
2022-10-09T05:12:11.138Z,99089.32
2022-10-09T05:15:13.966Z,99089.86
2022-10-09T05:18:16.938Z,99091.50
2022-10-09T05:21:20.577Z,99097.24
2022-10-09T05:24:23.417Z,99106.22
2022-10-09T05:27:26.223Z,99106.36
2022-10-09T05:30:29.070Z,99112.59
2022-10-09T05:33:32.620Z,99108.02
2022-10-09T05:36:35.705Z,99115.18
2022-10-09T05:39:39.469Z,99118.34
2022-10-09T05:42:42.326Z,99121.63
2022-10-09T05:45:45.179Z,99126.52
2022-10-09T05:48:53.798Z,99129.25
2022-10-09T05:51:56.796Z,99133.27
2022-10-09T05:54:59.662Z,99136.56
2022-10-09T05:58:02.494Z,99139.46
2022-10-09T06:01:05.502Z,99141.36
2022-10-09T06:04:12.392Z,99140.16
2022-10-09T06:07:15.344Z,99146.77
2022-10-09T06:10:18.268Z,99154.02
2022-10-09T06:13:21.919Z,99160.08
2022-10-09T06:16:28.156Z,99161.87
2022-10-09T06:19:31.215Z,99160.54
2022-10-09T06:22:34.047Z,99162.64
2022-10-09T06:25:36.953Z,99169.32
2022-10-09T06:28:40.871Z,99173.79
2022-10-09T06:31:43.788Z,99178.36
2022-10-09T06:34:46.631Z,99183.79
2022-10-09T06:37:49.434Z,99189.52
2022-10-09T06:40:52.229Z,99191.77
2022-10-09T06:44:01.270Z,99193.97
2022-10-09T06:47:04.116Z,99195.91
2022-10-09T06:50:07.811Z,99202.90
2022-10-09T06:53:10.642Z,99204.23
2022-10-09T06:56:14.894Z,99208.23
2022-10-09T06:59:17.922Z,99209.34
2022-10-09T07:02:20.825Z,99213.05
2022-10-09T07:05:23.783Z,99220.79
2022-10-09T07:08:26.637Z,99220.01
2022-10-09T07:11:43.294Z,99221.04
2022-10-09T07:14:46.295Z,99222.71
2022-10-09T07:17:49.531Z,99230.85
2022-10-09T07:20:52.430Z,99234.01
2022-10-09T07:23:55.712Z,99233.63
2022-10-09T07:26:58.587Z,99236.66
2022-10-09T07:30:01.530Z,99243.05
2022-10-09T07:33:04.377Z,99246.30
2022-10-09T07:36:08.825Z,99247.11
2022-10-09T07:39:11.818Z,99252.66
2022-10-09T07:42:14.670Z,99257.48
2022-10-09T07:45:17.562Z,99262.39
2022-10-09T07:48:20.396Z,99261.29
2022-10-09T07:51:28.970Z,99265.71
2022-10-09T07:54:31.756Z,99266.13
2022-10-09T07:57:34.584Z,99266.29
2022-10-09T08:00:37.501Z,99268.73
2022-10-09T08:03:40.576Z,99269.83
2022-10-09T08:06:43.479Z,99273.71
2022-10-09T08:09:46.341Z,99272.92
2022-10-09T08:12:49.513Z,99273.50
2022-10-09T08:15:52.599Z,99274.31
2022-10-09T08:19:00.676Z,99276.23
2022-10-09T08:22:04.126Z,99274.08
2022-10-09T08:25:07.489Z,99276.91
2022-10-09T08:28:10.345Z,99286.05
2022-10-09T08:31:15.896Z,99283.39
2022-10-09T08:34:18.805Z,99285.14
2022-10-09T08:37:21.631Z,99288.52
2022-10-09T08:40:49.969Z,99290.39
2022-10-09T08:44:02.778Z,99290.95
2022-10-09T08:47:08.789Z,99294.59
2022-10-09T08:50:18.636Z,99293.53
2022-10-09T08:53:42.964Z,99299.40
2022-10-09T08:56:47.780Z,99302.54
2022-10-09T08:59:51.190Z,99307.85
2022-10-09T09:03:17.233Z,99309.55
2022-10-09T09:06:38.958Z,99308.79
2022-10-09T09:10:03.710Z,99313.12
2022-10-09T09:13:14.809Z,99309.72
2022-10-09T09:16:55.166Z,99305.15
2022-10-09T09:20:15.004Z,99298.41
2022-10-09T09:23:20.885Z,99300.21
2022-10-09T09:26:24.494Z,99297.39
2022-10-09T09:29:29.978Z,99295.02
2022-10-09T09:32:33.524Z,99298.36
2022-10-09T09:35:50.147Z,99296.17
2022-10-09T09:39:40.825Z,99298.72
2022-10-09T09:42:20.085Z,99296.05
2022-10-09T09:45:26.478Z,99298.38
2022-10-09T09:48:34.917Z,99300.27
2022-10-09T09:51:37.918Z,99299.33
2022-10-09T09:54:48.765Z,99300.58
2022-10-09T09:57:51.848Z,99304.27
2022-10-09T10:01:03.696Z,99303.16
2022-10-09T10:04:20.603Z,99301.77
2022-10-09T10:07:32.646Z,99302.89
2022-10-09T10:10:35.635Z,99299.27
2022-10-09T10:13:47.080Z,99298.68
2022-10-09T10:16:52.003Z,99299.36
2022-10-09T10:19:54.942Z,99295.08
2022-10-09T10:23:00.656Z,99298.85
2022-10-09T10:26:12.754Z,99301.45
2022-10-09T10:29:25.273Z,99298.65
2022-10-09T10:32:46.512Z,99298.83
2022-10-09T10:35:55.360Z,99294.09
2022-10-09T10:39:09.205Z,99290.70
2022-10-09T10:42:19.288Z,99288.72
2022-10-09T10:45:29.208Z,99287.61
2022-10-09T10:48:39.363Z,99286.81
2022-10-09T10:51:51.889Z,99286.18
2022-10-09T10:54:58.432Z,99290.30
2022-10-09T11:02:04.639Z,99286.11
2022-10-09T11:05:45.447Z,99280.88
2022-10-09T11:09:14.940Z,99288.70
2022-10-09T11:12:54.553Z,99284.60
2022-10-09T11:16:17.195Z,99285.64
2022-10-09T11:19:26.143Z,99283.09
2022-10-09T11:22:57.047Z,99283.52
2022-10-09T11:26:15.106Z,99287.36
2022-10-09T11:29:24.634Z,99285.25
2022-10-09T11:32:36.734Z,99280.66
2022-10-09T11:35:47.802Z,99283.90
2022-10-09T11:38:59.461Z,99280.65
2022-10-09T11:42:02.935Z,99275.50
2022-10-09T11:45:21.268Z,99265.32
2022-10-09T11:48:47.667Z,99260.80
2022-10-09T11:52:03.528Z,99256.20
2022-10-09T11:55:25.388Z,99252.81
2022-10-09T11:58:28.307Z,99249.81
2022-10-09T12:01:42.953Z,99249.34
2022-10-09T12:04:54.773Z,99247.45
2022-10-09T12:08:19.239Z,99245.00
2022-10-09T12:11:24.269Z,99248.46
2022-10-09T12:14:30.321Z,99248.07
2022-10-09T12:17:35.184Z,99243.48
2022-10-09T12:20:39.892Z,99241.58
2022-10-09T12:23:42.873Z,99244.35
2022-10-09T12:26:47.036Z,99241.90
2022-10-09T12:30:07.814Z,99236.30
2022-10-09T12:33:45.781Z,99239.36
2022-10-09T12:36:48.775Z,99234.21
2022-10-09T12:39:51.825Z,99236.59
2022-10-09T12:42:57.226Z,99231.23
2022-10-09T12:46:00.157Z,99226.08
2022-10-09T12:49:06.327Z,99229.25
2022-10-09T12:52:15.158Z,99224.58
2022-10-09T12:55:27.235Z,99220.63
2022-10-09T12:58:36.114Z,99222.50
2022-10-09T13:01:42.777Z,99222.27
2022-10-09T13:05:02.340Z,99221.07
2022-10-09T13:08:07.629Z,99220.65
2022-10-09T13:11:19.986Z,99222.11
2022-10-09T13:14:33.672Z,99221.15
2022-10-09T13:17:41.756Z,99220.35
2022-10-09T13:20:44.522Z,99219.55
2022-10-09T13:23:48.055Z,99215.67
2022-10-09T13:26:51.788Z,99214.33
2022-10-09T13:29:55.037Z,99212.66
2022-10-09T13:32:58.330Z,99218.29
2022-10-09T13:36:01.132Z,99210.70
2022-10-09T13:39:04.678Z,99211.74
2022-10-09T13:42:07.850Z,99210.95
2022-10-09T13:45:11.046Z,99207.23
2022-10-09T13:48:13.930Z,99205.98
2022-10-09T13:51:16.888Z,99208.42
2022-10-09T13:54:19.688Z,99207.70
2022-10-09T13:57:22.509Z,99205.17
2022-10-09T14:00:25.390Z,99204.39
2022-10-09T14:03:28.212Z,99203.20
2022-10-09T14:06:34.137Z,99202.73
2022-10-09T14:09:37.084Z,99200.82
2022-10-09T14:12:40.034Z,99201.93
2022-10-09T14:15:42.912Z,99199.18
2022-10-09T14:18:45.771Z,99196.66
2022-10-09T14:21:48.575Z,99195.55
2022-10-09T14:24:51.484Z,99194.38
2022-10-09T14:27:54.601Z,99189.79
2022-10-09T14:30:57.635Z,99184.60
2022-10-09T14:34:00.778Z,99178.83
2022-10-09T14:37:13.577Z,99179.84
2022-10-09T14:40:22.004Z,99177.09
2022-10-09T14:43:25.304Z,99175.04
2022-10-09T14:46:29.203Z,99173.45
2022-10-09T14:49:32.408Z,99172.19
2022-10-09T14:52:35.905Z,99169.66
2022-10-09T14:55:38.676Z,99169.30
2022-10-09T14:58:42.188Z,99167.71
2022-10-09T15:01:44.993Z,99166.11
2022-10-09T15:04:48.004Z,99171.54
2022-10-09T15:07:51.029Z,99166.46
2022-10-09T15:10:53.986Z,99163.29
2022-10-09T15:13:56.950Z,99164.54
2022-10-09T15:17:00.217Z,99161.84
2022-10-09T15:20:03.318Z,99159.77
2022-10-09T15:23:06.365Z,99161.48
2022-10-09T15:26:09.938Z,99158.84
2022-10-09T15:29:12.809Z,99162.53
2022-10-09T15:32:15.651Z,99158.26
2022-10-09T15:35:18.644Z,99157.52
2022-10-09T15:38:24.324Z,99156.48
2022-10-09T15:41:30.471Z,99155.49
2022-10-09T15:44:33.392Z,99157.44
2022-10-09T15:47:50.546Z,99159.63
2022-10-09T15:50:53.945Z,99157.71
2022-10-09T15:53:59.262Z,99157.04
2022-10-09T15:57:02.184Z,99160.02
2022-10-09T16:00:05.615Z,99157.41
2022-10-09T16:03:08.957Z,99160.98
2022-10-09T16:06:16.152Z,99162.45
2022-10-09T16:09:19.688Z,99166.20
2022-10-09T16:12:23.242Z,99168.21
2022-10-09T16:15:26.848Z,99169.69
2022-10-09T16:18:29.937Z,99170.45
2022-10-09T16:21:34.196Z,99172.15
2022-10-09T16:24:37.463Z,99176.54
2022-10-09T16:27:40.351Z,99177.20
2022-10-09T16:30:47.254Z,99177.81
2022-10-09T16:33:50.479Z,99177.55
2022-10-09T16:36:53.428Z,99178.70
2022-10-09T16:39:56.350Z,99183.71
2022-10-09T16:43:01.722Z,99181.14
2022-10-09T16:46:21.820Z,99184.09
2022-10-09T16:49:25.211Z,99188.55
2022-10-09T16:52:28.352Z,99185.27
2022-10-09T16:55:31.180Z,99183.67
2022-10-09T16:58:34.406Z,99186.95
2022-10-09T17:01:40.318Z,99183.69
2022-10-09T17:04:43.178Z,99185.16
2022-10-09T17:07:47.361Z,99186.17
2022-10-09T17:10:50.458Z,99187.46
2022-10-09T17:13:56.974Z,99186.81
2022-10-09T17:17:00.039Z,99188.66
2022-10-09T17:20:03.156Z,99193.98
2022-10-09T17:23:06.495Z,99193.77
2022-10-09T17:26:17.927Z,99195.23
2022-10-09T17:29:21.806Z,99194.15
2022-10-09T17:32:25.291Z,99196.71
2022-10-09T17:35:28.150Z,99197.12
2022-10-09T17:38:31.083Z,99202.67
2022-10-09T17:41:36.369Z,99199.32
2022-10-09T17:44:39.414Z,99201.83
2022-10-09T17:47:42.301Z,99203.23
2022-10-09T17:50:56.696Z,99206.09
2022-10-09T17:54:04.878Z,99206.75
2022-10-09T17:57:12.482Z,99209.30
2022-10-09T18:00:20.864Z,99210.36
2022-10-09T18:03:25.268Z,99211.73
2022-10-09T18:06:32.572Z,99208.88
2022-10-09T18:09:35.780Z,99215.59
2022-10-09T18:12:39.950Z,99213.41
2022-10-09T18:15:44.219Z,99212.04
2022-10-09T18:18:49.324Z,99215.37
2022-10-09T18:22:02.024Z,99214.77
2022-10-09T18:25:06.671Z,99214.73
2022-10-09T18:28:11.980Z,99213.91
2022-10-09T18:31:18.563Z,99212.64
2022-10-09T18:34:22.912Z,99214.66
2022-10-09T18:37:25.866Z,99221.07
2022-10-09T18:40:29.940Z,99223.95
2022-10-09T18:43:32.868Z,99221.02
2022-10-09T18:46:39.870Z,99219.95
2022-10-09T18:49:52.725Z,99223.21
2022-10-09T18:53:00.486Z,99228.66
2022-10-09T18:56:07.988Z,99229.80
2022-10-09T18:59:16.964Z,99232.36
2022-10-09T19:02:23.405Z,99233.91
2022-10-09T19:05:29.109Z,99235.45
2022-10-09T19:08:35.405Z,99232.99
2022-10-09T19:11:40.825Z,99234.16
2022-10-09T19:14:45.410Z,99236.25
2022-10-09T19:17:49.777Z,99230.02
2022-10-09T19:20:54.969Z,99232.10
2022-10-09T19:24:06.709Z,99232.45
2022-10-09T19:27:12.926Z,99227.31
2022-10-09T19:30:16.364Z,99229.88
2022-10-09T19:33:19.550Z,99228.27
2022-10-09T19:36:23.428Z,99223.68
2022-10-09T19:39:26.754Z,99227.44
2022-10-09T19:42:29.788Z,99223.34
2022-10-09T19:45:35.685Z,99218.44
2022-10-09T19:48:41.566Z,99218.69
2022-10-09T19:51:45.365Z,99214.28
2022-10-09T19:54:49.797Z,99209.10
2022-10-09T19:57:53.477Z,99213.32
2022-10-09T20:00:56.339Z,99210.55
2022-10-09T20:04:03.169Z,99208.89
2022-10-09T20:07:09.078Z,99216.73
2022-10-09T20:10:15.568Z,99215.50
2022-10-09T20:13:18.397Z,99212.89
2022-10-09T20:16:21.267Z,99210.35
2022-10-09T20:19:25.846Z,99211.20
2022-10-09T20:22:30.619Z,99214.80
2022-10-09T20:25:33.916Z,99218.69
2022-10-09T20:28:38.272Z,99221.00
2022-10-09T20:31:42.117Z,99214.84
2022-10-09T20:34:44.953Z,99215.30
2022-10-09T20:37:47.768Z,99214.16
2022-10-09T20:40:50.879Z,99217.80
2022-10-09T20:43:55.047Z,99216.81
2022-10-09T20:46:57.944Z,99214.75
2022-10-09T20:50:01.063Z,99217.63
2022-10-09T20:53:04.841Z,99217.09
2022-10-09T20:56:11.490Z,99220.47
2022-10-09T20:59:15.197Z,99225.52
2022-10-09T21:02:20.605Z,99223.72
2022-10-09T21:05:23.458Z,99225.64
2022-10-09T21:08:26.324Z,99221.90
2022-10-09T21:11:31.922Z,99223.83
2022-10-09T21:14:37.559Z,99219.14
2022-10-09T21:17:40.357Z,99217.05
2022-10-09T21:20:45.616Z,99218.52
2022-10-09T21:23:54.211Z,99216.34
2022-10-09T21:26:57.749Z,99217.25
2022-10-09T21:30:00.848Z,99218.05
2022-10-09T21:33:06.434Z,99218.04
2022-10-09T21:36:11.205Z,99212.88
2022-10-09T21:39:14.081Z,99210.20
2022-10-09T21:42:16.898Z,99206.70
2022-10-09T21:45:19.724Z,99203.92
2022-10-09T21:48:22.528Z,99202.85
2022-10-09T21:51:27.168Z,99210.52
2022-10-09T21:54:30.031Z,99204.42
2022-10-09T21:57:32.916Z,99207.53
2022-10-09T22:00:36.671Z,99204.05
2022-10-09T22:03:40.899Z,99201.65
2022-10-09T22:06:43.831Z,99197.77
2022-10-09T22:09:46.664Z,99199.02
2022-10-09T22:12:49.794Z,99197.55
2022-10-09T22:15:52.881Z,99196.10
2022-10-09T22:18:56.058Z,99196.92
2022-10-09T22:21:58.957Z,99201.57
2022-10-09T22:25:01.777Z,99194.92
2022-10-09T22:28:06.175Z,99195.83
2022-10-09T22:31:19.245Z,99194.14
2022-10-09T22:34:23.118Z,99190.49
2022-10-09T22:37:26.082Z,99193.77
2022-10-09T22:40:29.022Z,99187.48
2022-10-09T22:43:32.049Z,99186.33
2022-10-09T22:46:41.214Z,99187.89
2022-10-09T22:49:44.209Z,99185.27
2022-10-09T22:52:47.063Z,99182.10
2022-10-09T22:56:01.295Z,99181.05
2022-10-09T22:59:05.311Z,99182.98
2022-10-09T23:02:08.328Z,99177.65
2022-10-09T23:05:11.287Z,99179.98
2022-10-09T23:08:14.160Z,99176.39
2022-10-09T23:11:18.565Z,99173.84
2022-10-09T23:14:21.581Z,99172.95
2022-10-09T23:17:24.434Z,99168.11
2022-10-09T23:20:27.318Z,99166.28
2022-10-09T23:23:31.405Z,99164.34
2022-10-09T23:26:38.725Z,99155.89
2022-10-09T23:29:41.526Z,99153.90
2022-10-09T23:32:44.448Z,99155.88
2022-10-09T23:35:47.324Z,99160.15
2022-10-09T23:38:50.947Z,99164.46
2022-10-09T23:41:53.739Z,99162.09
2022-10-09T23:44:56.590Z,99164.28
2022-10-09T23:47:59.398Z,99158.23
2022-10-09T23:51:02.680Z,99151.41
2022-10-09T23:54:05.583Z,99147.92
2022-10-09T23:57:08.443Z,99146.04
