createdAt,value
2023-05-03T04:55:10.745Z,12.52
2023-05-03T05:00:16.005Z,10.77
2023-05-03T05:05:20.507Z,11.90
2023-05-03T05:10:26.298Z,10.98
2023-05-03T05:15:29.761Z,13.15
2023-05-03T05:20:33.558Z,13.73
2023-05-03T05:25:38.588Z,14.95
2023-05-03T05:30:42.601Z,9.77
2023-05-03T05:35:46.783Z,13.88
2023-05-03T05:40:51.677Z,10.55
2023-05-03T05:45:55.220Z,6.63
2023-05-03T05:50:58.649Z,12.65
2023-05-03T05:56:03.491Z,10.45
2023-05-03T06:01:07.389Z,9.65
2023-05-03T06:06:10.853Z,11.85
2023-05-03T06:11:15.817Z,14.18
2023-05-03T06:16:19.271Z,8.40
2023-05-03T06:21:22.775Z,8.77
2023-05-03T06:26:27.636Z,7.68
2023-05-03T06:31:31.488Z,14.65
2023-05-03T06:36:35.667Z,10.05
2023-05-03T06:41:40.705Z,13.32
2023-05-03T06:46:44.154Z,10.07
2023-05-03T06:51:47.676Z,9.68
2023-05-03T06:56:52.483Z,10.13
2023-05-03T07:01:55.932Z,11.32
2023-05-03T07:06:59.447Z,9.60
2023-05-03T07:12:04.737Z,12.30
2023-05-03T07:17:08.480Z,9.95
2023-05-03T07:22:13.663Z,7.05
2023-05-03T07:27:19.158Z,9.55
2023-05-03T07:32:22.878Z,7.10
2023-05-03T07:37:27.837Z,9.13
2023-05-03T07:42:32.741Z,7.55
2023-05-03T07:47:38.268Z,6.72
2023-05-03T07:52:43.414Z,7.13
2023-05-03T07:57:48.270Z,6.05
2023-05-03T08:02:52.097Z,6.68
2023-05-03T08:07:55.957Z,9.60
2023-05-03T08:13:01.055Z,6.03
2023-05-03T08:18:04.696Z,5.03
2023-05-03T08:23:08.192Z,4.32
2023-05-03T08:28:13.072Z,6.00
2023-05-03T08:33:16.754Z,7.88
2023-05-03T08:38:20.581Z,8.90
2023-05-03T08:43:28.464Z,7.75
2023-05-03T08:48:32.826Z,7.38
2023-05-03T08:53:36.516Z,7.00
2023-05-03T08:58:41.294Z,9.88
2023-05-03T09:03:50.636Z,10.77
2023-05-03T09:08:54.700Z,8.00
2023-05-03T09:14:11.474Z,8.55
2023-05-03T09:19:16.348Z,5.18
2023-05-03T09:24:22.233Z,10.48
2023-05-03T09:29:31.774Z,4.55
2023-05-03T09:34:37.157Z,6.60
2023-05-03T09:39:42.079Z,8.20
2023-05-03T09:44:51.528Z,6.82
2023-05-03T09:49:55.548Z,9.68
2023-05-03T09:54:59.212Z,6.78
2023-05-03T10:00:08.717Z,6.28
2023-05-03T10:05:13.910Z,4.72
2023-05-03T10:10:18.223Z,7.05
2023-05-03T10:15:25.189Z,10.48
2023-05-03T10:20:34.386Z,9.20
2023-05-03T10:25:39.547Z,8.75
2023-05-03T10:30:44.319Z,5.53
2023-05-03T10:35:53.349Z,5.15
2023-05-03T10:40:57.590Z,7.05
2023-05-03T10:46:03.173Z,5.47
2023-05-03T10:51:37.140Z,8.82
2023-05-03T10:56:54.618Z,4.43
2023-05-03T11:02:00.927Z,5.70
2023-05-03T11:07:04.708Z,4.00
2023-05-03T11:12:09.687Z,5.68
2023-05-03T11:17:15.032Z,6.68
2023-05-03T11:22:18.483Z,4.65
2023-05-03T11:27:25.327Z,4.43
2023-05-03T11:32:31.479Z,5.05
2023-05-03T11:37:35.481Z,8.82
2023-05-03T11:42:52.159Z,6.50
2023-05-03T11:47:59.369Z,7.40
2023-05-03T11:53:03.020Z,5.15
2023-05-03T11:58:09.926Z,7.35
2023-05-03T12:03:20.203Z,7.25
2023-05-03T12:08:30.193Z,7.57
2023-05-03T12:13:38.806Z,8.90
2023-05-03T12:18:51.457Z,4.70
2023-05-03T12:23:57.338Z,8.23
2023-05-03T12:29:02.197Z,6.28
2023-05-03T12:34:31.779Z,8.25
2023-05-03T12:39:32.972Z,5.60
2023-05-03T12:44:37.316Z,5.57
2023-05-03T12:49:46.435Z,6.60
2023-05-03T12:54:53.681Z,5.45
2023-05-03T13:00:03.401Z,4.30
2023-05-03T13:05:14.462Z,6.35
2023-05-03T13:10:27.293Z,4.50
2023-05-03T13:15:31.285Z,6.57
2023-05-03T13:20:37.482Z,6.72
2023-05-03T13:25:41.033Z,5.75
2023-05-03T13:30:44.612Z,4.40
2023-05-03T13:35:49.580Z,6.97
2023-05-03T13:40:53.314Z,4.55
2023-05-03T13:46:01.992Z,5.05
2023-05-03T13:51:10.432Z,5.53
2023-05-03T13:56:14.348Z,6.45
2023-05-03T14:01:18.886Z,7.78
2023-05-03T14:06:24.509Z,3.78
2023-05-03T14:11:28.480Z,3.90
2023-05-03T14:21:43.244Z,3.63
2023-05-03T14:26:46.815Z,7.05
2023-05-03T14:31:50.466Z,5.63
2023-05-03T14:36:56.274Z,5.35
2023-05-03T14:41:59.760Z,4.13
2023-05-03T14:47:03.638Z,4.32
2023-05-03T14:52:08.875Z,4.70
2023-05-03T14:57:12.389Z,2.83
2023-05-03T15:02:15.889Z,4.03
2023-05-03T15:07:21.266Z,5.25
2023-05-03T15:12:25.946Z,3.40
2023-05-03T15:17:30.934Z,3.00
2023-05-03T15:22:37.002Z,3.35
2023-05-03T15:27:40.923Z,3.83
2023-05-03T15:32:44.902Z,4.72
2023-05-03T15:37:49.674Z,3.83
2023-05-03T15:42:53.127Z,5.03
2023-05-03T15:47:57.159Z,3.95
2023-05-03T15:53:02.021Z,5.28
2023-05-03T15:58:07.490Z,6.10
2023-05-03T16:03:11.046Z,5.38
2023-05-03T16:08:16.269Z,5.25
2023-05-03T16:13:20.071Z,5.22
2023-05-03T16:18:24.164Z,6.25
2023-05-03T16:23:29.538Z,5.43
2023-05-03T16:28:33.309Z,5.72
2023-05-03T16:33:36.818Z,5.18
2023-05-03T16:38:41.620Z,7.18
2023-05-03T16:43:45.215Z,6.25
2023-05-03T16:48:48.721Z,5.97
2023-05-03T16:53:54.246Z,6.57
2023-05-03T16:58:59.202Z,4.90
2023-05-03T17:04:02.833Z,4.95
2023-05-03T17:09:07.579Z,3.85
2023-05-03T17:14:11.737Z,6.50
2023-05-03T17:19:15.292Z,5.18
2023-05-03T17:24:20.132Z,7.10
2023-05-03T17:29:23.637Z,6.88
2023-05-03T17:34:27.863Z,6.65
2023-05-03T17:39:32.918Z,6.90
2023-05-03T17:44:36.383Z,8.63
2023-05-03T17:49:39.841Z,7.32
2023-05-03T17:54:46.221Z,3.90
2023-05-03T17:59:49.761Z,7.03
2023-05-03T18:04:54.447Z,4.93
2023-05-03T18:09:59.725Z,6.90
2023-05-03T18:15:06.184Z,7.93
2023-05-03T18:20:10.710Z,8.52
2023-05-03T18:25:16.110Z,10.45
2023-05-03T18:30:19.653Z,11.52
2023-05-03T18:35:23.636Z,15.82
2023-05-03T18:40:30.093Z,13.05
2023-05-03T18:45:33.907Z,15.63
2023-05-03T18:50:38.399Z,11.63
2023-05-03T18:55:43.282Z,11.93
2023-05-03T19:00:47.089Z,12.52
2023-05-03T19:05:50.513Z,13.98
2023-05-03T19:10:55.412Z,11.55
2023-05-03T19:15:58.816Z,11.70
2023-05-03T19:21:02.218Z,12.68
2023-05-03T19:26:07.206Z,15.30
2023-05-03T19:31:10.861Z,13.27
2023-05-03T19:36:15.038Z,15.10
2023-05-03T19:41:20.157Z,15.57
2023-05-03T19:46:23.888Z,14.52
2023-05-03T19:51:27.882Z,14.07
2023-05-03T19:56:32.793Z,15.43
2023-05-03T20:01:36.230Z,15.50
2023-05-03T20:06:39.886Z,17.27
2023-05-03T20:11:44.687Z,16.40
2023-05-03T20:16:48.391Z,11.57
2023-05-03T20:21:53.935Z,10.95
2023-05-03T20:26:59.433Z,15.20
2023-05-03T20:32:03.076Z,11.32
2023-05-03T20:37:06.633Z,12.98
2023-05-03T20:42:11.716Z,14.93
2023-05-03T20:47:15.239Z,16.75
2023-05-03T20:52:19.227Z,14.13
2023-05-03T20:57:24.073Z,14.90
2023-05-03T21:02:27.609Z,18.52
2023-05-03T21:07:31.154Z,16.20
2023-05-03T21:12:36.181Z,14.73
2023-05-03T21:17:40.321Z,13.90
2023-05-03T21:22:44.036Z,21.13
2023-05-03T21:27:49.458Z,15.25
2023-05-03T21:32:53.428Z,20.73
2023-05-03T21:37:56.894Z,20.88
2023-05-03T21:43:04.522Z,16.67
2023-05-03T21:48:08.314Z,20.52
2023-05-03T21:53:11.851Z,19.80
2023-05-03T21:58:16.907Z,16.25
2023-05-03T22:03:20.693Z,16.20
2023-05-03T22:08:24.848Z,20.60
2023-05-03T22:13:29.870Z,19.38
2023-05-03T22:18:33.438Z,21.85
2023-05-03T22:23:36.973Z,21.48
2023-05-03T22:28:42.351Z,22.80
