createdAt,value
2023-05-09T00:13:32.881Z,5.86
2023-05-09T00:28:35.502Z,5.60
2023-05-09T00:43:38.030Z,5.68
2023-05-09T00:58:40.970Z,5.45
2023-05-09T01:14:01.724Z,5.27
2023-05-09T01:29:24.028Z,5.33
2023-05-09T01:44:32.512Z,5.37
2023-05-09T01:59:36.434Z,5.55
2023-05-09T02:14:39.112Z,5.64
2023-05-09T02:29:47.487Z,5.48
2023-05-09T02:44:53.801Z,5.29
2023-05-09T02:59:56.860Z,5.21
2023-05-09T03:14:59.476Z,5.08
2023-05-09T03:30:02.110Z,4.91
2023-05-09T03:45:05.183Z,5.31
2023-05-09T04:00:10.264Z,7.39
2023-05-09T04:15:13.239Z,9.98
2023-05-09T04:30:16.364Z,12.34
2023-05-09T04:45:18.972Z,14.58
2023-05-09T05:00:21.544Z,16.90
2023-05-09T05:15:24.188Z,19.26
2023-05-09T05:30:27.323Z,20.72
2023-05-09T05:45:31.257Z,22.02
2023-05-09T06:00:33.914Z,22.85
2023-05-09T06:15:36.638Z,23.68
2023-05-09T06:30:39.250Z,23.78
2023-05-09T06:45:42.003Z,24.05
2023-05-09T07:00:44.683Z,24.64
2023-05-09T07:15:47.396Z,25.05
2023-05-09T07:30:49.996Z,25.09
2023-05-09T07:45:52.670Z,24.88
2023-05-09T08:00:56.875Z,25.14
2023-05-09T08:16:01.152Z,25.21
2023-05-09T08:31:04.132Z,25.28
2023-05-09T08:46:09.233Z,25.41
2023-05-09T09:01:14.388Z,25.28
2023-05-09T09:16:22.615Z,25.17
2023-05-09T09:31:30.205Z,24.80
2023-05-09T09:46:48.383Z,24.59
2023-05-09T10:02:07.924Z,24.96
2023-05-09T10:17:14.951Z,24.60
2023-05-09T10:32:40.748Z,24.00
2023-05-09T10:47:44.364Z,23.45
2023-05-09T11:03:06.838Z,22.19
2023-05-09T12:12:56.475Z,20.23
2023-05-09T13:33:24.396Z,19.10
2023-05-09T13:48:27.998Z,18.95
2023-05-09T14:03:31.724Z,18.88
2023-05-09T14:18:35.363Z,18.91
2023-05-09T14:33:38.647Z,18.92
2023-05-09T14:48:41.356Z,18.90
2023-05-09T15:03:44.017Z,18.79
2023-05-09T15:18:46.596Z,18.66
2023-05-09T15:33:49.275Z,18.52
2023-05-09T15:48:53.440Z,18.40
2023-05-09T16:03:59.112Z,18.31
2023-05-09T16:19:02.839Z,18.19
2023-05-09T16:34:06.589Z,18.03
2023-05-09T16:49:09.188Z,17.89
2023-05-09T17:04:15.376Z,17.79
2023-05-09T17:19:20.946Z,17.65
2023-05-09T17:34:24.448Z,17.43
2023-05-09T17:49:28.586Z,17.11
2023-05-09T18:04:32.819Z,16.80
2023-05-09T18:19:36.019Z,16.40
2023-05-09T18:34:38.713Z,15.90
2023-05-09T18:49:42.131Z,15.35
2023-05-09T19:04:46.729Z,14.78
2023-05-09T19:19:49.426Z,14.17
2023-05-09T19:34:52.306Z,13.65
2023-05-09T19:49:55.263Z,13.33
2023-05-09T20:04:58.564Z,13.12
2023-05-09T20:20:01.616Z,12.89
2023-05-09T20:35:05.008Z,12.71
2023-05-09T20:50:08.379Z,12.58
2023-05-09T21:05:11.212Z,12.42
2023-05-09T21:20:13.986Z,12.15
2023-05-09T21:35:17.439Z,11.89
2023-05-09T21:50:20.372Z,11.57
2023-05-09T22:05:23.753Z,11.27
2023-05-09T22:20:26.838Z,10.96
2023-05-09T22:35:29.580Z,10.74
2023-05-09T22:50:32.316Z,10.57
2023-05-09T23:05:36.081Z,10.55
2023-05-09T23:20:38.701Z,10.54
2023-05-09T23:35:41.315Z,10.38
2023-05-09T23:50:43.879Z,10.10
