createdAt,value
2018-08-24T00:00:14.687Z,2.13
2018-08-24T00:01:19.101Z,2.50
2018-08-24T00:02:23.613Z,2.37
2018-08-24T00:03:27.795Z,2.20
2018-08-24T00:04:31.980Z,2.47
2018-08-24T00:05:36.388Z,1.90
2018-08-24T00:06:41.720Z,1.93
2018-08-24T00:07:45.987Z,2.02
2018-08-24T00:08:50.189Z,2.20
2018-08-24T00:09:54.393Z,2.00
2018-08-24T00:10:58.626Z,2.30
2018-08-24T00:12:02.820Z,2.37
2018-08-24T00:13:07.433Z,1.60
2018-08-24T00:14:12.544Z,1.60
2018-08-24T00:15:16.720Z,1.57
2018-08-24T00:16:25.055Z,1.90
2018-08-24T00:17:30.214Z,1.70
2018-08-24T00:18:34.448Z,1.77
2018-08-24T00:19:38.630Z,1.72
2018-08-24T00:20:42.825Z,2.03
2018-08-24T00:21:48.259Z,2.40
2018-08-24T00:22:52.475Z,1.77
2018-08-24T00:23:56.691Z,1.67
2018-08-24T00:25:01.076Z,1.90
2018-08-24T00:26:05.303Z,2.80
2018-08-24T00:27:09.631Z,1.90
2018-08-24T00:28:13.842Z,1.82
2018-08-24T00:29:18.002Z,1.75
2018-08-24T00:30:22.336Z,1.57
2018-08-24T00:31:26.783Z,1.75
2018-08-24T00:32:31.034Z,1.87
2018-08-24T00:33:35.627Z,1.72
2018-08-24T00:34:39.931Z,1.85
2018-08-24T00:35:44.123Z,2.98
2018-08-24T00:36:48.376Z,2.20
2018-08-24T00:37:52.751Z,1.60
2018-08-24T00:38:57.338Z,1.80
2018-08-24T00:40:01.899Z,1.77
2018-08-24T00:41:06.121Z,2.30
2018-08-24T00:42:10.975Z,1.60
2018-08-24T00:43:15.163Z,1.90
2018-08-24T00:44:19.436Z,2.00
2018-08-24T00:45:23.669Z,1.90
2018-08-24T00:46:27.890Z,2.00
2018-08-24T00:47:32.298Z,2.27
2018-08-24T00:48:36.655Z,1.90
2018-08-24T00:49:40.887Z,2.00
2018-08-24T00:50:45.376Z,2.27
2018-08-24T00:51:49.577Z,1.98
2018-08-24T00:52:53.985Z,1.85
2018-08-24T00:53:58.198Z,2.25
2018-08-24T00:55:02.396Z,2.00
2018-08-24T00:56:07.467Z,2.27
2018-08-24T00:57:11.642Z,2.10
2018-08-24T00:58:15.940Z,2.20
2018-08-24T00:59:20.090Z,2.22
2018-08-24T01:00:28.445Z,2.35
2018-08-24T01:01:32.961Z,2.70
2018-08-24T01:02:37.327Z,2.45
2018-08-24T01:03:41.832Z,2.47
2018-08-24T01:04:46.151Z,2.85
2018-08-24T01:05:50.364Z,2.85
2018-08-24T01:06:54.622Z,2.85
2018-08-24T01:08:03.923Z,3.27
2018-08-24T01:09:09.366Z,3.55
2018-08-24T01:10:18.692Z,3.45
2018-08-24T01:11:28.520Z,4.10
2018-08-24T01:12:32.743Z,3.95
2018-08-24T01:13:37.015Z,4.75
2018-08-24T01:14:43.467Z,4.87
2018-08-24T01:15:49.868Z,4.87
2018-08-24T01:16:59.273Z,4.90
2018-08-24T01:18:08.907Z,4.75
2018-08-24T01:19:13.254Z,5.12
2018-08-24T01:20:18.095Z,5.28
2018-08-24T01:21:22.341Z,5.67
2018-08-24T01:22:33.304Z,5.20
2018-08-24T01:23:37.556Z,5.25
2018-08-24T01:24:42.227Z,5.08
2018-08-24T01:25:46.741Z,5.78
2018-08-24T01:26:56.245Z,5.40
2018-08-24T01:28:00.448Z,4.90
2018-08-24T01:29:04.659Z,5.58
2018-08-24T01:30:08.908Z,5.40
2018-08-24T01:31:13.100Z,5.40
2018-08-24T01:32:17.427Z,5.70
2018-08-24T01:33:21.909Z,5.60
2018-08-24T01:34:26.218Z,5.58
2018-08-24T01:35:30.423Z,5.87
2018-08-24T01:36:34.980Z,5.25
2018-08-24T01:37:39.140Z,5.60
2018-08-24T01:38:43.372Z,5.80
2018-08-24T01:39:47.580Z,6.25
2018-08-24T01:40:51.857Z,5.87
2018-08-24T01:41:56.166Z,6.20
2018-08-24T01:43:00.370Z,6.62
2018-08-24T01:44:04.679Z,6.05
2018-08-24T01:45:08.895Z,6.70
2018-08-24T01:46:14.625Z,6.75
2018-08-24T01:47:18.814Z,6.15
2018-08-24T01:48:23.520Z,6.83
2018-08-24T01:49:27.956Z,6.50
2018-08-24T01:50:32.411Z,7.00
2018-08-24T01:51:36.837Z,7.15
2018-08-24T01:52:41.062Z,7.53
2018-08-24T01:53:45.244Z,6.83
2018-08-24T01:54:49.411Z,8.48
2018-08-24T01:55:53.631Z,7.15
2018-08-24T01:56:57.831Z,7.33
2018-08-24T01:58:02.071Z,7.65
2018-08-24T01:59:06.349Z,7.25
2018-08-24T02:00:13.058Z,7.15
2018-08-24T02:01:17.288Z,8.63
2018-08-24T02:02:21.837Z,8.18
2018-08-24T02:03:26.089Z,7.45
2018-08-24T02:04:30.275Z,9.95
2018-08-24T02:05:34.455Z,8.40
2018-08-24T02:06:38.652Z,8.38
2018-08-24T02:07:42.823Z,8.10
2018-08-24T02:08:46.971Z,8.25
2018-08-24T02:09:51.144Z,7.80
2018-08-24T02:10:55.295Z,8.85
2018-08-24T02:11:59.459Z,9.05
2018-08-24T02:13:09.100Z,9.30
2018-08-24T02:14:18.696Z,9.05
2018-08-24T02:15:22.885Z,10.60
2018-08-24T02:16:31.227Z,9.43
2018-08-24T02:17:40.687Z,9.65
2018-08-24T02:18:50.363Z,8.10
2018-08-24T02:19:59.883Z,9.35
2018-08-24T02:21:09.575Z,9.90
2018-08-24T02:22:18.243Z,9.80
2018-08-24T02:23:22.406Z,10.43
2018-08-24T02:24:26.759Z,10.82
2018-08-24T02:25:30.899Z,9.65
2018-08-24T02:26:35.243Z,11.33
2018-08-24T02:27:39.436Z,9.93
2018-08-24T02:28:43.842Z,10.03
2018-08-24T02:29:48.025Z,11.35
2018-08-24T02:30:52.188Z,11.48
2018-08-24T02:31:56.364Z,10.82
2018-08-24T02:33:00.537Z,11.70
2018-08-24T02:34:04.740Z,10.72
2018-08-24T02:35:08.992Z,11.93
2018-08-24T02:36:13.175Z,12.00
2018-08-24T02:37:17.631Z,11.45
2018-08-24T02:38:21.930Z,11.85
2018-08-24T02:39:26.134Z,11.15
2018-08-24T02:40:30.827Z,11.73
2018-08-24T02:41:35.012Z,12.30
2018-08-24T02:42:39.166Z,13.45
2018-08-24T02:43:43.475Z,13.58
2018-08-24T02:44:47.654Z,13.22
2018-08-24T02:45:51.824Z,13.95
2018-08-24T02:46:56.019Z,14.28
2018-08-24T02:48:00.207Z,13.45
2018-08-24T02:49:04.374Z,13.80
2018-08-24T02:50:08.704Z,14.47
2018-08-24T02:51:12.944Z,14.70
2018-08-24T02:52:17.084Z,14.07
2018-08-24T02:53:21.649Z,14.40
2018-08-24T02:54:25.907Z,14.60
2018-08-24T02:55:30.126Z,14.80
2018-08-24T02:56:34.414Z,14.63
2018-08-24T02:57:38.733Z,14.10
2018-08-24T02:58:42.935Z,16.20
2018-08-24T02:59:47.179Z,14.98
2018-08-24T03:00:51.527Z,15.40
2018-08-24T03:01:55.677Z,13.70
2018-08-24T03:03:00.087Z,14.43
2018-08-24T03:04:04.251Z,16.48
2018-08-24T03:05:08.896Z,14.43
2018-08-24T03:06:13.121Z,14.47
2018-08-24T03:07:17.375Z,13.93
2018-08-24T03:08:21.631Z,13.55
2018-08-24T03:09:25.832Z,13.93
2018-08-24T03:10:30.024Z,12.78
2018-08-24T03:11:34.255Z,13.80
2018-08-24T03:12:38.450Z,12.28
2018-08-24T03:13:42.659Z,14.47
2018-08-24T03:14:46.871Z,12.82
2018-08-24T03:15:51.062Z,11.68
2018-08-24T03:17:00.615Z,11.83
2018-08-24T03:18:04.797Z,11.45
2018-08-24T03:19:08.980Z,10.70
2018-08-24T03:20:13.210Z,10.58
2018-08-24T03:21:18.334Z,10.05
2018-08-24T03:22:22.642Z,8.78
2018-08-24T03:23:27.085Z,10.40
2018-08-24T03:24:31.287Z,9.45
2018-08-24T03:25:35.570Z,9.90
2018-08-24T03:26:39.770Z,9.28
2018-08-24T03:27:44.061Z,8.63
2018-08-24T03:28:48.238Z,8.80
2018-08-24T03:29:52.407Z,7.78
2018-08-24T03:30:56.605Z,8.10
2018-08-24T03:32:00.796Z,7.87
2018-08-24T03:33:04.983Z,7.55
2018-08-24T03:34:09.205Z,7.70
2018-08-24T03:35:13.388Z,7.62
2018-08-24T03:36:17.570Z,7.05
2018-08-24T03:37:21.819Z,7.42
2018-08-24T03:38:26.091Z,7.97
2018-08-24T03:39:30.382Z,7.00
2018-08-24T03:40:34.570Z,7.10
2018-08-24T03:41:39.021Z,6.65
2018-08-24T03:42:43.275Z,6.83
2018-08-24T03:43:47.565Z,6.83
2018-08-24T03:44:52.261Z,7.00
2018-08-24T03:45:56.530Z,6.00
2018-08-24T03:47:01.021Z,6.58
2018-08-24T03:48:05.574Z,6.55
2018-08-24T03:49:09.783Z,5.90
2018-08-24T03:50:13.947Z,6.75
2018-08-24T03:51:18.103Z,7.15
2018-08-24T03:52:22.323Z,6.60
2018-08-24T03:53:26.470Z,6.50
2018-08-24T03:54:31.049Z,6.92
2018-08-24T03:55:37.350Z,6.95
2018-08-24T03:56:42.402Z,6.72
2018-08-24T03:57:46.752Z,6.37
2018-08-24T03:58:50.954Z,7.22
2018-08-24T03:59:55.159Z,7.42
2018-08-24T04:00:59.747Z,7.42
2018-08-24T04:02:05.652Z,6.47
2018-08-24T04:03:10.247Z,6.55
2018-08-24T04:04:14.696Z,7.65
2018-08-24T04:05:18.883Z,6.60
2018-08-24T04:06:23.066Z,6.53
2018-08-24T04:07:27.209Z,7.70
2018-08-24T04:08:31.367Z,7.25
2018-08-24T04:09:35.511Z,7.35
2018-08-24T04:10:39.691Z,6.67
2018-08-24T04:11:44.168Z,8.38
2018-08-24T04:12:48.488Z,7.70
2018-08-24T04:13:52.583Z,8.23
2018-08-24T04:14:56.735Z,7.58
2018-08-24T04:16:01.216Z,7.10
2018-08-24T04:17:10.920Z,8.20
2018-08-24T04:18:15.123Z,6.47
2018-08-24T04:19:27.380Z,7.85
2018-08-24T04:20:31.530Z,7.40
2018-08-24T04:21:35.703Z,8.45
2018-08-24T04:22:39.891Z,7.80
2018-08-24T04:23:44.045Z,8.85
2018-08-24T04:24:48.206Z,8.03
2018-08-24T04:25:52.387Z,7.75
2018-08-24T04:26:57.242Z,7.92
2018-08-24T04:28:01.373Z,8.33
2018-08-24T04:29:05.889Z,7.95
2018-08-24T04:30:11.283Z,7.78
2018-08-24T04:31:15.429Z,8.33
2018-08-24T04:32:19.591Z,7.97
2018-08-24T04:33:23.737Z,9.63
2018-08-24T04:34:27.908Z,8.20
2018-08-24T04:35:32.172Z,9.38
2018-08-24T04:36:36.609Z,9.13
2018-08-24T04:37:40.811Z,8.30
2018-08-24T04:38:45.319Z,9.00
2018-08-24T04:39:49.786Z,8.20
2018-08-24T04:40:53.971Z,9.43
2018-08-24T04:41:58.164Z,8.40
2018-08-24T04:43:02.374Z,9.30
2018-08-24T04:44:06.676Z,8.65
2018-08-24T04:45:10.855Z,9.68
2018-08-24T04:46:15.052Z,8.58
2018-08-24T04:47:19.276Z,10.03
2018-08-24T04:48:23.484Z,9.60
2018-08-24T04:49:27.656Z,9.40
2018-08-24T04:50:31.838Z,9.68
2018-08-24T04:51:35.984Z,9.20
2018-08-24T04:52:40.245Z,9.45
2018-08-24T04:53:45.002Z,10.63
2018-08-24T04:54:49.491Z,9.18
2018-08-24T04:55:54.192Z,9.25
2018-08-24T04:56:58.322Z,9.43
2018-08-24T04:58:02.602Z,11.18
2018-08-24T04:59:06.785Z,9.95
2018-08-24T05:00:11.016Z,9.60
2018-08-24T05:01:15.155Z,11.03
2018-08-24T05:02:19.307Z,10.32
2018-08-24T05:03:23.793Z,9.83
2018-08-24T05:04:27.984Z,9.98
2018-08-24T05:05:32.306Z,10.25
2018-08-24T05:06:36.665Z,9.68
2018-08-24T05:07:40.821Z,10.80
2018-08-24T05:08:45.011Z,10.68
2018-08-24T05:09:49.214Z,11.43
2018-08-24T05:10:53.383Z,10.78
2018-08-24T05:11:57.588Z,10.35
2018-08-24T05:13:01.724Z,10.88
2018-08-24T05:14:06.447Z,11.53
2018-08-24T05:15:10.889Z,10.40
2018-08-24T05:16:15.438Z,11.35
2018-08-24T05:17:19.729Z,10.53
2018-08-24T05:18:23.901Z,10.85
2018-08-24T05:19:28.138Z,10.35
2018-08-24T05:20:32.295Z,10.75
2018-08-24T05:21:36.619Z,13.18
2018-08-24T05:22:40.787Z,11.95
2018-08-24T05:23:44.967Z,9.95
2018-08-24T05:24:49.169Z,11.83
2018-08-24T05:25:53.338Z,11.25
2018-08-24T05:26:57.516Z,11.78
2018-08-24T05:28:01.752Z,11.48
2018-08-24T05:29:06.082Z,12.95
2018-08-24T05:30:10.294Z,12.55
2018-08-24T05:31:14.500Z,12.00
2018-08-24T05:32:18.667Z,11.83
2018-08-24T05:33:22.881Z,11.60
2018-08-24T05:34:27.068Z,13.78
2018-08-24T05:35:31.262Z,13.80
2018-08-24T05:36:35.420Z,13.32
2018-08-24T05:37:39.760Z,10.90
2018-08-24T05:38:43.951Z,13.58
2018-08-24T05:39:48.111Z,13.78
2018-08-24T05:40:52.300Z,13.28
2018-08-24T05:41:56.495Z,14.80
2018-08-24T05:43:00.766Z,15.15
2018-08-24T05:44:04.945Z,14.10
2018-08-24T05:45:09.107Z,14.58
2018-08-24T05:46:13.295Z,13.13
2018-08-24T05:47:17.559Z,14.40
2018-08-24T05:48:21.810Z,13.78
2018-08-24T05:49:26.039Z,13.10
2018-08-24T05:50:30.403Z,15.55
2018-08-24T05:51:34.564Z,14.03
2018-08-24T05:52:38.751Z,14.53
2018-08-24T05:53:42.924Z,15.75
2018-08-24T05:54:47.398Z,14.87
2018-08-24T05:55:51.730Z,15.25
2018-08-24T05:56:55.944Z,12.35
2018-08-24T05:58:00.127Z,14.00
2018-08-24T05:59:04.308Z,14.85
2018-08-24T06:00:08.508Z,15.05
2018-08-24T06:01:12.896Z,15.83
2018-08-24T06:02:17.372Z,14.40
2018-08-24T06:03:21.677Z,14.35
2018-08-24T06:04:26.098Z,13.93
2018-08-24T06:05:30.396Z,14.70
2018-08-24T06:06:34.591Z,15.95
2018-08-24T06:07:38.976Z,15.28
2018-08-24T06:08:43.205Z,15.60
2018-08-24T06:09:47.408Z,16.35
2018-08-24T06:10:51.692Z,16.07
2018-08-24T06:11:56.137Z,16.50
2018-08-24T06:13:00.725Z,62.48
2018-08-24T06:14:04.974Z,18.40
2018-08-24T06:15:09.374Z,16.65
2018-08-24T06:16:13.546Z,14.58
2018-08-24T06:17:22.860Z,15.00
2018-08-24T06:18:27.110Z,14.50
2018-08-24T06:19:31.308Z,15.15
2018-08-24T06:20:35.729Z,13.62
2018-08-24T06:21:40.028Z,13.35
2018-08-24T06:22:44.388Z,15.95
2018-08-24T06:23:48.608Z,13.80
2018-08-24T06:24:52.865Z,15.70
2018-08-24T06:25:57.248Z,14.40
2018-08-24T06:27:01.464Z,15.53
2018-08-24T06:28:05.883Z,15.65
2018-08-24T06:29:10.104Z,15.10
2018-08-24T06:30:14.401Z,14.20
2018-08-24T06:31:18.693Z,14.43
2018-08-24T06:32:22.916Z,15.43
2018-08-24T06:33:27.103Z,17.25
2018-08-24T06:34:31.325Z,16.48
2018-08-24T06:35:35.534Z,15.93
2018-08-24T06:36:39.752Z,21.02
2018-08-24T06:37:44.067Z,20.10
2018-08-24T06:38:48.263Z,20.17
2018-08-24T06:39:52.438Z,16.42
2018-08-24T06:40:56.627Z,19.67
2018-08-24T06:42:00.955Z,21.07
2018-08-24T06:43:05.396Z,20.68
2018-08-24T06:44:09.768Z,22.37
2018-08-24T06:45:13.942Z,24.10
2018-08-24T06:46:18.143Z,23.47
2018-08-24T06:47:22.654Z,18.00
2018-08-24T06:48:26.775Z,16.20
2018-08-24T06:49:31.023Z,14.78
2018-08-24T06:50:35.416Z,17.07
2018-08-24T06:51:39.686Z,15.98
2018-08-24T06:52:43.875Z,16.95
2018-08-24T06:53:48.055Z,20.62
2018-08-24T06:54:52.271Z,17.52
2018-08-24T06:55:56.475Z,21.12
2018-08-24T06:57:00.741Z,37.98
2018-08-24T06:58:05.100Z,22.22
2018-08-24T06:59:09.309Z,18.55
2018-08-24T07:00:13.534Z,16.90
2018-08-24T07:01:17.708Z,29.07
2018-08-24T07:02:21.912Z,35.25
2018-08-24T07:03:26.177Z,34.03
2018-08-24T07:04:30.689Z,25.57
2018-08-24T07:05:34.892Z,17.32
2018-08-24T07:06:39.062Z,14.13
2018-08-24T07:07:43.247Z,14.00
2018-08-24T07:08:47.421Z,15.45
2018-08-24T07:09:51.612Z,13.98
2018-08-24T07:10:55.891Z,14.07
2018-08-24T07:12:00.030Z,15.80
2018-08-24T07:13:04.507Z,14.80
2018-08-24T07:14:08.648Z,14.50
2018-08-24T07:15:13.159Z,15.15
2018-08-24T07:16:17.662Z,12.93
2018-08-24T07:17:27.091Z,15.72
2018-08-24T07:18:35.428Z,14.20
2018-08-24T07:19:39.904Z,14.55
2018-08-24T07:20:44.052Z,14.83
2018-08-24T07:21:48.416Z,14.35
2018-08-24T07:22:52.612Z,14.00
2018-08-24T07:23:56.989Z,14.47
2018-08-24T07:25:01.152Z,14.68
2018-08-24T07:26:05.487Z,14.65
2018-08-24T07:27:09.708Z,15.55
2018-08-24T07:28:13.890Z,15.35
2018-08-24T07:29:18.103Z,15.53
2018-08-24T07:30:22.276Z,14.95
2018-08-24T07:31:26.443Z,14.65
2018-08-24T07:32:30.691Z,15.65
2018-08-24T07:33:34.911Z,17.07
2018-08-24T07:34:39.219Z,14.47
2018-08-24T07:35:43.431Z,15.15
2018-08-24T07:36:47.760Z,14.75
2018-08-24T07:37:51.908Z,16.32
2018-08-24T07:38:56.160Z,14.35
2018-08-24T07:40:03.490Z,16.60
2018-08-24T07:41:07.657Z,15.80
2018-08-24T07:42:12.188Z,15.75
2018-08-24T07:43:16.684Z,15.50
2018-08-24T07:44:20.925Z,15.40
2018-08-24T07:45:25.184Z,15.63
2018-08-24T07:46:29.347Z,16.90
2018-08-24T07:47:33.618Z,15.72
2018-08-24T07:48:37.816Z,14.55
2018-08-24T07:49:41.980Z,15.25
2018-08-24T07:50:46.331Z,15.58
2018-08-24T07:51:50.482Z,15.95
2018-08-24T07:52:54.661Z,15.78
2018-08-24T07:53:58.829Z,14.90
2018-08-24T07:55:03.018Z,15.98
2018-08-24T07:56:07.238Z,13.98
2018-08-24T07:57:11.512Z,13.90
2018-08-24T07:58:16.142Z,15.32
2018-08-24T07:59:20.319Z,15.18
2018-08-24T08:00:24.575Z,16.50
2018-08-24T08:01:29.211Z,15.00
2018-08-24T08:02:38.731Z,15.35
2018-08-24T08:03:43.347Z,14.65
2018-08-24T08:04:47.770Z,14.95
2018-08-24T08:05:52.152Z,15.48
2018-08-24T08:06:56.367Z,14.43
2018-08-24T08:08:00.604Z,14.70
2018-08-24T08:09:07.216Z,13.62
2018-08-24T08:10:11.428Z,13.72
2018-08-24T08:11:15.740Z,15.30
2018-08-24T08:12:19.954Z,12.37
2018-08-24T08:13:24.152Z,12.70
2018-08-24T08:14:28.498Z,14.25
2018-08-24T08:15:32.691Z,12.58
2018-08-24T08:16:36.925Z,11.28
2018-08-24T08:17:41.563Z,9.95
2018-08-24T08:18:45.788Z,10.18
2018-08-24T08:19:49.954Z,10.70
2018-08-24T08:20:54.252Z,11.05
2018-08-24T08:21:59.470Z,11.00
2018-08-24T08:23:03.693Z,11.15
2018-08-24T08:24:07.879Z,9.48
2018-08-24T08:25:12.187Z,9.98
2018-08-24T08:26:16.545Z,10.05
2018-08-24T08:27:20.762Z,9.45
2018-08-24T08:28:25.077Z,10.23
2018-08-24T08:29:34.665Z,9.55
2018-08-24T08:30:38.899Z,8.75
2018-08-24T08:31:43.191Z,8.65
2018-08-24T08:32:47.463Z,7.90
2018-08-24T08:33:51.870Z,8.20
2018-08-24T08:34:56.026Z,7.95
2018-08-24T08:36:00.415Z,7.20
2018-08-24T08:37:04.613Z,7.78
2018-08-24T08:38:08.998Z,6.55
2018-08-24T08:39:13.571Z,7.80
2018-08-24T08:40:17.727Z,6.80
2018-08-24T08:41:21.948Z,6.95
2018-08-24T08:42:26.465Z,6.20
2018-08-24T08:43:30.780Z,6.42
2018-08-24T08:44:34.972Z,6.12
2018-08-24T08:45:39.255Z,6.53
2018-08-24T08:46:43.640Z,6.03
2018-08-24T08:47:47.971Z,5.40
2018-08-24T08:48:52.324Z,5.10
2018-08-24T08:49:56.535Z,5.72
2018-08-24T08:51:00.738Z,6.10
2018-08-24T08:52:04.940Z,5.47
2018-08-24T08:53:09.137Z,5.70
2018-08-24T08:54:13.405Z,5.40
2018-08-24T08:55:17.919Z,4.58
2018-08-24T08:56:22.095Z,5.12
2018-08-24T08:57:26.273Z,6.15
2018-08-24T08:58:30.472Z,5.22
2018-08-24T08:59:34.644Z,4.95
2018-08-24T09:00:38.860Z,5.10
2018-08-24T09:01:43.179Z,5.45
2018-08-24T09:02:47.458Z,5.40
2018-08-24T09:03:51.807Z,5.28
2018-08-24T09:04:56.163Z,5.20
2018-08-24T09:06:00.432Z,5.53
2018-08-24T09:07:04.635Z,5.87
2018-08-24T09:08:08.836Z,5.80
2018-08-24T09:09:13.006Z,6.47
2018-08-24T09:10:17.204Z,6.05
2018-08-24T09:11:21.403Z,6.40
2018-08-24T09:12:25.612Z,7.00
2018-08-24T09:13:29.736Z,7.70
2018-08-24T09:14:33.888Z,6.10
2018-08-24T09:15:38.600Z,6.62
2018-08-24T09:16:42.840Z,6.33
2018-08-24T09:17:52.248Z,6.28
2018-08-24T09:19:01.575Z,6.47
2018-08-24T09:20:11.065Z,6.35
2018-08-24T09:21:20.552Z,6.08
2018-08-24T09:22:30.044Z,6.33
2018-08-24T09:23:39.627Z,5.28
2018-08-24T09:25:46.743Z,5.90
2018-08-24T09:26:56.425Z,5.30
2018-08-24T09:28:06.031Z,4.90
2018-08-24T09:29:15.496Z,6.05
2018-08-24T09:30:20.257Z,5.10
2018-08-24T09:31:26.764Z,5.65
2018-08-24T09:32:31.380Z,5.20
2018-08-24T09:33:35.780Z,5.47
2018-08-24T09:34:39.968Z,4.90
2018-08-24T09:35:44.111Z,5.10
2018-08-24T09:36:48.299Z,5.53
2018-08-24T09:37:52.485Z,5.28
2018-08-24T09:38:56.711Z,4.45
2018-08-24T09:40:01.039Z,4.03
2018-08-24T09:41:05.403Z,3.70
2018-08-24T09:42:09.599Z,3.67
2018-08-24T09:43:18.957Z,3.80
2018-08-24T09:44:23.265Z,3.75
2018-08-24T09:45:27.460Z,2.92
2018-08-24T09:46:36.934Z,3.77
2018-08-24T09:49:48.195Z,3.25
2018-08-24T09:51:28.946Z,3.70
2018-08-24T09:52:33.087Z,3.77
2018-08-24T09:53:42.615Z,3.47
2018-08-24T09:54:47.006Z,3.70
2018-08-24T09:55:51.193Z,3.92
2018-08-24T09:56:55.333Z,3.87
2018-08-24T09:57:59.499Z,4.28
2018-08-24T09:59:03.727Z,3.50
2018-08-24T10:00:07.930Z,3.10
2018-08-24T10:01:17.659Z,3.55
2018-08-24T10:02:25.915Z,3.10
2018-08-24T10:03:35.225Z,3.22
2018-08-24T10:04:44.633Z,3.58
2018-08-24T10:05:54.436Z,3.33
2018-08-24T10:07:04.155Z,3.83
2018-08-24T10:08:13.612Z,3.25
2018-08-24T10:09:17.836Z,3.10
2018-08-24T10:10:22.114Z,3.20
2018-08-24T10:11:26.313Z,3.95
2018-08-24T10:12:35.646Z,3.02
2018-08-24T10:13:39.993Z,2.50
2018-08-24T10:14:44.147Z,3.42
2018-08-24T10:15:48.357Z,3.40
2018-08-24T10:16:52.770Z,2.72
2018-08-24T10:17:56.968Z,2.85
2018-08-24T10:19:01.387Z,3.12
2018-08-24T10:20:06.284Z,2.55
2018-08-24T10:21:10.480Z,3.00
2018-08-24T10:22:14.688Z,2.62
2018-08-24T10:23:19.047Z,2.90
2018-08-24T10:24:23.238Z,2.80
2018-08-24T10:25:27.403Z,3.00
2018-08-24T10:26:31.583Z,3.20
2018-08-24T10:27:35.804Z,3.37
2018-08-24T10:28:39.995Z,3.00
2018-08-24T10:29:44.320Z,2.60
2018-08-24T10:30:48.520Z,2.87
2018-08-24T10:31:52.806Z,2.55
2018-08-24T10:32:56.951Z,2.70
2018-08-24T10:34:01.369Z,3.45
2018-08-24T10:35:05.586Z,2.80
2018-08-24T10:36:09.804Z,2.55
2018-08-24T10:37:13.984Z,3.08
2018-08-24T10:38:18.201Z,2.45
2018-08-24T10:39:22.383Z,2.30
2018-08-24T10:40:26.573Z,2.30
2018-08-24T10:41:30.983Z,3.60
2018-08-24T10:42:35.227Z,2.55
2018-08-24T10:43:39.459Z,2.60
2018-08-24T10:44:43.845Z,2.70
2018-08-24T10:45:48.023Z,2.95
2018-08-24T10:46:52.198Z,2.50
2018-08-24T10:47:56.353Z,2.55
2018-08-24T10:49:00.695Z,2.60
2018-08-24T10:50:04.923Z,2.35
2018-08-24T10:51:09.093Z,2.30
2018-08-24T10:52:13.259Z,2.60
2018-08-24T10:53:17.415Z,2.50
2018-08-24T10:54:21.598Z,2.70
2018-08-24T10:55:25.796Z,2.62
2018-08-24T10:56:30.405Z,2.37
2018-08-24T10:57:34.542Z,2.30
2018-08-24T10:58:38.723Z,2.10
2018-08-24T10:59:42.917Z,2.10
2018-08-24T11:00:47.125Z,2.20
2018-08-24T11:01:51.392Z,3.87
2018-08-24T11:02:55.642Z,2.40
2018-08-24T11:03:59.815Z,1.90
2018-08-24T11:05:04.046Z,2.25
2018-08-24T11:06:08.469Z,2.10
2018-08-24T11:07:12.811Z,1.82
2018-08-24T11:08:16.959Z,2.42
2018-08-24T11:09:21.342Z,2.20
2018-08-24T11:10:25.512Z,2.10
2018-08-24T11:11:29.687Z,2.50
2018-08-24T11:12:33.876Z,2.02
2018-08-24T11:13:38.023Z,1.90
2018-08-24T11:14:42.203Z,2.10
2018-08-24T11:15:49.539Z,2.10
2018-08-24T11:16:53.825Z,2.10
2018-08-24T11:18:03.192Z,2.83
2018-08-24T11:19:07.623Z,1.92
2018-08-24T11:20:11.964Z,2.20
2018-08-24T11:21:16.276Z,2.10
2018-08-24T11:22:20.748Z,2.67
2018-08-24T11:23:25.082Z,2.30
2018-08-24T11:24:29.278Z,2.42
2018-08-24T11:25:33.500Z,2.37
2018-08-24T11:26:37.701Z,2.15
2018-08-24T11:27:41.953Z,2.45
2018-08-24T11:28:46.176Z,2.60
2018-08-24T11:29:50.391Z,2.08
2018-08-24T11:30:54.522Z,2.40
2018-08-24T11:31:58.676Z,2.12
2018-08-24T11:33:02.919Z,2.85
2018-08-24T11:34:07.219Z,3.15
2018-08-24T11:35:11.318Z,2.00
2018-08-24T11:36:15.526Z,2.72
2018-08-24T11:37:19.624Z,2.40
2018-08-24T11:38:23.807Z,2.00
2018-08-24T11:39:28.061Z,2.30
2018-08-24T11:40:32.248Z,2.60
2018-08-24T11:41:36.766Z,2.40
2018-08-24T11:42:41.042Z,2.90
2018-08-24T11:43:45.664Z,2.50
2018-08-24T11:44:50.075Z,2.67
2018-08-24T11:45:54.522Z,2.55
2018-08-24T11:46:58.699Z,2.65
2018-08-24T11:48:02.919Z,2.60
2018-08-24T11:49:07.137Z,2.80
2018-08-24T11:50:11.317Z,2.60
2018-08-24T11:51:15.483Z,2.87
2018-08-24T11:52:20.810Z,2.22
2018-08-24T11:53:25.119Z,2.08
2018-08-24T11:54:29.354Z,2.40
2018-08-24T11:55:33.507Z,2.65
2018-08-24T11:56:37.680Z,2.17
2018-08-24T11:57:41.874Z,2.10
2018-08-24T11:58:46.023Z,2.10
2018-08-24T11:59:50.226Z,2.80
2018-08-24T12:00:54.352Z,2.10
2018-08-24T12:01:58.508Z,2.40
2018-08-24T12:03:03.373Z,2.17
2018-08-24T12:04:07.524Z,1.92
2018-08-24T12:05:11.720Z,2.25
2018-08-24T12:06:16.148Z,2.10
2018-08-24T12:07:20.294Z,2.67
2018-08-24T12:08:24.455Z,2.72
2018-08-24T12:09:28.612Z,2.20
2018-08-24T12:10:32.775Z,2.83
2018-08-24T12:11:37.258Z,2.47
2018-08-24T12:12:41.592Z,2.20
2018-08-24T12:13:45.825Z,2.17
2018-08-24T12:14:49.976Z,2.50
2018-08-24T12:15:54.182Z,2.80
2018-08-24T12:16:58.489Z,2.15
2018-08-24T12:18:03.089Z,2.30
2018-08-24T12:19:07.345Z,2.52
2018-08-24T12:20:11.883Z,2.60
2018-08-24T12:21:16.385Z,2.20
2018-08-24T12:22:20.464Z,2.60
2018-08-24T12:23:24.653Z,2.87
2018-08-24T12:24:29.072Z,2.60
2018-08-24T12:25:33.576Z,2.25
2018-08-24T12:26:37.747Z,2.87
2018-08-24T12:27:41.899Z,2.22
2018-08-24T12:28:46.188Z,3.15
2018-08-24T12:29:50.399Z,3.92
2018-08-24T12:30:54.816Z,2.70
2018-08-24T12:31:58.955Z,2.40
2018-08-24T12:33:03.103Z,2.47
2018-08-24T12:34:08.102Z,3.42
2018-08-24T12:35:12.316Z,2.40
2018-08-24T12:36:17.112Z,2.42
2018-08-24T12:37:21.315Z,2.62
2018-08-24T12:38:25.564Z,2.30
2018-08-24T12:39:29.767Z,2.72
2018-08-24T12:40:33.972Z,3.10
2018-08-24T12:41:38.323Z,2.77
2018-08-24T12:42:45.351Z,2.67
2018-08-24T12:43:49.532Z,2.47
2018-08-24T12:44:53.754Z,2.75
2018-08-24T12:45:58.026Z,2.52
2018-08-24T12:47:02.276Z,2.87
2018-08-24T12:48:06.447Z,2.42
2018-08-24T12:49:10.632Z,2.85
2018-08-24T12:50:14.795Z,3.22
2018-08-24T12:51:18.994Z,2.83
2018-08-24T12:52:23.182Z,2.55
2018-08-24T12:53:27.583Z,2.65
2018-08-24T12:54:31.911Z,2.93
2018-08-24T12:55:36.050Z,3.37
2018-08-24T12:56:40.224Z,2.83
2018-08-24T12:57:44.371Z,3.30
2018-08-24T12:58:49.350Z,2.98
2018-08-24T12:59:53.486Z,2.70
2018-08-24T13:00:57.696Z,2.75
2018-08-24T13:02:01.891Z,3.22
2018-08-24T13:03:06.056Z,3.10
2018-08-24T13:04:10.227Z,2.93
2018-08-24T13:05:14.368Z,2.60
2018-08-24T13:06:18.839Z,3.12
2018-08-24T13:07:23.016Z,2.75
2018-08-24T13:08:27.237Z,2.90
2018-08-24T13:09:31.401Z,2.67
2018-08-24T13:10:35.579Z,2.50
2018-08-24T13:11:39.760Z,2.83
2018-08-24T13:12:43.931Z,2.47
2018-08-24T13:13:48.096Z,2.70
2018-08-24T13:14:52.496Z,2.50
2018-08-24T13:15:56.676Z,2.90
2018-08-24T13:17:00.895Z,2.67
2018-08-24T13:18:05.308Z,3.07
2018-08-24T13:19:09.983Z,2.13
2018-08-24T13:20:14.203Z,2.33
2018-08-24T13:21:18.384Z,1.67
2018-08-24T13:22:22.541Z,2.47
2018-08-24T13:23:26.731Z,2.50
2018-08-24T13:24:30.904Z,2.10
2018-08-24T13:25:35.221Z,2.37
2018-08-24T13:26:39.644Z,2.40
2018-08-24T13:27:43.820Z,1.80
2018-08-24T13:28:48.019Z,2.13
2018-08-24T13:29:52.187Z,2.33
2018-08-24T13:30:56.400Z,2.77
2018-08-24T13:32:00.651Z,2.40
2018-08-24T13:33:05.070Z,2.10
2018-08-24T13:34:09.283Z,2.05
2018-08-24T13:35:13.471Z,2.00
2018-08-24T13:36:17.759Z,2.20
2018-08-24T13:37:21.916Z,2.20
2018-08-24T13:38:26.124Z,2.07
2018-08-24T13:39:30.477Z,2.25
2018-08-24T13:40:34.786Z,2.37
2018-08-24T13:41:39.043Z,2.37
2018-08-24T13:42:43.300Z,2.90
2018-08-24T13:43:47.569Z,2.03
2018-08-24T13:44:51.796Z,2.47
2018-08-24T13:45:55.959Z,2.60
2018-08-24T13:47:00.221Z,2.17
2018-08-24T13:48:04.975Z,2.10
2018-08-24T13:49:09.257Z,2.07
2018-08-24T13:50:13.516Z,1.70
2018-08-24T13:51:18.396Z,2.13
2018-08-24T13:52:22.787Z,2.20
2018-08-24T13:53:27.064Z,2.37
2018-08-24T13:54:31.603Z,2.20
2018-08-24T13:55:35.849Z,2.27
2018-08-24T13:56:40.098Z,1.93
2018-08-24T13:57:44.315Z,2.37
2018-08-24T13:58:48.544Z,2.07
2018-08-24T13:59:52.744Z,1.93
2018-08-24T14:00:57.033Z,1.97
2018-08-24T14:02:01.196Z,2.00
2018-08-24T14:03:05.624Z,2.43
2018-08-24T14:04:09.960Z,2.53
2018-08-24T14:05:14.177Z,2.50
2018-08-24T14:06:18.387Z,2.10
2018-08-24T14:07:22.783Z,1.80
2018-08-24T14:08:26.976Z,2.27
2018-08-24T14:09:31.160Z,2.77
2018-08-24T14:10:35.339Z,2.60
2018-08-24T14:11:39.618Z,2.17
2018-08-24T14:12:43.852Z,2.07
2018-08-24T14:13:48.415Z,2.30
2018-08-24T14:14:52.607Z,1.80