createdAt,value
2023-02-06T00:02:05.447Z,-11.18
2023-02-06T00:04:34.595Z,-11.26
2023-02-06T00:07:03.484Z,-11.16
2023-02-06T00:09:32.486Z,-11.15
2023-02-06T00:12:01.256Z,-11.14
2023-02-06T00:14:30.253Z,-11.13
2023-02-06T00:16:59.042Z,-11.13
2023-02-06T00:19:27.863Z,-11.12
2023-02-06T00:21:56.698Z,-11.14
2023-02-06T00:24:25.496Z,-11.13
2023-02-06T00:26:54.330Z,-11.13
2023-02-06T00:29:23.196Z,-11.16
2023-02-06T00:31:52.019Z,-11.07
2023-02-06T00:34:20.809Z,-11.06
2023-02-06T00:36:49.655Z,-11.04
2023-02-06T00:39:19.538Z,-11.07
2023-02-06T00:41:48.409Z,-11.05
2023-02-06T00:44:17.182Z,-11.05
2023-02-06T00:46:45.945Z,-11.05
2023-02-06T00:49:14.825Z,-11.05
2023-02-06T00:51:43.845Z,-11.06
2023-02-06T00:54:12.672Z,-11.03
2023-02-06T00:56:43.411Z,-10.99
2023-02-06T00:59:12.169Z,-10.99
2023-02-06T01:01:41.991Z,-10.97
2023-02-06T01:04:11.009Z,-10.96
2023-02-06T01:06:40.053Z,-10.98
2023-02-06T01:09:09.032Z,-11.03
2023-02-06T01:11:37.890Z,-10.96
2023-02-06T01:14:06.708Z,-10.94
2023-02-06T01:16:35.617Z,-10.88
2023-02-06T01:19:04.474Z,-10.78
2023-02-06T01:21:34.606Z,-10.71
2023-02-06T01:24:03.944Z,-10.63
2023-02-06T01:26:32.741Z,-10.55
2023-02-06T01:29:03.574Z,-10.48
2023-02-06T01:31:32.819Z,-10.49
2023-02-06T01:34:01.924Z,-10.47
2023-02-06T01:36:30.916Z,-10.40
2023-02-06T01:38:59.839Z,-10.33
2023-02-06T01:41:28.795Z,-10.27
2023-02-06T01:44:13.147Z,-10.22
2023-02-06T01:46:44.484Z,-10.20
2023-02-06T01:49:20.262Z,-10.18
2023-02-06T01:51:52.309Z,-10.20
2023-02-06T01:54:22.060Z,-10.05
2023-02-06T01:56:58.621Z,-9.99
2023-02-06T01:59:27.907Z,-9.93
2023-02-06T02:01:57.643Z,-9.87
2023-02-06T02:04:32.031Z,-9.78
2023-02-06T02:07:32.910Z,-9.66
2023-02-06T02:10:02.029Z,-9.59
2023-02-06T02:12:32.165Z,-9.68
2023-02-06T02:15:01.196Z,-9.54
2023-02-06T02:17:52.761Z,-9.43
2023-02-06T02:20:27.324Z,-9.35
2023-02-06T02:23:22.324Z,-9.27
2023-02-06T02:26:22.497Z,-9.15
2023-02-06T02:29:09.534Z,-9.07
2023-02-06T02:32:13.462Z,-8.91
2023-02-06T02:35:06.409Z,-8.73
2023-02-06T02:37:50.466Z,-8.54
2023-02-06T02:40:29.190Z,-8.36
2023-02-06T02:43:18.146Z,-8.20
2023-02-06T02:45:56.770Z,-8.06
2023-02-06T02:48:30.799Z,-7.96
2023-02-06T02:51:00.895Z,-7.97
2023-02-06T02:53:29.835Z,-7.97
2023-02-06T02:56:00.550Z,-7.94
2023-02-06T02:58:36.144Z,-7.91
2023-02-06T03:01:10.098Z,-7.85
2023-02-06T03:03:42.927Z,-7.72
2023-02-06T03:06:33.398Z,-7.58
2023-02-06T03:09:17.364Z,-7.47
2023-02-06T03:12:10.090Z,-7.35
2023-02-06T03:14:56.830Z,-7.24
2023-02-06T03:17:57.943Z,-6.93
2023-02-06T03:20:27.446Z,-6.53
2023-02-06T03:22:58.161Z,-6.13
2023-02-06T03:25:34.506Z,-5.88
2023-02-06T03:28:08.992Z,-5.92
2023-02-06T03:30:42.340Z,-5.79
2023-02-06T03:33:14.429Z,-5.52
2023-02-06T03:35:43.916Z,-4.99
2023-02-06T03:38:13.789Z,-4.23
2023-02-06T03:40:47.453Z,-3.65
2023-02-06T03:43:19.444Z,-3.40
2023-02-06T03:45:52.702Z,-3.49
2023-02-06T03:48:31.547Z,-3.59
2023-02-06T03:51:04.110Z,-3.08
2023-02-06T03:53:36.569Z,-2.34
2023-02-06T03:56:26.080Z,-2.17
2023-02-06T03:58:54.941Z,-2.37
2023-02-06T04:01:24.874Z,-2.59
2023-02-06T04:03:54.488Z,-3.16
2023-02-06T04:06:23.457Z,-3.80
2023-02-06T04:08:52.358Z,-4.28
2023-02-06T04:11:21.168Z,-4.15
2023-02-06T04:13:50.022Z,-4.45
2023-02-06T04:16:18.935Z,-4.81
2023-02-06T04:18:47.824Z,-5.02
2023-02-06T04:21:16.626Z,-5.20
2023-02-06T04:23:45.576Z,-4.86
2023-02-06T04:26:14.419Z,-4.14
2023-02-06T04:28:43.185Z,-3.32
2023-02-06T04:31:12.025Z,-2.73
2023-02-06T04:33:40.897Z,-2.41
2023-02-06T04:36:09.983Z,-2.63
2023-02-06T04:38:38.713Z,-2.68
2023-02-06T04:41:08.742Z,-2.64
2023-02-06T04:43:37.563Z,-2.06
2023-02-06T04:46:07.564Z,-1.58
2023-02-06T04:48:37.752Z,-1.41
2023-02-06T04:51:06.822Z,-1.32
2023-02-06T04:53:35.737Z,-1.34
2023-02-06T04:56:06.611Z,-1.23
2023-02-06T04:58:35.832Z,-1.33
2023-02-06T05:01:05.399Z,-1.27
2023-02-06T05:03:34.681Z,-1.11
2023-02-06T05:06:05.063Z,-0.93
2023-02-06T05:08:33.904Z,-0.93
2023-02-06T05:11:02.760Z,-1.38
2023-02-06T05:13:31.903Z,-1.30
2023-02-06T05:16:15.565Z,-0.90
2023-02-06T05:18:45.732Z,-1.02
2023-02-06T05:21:15.555Z,-1.17
2023-02-06T05:23:44.412Z,-1.66
2023-02-06T05:26:13.500Z,-2.14
2023-02-06T05:28:42.488Z,-1.44
2023-02-06T05:31:11.889Z,0.28
2023-02-06T05:33:40.741Z,2.06
2023-02-06T05:36:09.938Z,3.04
2023-02-06T05:38:38.757Z,4.02
2023-02-06T05:41:07.831Z,4.54
2023-02-06T05:43:36.997Z,4.75
2023-02-06T05:46:05.922Z,4.40
2023-02-06T05:48:35.527Z,4.06
2023-02-06T05:51:04.541Z,3.87
2023-02-06T05:53:33.511Z,3.55
2023-02-06T05:56:02.428Z,3.92
2023-02-06T05:58:31.553Z,4.41
2023-02-06T06:01:01.168Z,3.67
2023-02-06T06:03:33.125Z,2.59
2023-02-06T06:06:02.167Z,1.14
2023-02-06T06:08:31.190Z,-0.05
2023-02-06T06:11:02.142Z,-0.68
2023-02-06T06:13:31.378Z,-1.02
2023-02-06T06:16:00.367Z,-1.48
2023-02-06T06:18:29.249Z,-1.74
2023-02-06T06:20:58.055Z,-1.82
2023-02-06T06:23:26.841Z,-1.33
2023-02-06T06:25:55.630Z,-0.67
2023-02-06T06:28:24.479Z,-0.63
2023-02-06T06:31:01.667Z,-1.28
2023-02-06T06:33:30.775Z,-1.79
2023-02-06T06:35:59.643Z,-2.29
2023-02-06T06:38:28.432Z,-2.59
2023-02-06T06:40:57.233Z,-2.87
2023-02-06T06:43:26.128Z,-3.23
2023-02-06T06:45:54.944Z,-3.32
2023-02-06T06:48:24.016Z,-3.45
2023-02-06T06:50:53.226Z,-3.55
2023-02-06T06:53:22.200Z,-3.63
2023-02-06T06:55:50.993Z,-3.91
2023-02-06T06:58:19.853Z,-4.02
2023-02-06T07:00:49.571Z,-4.05
2023-02-06T07:03:18.584Z,-3.97
2023-02-06T07:05:47.904Z,-3.82
2023-02-06T07:08:16.744Z,-3.70
2023-02-06T07:10:45.525Z,-3.83
2023-02-06T07:13:16.146Z,-3.75
2023-02-06T07:15:45.016Z,-3.99
2023-02-06T07:18:13.975Z,-4.31
2023-02-06T07:20:42.787Z,-4.30
2023-02-06T07:23:11.687Z,-4.35
2023-02-06T07:25:40.565Z,-4.47
2023-02-06T07:28:09.680Z,-4.46
2023-02-06T07:30:38.496Z,-4.39
2023-02-06T07:33:07.886Z,-4.52
2023-02-06T07:35:37.027Z,-4.51
2023-02-06T07:38:06.073Z,-4.59
2023-02-06T07:40:44.574Z,-4.71
2023-02-06T07:43:15.086Z,-5.02
2023-02-06T07:45:43.999Z,-5.09
2023-02-06T07:48:12.917Z,-5.06
2023-02-06T07:50:41.699Z,-5.11
2023-02-06T07:53:10.502Z,-5.09
2023-02-06T07:55:39.449Z,-5.16
2023-02-06T07:58:08.307Z,-5.34
2023-02-06T08:00:37.650Z,-5.43
2023-02-06T08:03:07.899Z,-5.44
2023-02-06T08:05:39.880Z,-5.60
2023-02-06T08:08:10.385Z,-5.46
2023-02-06T08:10:40.555Z,-5.48
2023-02-06T08:13:09.588Z,-5.41
2023-02-06T08:15:38.604Z,-5.29
2023-02-06T08:18:07.741Z,-5.22
2023-02-06T08:20:36.946Z,-5.30
2023-02-06T08:23:05.869Z,-5.40
2023-02-06T08:25:34.984Z,-5.61
2023-02-06T08:28:04.407Z,-5.70
2023-02-06T08:30:35.059Z,-5.85
2023-02-06T08:33:04.061Z,-6.02
2023-02-06T08:35:34.352Z,-6.25
2023-02-06T08:38:03.414Z,-6.42
2023-02-06T08:40:33.082Z,-6.41
2023-02-06T08:43:02.003Z,-6.51
2023-02-06T08:45:30.828Z,-6.56
2023-02-06T08:47:59.701Z,-6.62
2023-02-06T08:50:28.586Z,-6.68
2023-02-06T08:52:57.562Z,-6.71
2023-02-06T08:55:27.382Z,-6.75
2023-02-06T08:57:56.282Z,-6.81
2023-02-06T09:00:25.920Z,-6.89
2023-02-06T09:02:55.733Z,-7.00
2023-02-06T09:05:24.949Z,-6.98
2023-02-06T09:07:53.874Z,-6.92
2023-02-06T09:10:27.789Z,-6.84
2023-02-06T09:12:58.379Z,-6.90
2023-02-06T09:15:27.356Z,-7.02
2023-02-06T09:17:56.308Z,-7.06
2023-02-06T09:20:27.284Z,-7.23
2023-02-06T09:25:25.098Z,-7.51
2023-02-06T09:27:55.147Z,-7.61
2023-02-06T09:30:25.249Z,-7.70
2023-02-06T09:32:54.155Z,-7.79
2023-02-06T09:35:23.119Z,-7.88
2023-02-06T09:37:52.144Z,-7.95
2023-02-06T09:40:27.594Z,-8.04
2023-02-06T09:42:57.754Z,-8.08
2023-02-06T09:45:30.167Z,-8.13
2023-02-06T09:48:15.563Z,-8.18
2023-02-06T09:50:52.204Z,-8.21
2023-02-06T09:53:37.738Z,-8.23
2023-02-06T09:56:33.021Z,-8.24
2023-02-06T09:59:19.834Z,-8.25
2023-02-06T10:02:05.723Z,-8.33
2023-02-06T10:04:48.991Z,-8.36
2023-02-06T10:07:42.428Z,-8.41
2023-02-06T10:10:18.411Z,-8.72
2023-02-06T10:12:57.908Z,-8.59
2023-02-06T10:15:35.325Z,-8.61
2023-02-06T10:18:12.425Z,-8.63
2023-02-06T10:21:00.734Z,-8.67
2023-02-06T10:23:47.384Z,-8.79
2023-02-06T10:26:18.771Z,-8.94
2023-02-06T10:28:56.594Z,-8.95
2023-02-06T10:31:25.498Z,-9.03
2023-02-06T10:34:12.793Z,-9.11
2023-02-06T10:37:11.085Z,-9.21
2023-02-06T10:40:19.991Z,-9.28
2023-02-06T10:43:09.039Z,-9.43
2023-02-06T10:46:04.453Z,-9.43
2023-02-06T10:48:48.244Z,-9.51
2023-02-06T10:51:25.891Z,-9.52
2023-02-06T10:54:01.665Z,-9.55
2023-02-06T10:56:36.581Z,-9.56
2023-02-06T10:59:32.302Z,-9.58
2023-02-06T11:02:12.590Z,-9.62
2023-02-06T11:05:05.240Z,-9.67
2023-02-06T11:07:42.120Z,-9.66
2023-02-06T11:10:23.152Z,-9.68
2023-02-06T11:12:55.217Z,-9.77
2023-02-06T11:15:34.648Z,-9.77
2023-02-06T11:18:06.952Z,-9.87
2023-02-06T11:20:42.435Z,-9.94
2023-02-06T11:23:22.667Z,-10.05
2023-02-06T11:26:16.214Z,-10.14
2023-02-06T11:28:57.212Z,-10.26
2023-02-06T11:31:44.280Z,-10.38
2023-02-06T11:34:33.092Z,-10.44
2023-02-06T11:37:04.962Z,-10.49
2023-02-06T11:39:39.392Z,-10.61
2023-02-06T11:42:23.337Z,-10.58
2023-02-06T11:44:53.677Z,-10.62
2023-02-06T11:47:38.042Z,-10.62
2023-02-06T11:50:21.000Z,-10.65
2023-02-06T11:52:50.063Z,-10.68
2023-02-06T11:55:22.509Z,-10.69
2023-02-06T11:58:14.471Z,-10.75
2023-02-06T12:01:03.353Z,-10.78
2023-02-06T12:03:40.385Z,-10.79
2023-02-06T12:06:16.457Z,-10.83
2023-02-06T12:08:48.326Z,-10.94
2023-02-06T12:11:27.468Z,-11.05
2023-02-06T12:14:16.879Z,-11.08
2023-02-06T12:16:47.991Z,-11.08
2023-02-06T12:19:22.241Z,-11.06
2023-02-06T12:21:59.159Z,-11.06
2023-02-06T12:24:32.897Z,-11.10
2023-02-06T12:27:16.187Z,-11.09
2023-02-06T12:30:07.035Z,-11.11
2023-02-06T12:32:43.617Z,-11.22
2023-02-06T12:35:15.513Z,-11.31
2023-02-06T12:37:55.894Z,-11.39
2023-02-06T12:40:44.867Z,-11.46
2023-02-06T12:43:19.148Z,-11.51
2023-02-06T12:46:16.652Z,-11.51
2023-02-06T12:49:03.398Z,-11.62
2023-02-06T12:51:42.350Z,-11.56
2023-02-06T12:54:17.446Z,-11.58
2023-02-06T12:56:50.855Z,-11.62
2023-02-06T12:59:57.904Z,-11.68
2023-02-06T13:02:50.214Z,-11.70
2023-02-06T13:05:31.542Z,-11.88
2023-02-06T13:08:10.606Z,-11.95
2023-02-06T13:10:40.893Z,-11.86
2023-02-06T13:13:27.791Z,-11.92
2023-02-06T13:15:58.359Z,-11.92
2023-02-06T13:18:42.572Z,-11.98
2023-02-06T13:21:30.254Z,-12.02
2023-02-06T13:24:04.951Z,-12.07
2023-02-06T13:26:57.145Z,-12.12
2023-02-06T13:29:40.420Z,-12.15
2023-02-06T13:32:12.820Z,-12.18
2023-02-06T13:34:47.663Z,-12.19
2023-02-06T13:37:28.276Z,-12.23
2023-02-06T13:40:21.721Z,-12.28
2023-02-06T13:43:11.752Z,-12.33
2023-02-06T13:45:57.796Z,-12.42
2023-02-06T13:49:04.881Z,-12.44
2023-02-06T13:52:04.284Z,-12.54
2023-02-06T13:55:08.282Z,-12.49
2023-02-06T13:57:45.749Z,-12.53
2023-02-06T14:00:26.264Z,-12.54
2023-02-06T14:03:32.137Z,-12.62
2023-02-06T14:06:25.102Z,-12.60
2023-02-06T14:09:03.075Z,-12.63
2023-02-06T14:12:11.135Z,-12.65
2023-02-06T14:15:13.025Z,-12.61
2023-02-06T14:18:07.721Z,-12.59
2023-02-06T14:20:50.473Z,-12.57
2023-02-06T14:23:33.369Z,-12.56
2023-02-06T14:26:17.349Z,-12.45
2023-02-06T14:29:03.919Z,-12.36
2023-02-06T14:32:17.438Z,-12.27
2023-02-06T14:35:20.152Z,-12.18
2023-02-06T14:38:21.029Z,-12.11
2023-02-06T14:40:56.150Z,-12.05
2023-02-06T14:43:29.185Z,-12.04
2023-02-06T14:46:07.608Z,-11.96
2023-02-06T14:48:40.715Z,-11.91
2023-02-06T14:51:29.718Z,-11.88
2023-02-06T14:54:04.552Z,-11.86
2023-02-06T14:56:39.229Z,-11.91
2023-02-06T14:59:13.956Z,-11.94
2023-02-06T15:01:50.054Z,-11.99
2023-02-06T15:04:25.058Z,-12.03
2023-02-06T15:06:58.452Z,-12.07
2023-02-06T15:09:36.331Z,-12.05
2023-02-06T15:12:19.113Z,-12.02
2023-02-06T15:15:10.852Z,-12.00
2023-02-06T15:17:40.380Z,-11.97
2023-02-06T15:20:24.554Z,-11.95
2023-02-06T15:23:04.969Z,-11.94
2023-02-06T15:25:49.406Z,-11.94
2023-02-06T15:28:21.085Z,-11.95
2023-02-06T15:31:01.173Z,-11.94
2023-02-06T15:33:33.772Z,-11.94
2023-02-06T15:36:04.941Z,-11.93
2023-02-06T15:38:34.875Z,-11.95
2023-02-06T15:41:08.042Z,-11.99
2023-02-06T15:43:37.359Z,-11.99
2023-02-06T15:46:07.063Z,-11.96
2023-02-06T15:48:43.823Z,-11.94
2023-02-06T15:51:23.874Z,-12.00
2023-02-06T15:54:06.624Z,-11.92
2023-02-06T15:56:40.799Z,-11.92
2023-02-06T15:59:22.583Z,-12.00
2023-02-06T16:01:55.201Z,-11.96
2023-02-06T16:04:37.781Z,-11.97
2023-02-06T16:07:17.775Z,-11.99
2023-02-06T16:10:04.596Z,-12.03
2023-02-06T16:13:04.955Z,-12.10
2023-02-06T16:15:37.152Z,-12.18
2023-02-06T16:18:24.514Z,-12.25
2023-02-06T16:21:11.549Z,-12.32
2023-02-06T16:23:53.918Z,-12.38
2023-02-06T16:26:28.446Z,-12.48
2023-02-06T16:29:16.831Z,-12.49
2023-02-06T16:31:46.106Z,-12.56
2023-02-06T16:34:39.483Z,-12.62
2023-02-06T16:37:34.583Z,-12.61
2023-02-06T16:40:03.379Z,-12.61
2023-02-06T16:42:36.355Z,-12.60
2023-02-06T16:45:19.500Z,-12.58
2023-02-06T16:47:48.308Z,-12.55
2023-02-06T16:50:17.532Z,-12.52
2023-02-06T16:52:57.850Z,-12.48
2023-02-06T16:55:29.424Z,-12.44
2023-02-06T16:58:01.193Z,-12.43
2023-02-06T17:00:33.303Z,-12.46
2023-02-06T17:03:02.334Z,-12.48
2023-02-06T17:05:32.080Z,-12.49
2023-02-06T17:08:02.721Z,-12.50
2023-02-06T17:10:31.412Z,-12.50
2023-02-06T17:13:00.325Z,-12.53
2023-02-06T17:15:29.780Z,-12.63
2023-02-06T17:17:58.579Z,-12.64
2023-02-06T17:20:38.134Z,-12.68
2023-02-06T17:23:07.646Z,-12.77
2023-02-06T17:25:36.680Z,-12.76
2023-02-06T17:28:10.541Z,-12.81
2023-02-06T17:30:39.970Z,-12.85
2023-02-06T17:33:09.275Z,-12.90
2023-02-06T17:35:38.917Z,-12.92
2023-02-06T17:38:09.793Z,-12.97
2023-02-06T17:40:41.389Z,-13.12
2023-02-06T17:43:10.652Z,-13.13
2023-02-06T17:45:40.192Z,-13.15
2023-02-06T17:48:09.340Z,-13.15
2023-02-06T17:50:41.268Z,-13.21
2023-02-06T17:53:14.518Z,-13.24
2023-02-06T17:55:45.614Z,-13.32
2023-02-06T17:58:14.473Z,-13.28
2023-02-06T18:00:44.125Z,-13.31
2023-02-06T18:03:17.797Z,-13.26
2023-02-06T18:05:47.780Z,-13.24
2023-02-06T18:08:18.899Z,-13.19
2023-02-06T18:10:47.726Z,-13.16
2023-02-06T18:13:16.518Z,-13.13
2023-02-06T18:15:54.006Z,-13.13
2023-02-06T18:18:24.860Z,-13.15
2023-02-06T18:20:53.742Z,-13.21
2023-02-06T18:23:22.585Z,-13.24
2023-02-06T18:25:51.486Z,-13.28
2023-02-06T18:28:20.549Z,-13.36
2023-02-06T18:30:49.566Z,-13.43
2023-02-06T18:33:18.434Z,-13.43
2023-02-06T18:35:51.176Z,-13.46
2023-02-06T18:38:20.166Z,-13.55
2023-02-06T18:40:48.943Z,-13.60
2023-02-06T18:43:17.792Z,-13.63
2023-02-06T18:45:46.583Z,-13.63
2023-02-06T18:48:15.407Z,-13.60
2023-02-06T18:50:44.233Z,-13.60
2023-02-06T18:53:13.195Z,-13.60
2023-02-06T18:55:42.276Z,-13.63
2023-02-06T18:58:11.841Z,-13.67
2023-02-06T19:00:42.946Z,-13.69
2023-02-06T19:03:12.418Z,-13.73
2023-02-06T19:05:41.203Z,-13.76
2023-02-06T19:08:10.034Z,-13.82
2023-02-06T19:10:41.005Z,-13.87
2023-02-06T19:13:09.795Z,-13.88
2023-02-06T19:15:38.850Z,-13.95
2023-02-06T19:18:08.471Z,-14.01
2023-02-06T19:20:37.456Z,-14.04
2023-02-06T19:23:06.380Z,-14.09
2023-02-06T19:25:35.222Z,-14.14
2023-02-06T19:28:04.032Z,-14.19
2023-02-06T19:30:33.089Z,-14.19
2023-02-06T19:33:01.932Z,-14.18
2023-02-06T19:35:30.790Z,-14.21
2023-02-06T19:38:01.364Z,-14.23
2023-02-06T19:40:30.416Z,-14.24
2023-02-06T19:42:59.200Z,-14.28
2023-02-06T19:45:28.211Z,-14.26
2023-02-06T19:47:57.697Z,-14.31
2023-02-06T19:50:26.669Z,-14.33
2023-02-06T19:52:55.442Z,-14.36
2023-02-06T19:55:24.285Z,-14.36
2023-02-06T19:57:53.186Z,-14.34
2023-02-06T20:00:22.679Z,-14.44
2023-02-06T20:02:52.057Z,-14.37
2023-02-06T20:05:27.242Z,-14.36
2023-02-06T20:07:56.283Z,-14.38
2023-02-06T20:10:25.633Z,-14.35
2023-02-06T20:12:55.419Z,-14.32
2023-02-06T20:15:24.214Z,-14.28
2023-02-06T20:17:54.474Z,-14.30
2023-02-06T20:20:23.322Z,-14.22
2023-02-06T20:22:52.595Z,-14.20
2023-02-06T20:25:22.065Z,-14.17
2023-02-06T20:27:50.860Z,-14.17
2023-02-06T20:30:20.357Z,-14.14
2023-02-06T20:32:49.161Z,-14.12
2023-02-06T20:35:18.066Z,-14.09
2023-02-06T20:37:46.857Z,-14.08
2023-02-06T20:40:15.679Z,-14.08
2023-02-06T20:42:45.103Z,-14.14
2023-02-06T20:45:14.034Z,-14.08
2023-02-06T20:47:43.193Z,-14.13
2023-02-06T20:50:12.058Z,-14.14
2023-02-06T20:52:41.269Z,-14.14
2023-02-06T20:55:10.606Z,-14.14
2023-02-06T20:57:39.488Z,-14.15
2023-02-06T21:00:10.040Z,-14.22
2023-02-06T21:02:39.261Z,-14.17
2023-02-06T21:05:08.517Z,-14.16
2023-02-06T21:07:39.429Z,-14.15
2023-02-06T21:10:08.353Z,-14.21
2023-02-06T21:12:37.423Z,-14.18
2023-02-06T21:15:06.604Z,-14.22
2023-02-06T21:17:35.575Z,-14.24
2023-02-06T21:20:06.351Z,-14.24
2023-02-06T21:22:35.126Z,-14.23
2023-02-06T21:25:04.092Z,-14.25
2023-02-06T21:27:33.226Z,-14.26
2023-02-06T21:30:01.982Z,-14.28
2023-02-06T21:32:32.973Z,-14.30
2023-02-06T21:35:01.790Z,-14.31
2023-02-06T21:37:31.906Z,-14.36
2023-02-06T21:40:00.795Z,-14.38
2023-02-06T21:42:31.668Z,-14.41
2023-02-06T21:45:00.673Z,-14.45
2023-02-06T21:47:29.508Z,-14.48
2023-02-06T21:49:58.421Z,-14.49
2023-02-06T21:52:27.222Z,-14.45
2023-02-06T21:54:56.101Z,-14.55
2023-02-06T21:57:24.799Z,-14.52
2023-02-06T21:59:53.593Z,-14.34
2023-02-06T22:02:23.281Z,-14.31
2023-02-06T22:04:52.343Z,-14.28
2023-02-06T22:07:21.147Z,-14.23
2023-02-06T22:09:49.993Z,-14.19
2023-02-06T22:12:18.743Z,-14.20
2023-02-06T22:14:47.568Z,-14.16
2023-02-06T22:17:16.388Z,-14.07
2023-02-06T22:19:45.210Z,-14.04
2023-02-06T22:22:14.017Z,-14.01
2023-02-06T22:24:45.085Z,-14.01
2023-02-06T22:27:13.988Z,-13.97
2023-02-06T22:29:42.943Z,-13.96
2023-02-06T22:32:11.700Z,-14.00
2023-02-06T22:34:40.514Z,-13.99
2023-02-06T22:37:09.454Z,-14.01
2023-02-06T22:39:38.313Z,-14.00
2023-02-06T22:42:07.138Z,-14.03
2023-02-06T22:44:36.012Z,-14.02
2023-02-06T22:47:04.840Z,-14.01
2023-02-06T22:49:33.580Z,-13.97
2023-02-06T22:52:02.371Z,-13.94
2023-02-06T22:54:31.372Z,-13.94
2023-02-06T22:57:00.213Z,-13.90
2023-02-06T22:59:29.683Z,-13.90
2023-02-06T23:02:00.004Z,-13.84
2023-02-06T23:04:31.394Z,-13.83
2023-02-06T23:07:00.281Z,-13.84
2023-02-06T23:09:31.972Z,-13.84
2023-02-06T23:12:01.804Z,-13.78
2023-02-06T23:14:32.682Z,-13.81
2023-02-06T23:17:03.237Z,-13.84
2023-02-06T23:19:33.097Z,-13.89
2023-02-06T23:22:02.031Z,-13.92
2023-02-06T23:24:30.779Z,-13.97
2023-02-06T23:26:59.562Z,-14.02
2023-02-06T23:29:28.427Z,-14.14
2023-02-06T23:31:57.483Z,-14.16
2023-02-06T23:34:26.441Z,-14.20
2023-02-06T23:36:55.301Z,-14.25
2023-02-06T23:39:24.180Z,-14.30
2023-02-06T23:41:53.037Z,-14.36
2023-02-06T23:44:21.781Z,-14.25
2023-02-06T23:46:50.638Z,-14.33
2023-02-06T23:49:19.428Z,-14.38
2023-02-06T23:51:48.258Z,-14.43
2023-02-06T23:54:17.171Z,-14.51
2023-02-06T23:56:46.029Z,-14.44
2023-02-06T23:59:14.893Z,-14.46
