createdAt,value
2023-01-12T00:04:21.340Z,100739.03
2023-01-12T00:09:22.897Z,100750.94
2023-01-12T00:14:24.475Z,100752.63
2023-01-12T00:19:25.942Z,100740.03
2023-01-12T00:24:34.456Z,100743.44
2023-01-12T00:29:37.109Z,100723.00
2023-01-12T00:34:38.560Z,100721.31
2023-01-12T00:39:43.059Z,100711.94
2023-01-12T00:45:06.035Z,100696.63
2023-01-12T00:50:07.873Z,100715.97
2023-01-12T00:55:09.462Z,100697.31
2023-01-12T01:00:11.451Z,100699.00
2023-01-12T01:05:12.989Z,100699.88
2023-01-12T01:10:15.670Z,100709.19
2023-01-12T01:15:17.169Z,100721.06
2023-01-12T01:20:18.703Z,100722.03
2023-01-12T01:25:20.122Z,100720.34
2023-01-12T01:30:21.543Z,100715.19
2023-01-12T01:35:22.981Z,100706.69
2023-01-12T01:40:24.438Z,100709.16
2023-01-12T01:45:26.811Z,100714.94
2023-01-12T01:50:35.007Z,100717.38
2023-01-12T01:55:42.159Z,100721.44
2023-01-12T02:00:44.252Z,100714.53
2023-01-12T02:05:48.898Z,100720.41
2023-01-12T02:10:52.668Z,100717.81
2023-01-12T02:16:23.085Z,100687.34
2023-01-12T02:21:52.896Z,100665.47
2023-01-12T02:27:17.795Z,100657.09
2023-01-12T02:32:25.733Z,100655.44
2023-01-12T02:37:41.122Z,100669.91
2023-01-12T02:42:54.901Z,100662.22
2023-01-12T02:48:05.519Z,100654.56
2023-01-12T02:53:18.630Z,100640.19
2023-01-12T02:58:23.166Z,100650.50
2023-01-12T03:03:25.775Z,100656.59
2023-01-12T03:08:30.429Z,100647.38
2023-01-12T03:13:35.984Z,100640.75
2023-01-12T03:18:41.647Z,100622.16
2023-01-12T03:23:46.113Z,100644.16
2023-01-12T03:28:53.732Z,100630.59
2023-01-12T03:33:55.713Z,100631.34
2023-01-12T03:39:23.182Z,100630.50
2023-01-12T03:44:33.877Z,100632.19
2023-01-12T03:49:46.016Z,100631.41
2023-01-12T03:54:49.758Z,100631.41
2023-01-12T03:59:51.292Z,100614.50
2023-01-12T04:04:52.716Z,100622.09
2023-01-12T04:09:54.174Z,100619.53
2023-01-12T04:14:55.657Z,100626.22
2023-01-12T04:19:57.081Z,100637.13
2023-01-12T04:24:58.486Z,100636.97
2023-01-12T04:29:59.911Z,100614.06
2023-01-12T04:35:01.332Z,100607.19
2023-01-12T04:40:02.929Z,100618.19
2023-01-12T04:45:04.748Z,100632.53
2023-01-12T04:50:06.823Z,100635.09
2023-01-12T04:55:08.644Z,100635.91
2023-01-12T05:00:10.785Z,100628.34
2023-01-12T05:05:12.242Z,100636.06
2023-01-12T05:10:22.489Z,100625.28
2023-01-12T05:15:24.071Z,100619.47
2023-01-12T05:20:25.522Z,100607.78
2023-01-12T05:25:27.027Z,100597.00
2023-01-12T05:30:31.510Z,100602.09
2023-01-12T05:35:33.360Z,100568.22
2023-01-12T05:40:34.780Z,100574.91
2023-01-12T05:45:36.612Z,100558.63
2023-01-12T05:50:38.157Z,100534.88
2023-01-12T05:55:39.869Z,100536.34
2023-01-12T06:00:41.338Z,100525.16
2023-01-12T06:05:42.938Z,100517.47
2023-01-12T06:10:45.435Z,100519.91
2023-01-12T06:15:46.994Z,100503.53
2023-01-12T06:20:48.550Z,100468.63
2023-01-12T06:25:50.046Z,100482.03
2023-01-12T06:31:02.746Z,100478.44
2023-01-12T06:36:04.967Z,100489.16
2023-01-12T06:41:29.129Z,100476.25
2023-01-12T06:46:30.770Z,100491.44
2023-01-12T06:51:32.237Z,100487.09
2023-01-12T06:56:33.920Z,100489.59
2023-01-12T07:01:35.492Z,100478.56
2023-01-12T07:06:37.011Z,100457.25
2023-01-12T07:11:38.491Z,100469.91
2023-01-12T07:16:40.252Z,100480.88
2023-01-12T07:21:41.812Z,100472.44
2023-01-12T07:26:43.326Z,100467.50
2023-01-12T07:31:45.434Z,100440.34
2023-01-12T07:36:51.480Z,100448.81
2023-01-12T07:42:11.614Z,100466.53
2023-01-12T07:47:13.085Z,100472.38
2023-01-12T07:52:14.997Z,100486.72
2023-01-12T07:57:16.485Z,100485.16
2023-01-12T08:02:19.328Z,100495.34
2023-01-12T08:07:20.871Z,100493.69
2023-01-12T08:12:22.381Z,100487.72
2023-01-12T08:17:24.327Z,100509.75
2023-01-12T08:22:39.829Z,100491.13
2023-01-12T08:27:45.476Z,100500.38
2023-01-12T08:32:47.289Z,100462.94
2023-01-12T08:37:49.006Z,100468.78
2023-01-12T08:42:50.481Z,100482.22
2023-01-12T08:47:51.910Z,100488.88
2023-01-12T08:52:53.523Z,100504.75
2023-01-12T08:57:55.705Z,100502.13
2023-01-12T09:02:57.195Z,100511.41
2023-01-12T09:07:58.642Z,100531.78
2023-01-12T09:13:00.061Z,100505.41
2023-01-12T09:18:01.600Z,100508.63
2023-01-12T09:23:04.364Z,100512.69
2023-01-12T09:28:05.793Z,100533.72
2023-01-12T09:33:07.217Z,100532.56
2023-01-12T09:38:08.656Z,100516.19
2023-01-12T09:43:33.630Z,100500.72
2023-01-12T09:48:35.081Z,100504.16
2023-01-12T09:53:41.909Z,100478.72
2023-01-12T09:59:04.022Z,100470.03
2023-01-12T10:04:07.089Z,100475.31
2023-01-12T10:09:26.817Z,100505.19
2023-01-12T10:14:39.297Z,100484.78
2023-01-12T10:20:18.532Z,100473.13
2023-01-12T10:25:35.495Z,100482.97
2023-01-12T10:30:39.571Z,100489.09
2023-01-12T10:36:01.741Z,100485.63
2023-01-12T10:41:10.808Z,100483.84
2023-01-12T10:46:24.185Z,100462.63
2023-01-12T10:51:33.557Z,100469.13
2023-01-12T10:56:41.894Z,100459.66
2023-01-12T11:02:03.414Z,100456.25
2023-01-12T11:07:22.907Z,100439.09
2023-01-12T11:12:36.608Z,100442.75
2023-01-12T11:17:51.194Z,100472.56
2023-01-12T11:22:56.588Z,100456.69
2023-01-12T11:28:04.135Z,100461.47
2023-01-12T11:33:13.288Z,100441.09
2023-01-12T11:38:41.099Z,100456.63
2023-01-12T11:43:56.151Z,100423.34
2023-01-12T11:49:49.895Z,100428.84
2023-01-12T11:54:51.749Z,100397.75
2023-01-12T12:00:02.225Z,100416.56
2023-01-12T12:05:16.342Z,100410.19
2023-01-12T12:10:41.508Z,100390.38
2023-01-12T12:15:52.107Z,100395.22
2023-01-12T12:21:31.395Z,100379.31
2023-01-12T12:26:38.197Z,100360.84
2023-01-12T12:32:12.691Z,100354.78
2023-01-12T12:37:44.771Z,100365.00
2023-01-12T12:43:20.196Z,100360.09
2023-01-12T12:48:33.074Z,100330.56
2023-01-12T12:53:39.739Z,100333.59
2023-01-12T12:58:43.494Z,100328.06
2023-01-12T13:03:52.537Z,100334.75
2023-01-12T13:08:56.823Z,100333.88
2023-01-12T13:14:05.713Z,100318.13
2023-01-12T13:19:13.573Z,100324.03
2023-01-12T13:24:17.249Z,100315.63
2023-01-12T13:29:23.665Z,100323.28
2023-01-12T13:34:32.218Z,100323.19
2023-01-12T13:39:40.781Z,100319.84
2023-01-12T13:44:44.454Z,100323.34
2023-01-12T13:49:49.440Z,100326.16
2023-01-12T13:54:51.665Z,100315.06
2023-01-12T14:00:19.734Z,100313.75
2023-01-12T14:05:39.553Z,100302.13
2023-01-12T14:10:53.294Z,100323.59
2023-01-12T14:16:20.774Z,100320.34
2023-01-12T14:21:24.206Z,100319.34
2023-01-12T14:26:27.235Z,100319.34
2023-01-12T14:31:39.349Z,100306.00
2023-01-12T14:36:45.905Z,100310.66
2023-01-12T14:42:15.992Z,100300.66
2023-01-12T14:47:33.841Z,100298.94
2023-01-12T14:52:36.245Z,100313.47
2023-01-12T14:57:37.789Z,100305.00
2023-01-12T15:02:40.983Z,100307.75
2023-01-12T15:08:26.734Z,100321.44
2023-01-12T15:13:33.021Z,100311.47
2023-01-12T15:18:53.971Z,100315.84
2023-01-12T15:24:15.250Z,100314.28
2023-01-12T15:29:16.754Z,100310.31
2023-01-12T15:34:18.285Z,100291.09
2023-01-12T15:39:19.825Z,100294.53
2023-01-12T15:44:22.014Z,100291.91
2023-01-12T15:49:23.428Z,100292.03
2023-01-12T15:54:25.145Z,100286.03
2023-01-12T15:59:26.567Z,100291.09
2023-01-12T16:04:42.869Z,100295.19
2023-01-12T16:09:47.645Z,100290.88
2023-01-12T16:14:49.120Z,100289.91
2023-01-12T16:19:51.059Z,100289.84
2023-01-12T16:24:55.647Z,100303.38
2023-01-12T16:29:57.345Z,100304.22
2023-01-12T16:35:02.061Z,100298.38
2023-01-12T16:40:03.747Z,100292.75
2023-01-12T16:45:06.195Z,100292.31
2023-01-12T16:50:08.117Z,100274.59
2023-01-12T16:55:09.667Z,100276.41
2023-01-12T17:00:11.730Z,100272.84
2023-01-12T17:05:13.176Z,100260.16
2023-01-12T17:10:16.031Z,100273.84
2023-01-12T17:15:17.604Z,100266.06
2023-01-12T17:20:19.951Z,100255.88
2023-01-12T17:25:21.591Z,100244.00
2023-01-12T17:30:23.039Z,100244.16
2023-01-12T17:35:24.613Z,100247.72
2023-01-12T17:40:27.338Z,100262.19
2023-01-12T17:45:29.321Z,100262.97
2023-01-12T17:50:32.741Z,100234.94
2023-01-12T17:55:40.003Z,100243.56
2023-01-12T18:00:45.149Z,100241.97
2023-01-12T18:05:49.951Z,100231.78
2023-01-12T18:10:55.017Z,100225.03
2023-01-12T18:15:56.471Z,100221.84
2023-01-12T18:21:03.939Z,100233.00
2023-01-12T18:26:08.891Z,100221.78
2023-01-12T18:31:16.654Z,100223.47
2023-01-12T18:36:23.335Z,100217.53
2023-01-12T18:41:43.458Z,100209.88
2023-01-12T18:47:03.464Z,100221.63
2023-01-12T18:52:24.467Z,100224.13
2023-01-12T18:57:28.300Z,100211.22
2023-01-12T19:02:30.089Z,100208.66
2023-01-12T19:07:39.236Z,100192.53
2023-01-12T19:12:45.842Z,100213.56
2023-01-12T19:17:47.392Z,100222.72
2023-01-12T19:23:07.529Z,100209.97
2023-01-12T19:28:32.731Z,100212.38
2023-01-12T19:33:34.171Z,100213.16
2023-01-12T19:38:36.349Z,100219.97
2023-01-12T19:43:41.064Z,100200.41
2023-01-12T19:48:42.604Z,100207.09
2023-01-12T19:53:44.096Z,100207.81
2023-01-12T19:58:45.742Z,100193.34
2023-01-12T20:03:47.557Z,100195.00
2023-01-12T20:08:49.138Z,100189.03
2023-01-12T20:13:50.792Z,100203.44
2023-01-12T20:18:59.389Z,100180.44
2023-01-12T20:24:01.460Z,100176.88
2023-01-12T20:29:03.799Z,100158.97
2023-01-12T20:34:05.389Z,100170.00
2023-01-12T20:39:10.987Z,100169.13
2023-01-12T20:44:16.919Z,100160.59
2023-01-12T20:49:18.594Z,100153.00
2023-01-12T20:54:20.113Z,100155.59
2023-01-12T20:59:21.576Z,100143.66
2023-01-12T21:04:23.019Z,100138.63
2023-01-12T21:09:24.557Z,100132.63
2023-01-12T21:14:26.280Z,100137.69
2023-01-12T21:19:28.092Z,100130.91
2023-01-12T21:24:30.392Z,100138.47
2023-01-12T21:29:32.267Z,100122.38
2023-01-12T21:34:33.712Z,100117.22
2023-01-12T21:39:35.312Z,100107.84
2023-01-12T21:44:36.805Z,100117.94
2023-01-12T21:49:38.219Z,100105.94
2023-01-12T21:54:39.677Z,100110.03
2023-01-12T21:59:41.090Z,100095.44
2023-01-12T22:04:42.567Z,100088.53
2023-01-12T22:09:44.078Z,100077.53
2023-01-12T22:14:45.469Z,100066.50
2023-01-12T22:19:46.873Z,100075.72
2023-01-12T22:24:48.341Z,100067.13
2023-01-12T22:29:49.874Z,100089.00
2023-01-12T22:34:51.289Z,100090.59
2023-01-12T22:39:53.124Z,100091.41
2023-01-12T22:44:56.387Z,100096.34
2023-01-12T22:49:57.897Z,100097.22
2023-01-12T22:54:59.374Z,100080.16
2023-01-12T23:00:00.783Z,100084.47
2023-01-12T23:05:02.560Z,100076.94
2023-01-12T23:10:04.730Z,100074.53
2023-01-12T23:15:06.738Z,100071.31
2023-01-12T23:20:09.306Z,100056.91
2023-01-12T23:25:10.833Z,100062.00
2023-01-12T23:30:12.690Z,100045.09
2023-01-12T23:35:14.581Z,100051.88
2023-01-12T23:40:16.499Z,100043.38
2023-01-12T23:45:18.060Z,100042.59
2023-01-12T23:50:19.702Z,100045.25
2023-01-12T23:55:21.337Z,100033.31
