createdAt,value
2019-04-25T00:00:26.925Z,0.00
2019-04-25T00:01:26.839Z,0.00
2019-04-25T00:02:26.731Z,0.00
2019-04-25T00:03:26.750Z,0.00
2019-04-25T00:04:26.536Z,0.00
2019-04-25T00:05:26.443Z,0.00
2019-04-25T00:06:26.361Z,0.00
2019-04-25T00:07:26.249Z,0.00
2019-04-25T00:08:26.152Z,0.00
2019-04-25T00:09:26.057Z,0.00
2019-04-25T00:10:26.068Z,0.00
2019-04-25T00:11:25.882Z,0.00
2019-04-25T00:12:25.770Z,0.00
2019-04-25T00:13:25.696Z,0.00
2019-04-25T00:14:25.578Z,0.00
2019-04-25T00:15:25.481Z,0.00
2019-04-25T00:16:25.405Z,0.00
2019-04-25T00:17:25.392Z,0.00
2019-04-25T00:18:25.193Z,0.00
2019-04-25T00:19:25.098Z,0.00
2019-04-25T00:20:25.002Z,0.00
2019-04-25T00:21:24.923Z,0.00
2019-04-25T00:22:24.809Z,0.00
2019-04-25T00:23:24.712Z,0.00
2019-04-25T00:24:24.719Z,0.00
2019-04-25T00:25:24.520Z,0.00
2019-04-25T00:26:24.441Z,0.00
2019-04-25T00:27:24.328Z,0.00
2019-04-25T00:28:24.229Z,0.00
2019-04-25T00:29:24.135Z,0.00
2019-04-25T00:30:24.042Z,0.00
2019-04-25T00:31:26.025Z,0.00
2019-04-25T00:32:23.846Z,0.00
2019-04-25T00:33:23.753Z,0.00
2019-04-25T00:34:23.654Z,0.00
2019-04-25T00:35:23.558Z,0.00
2019-04-25T00:36:23.475Z,0.00
2019-04-25T00:37:23.362Z,0.00
2019-04-25T00:38:23.370Z,0.00
2019-04-25T00:39:23.171Z,0.00
2019-04-25T00:40:23.074Z,0.00
2019-04-25T00:41:22.994Z,0.00
2019-04-25T00:42:23.177Z,0.00
2019-04-25T00:43:22.783Z,0.00
2019-04-25T00:44:22.685Z,0.00
2019-04-25T00:45:22.591Z,0.00
2019-04-25T00:46:22.639Z,0.00
2019-04-25T00:47:22.398Z,0.00
2019-04-25T00:48:22.432Z,0.00
2019-04-25T00:49:23.626Z,0.00
2019-04-25T00:50:22.111Z,0.00
2019-04-25T00:51:22.026Z,0.00
2019-04-25T00:52:22.786Z,0.00
2019-04-25T00:53:21.823Z,0.00
2019-04-25T00:54:22.657Z,0.00
2019-04-25T00:55:28.514Z,0.00
2019-04-25T00:56:22.397Z,0.00
2019-04-25T00:57:22.035Z,0.00
2019-04-25T00:58:21.502Z,0.00
2019-04-25T00:59:22.170Z,0.00
2019-04-25T01:00:21.658Z,0.00
2019-04-25T01:01:21.826Z,0.00
2019-04-25T01:02:21.428Z,0.00
2019-04-25T01:03:21.476Z,0.00
2019-04-25T01:04:21.817Z,0.00
2019-04-25T01:05:21.648Z,0.00
2019-04-25T01:06:22.031Z,0.00
2019-04-25T01:07:22.226Z,0.00
2019-04-25T01:08:21.904Z,0.00
2019-04-25T01:09:20.267Z,0.00
2019-04-25T01:10:21.427Z,0.00
2019-04-25T01:11:21.510Z,0.00
2019-04-25T01:12:21.507Z,0.00
2019-04-25T01:13:19.875Z,0.00
2019-04-25T01:14:19.779Z,0.00
2019-04-25T01:15:21.381Z,0.00
2019-04-25T01:16:19.582Z,0.00
2019-04-25T01:17:19.500Z,0.00
2019-04-25T01:18:19.384Z,0.00
2019-04-25T01:19:19.291Z,0.00
2019-04-25T01:20:19.192Z,0.00
2019-04-25T01:21:19.094Z,0.00
2019-04-25T01:22:19.013Z,0.00
2019-04-25T01:23:18.901Z,0.00
2019-04-25T01:24:18.805Z,0.00
2019-04-25T01:25:18.710Z,0.00
2019-04-25T01:26:18.607Z,0.00
2019-04-25T01:27:18.528Z,0.00
2019-04-25T01:28:18.415Z,0.00
2019-04-25T01:29:18.319Z,0.00
2019-04-25T01:30:18.225Z,0.00
2019-04-25T01:31:18.121Z,0.00
2019-04-25T01:32:18.038Z,0.00
2019-04-25T01:33:17.929Z,0.00
2019-04-25T01:34:17.825Z,0.00
2019-04-25T01:35:17.729Z,0.00
2019-04-25T01:36:17.631Z,0.00
2019-04-25T01:37:17.540Z,0.00
2019-04-25T01:38:17.451Z,0.00
2019-04-25T01:39:17.339Z,0.00
2019-04-25T01:40:17.242Z,0.00
2019-04-25T01:41:17.161Z,0.00
2019-04-25T01:42:17.049Z,0.00
2019-04-25T01:43:16.965Z,0.00
2019-04-25T01:44:16.850Z,0.00
2019-04-25T01:45:16.754Z,0.00
2019-04-25T01:46:16.656Z,0.00
2019-04-25T01:47:16.556Z,0.00
2019-04-25T01:48:16.476Z,0.00
2019-04-25T01:49:16.361Z,0.00
2019-04-25T01:50:16.266Z,0.00
2019-04-25T01:51:16.164Z,0.00
2019-04-25T01:52:16.067Z,0.00
2019-04-25T01:53:15.986Z,0.00
2019-04-25T01:54:15.873Z,0.00
2019-04-25T01:55:15.775Z,0.00
2019-04-25T01:56:15.675Z,0.00
2019-04-25T01:57:15.579Z,0.00
2019-04-25T01:58:15.496Z,0.00
2019-04-25T01:59:15.386Z,0.00
2019-04-25T02:00:15.283Z,0.00
2019-04-25T02:01:15.187Z,0.00
2019-04-25T02:02:15.090Z,0.00
2019-04-25T02:03:15.008Z,0.00
2019-04-25T02:04:14.892Z,0.00
2019-04-25T02:05:14.797Z,0.00
2019-04-25T02:06:14.700Z,0.00
2019-04-25T02:07:14.603Z,0.00
2019-04-25T02:08:14.522Z,0.00
2019-04-25T02:09:14.407Z,0.00
2019-04-25T02:10:14.308Z,0.00
2019-04-25T02:11:14.232Z,0.00
2019-04-25T02:12:15.522Z,0.00
2019-04-25T02:13:14.015Z,0.00
2019-04-25T02:14:13.933Z,0.00
2019-04-25T02:15:13.864Z,0.00
2019-04-25T02:16:14.235Z,0.00
2019-04-25T02:17:14.158Z,0.00
2019-04-25T02:18:13.749Z,0.00
2019-04-25T02:19:14.523Z,0.00
2019-04-25T02:20:13.957Z,0.00
2019-04-25T02:21:13.724Z,0.00
2019-04-25T02:22:14.548Z,0.00
2019-04-25T02:23:14.167Z,0.00
2019-04-25T02:24:13.729Z,0.00
2019-04-25T02:25:13.287Z,0.00
2019-04-25T02:26:17.892Z,0.00
2019-04-25T02:27:13.494Z,0.00
2019-04-25T02:28:15.526Z,0.00
2019-04-25T02:29:13.669Z,0.00
2019-04-25T02:30:12.364Z,0.00
2019-04-25T02:31:15.339Z,0.00
2019-04-25T02:32:14.288Z,0.00
2019-04-25T02:33:13.995Z,0.00
2019-04-25T02:34:11.980Z,0.00
2019-04-25T02:35:11.870Z,0.00
2019-04-25T02:36:11.769Z,0.00
2019-04-25T02:37:14.373Z,0.00
2019-04-25T02:38:11.573Z,0.00
2019-04-25T02:39:11.491Z,0.00
2019-04-25T02:40:11.839Z,0.00
2019-04-25T02:41:11.278Z,0.00
2019-04-25T02:42:11.180Z,0.00
2019-04-25T02:43:11.084Z,0.00
2019-04-25T02:44:11.106Z,0.00
2019-04-25T02:45:10.888Z,0.00
2019-04-25T02:46:10.790Z,0.00
2019-04-25T02:47:10.698Z,0.00
2019-04-25T02:48:10.594Z,0.00
2019-04-25T02:49:26.289Z,0.00
2019-04-25T02:50:10.409Z,0.00
2019-04-25T02:51:10.403Z,0.00
2019-04-25T02:52:13.069Z,0.00
2019-04-25T02:53:10.103Z,0.00
2019-04-25T02:54:10.024Z,0.00
2019-04-25T02:55:11.070Z,0.00
2019-04-25T02:56:27.691Z,0.00
2019-04-25T02:57:09.733Z,0.00
2019-04-25T02:58:10.238Z,0.00
2019-04-25T02:59:09.524Z,0.00
2019-04-25T03:00:09.435Z,0.00
2019-04-25T03:01:17.873Z,0.00
2019-04-25T03:02:09.465Z,0.00
2019-04-25T03:03:09.124Z,0.00
2019-04-25T03:04:11.274Z,0.00
2019-04-25T03:05:09.930Z,0.00
2019-04-25T03:06:09.694Z,0.00
2019-04-25T03:10:11.621Z,0.00
2019-04-25T03:11:14.555Z,0.00
2019-04-25T03:12:25.427Z,0.00
2019-04-25T03:13:12.026Z,0.00
2019-04-25T03:14:11.135Z,0.00
2019-04-25T03:15:11.051Z,0.00
2019-04-25T03:16:11.166Z,0.00
2019-04-25T03:17:10.940Z,0.00
2019-04-25T03:18:12.365Z,0.00
2019-04-25T03:19:10.647Z,0.00
2019-04-25T03:20:11.795Z,0.00
2019-04-25T03:21:14.229Z,0.00
2019-04-25T03:22:11.815Z,0.00
2019-04-25T03:23:10.791Z,0.00
2019-04-25T03:24:13.084Z,4.00
2019-04-25T03:25:13.014Z,4.00
2019-04-25T03:26:09.956Z,4.00
2019-04-25T03:27:09.862Z,4.00
2019-04-25T03:28:09.759Z,4.00
2019-04-25T03:29:09.661Z,4.00
2019-04-25T03:30:13.482Z,4.00
2019-04-25T03:31:17.574Z,8.00
2019-04-25T03:32:13.716Z,8.00
2019-04-25T03:33:13.535Z,8.00
2019-04-25T03:34:13.775Z,8.00
2019-04-25T03:35:09.085Z,12.00
2019-04-25T03:36:09.326Z,16.00
2019-04-25T03:37:09.451Z,16.00
2019-04-25T03:38:08.890Z,20.00
2019-04-25T03:39:08.789Z,24.00
2019-04-25T03:40:09.567Z,28.00
2019-04-25T03:41:08.735Z,36.00
2019-04-25T03:42:08.385Z,40.00
2019-04-25T03:43:08.911Z,48.00
2019-04-25T03:44:08.188Z,52.00
2019-04-25T03:45:09.157Z,60.00
2019-04-25T03:46:08.245Z,72.00
2019-04-25T03:47:08.672Z,76.00
2019-04-25T03:48:07.796Z,88.00
2019-04-25T03:49:07.708Z,100.00
2019-04-25T03:50:08.192Z,116.00
2019-04-25T03:51:08.011Z,132.00
2019-04-25T03:52:07.972Z,144.00
2019-04-25T03:53:07.931Z,164.00
2019-04-25T03:54:08.527Z,176.00
2019-04-25T03:55:07.691Z,200.00
2019-04-25T03:56:07.400Z,216.00
2019-04-25T03:57:07.509Z,244.00
2019-04-25T03:58:10.093Z,264.00
2019-04-25T03:59:07.229Z,292.00
2019-04-25T04:00:07.418Z,316.00
2019-04-25T04:01:07.944Z,348.00
2019-04-25T04:02:07.881Z,380.00
2019-04-25T04:03:07.637Z,408.00
2019-04-25T04:04:07.086Z,440.00
2019-04-25T04:05:07.282Z,476.00
2019-04-25T04:06:07.631Z,512.00
2019-04-25T04:07:08.794Z,552.00
2019-04-25T04:08:06.485Z,592.00
2019-04-25T04:09:06.685Z,632.00
2019-04-25T04:10:06.609Z,672.00
2019-04-25T04:11:07.416Z,712.00
2019-04-25T04:12:06.323Z,756.00
2019-04-25T04:13:06.981Z,804.00
2019-04-25T04:14:06.794Z,848.00
2019-04-25T04:15:06.057Z,900.00
2019-04-25T04:16:05.288Z,952.00
2019-04-25T04:17:06.392Z,1016.00
2019-04-25T04:18:05.942Z,1084.00
2019-04-25T04:19:05.707Z,1152.00
2019-04-25T04:20:05.631Z,1224.00
2019-04-25T04:21:05.363Z,1304.00
2019-04-25T04:22:05.396Z,1392.00
2019-04-25T04:23:05.573Z,1492.00
2019-04-25T04:24:04.263Z,1596.00
2019-04-25T04:25:04.162Z,1708.00
2019-04-25T04:26:04.078Z,1828.00
2019-04-25T04:27:06.616Z,1956.00
2019-04-25T04:28:03.870Z,2088.00
2019-04-25T04:29:04.747Z,2220.00
2019-04-25T04:30:04.191Z,2364.00
2019-04-25T04:31:03.751Z,2520.00
2019-04-25T04:32:03.476Z,2660.00
2019-04-25T04:33:03.686Z,2784.00
2019-04-25T04:34:03.800Z,2908.00
2019-04-25T04:35:03.519Z,3032.00
2019-04-25T04:36:03.905Z,3152.00
2019-04-25T04:37:03.743Z,3256.00
2019-04-25T04:38:04.251Z,3328.00
2019-04-25T04:39:03.905Z,3364.00
2019-04-25T04:40:03.592Z,3364.00
2019-04-25T04:41:03.958Z,3340.00
2019-04-25T04:42:03.798Z,3304.00
2019-04-25T04:43:02.400Z,3256.00
2019-04-25T04:44:04.030Z,3204.00
2019-04-25T04:45:03.573Z,3152.00
2019-04-25T04:46:03.827Z,3116.00
2019-04-25T04:47:02.008Z,3072.00
2019-04-25T04:48:03.290Z,3020.00
2019-04-25T04:49:01.812Z,2964.00
2019-04-25T04:50:01.714Z,2944.00
2019-04-25T04:51:03.293Z,3380.00
2019-04-25T04:52:01.522Z,3780.00
2019-04-25T04:53:01.422Z,3132.00
2019-04-25T04:54:01.324Z,3208.00
2019-04-25T04:55:06.303Z,3220.00
2019-04-25T04:56:01.151Z,3240.00
2019-04-25T04:57:01.032Z,3404.00
2019-04-25T04:58:01.470Z,4736.00
2019-04-25T04:59:00.837Z,6988.00
2019-04-25T05:00:00.740Z,9520.00
2019-04-25T05:01:00.656Z,8500.00
2019-04-25T05:02:00.547Z,6648.00
2019-04-25T05:03:00.449Z,5744.00
2019-04-25T05:04:00.351Z,4908.00
2019-04-25T05:05:00.253Z,4204.00
2019-04-25T05:06:00.172Z,3848.00
2019-04-25T05:07:00.059Z,3716.00
2019-04-25T05:07:59.963Z,3404.00
2019-04-25T05:08:59.873Z,4052.00
2019-04-25T05:09:59.771Z,3852.00
2019-04-25T05:10:59.690Z,3896.00
2019-04-25T05:11:59.578Z,4156.00
2019-04-25T05:12:59.481Z,3552.00
2019-04-25T05:13:59.382Z,3576.00
2019-04-25T05:14:59.290Z,4108.00
2019-04-25T05:15:59.204Z,4768.00
2019-04-25T05:16:59.093Z,4852.00
2019-04-25T05:17:58.997Z,5356.00
2019-04-25T05:18:58.902Z,6432.00
2019-04-25T05:19:58.806Z,6264.00
2019-04-25T05:20:58.723Z,5864.00
2019-04-25T05:21:58.715Z,5996.00
2019-04-25T05:22:58.518Z,7512.00
2019-04-25T05:23:58.421Z,8716.00
2019-04-25T05:24:58.324Z,7692.00
2019-04-25T05:25:58.244Z,8532.00
2019-04-25T05:26:58.132Z,10204.00
2019-04-25T05:28:02.926Z,8472.00
2019-04-25T05:28:58.044Z,14944.00
2019-04-25T05:29:57.846Z,13860.00
2019-04-25T05:30:57.765Z,14096.00
2019-04-25T05:31:57.657Z,14288.00
2019-04-25T05:32:57.558Z,11416.00
2019-04-25T05:33:57.463Z,9808.00
2019-04-25T05:34:57.369Z,12064.00
2019-04-25T05:35:57.392Z,14128.00
2019-04-25T05:36:57.179Z,11620.00
2019-04-25T05:37:57.085Z,10380.00
2019-04-25T05:38:56.991Z,10156.00
2019-04-25T05:39:56.896Z,9456.00
2019-04-25T05:40:56.807Z,9148.00
2019-04-25T05:41:56.721Z,8956.00
2019-04-25T05:42:56.713Z,8740.00
2019-04-25T05:43:56.568Z,9096.00
2019-04-25T05:44:56.428Z,9572.00
2019-04-25T05:45:56.329Z,8804.00
2019-04-25T05:46:56.249Z,8760.00
2019-04-25T05:47:56.143Z,9072.00
2019-04-25T05:48:56.047Z,9488.00
2019-04-25T05:49:56.053Z,10388.00
2019-04-25T05:50:55.862Z,11896.00
2019-04-25T05:51:55.782Z,14116.00
2019-04-25T05:52:55.677Z,14540.00
2019-04-25T05:53:55.587Z,16320.00
2019-04-25T05:54:55.487Z,16096.00
2019-04-25T05:55:55.398Z,16000.00
2019-04-25T05:56:55.419Z,17184.00
2019-04-25T05:57:55.210Z,17472.00
2019-04-25T05:58:55.116Z,18944.00
2019-04-25T05:59:55.019Z,18656.00
2019-04-25T06:00:54.927Z,17664.00
2019-04-25T06:01:54.848Z,16992.00
2019-04-25T06:02:54.744Z,18752.00
2019-04-25T06:03:54.752Z,19200.00
2019-04-25T06:04:54.555Z,20576.00
2019-04-25T06:05:54.463Z,19648.00
2019-04-25T06:06:55.252Z,22848.00
2019-04-25T06:07:54.401Z,23616.00
2019-04-25T06:08:54.267Z,20096.00
2019-04-25T06:09:54.633Z,18368.00
2019-04-25T06:10:54.105Z,16864.00
2019-04-25T06:11:53.922Z,18816.00
2019-04-25T06:12:53.815Z,19232.00
2019-04-25T06:13:53.722Z,17184.00
2019-04-25T06:14:54.661Z,14380.00
2019-04-25T06:15:53.556Z,13144.00
2019-04-25T06:16:53.650Z,13012.00
2019-04-25T06:17:55.403Z,13804.00
2019-04-25T06:18:54.780Z,22208.00
2019-04-25T06:19:53.466Z,21120.00
2019-04-25T06:20:54.281Z,16192.00
2019-04-25T06:21:53.516Z,15468.00
2019-04-25T06:22:53.375Z,14472.00
2019-04-25T06:23:54.333Z,13704.00
2019-04-25T06:24:54.152Z,12464.00
2019-04-25T06:25:53.824Z,12252.00
2019-04-25T06:26:53.848Z,13616.00
2019-04-25T06:27:57.279Z,14708.00
2019-04-25T06:28:59.322Z,13784.00
2019-04-25T06:29:59.048Z,12700.00
2019-04-25T06:30:52.155Z,12808.00
2019-04-25T06:32:04.163Z,13428.00
2019-04-25T06:32:53.223Z,13260.00
2019-04-25T06:33:53.783Z,14520.00
2019-04-25T06:34:51.787Z,13844.00
2019-04-25T06:35:51.716Z,15524.00
2019-04-25T06:36:51.616Z,20128.00
2019-04-25T06:37:51.509Z,25632.00
2019-04-25T06:38:51.417Z,28704.00
2019-04-25T06:39:51.323Z,27584.00
2019-04-25T06:40:51.233Z,29760.00
2019-04-25T06:41:51.141Z,31136.00
2019-04-25T06:42:51.063Z,31584.00
2019-04-25T06:43:50.955Z,31360.00
2019-04-25T06:44:50.862Z,31680.00
2019-04-25T06:45:50.772Z,32576.00
2019-04-25T06:46:50.684Z,32160.00
2019-04-25T06:47:50.603Z,28800.00
2019-04-25T06:48:50.498Z,29376.00
2019-04-25T06:49:50.404Z,28256.00
2019-04-25T06:50:50.316Z,26304.00
2019-04-25T06:51:50.222Z,23168.00
2019-04-25T06:52:50.144Z,30752.00
2019-04-25T06:53:50.041Z,32480.00
2019-04-25T06:54:49.950Z,32928.00
2019-04-25T06:55:49.858Z,33344.00
2019-04-25T06:56:49.768Z,31488.00
2019-04-25T06:57:49.692Z,28992.00
2019-04-25T06:58:49.588Z,32480.00
2019-04-25T06:59:49.496Z,34080.00
2019-04-25T07:00:58.067Z,34880.00
2019-04-25T07:01:49.317Z,35072.00
2019-04-25T07:02:49.239Z,34016.00
2019-04-25T07:03:49.137Z,35936.00
2019-04-25T07:04:51.470Z,35584.00
2019-04-25T07:05:48.958Z,35296.00
2019-04-25T07:06:49.507Z,35520.00
2019-04-25T07:07:48.795Z,35680.00
2019-04-25T07:08:48.689Z,35456.00
2019-04-25T07:09:48.634Z,35808.00
2019-04-25T07:10:48.510Z,36384.00
2019-04-25T07:11:48.422Z,36960.00
2019-04-25T07:12:48.350Z,37088.00
2019-04-25T07:13:48.243Z,36864.00
2019-04-25T07:14:48.154Z,36960.00
2019-04-25T07:15:48.066Z,38080.00
2019-04-25T07:16:47.976Z,41696.00
2019-04-25T07:17:47.905Z,46080.00
2019-04-25T07:18:47.819Z,48640.00
2019-04-25T07:19:47.726Z,50080.00
2019-04-25T07:20:47.627Z,51360.00
2019-04-25T07:21:47.540Z,52064.00
2019-04-25T07:22:47.482Z,52352.00
2019-04-25T07:23:47.369Z,55712.00
2019-04-25T07:24:47.274Z,56832.00
2019-04-25T07:25:47.187Z,58144.00
2019-04-25T07:26:47.100Z,57664.00
2019-04-25T07:27:47.026Z,52768.00
2019-04-25T07:28:46.924Z,48032.00
2019-04-25T07:29:46.839Z,47136.00
2019-04-25T07:30:52.212Z,47808.00
2019-04-25T07:31:46.666Z,51584.00
2019-04-25T07:32:46.593Z,54688.00
2019-04-25T07:33:46.491Z,54368.00
2019-04-25T07:34:46.405Z,54112.00
2019-04-25T07:35:46.317Z,58560.00
2019-04-25T07:36:46.229Z,64000.00
2019-04-25T07:37:46.158Z,65088.00
2019-04-25T07:38:46.057Z,64256.00
2019-04-25T07:39:45.971Z,63584.00
2019-04-25T07:40:45.883Z,62784.00
2019-04-25T07:41:45.797Z,57280.00
2019-04-25T07:42:45.726Z,53824.00
2019-04-25T07:43:45.625Z,57120.00
2019-04-25T07:44:52.200Z,62816.00
2019-04-25T07:45:45.455Z,68992.00
2019-04-25T07:46:45.368Z,70656.00
2019-04-25T07:47:45.312Z,66560.00
2019-04-25T07:48:45.209Z,64064.00
2019-04-25T07:49:45.109Z,64896.00
2019-04-25T07:50:45.023Z,73312.00
2019-04-25T07:51:45.425Z,75776.00
2019-04-25T07:52:44.856Z,70752.00
2019-04-25T07:53:44.784Z,60928.00
2019-04-25T07:54:44.680Z,54912.00
2019-04-25T07:55:44.597Z,58272.00
2019-04-25T07:56:44.509Z,58176.00
2019-04-25T07:57:44.426Z,55904.00
2019-04-25T07:58:50.378Z,59456.00
2019-04-25T07:59:44.253Z,62784.00
2019-04-25T08:00:44.169Z,66144.00
2019-04-25T08:01:44.086Z,68512.00
2019-04-25T08:02:44.029Z,69408.00
2019-04-25T08:03:44.061Z,71584.00
2019-04-25T08:04:44.337Z,70400.00
2019-04-25T08:05:44.058Z,72064.00
2019-04-25T08:06:44.506Z,80032.00
2019-04-25T08:07:43.772Z,80064.00
2019-04-25T08:08:43.796Z,75040.00
2019-04-25T08:09:44.273Z,69984.00
2019-04-25T08:10:43.401Z,66688.00
2019-04-25T08:11:43.484Z,67456.00
2019-04-25T08:12:44.450Z,69056.00
2019-04-25T08:13:43.653Z,72416.00
2019-04-25T08:14:43.774Z,68032.00
2019-04-25T08:15:43.697Z,70048.00
2019-04-25T08:16:44.207Z,66336.00
2019-04-25T08:17:44.039Z,66144.00
2019-04-25T08:18:43.359Z,65632.00
2019-04-25T08:19:44.195Z,69664.00
2019-04-25T08:20:43.414Z,69088.00
2019-04-25T08:21:43.977Z,67360.00
2019-04-25T08:22:52.909Z,64896.00
2019-04-25T08:23:43.698Z,63808.00
2019-04-25T08:24:43.865Z,61888.00
2019-04-25T08:25:43.287Z,63744.00
2019-04-25T08:26:43.574Z,63616.00
2019-04-25T08:27:41.865Z,62400.00
2019-04-25T08:28:54.018Z,62688.00
2019-04-25T08:29:41.694Z,64768.00
2019-04-25T08:30:41.871Z,64960.00
2019-04-25T08:31:41.523Z,63616.00
2019-04-25T08:32:41.742Z,61440.00
2019-04-25T08:33:41.357Z,60384.00
2019-04-25T08:34:41.282Z,59680.00
2019-04-25T08:35:41.182Z,63808.00
2019-04-25T08:36:41.503Z,65824.00
2019-04-25T08:37:42.087Z,66688.00
2019-04-25T08:38:40.928Z,69920.00
2019-04-25T08:39:40.880Z,70464.00
2019-04-25T08:40:40.758Z,69248.00
2019-04-25T08:41:40.674Z,69920.00
2019-04-25T08:42:40.589Z,68864.00
2019-04-25T08:43:40.521Z,68864.00
2019-04-25T08:44:41.346Z,65152.00
2019-04-25T08:45:40.336Z,66144.00
2019-04-25T08:46:40.259Z,63904.00
2019-04-25T08:47:40.168Z,63968.00
2019-04-25T08:48:40.084Z,62720.00
2019-04-25T08:49:40.169Z,61600.00
2019-04-25T08:50:41.046Z,60928.00
2019-04-25T08:51:40.106Z,58304.00
2019-04-25T08:52:40.071Z,59648.00
2019-04-25T08:53:39.663Z,62080.00
2019-04-25T08:54:41.523Z,63328.00
2019-04-25T08:55:39.497Z,64352.00
2019-04-25T08:56:39.867Z,66112.00
2019-04-25T08:57:40.128Z,67328.00
2019-04-25T08:58:39.350Z,68512.00
2019-04-25T08:59:44.519Z,66720.00
2019-04-25T09:00:39.082Z,63008.00
2019-04-25T09:01:40.627Z,62208.00
2019-04-25T09:02:39.027Z,62336.00
2019-04-25T09:03:38.833Z,62400.00
2019-04-25T09:04:38.760Z,61184.00
2019-04-25T09:05:39.018Z,62176.00
2019-04-25T09:06:38.639Z,66016.00
2019-04-25T09:07:39.114Z,69344.00
2019-04-25T09:08:39.365Z,70144.00
2019-04-25T09:09:39.018Z,71904.00
2019-04-25T09:10:39.989Z,73504.00
2019-04-25T09:11:40.010Z,71968.00
2019-04-25T09:12:38.195Z,71360.00
2019-04-25T09:13:38.665Z,73664.00
2019-04-25T09:14:38.954Z,75232.00
2019-04-25T09:15:38.119Z,77536.00
2019-04-25T09:16:37.925Z,79232.00
2019-04-25T09:17:38.062Z,76544.00
2019-04-25T09:18:38.186Z,75488.00
2019-04-25T09:19:38.438Z,78816.00
2019-04-25T09:20:39.638Z,83744.00
2019-04-25T09:21:37.831Z,86720.00
2019-04-25T09:22:37.823Z,88128.00
2019-04-25T09:23:37.918Z,90464.00
2019-04-25T09:24:38.099Z,93504.00
2019-04-25T09:25:37.002Z,95776.00
2019-04-25T09:26:38.108Z,91232.00
2019-04-25T09:27:39.327Z,93824.00
2019-04-25T09:28:39.179Z,95936.00
2019-04-25T09:29:36.777Z,99520.00
2019-04-25T09:30:37.121Z,101664.00
2019-04-25T09:31:38.512Z,103968.00
2019-04-25T09:32:37.201Z,104864.00
2019-04-25T09:33:37.142Z,96864.00
2019-04-25T09:34:36.270Z,93696.00
2019-04-25T09:35:36.314Z,88256.00
2019-04-25T09:36:36.087Z,93248.00
2019-04-25T09:37:36.746Z,99648.00
2019-04-25T09:38:36.853Z,97504.00
2019-04-25T09:39:36.841Z,95872.00
2019-04-25T09:40:36.133Z,92832.00
2019-04-25T09:41:36.083Z,87712.00
2019-04-25T09:42:35.766Z,92416.00
2019-04-25T09:43:35.848Z,87872.00
2019-04-25T09:44:37.076Z,81728.00
2019-04-25T09:45:36.112Z,86080.00
2019-04-25T09:46:36.015Z,90336.00
2019-04-25T09:47:35.754Z,90336.00
2019-04-25T09:48:36.249Z,97216.00
2019-04-25T09:49:35.222Z,91136.00
2019-04-25T09:50:34.940Z,88192.00
2019-04-25T09:51:35.906Z,82144.00
2019-04-25T09:52:35.986Z,80896.00
2019-04-25T09:53:38.836Z,93536.00
2019-04-25T09:54:36.152Z,98656.00
2019-04-25T09:55:36.007Z,96512.00
2019-04-25T09:56:34.426Z,93536.00
2019-04-25T09:57:34.342Z,92416.00
2019-04-25T09:58:34.257Z,91168.00
2019-04-25T09:59:35.327Z,88288.00
2019-04-25T10:00:34.104Z,92256.00
2019-04-25T10:01:34.006Z,91232.00
2019-04-25T10:02:33.924Z,93856.00
2019-04-25T10:03:33.841Z,96544.00
2019-04-25T10:04:34.674Z,88544.00
2019-04-25T10:05:33.979Z,80384.00
2019-04-25T10:06:33.603Z,87840.00
2019-04-25T10:07:33.506Z,89600.00
2019-04-25T10:08:34.310Z,82784.00
2019-04-25T10:09:33.765Z,87712.00
2019-04-25T10:10:33.260Z,94656.00
2019-04-25T10:11:33.534Z,88480.00
2019-04-25T10:12:34.214Z,89600.00
2019-04-25T10:13:33.755Z,87936.00
2019-04-25T10:14:32.921Z,87136.00
2019-04-25T10:15:33.998Z,91168.00
2019-04-25T10:16:33.508Z,93600.00
2019-04-25T10:17:33.805Z,101376.00
2019-04-25T10:18:33.472Z,99648.00
2019-04-25T10:19:32.501Z,94688.00
2019-04-25T10:20:33.393Z,92512.00
2019-04-25T10:21:34.188Z,80544.00
2019-04-25T10:22:33.838Z,77600.00
2019-04-25T10:23:32.169Z,74560.00
2019-04-25T10:24:32.083Z,83648.00
2019-04-25T10:25:33.343Z,89056.00
2019-04-25T10:26:33.522Z,96800.00
2019-04-25T10:27:31.832Z,101056.00
2019-04-25T10:28:33.435Z,98784.00
2019-04-25T10:29:41.206Z,94240.00
2019-04-25T10:30:31.581Z,100800.00
2019-04-25T10:31:31.512Z,93664.00
2019-04-25T10:32:31.416Z,86784.00
2019-04-25T10:33:31.332Z,87744.00
2019-04-25T10:34:31.257Z,81216.00
2019-04-25T10:35:31.273Z,84736.00
2019-04-25T10:36:31.094Z,91872.00
2019-04-25T10:37:30.999Z,90368.00
2019-04-25T10:38:30.934Z,92448.00
2019-04-25T10:39:30.879Z,97280.00
2019-04-25T10:40:30.747Z,102080.00
2019-04-25T10:41:30.681Z,104096.00
2019-04-25T10:42:30.694Z,90624.00
2019-04-25T10:43:30.497Z,104256.00
2019-04-25T10:44:30.415Z,98624.00
2019-04-25T10:45:30.332Z,97152.00
2019-04-25T10:46:30.264Z,103744.00
2019-04-25T10:47:30.169Z,105280.00
2019-04-25T10:48:30.084Z,102144.00
2019-04-25T10:49:30.108Z,97376.00
2019-04-25T10:50:29.916Z,95456.00
2019-04-25T10:51:29.852Z,94432.00
2019-04-25T10:52:29.755Z,93248.00
2019-04-25T10:53:29.669Z,93408.00
2019-04-25T10:54:29.585Z,92704.00
2019-04-25T10:55:29.505Z,89408.00
2019-04-25T10:56:29.536Z,91008.00
2019-04-25T10:57:29.338Z,94464.00
2019-04-25T10:58:29.258Z,89888.00
2019-04-25T10:59:29.172Z,94272.00
2019-04-25T11:00:29.090Z,92704.00
2019-04-25T11:01:29.024Z,92928.00
2019-04-25T11:02:28.923Z,90976.00
2019-04-25T11:03:28.945Z,84192.00
2019-04-25T11:04:28.760Z,82272.00
2019-04-25T11:05:28.676Z,79680.00
2019-04-25T11:06:28.609Z,78624.00
2019-04-25T11:07:28.511Z,77376.00
2019-04-25T11:08:28.432Z,75648.00
2019-04-25T11:09:28.346Z,75552.00
2019-04-25T11:10:28.379Z,75488.00
2019-04-25T11:11:28.199Z,80448.00
2019-04-25T11:12:28.098Z,85632.00
2019-04-25T11:13:28.018Z,81344.00
2019-04-25T11:14:27.936Z,89856.00
2019-04-25T11:15:27.853Z,88096.00
2019-04-25T11:16:27.792Z,86688.00
2019-04-25T11:17:27.806Z,91552.00
2019-04-25T11:18:27.611Z,95456.00
2019-04-25T11:19:27.525Z,97664.00
2019-04-25T11:20:27.442Z,95296.00
2019-04-25T11:21:27.376Z,97440.00
2019-04-25T11:22:27.279Z,103008.00
2019-04-25T11:23:27.201Z,103520.00
2019-04-25T11:24:27.116Z,93952.00
2019-04-25T11:25:27.034Z,93920.00
2019-04-25T11:26:26.970Z,95392.00
2019-04-25T11:27:26.873Z,95520.00
2019-04-25T11:28:26.791Z,92864.00
2019-04-25T11:29:26.709Z,89856.00
2019-04-25T11:30:26.648Z,98240.00
2019-04-25T11:31:26.550Z,99872.00
2019-04-25T11:32:26.478Z,95744.00
2019-04-25T11:33:26.384Z,97472.00
2019-04-25T11:34:26.300Z,93376.00
2019-04-25T11:35:26.221Z,92544.00
2019-04-25T11:36:26.145Z,96768.00
2019-04-25T11:37:26.072Z,99872.00
2019-04-25T11:38:25.975Z,99520.00
2019-04-25T11:39:25.894Z,102944.00
2019-04-25T11:40:25.811Z,104256.00
2019-04-25T11:41:25.729Z,99104.00
2019-04-25T11:42:25.661Z,95040.00
2019-04-25T11:43:25.585Z,88992.00
2019-04-25T11:44:25.483Z,97856.00
2019-04-25T11:45:25.404Z,91104.00
2019-04-25T11:46:25.319Z,95552.00
2019-04-25T11:47:25.254Z,96416.00
2019-04-25T11:48:25.158Z,101088.00
2019-04-25T11:49:25.077Z,98112.00
2019-04-25T11:50:24.992Z,101792.00
2019-04-25T11:51:24.911Z,103264.00
2019-04-25T11:52:28.366Z,88480.00
2019-04-25T11:53:24.998Z,98432.00
2019-04-25T11:54:24.664Z,93120.00
2019-04-25T11:55:24.580Z,93536.00
2019-04-25T11:56:24.499Z,94912.00
2019-04-25T11:57:24.430Z,90176.00
2019-04-25T11:58:24.333Z,90432.00
2019-04-25T11:59:24.251Z,89888.00
2019-04-25T12:00:24.543Z,88544.00
2019-04-25T12:01:24.393Z,86592.00
2019-04-25T12:02:24.047Z,88416.00
2019-04-25T12:03:24.645Z,82752.00
2019-04-25T12:04:23.986Z,79904.00
2019-04-25T12:05:23.759Z,81600.00
2019-04-25T12:06:24.363Z,82720.00
2019-04-25T12:07:23.740Z,79072.00
2019-04-25T12:08:24.267Z,85120.00
2019-04-25T12:09:24.078Z,83520.00
2019-04-25T12:10:24.230Z,81120.00
2019-04-25T12:11:23.647Z,74624.00
2019-04-25T12:12:23.653Z,82336.00
2019-04-25T12:13:24.257Z,84064.00
2019-04-25T12:14:23.550Z,79040.00
2019-04-25T12:15:24.120Z,73024.00
2019-04-25T12:16:24.496Z,78080.00