createdAt,value
2019-05-18T00:01:16.352Z,777.53
2019-05-18T00:03:44.757Z,490.83
2019-05-18T00:06:13.152Z,166.77
2019-05-18T00:08:41.545Z,337.63
2019-05-18T00:11:11.313Z,430.37
2019-05-18T00:13:39.712Z,325.40
2019-05-18T00:16:08.116Z,289.50
2019-05-18T00:18:36.526Z,125.47
2019-05-18T00:21:05.798Z,131.20
2019-05-18T00:23:34.205Z,177.97
2019-05-18T00:26:02.602Z,240.73
2019-05-18T00:28:30.989Z,241.13
2019-05-18T00:30:59.389Z,273.80
2019-05-18T00:33:28.046Z,314.20
2019-05-18T00:35:56.484Z,320.27
2019-05-18T00:38:24.884Z,284.57
2019-05-18T00:40:53.293Z,532.07
2019-05-18T00:43:21.693Z,463.40
2019-05-18T00:45:50.081Z,336.90
2019-05-18T00:48:18.482Z,286.30
2019-05-18T00:50:46.889Z,308.97
2019-05-18T00:53:15.280Z,313.10
2019-05-18T00:55:43.682Z,283.60
2019-05-18T00:58:12.082Z,253.33
2019-05-18T01:00:40.492Z,356.40
2019-05-18T01:03:08.886Z,260.30
2019-05-18T01:05:38.245Z,345.50
2019-05-18T01:08:07.289Z,298.97
2019-05-18T01:10:35.702Z,388.93
2019-05-18T01:13:04.089Z,404.03
2019-05-18T01:15:32.497Z,365.10
2019-05-18T01:18:02.297Z,387.73
2019-05-18T01:20:31.014Z,405.07
2019-05-18T01:22:59.417Z,389.90
2019-05-18T01:25:27.900Z,439.57
2019-05-18T01:27:56.297Z,556.10
2019-05-18T01:30:26.325Z,443.10
2019-05-18T01:32:54.718Z,430.37
2019-05-18T01:35:23.162Z,341.00
2019-05-18T01:37:51.553Z,399.63
2019-05-18T01:40:21.679Z,394.77
2019-05-18T01:42:50.214Z,429.53
2019-05-18T01:45:19.386Z,400.67
2019-05-18T01:47:47.789Z,376.97
2019-05-18T01:50:17.613Z,317.90
2019-05-18T01:52:46.005Z,466.93
2019-05-18T01:55:14.545Z,322.83
2019-05-18T01:57:42.945Z,408.03
2019-05-18T02:00:12.982Z,451.17
2019-05-18T02:02:41.406Z,405.40
2019-05-18T02:05:09.946Z,409.93
2019-05-18T02:07:38.337Z,248.43
2019-05-18T02:10:08.771Z,453.53
2019-05-18T02:12:37.170Z,433.97
2019-05-18T02:15:07.606Z,297.40
2019-05-18T02:17:36.149Z,342.53
2019-05-18T02:20:07.276Z,283.47
2019-05-18T02:22:35.689Z,428.97
2019-05-18T02:25:08.949Z,427.47
2019-05-18T02:27:37.353Z,434.67
2019-05-18T02:30:08.495Z,212.13
2019-05-18T02:32:36.899Z,223.07
2019-05-18T02:35:07.024Z,258.57
2019-05-18T02:37:35.427Z,119.70
2019-05-18T02:40:06.866Z,291.03
2019-05-18T02:42:35.328Z,211.63
2019-05-18T02:45:05.976Z,199.37
2019-05-18T02:47:34.389Z,209.27
2019-05-18T02:50:03.137Z,233.50
2019-05-18T02:52:31.866Z,138.43
2019-05-18T02:55:00.284Z,129.93
2019-05-18T02:57:28.666Z,221.57
2019-05-18T02:59:57.132Z,325.17
2019-05-18T03:02:25.542Z,411.13
2019-05-18T03:04:53.934Z,326.80
2019-05-18T03:07:22.332Z,511.93
2019-05-18T03:09:50.801Z,404.20
2019-05-18T03:12:19.193Z,372.37
2019-05-18T03:14:47.596Z,515.00
2019-05-18T03:17:15.995Z,676.40
2019-05-18T03:19:44.384Z,685.97
2019-05-18T03:22:12.873Z,583.17
2019-05-18T03:24:41.368Z,544.33
2019-05-18T03:27:09.818Z,449.83
2019-05-18T03:29:38.221Z,357.40
2019-05-18T03:32:06.955Z,483.37
2019-05-18T03:34:35.346Z,442.43
2019-05-18T03:37:03.754Z,541.03
2019-05-18T03:39:32.161Z,466.07
2019-05-18T03:42:00.562Z,416.23
2019-05-18T03:44:28.966Z,343.93
2019-05-18T03:46:57.575Z,476.47
2019-05-18T03:49:27.570Z,594.90
2019-05-18T03:51:56.088Z,168.47
2019-05-18T03:54:24.504Z,484.17
2019-05-18T03:56:52.907Z,511.50
2019-05-18T03:59:21.313Z,426.03
2019-05-18T04:01:49.722Z,493.83
2019-05-18T04:04:18.666Z,250.20
2019-05-18T04:06:47.806Z,392.63
2019-05-18T04:09:16.208Z,308.20
2019-05-18T04:11:44.610Z,323.03
2019-05-18T04:14:13.009Z,359.93
2019-05-18T04:16:41.440Z,462.03
2019-05-18T04:19:09.846Z,554.87
2019-05-18T04:21:38.242Z,472.00
2019-05-18T04:24:06.718Z,412.73
2019-05-18T04:26:35.125Z,460.53
2019-05-18T04:29:03.586Z,379.93
2019-05-18T04:31:32.647Z,413.33
2019-05-18T04:34:01.658Z,377.83
2019-05-18T04:36:30.066Z,376.40
2019-05-18T04:38:58.466Z,421.40
2019-05-18T04:41:26.867Z,429.83
2019-05-18T04:43:55.262Z,443.43
2019-05-18T04:46:23.658Z,357.50
2019-05-18T04:48:52.065Z,363.83
2019-05-18T04:51:20.555Z,456.27
2019-05-18T04:53:48.954Z,481.00
2019-05-18T04:56:17.347Z,375.23
2019-05-18T04:58:45.753Z,293.50
2019-05-18T05:01:14.162Z,369.87
2019-05-18T05:03:42.567Z,403.83
2019-05-18T05:06:10.965Z,374.20
2019-05-18T05:08:39.366Z,208.97
2019-05-18T05:11:07.777Z,213.77
2019-05-18T05:13:36.181Z,161.20
2019-05-18T05:16:04.665Z,117.10
2019-05-18T05:18:33.081Z,156.07
2019-05-18T05:21:01.496Z,117.33
2019-05-18T05:23:29.900Z,98.33
2019-05-18T05:25:58.294Z,134.30
2019-05-18T05:28:26.689Z,212.00
2019-05-18T05:30:55.102Z,306.00
2019-05-18T05:33:23.551Z,206.83
2019-05-18T05:35:51.970Z,301.50
2019-05-18T05:38:20.375Z,276.50
2019-05-18T05:40:49.560Z,416.80
2019-05-18T05:43:17.968Z,168.23
2019-05-18T05:45:46.363Z,404.60
2019-05-18T05:48:14.781Z,422.77
2019-05-18T05:50:44.158Z,313.67
2019-05-18T05:53:12.568Z,286.97
2019-05-18T05:55:40.966Z,213.63
2019-05-18T05:58:09.369Z,391.20
2019-05-18T06:00:37.780Z,285.37
2019-05-18T06:03:06.192Z,205.43
2019-05-18T06:05:34.600Z,294.47
2019-05-18T06:08:03.005Z,383.77
2019-05-18T06:10:31.396Z,142.53
2019-05-18T06:12:59.797Z,428.67
2019-05-18T06:15:28.204Z,234.90
2019-05-18T06:17:56.619Z,314.67
2019-05-18T06:20:25.027Z,143.17
2019-05-18T06:22:53.421Z,289.93
2019-05-18T06:25:21.854Z,232.27
2019-05-18T06:27:50.230Z,220.43
2019-05-18T06:30:19.363Z,325.83
2019-05-18T06:32:47.777Z,186.17
2019-05-18T06:35:16.173Z,161.47
2019-05-18T06:37:44.581Z,186.70
2019-05-18T06:40:13.124Z,238.80
2019-05-18T06:42:42.930Z,166.30
2019-05-18T06:45:13.365Z,91.10
2019-05-18T06:47:41.762Z,76.27
2019-05-18T06:50:12.783Z,64.80
2019-05-18T06:52:41.455Z,59.03
2019-05-18T06:55:10.693Z,78.40
2019-05-18T06:57:40.173Z,69.37
2019-05-18T07:00:11.698Z,85.57
2019-05-18T07:02:40.346Z,110.20
2019-05-18T07:05:09.773Z,86.80
2019-05-18T07:07:38.176Z,99.80
2019-05-18T07:10:07.914Z,69.93
2019-05-18T07:12:36.317Z,58.13
2019-05-18T07:15:08.117Z,55.33
2019-05-18T07:17:36.517Z,45.80
2019-05-18T07:20:06.520Z,45.90
2019-05-18T07:22:34.923Z,36.90
2019-05-18T07:25:04.994Z,36.40
2019-05-18T07:27:33.384Z,37.00
2019-05-18T07:30:01.884Z,35.87
2019-05-18T07:32:30.268Z,33.47
2019-05-18T07:34:58.677Z,32.87
2019-05-18T07:37:27.103Z,33.70
2019-05-18T07:39:56.166Z,30.13
2019-05-18T07:42:24.575Z,29.73
2019-05-18T07:44:52.973Z,28.13
2019-05-18T07:47:21.369Z,30.77
2019-05-18T07:49:49.777Z,28.77
2019-05-18T07:52:18.178Z,27.87
2019-05-18T07:54:46.578Z,29.03
2019-05-18T07:57:15.025Z,28.53
2019-05-18T07:59:43.464Z,29.87
2019-05-18T08:02:12.039Z,29.73
2019-05-18T08:04:40.441Z,31.63
2019-05-18T08:07:08.854Z,29.30
2019-05-18T08:09:37.271Z,32.93
2019-05-18T08:12:05.670Z,32.07
2019-05-18T08:14:34.074Z,30.67
2019-05-18T08:17:02.559Z,33.53
2019-05-18T08:19:31.018Z,31.67
2019-05-18T08:21:59.413Z,32.50
2019-05-18T08:24:27.850Z,30.77
2019-05-18T08:26:56.409Z,32.40
2019-05-18T08:29:24.806Z,29.47
2019-05-18T08:31:53.409Z,29.23
2019-05-18T08:34:21.793Z,31.70
2019-05-18T08:36:50.194Z,28.83
2019-05-18T08:39:18.609Z,28.07
2019-05-18T08:41:48.855Z,29.83
2019-05-18T08:44:17.129Z,28.60
2019-05-18T08:46:45.536Z,28.30
2019-05-18T08:49:13.942Z,27.42
2019-05-18T08:51:42.345Z,26.27
2019-05-18T08:54:10.808Z,26.48
2019-05-18T08:56:39.213Z,28.62
2019-05-18T08:59:07.674Z,30.57
2019-05-18T09:01:36.076Z,29.42
2019-05-18T09:04:04.540Z,30.60
2019-05-18T09:06:33.202Z,28.10
2019-05-18T09:09:01.995Z,28.27
2019-05-18T09:11:30.440Z,30.57
2019-05-18T09:13:58.832Z,32.30
2019-05-18T09:16:27.248Z,35.93
2019-05-18T09:18:55.640Z,35.77
2019-05-18T09:21:24.031Z,30.80
2019-05-18T09:23:52.433Z,31.83
2019-05-18T09:26:20.832Z,34.00
2019-05-18T09:28:49.229Z,34.40
2019-05-18T09:31:17.637Z,33.30
2019-05-18T09:33:46.050Z,33.00
2019-05-18T09:36:14.442Z,42.03
2019-05-18T09:38:42.849Z,33.50
2019-05-18T09:41:11.249Z,33.90
2019-05-18T09:43:39.655Z,35.60
2019-05-18T09:46:08.058Z,30.27
2019-05-18T09:48:36.730Z,35.85
2019-05-18T09:51:05.137Z,36.35
2019-05-18T09:53:33.555Z,35.90
2019-05-18T09:56:01.985Z,34.85
2019-05-18T09:58:30.518Z,33.10
2019-05-18T10:00:58.994Z,33.50
2019-05-18T10:03:27.477Z,34.67
2019-05-18T10:05:55.878Z,33.48
2019-05-18T10:08:24.281Z,33.45
2019-05-18T10:10:52.678Z,33.45
2019-05-18T10:13:21.097Z,34.27
2019-05-18T10:15:49.501Z,33.33
2019-05-18T10:18:17.910Z,30.90
2019-05-18T10:20:47.185Z,32.75
2019-05-18T10:23:15.582Z,31.52
2019-05-18T10:25:43.986Z,32.70
2019-05-18T10:28:12.411Z,28.90
2019-05-18T10:30:40.807Z,27.55
2019-05-18T10:33:09.209Z,21.65
2019-05-18T10:35:37.622Z,22.45
2019-05-18T10:38:06.204Z,19.62
2019-05-18T10:40:34.581Z,18.90
2019-05-18T10:43:02.991Z,21.68
2019-05-18T10:45:31.404Z,19.67
2019-05-18T10:47:59.846Z,19.02
2019-05-18T10:50:28.304Z,24.43
2019-05-18T10:52:56.733Z,24.50
2019-05-18T10:55:25.218Z,24.35
2019-05-18T10:57:53.663Z,22.10
2019-05-18T11:00:23.020Z,22.95
2019-05-18T11:02:51.435Z,23.12
2019-05-18T11:05:20.158Z,23.60
2019-05-18T11:07:48.567Z,25.27
2019-05-18T11:10:19.606Z,24.57
2019-05-18T11:12:48.068Z,24.30
2019-05-18T11:15:18.933Z,24.10
2019-05-18T11:17:47.349Z,26.25
2019-05-18T11:20:17.793Z,23.42
2019-05-18T11:22:46.195Z,24.50
2019-05-18T11:25:15.843Z,24.05
2019-05-18T11:27:45.002Z,25.82
2019-05-18T11:30:14.949Z,25.85
2019-05-18T11:32:43.362Z,21.95
2019-05-18T11:35:12.806Z,23.73
2019-05-18T11:37:41.202Z,23.85
2019-05-18T11:40:12.216Z,23.32
2019-05-18T11:42:40.626Z,23.00
2019-05-18T11:45:12.140Z,23.83
2019-05-18T11:47:41.162Z,22.27
2019-05-18T11:50:11.770Z,23.20
2019-05-18T11:52:40.213Z,22.77
2019-05-18T11:55:10.242Z,23.20
2019-05-18T11:57:38.648Z,22.27
2019-05-18T12:00:11.325Z,21.00
2019-05-18T12:02:39.719Z,20.17
2019-05-18T12:05:09.954Z,20.17
2019-05-18T12:07:38.375Z,20.75
2019-05-18T12:10:09.973Z,19.82
2019-05-18T12:12:38.416Z,21.15
2019-05-18T12:15:08.860Z,17.10
2019-05-18T12:17:37.424Z,17.07
2019-05-18T12:20:07.351Z,17.15
2019-05-18T12:22:36.056Z,17.62
2019-05-18T12:25:07.310Z,17.20
2019-05-18T12:27:35.723Z,18.20
2019-05-18T12:30:07.189Z,17.48
2019-05-18T12:32:36.049Z,16.85
2019-05-18T12:35:07.181Z,17.05
2019-05-18T12:37:35.601Z,17.17
2019-05-18T12:40:06.834Z,17.37
2019-05-18T12:42:35.241Z,17.45
2019-05-18T12:45:03.774Z,15.85
2019-05-18T12:47:32.165Z,16.73
2019-05-18T12:50:00.558Z,15.10
2019-05-18T12:52:28.963Z,15.18
2019-05-18T12:54:57.387Z,14.10
2019-05-18T12:57:25.774Z,14.53
2019-05-18T12:59:54.242Z,12.82
2019-05-18T13:02:22.645Z,12.58
2019-05-18T13:04:51.049Z,11.88
2019-05-18T13:07:19.593Z,9.83
2019-05-18T13:09:47.989Z,10.63
2019-05-18T13:12:16.382Z,7.55
2019-05-18T13:14:44.777Z,8.68
2019-05-18T13:17:13.164Z,8.60
2019-05-18T13:19:41.558Z,9.65
2019-05-18T13:22:09.947Z,9.38
2019-05-18T13:24:45.226Z,9.13
2019-05-18T13:27:08.500Z,10.30
2019-05-18T13:29:36.903Z,9.65
2019-05-18T13:32:05.309Z,10.63
2019-05-18T13:34:33.701Z,9.58
2019-05-18T13:37:02.974Z,9.98
2019-05-18T13:39:31.362Z,9.90
2019-05-18T13:41:59.818Z,10.65
2019-05-18T13:44:28.210Z,9.73
2019-05-18T13:46:56.606Z,9.85
2019-05-18T13:49:25.003Z,11.20
2019-05-18T13:51:53.409Z,11.70
2019-05-18T13:54:21.806Z,12.00
2019-05-18T13:56:50.217Z,14.90
2019-05-18T13:59:18.617Z,14.30
2019-05-18T14:01:47.023Z,14.10
2019-05-18T14:04:15.430Z,15.90
2019-05-18T14:06:43.856Z,16.50
2019-05-18T14:09:12.248Z,16.80
2019-05-18T14:11:40.663Z,15.27
2019-05-18T14:14:09.055Z,16.63
2019-05-18T14:16:37.556Z,14.30
2019-05-18T14:19:05.960Z,13.50
2019-05-18T14:21:34.351Z,14.23
2019-05-18T14:24:02.750Z,13.67
2019-05-18T14:26:31.227Z,14.17
2019-05-18T14:28:59.633Z,13.63
2019-05-18T14:31:28.035Z,12.67
2019-05-18T14:33:56.453Z,14.53
2019-05-18T14:36:24.860Z,13.95
2019-05-18T14:38:56.858Z,15.35
2019-05-18T14:41:23.382Z,16.55
2019-05-18T14:43:51.859Z,18.87
2019-05-18T14:46:20.346Z,19.62
2019-05-18T14:48:48.735Z,20.35
2019-05-18T14:51:17.158Z,20.80
2019-05-18T14:53:45.549Z,19.05
2019-05-18T14:56:13.949Z,20.02
2019-05-18T14:58:42.362Z,21.77
2019-05-18T15:01:10.826Z,22.30
2019-05-18T15:03:39.219Z,21.50
2019-05-18T15:06:07.658Z,19.30
2019-05-18T15:08:36.072Z,21.73
2019-05-18T15:11:04.518Z,20.97
2019-05-18T15:13:33.022Z,21.25
2019-05-18T15:16:01.580Z,18.30
2019-05-18T15:18:30.004Z,19.35
2019-05-18T15:20:58.458Z,20.08
2019-05-18T15:23:26.866Z,20.43
2019-05-18T15:25:55.277Z,20.52
2019-05-18T15:28:23.712Z,20.80
2019-05-18T15:30:52.103Z,21.55
2019-05-18T15:33:20.501Z,22.00
2019-05-18T15:35:48.897Z,21.80
2019-05-18T15:38:17.305Z,22.27
2019-05-18T15:40:45.700Z,23.87
2019-05-18T15:43:14.102Z,22.30
2019-05-18T15:45:42.507Z,21.50
2019-05-18T15:48:10.903Z,22.45
2019-05-18T15:50:40.472Z,20.85
2019-05-18T15:53:08.868Z,22.15
2019-05-18T15:55:37.355Z,23.83
2019-05-18T15:58:05.749Z,20.95
2019-05-18T16:00:34.281Z,21.55
2019-05-18T16:03:02.717Z,23.10
2019-05-18T16:05:31.114Z,21.80
2019-05-18T16:07:59.522Z,23.15
2019-05-18T16:10:28.421Z,21.87
2019-05-18T16:12:56.955Z,24.07
2019-05-18T16:15:25.388Z,22.25
2019-05-18T16:17:53.801Z,20.75
2019-05-18T16:20:22.269Z,20.95
2019-05-18T16:22:50.663Z,21.23
2019-05-18T16:25:20.126Z,20.72
2019-05-18T16:27:48.611Z,17.83
2019-05-18T16:30:17.855Z,20.70
2019-05-18T16:32:46.254Z,19.20
2019-05-18T16:35:14.726Z,19.65
2019-05-18T16:37:43.134Z,19.33
2019-05-18T16:40:12.364Z,35.40
2019-05-18T16:42:40.759Z,25.05
2019-05-18T16:45:11.067Z,14.07
2019-05-18T16:47:39.481Z,12.03
2019-05-18T16:50:10.763Z,16.90
2019-05-18T16:52:39.266Z,13.60
2019-05-18T16:55:09.642Z,20.27
2019-05-18T16:57:38.094Z,15.13
2019-05-18T17:00:15.421Z,47.57
2019-05-18T17:02:41.782Z,53.23
2019-05-18T17:05:11.062Z,17.77
2019-05-18T17:07:39.505Z,51.03
2019-05-18T17:10:09.834Z,35.50
2019-05-18T17:12:38.294Z,23.40
2019-05-18T17:15:09.319Z,59.77
2019-05-18T17:17:37.921Z,32.83
2019-05-18T17:20:08.446Z,31.00
2019-05-18T17:22:36.847Z,26.23
2019-05-18T17:25:06.896Z,21.43
2019-05-18T17:27:35.285Z,20.57
2019-05-18T17:30:06.513Z,15.53
2019-05-18T17:32:34.928Z,14.73
2019-05-18T17:35:05.618Z,12.00
2019-05-18T17:37:34.029Z,14.23
2019-05-18T17:40:03.827Z,17.73
2019-05-18T17:42:32.274Z,16.90
2019-05-18T17:45:00.860Z,22.83
2019-05-18T17:47:29.656Z,28.17
2019-05-18T17:49:58.654Z,19.67
2019-05-18T17:52:27.045Z,19.93
2019-05-18T17:54:57.317Z,8.77
2019-05-18T17:57:25.552Z,7.83
2019-05-18T17:59:53.957Z,5.13
2019-05-18T18:02:22.354Z,5.00
2019-05-18T18:04:54.100Z,8.57
2019-05-18T18:07:20.902Z,4.40
2019-05-18T18:09:49.281Z,4.90
2019-05-18T18:12:17.698Z,4.80
2019-05-18T18:14:46.189Z,5.53
2019-05-18T18:17:17.565Z,5.37
2019-05-18T18:19:44.703Z,8.47
2019-05-18T18:22:13.106Z,5.80
2019-05-18T18:24:41.493Z,6.10
2019-05-18T18:27:24.235Z,5.87
2019-05-18T18:29:40.015Z,6.20
2019-05-18T18:32:08.410Z,6.07
2019-05-18T18:34:36.805Z,6.53
2019-05-18T18:37:05.190Z,19.83
2019-05-18T18:39:33.598Z,7.60
2019-05-18T18:42:02.009Z,6.80
2019-05-18T18:44:30.397Z,6.70
2019-05-18T18:46:58.797Z,8.60
2019-05-18T18:49:27.253Z,6.43
2019-05-18T18:51:55.818Z,6.30
2019-05-18T18:54:24.265Z,6.03
2019-05-18T18:56:52.657Z,5.90
2019-05-18T18:59:21.055Z,6.60
2019-05-18T19:01:49.440Z,6.57
2019-05-18T19:04:17.845Z,7.70
2019-05-18T19:06:46.237Z,10.43
2019-05-18T19:09:14.638Z,7.10
2019-05-18T19:11:43.021Z,8.67
2019-05-18T19:14:11.495Z,11.83
2019-05-18T19:16:40.614Z,10.87
2019-05-18T19:19:09.013Z,7.77
2019-05-18T19:21:37.499Z,7.63
2019-05-18T19:24:05.888Z,8.10
2019-05-18T19:26:34.305Z,13.40
2019-05-18T19:29:02.701Z,8.93
2019-05-18T19:31:31.106Z,8.80
2019-05-18T19:33:59.516Z,10.00
2019-05-18T19:36:27.912Z,11.60
2019-05-18T19:38:58.643Z,13.57
2019-05-18T19:41:27.043Z,7.73
2019-05-18T19:43:55.428Z,8.93
2019-05-18T19:46:23.840Z,19.57
2019-05-18T19:48:52.241Z,8.07
2019-05-18T19:51:20.637Z,11.30
2019-05-18T19:53:49.046Z,12.03
2019-05-18T19:56:17.442Z,25.03
2019-05-18T19:58:46.102Z,13.63
2019-05-18T20:01:14.499Z,8.03
2019-05-18T20:03:42.923Z,15.00
2019-05-18T20:06:11.321Z,9.27
2019-05-18T20:08:39.825Z,12.83
2019-05-18T20:11:08.201Z,11.43
2019-05-18T20:13:38.181Z,10.50
2019-05-18T20:16:06.580Z,10.63
2019-05-18T20:18:34.986Z,20.53
2019-05-18T20:21:03.440Z,14.90
2019-05-18T20:23:31.883Z,10.00
2019-05-18T20:26:00.275Z,11.10
2019-05-18T20:28:28.681Z,10.73
2019-05-18T20:30:57.076Z,10.80
2019-05-18T20:33:25.490Z,11.03
2019-05-18T20:35:53.878Z,11.23
2019-05-18T20:38:22.293Z,12.73
2019-05-18T20:40:50.693Z,13.73
2019-05-18T20:43:19.089Z,14.37
2019-05-18T20:45:47.481Z,21.20
2019-05-18T20:48:17.021Z,18.53
2019-05-18T20:50:45.985Z,16.27
2019-05-18T20:53:14.436Z,15.37
2019-05-18T20:55:42.821Z,16.73
2019-05-18T20:58:11.221Z,16.87
2019-05-18T21:00:39.631Z,16.80
2019-05-18T21:03:08.041Z,19.23
2019-05-18T21:05:36.429Z,20.30
2019-05-18T21:08:04.965Z,21.97
2019-05-18T21:10:33.372Z,23.37
2019-05-18T21:13:01.776Z,23.60
2019-05-18T21:15:30.161Z,23.00
2019-05-18T21:17:58.578Z,24.10
2019-05-18T21:20:26.973Z,24.33
2019-05-18T21:22:55.378Z,22.83
2019-05-18T21:25:23.827Z,23.23
2019-05-18T21:27:52.214Z,24.37
2019-05-18T21:30:20.688Z,24.57
2019-05-18T21:32:49.081Z,25.30
2019-05-18T21:35:17.489Z,21.67
2019-05-18T21:37:45.896Z,21.10
2019-05-18T21:40:15.222Z,21.73
2019-05-18T21:42:43.638Z,21.20
2019-05-18T21:45:12.867Z,21.87
2019-05-18T21:47:41.270Z,23.80
2019-05-18T21:50:09.813Z,24.50
2019-05-18T21:52:38.217Z,22.93
2019-05-18T21:55:08.154Z,24.77
2019-05-18T21:57:36.556Z,25.17
2019-05-18T22:00:07.517Z,32.17
2019-05-18T22:02:35.977Z,46.00
2019-05-18T22:05:05.825Z,36.63
2019-05-18T22:07:34.214Z,25.90
2019-05-18T22:10:03.668Z,23.17
2019-05-18T22:12:32.064Z,23.40
2019-05-18T22:15:00.802Z,22.20
2019-05-18T22:17:29.258Z,23.73
2019-05-18T22:19:57.641Z,24.33
2019-05-18T22:22:26.048Z,24.67
2019-05-18T22:24:54.454Z,24.50
2019-05-18T22:27:22.849Z,25.73
2019-05-18T22:29:51.245Z,23.93
2019-05-18T22:32:19.659Z,25.13
2019-05-18T22:34:48.051Z,27.33
2019-05-18T22:37:16.446Z,24.80
2019-05-18T22:39:44.929Z,24.03
2019-05-18T22:42:13.333Z,24.03
2019-05-18T22:44:41.722Z,24.80
2019-05-18T22:47:10.128Z,25.27
2019-05-18T22:49:38.531Z,25.63
2019-05-18T22:52:06.925Z,26.20
2019-05-18T22:54:35.415Z,24.53
2019-05-18T22:57:03.795Z,24.30
2019-05-18T22:59:32.194Z,25.47
2019-05-18T23:02:00.611Z,25.27
2019-05-18T23:04:28.996Z,25.30
2019-05-18T23:06:57.406Z,25.20
2019-05-18T23:09:25.816Z,25.73
2019-05-18T23:11:54.220Z,26.53
2019-05-18T23:14:22.614Z,26.13
2019-05-18T23:16:51.005Z,27.40
2019-05-18T23:19:19.411Z,27.73
2019-05-18T23:21:47.801Z,28.67
2019-05-18T23:24:16.194Z,28.10
2019-05-18T23:26:44.610Z,29.13
2019-05-18T23:29:13.016Z,31.03
2019-05-18T23:31:41.398Z,30.27
2019-05-18T23:34:09.797Z,29.47
2019-05-18T23:36:38.198Z,31.10
2019-05-18T23:39:06.668Z,30.63
2019-05-18T23:41:35.214Z,29.30
2019-05-18T23:44:04.469Z,33.13
2019-05-18T23:46:32.858Z,33.90
2019-05-18T23:49:10.359Z,32.37
2019-05-18T23:51:31.390Z,33.50
2019-05-18T23:53:59.786Z,33.07
2019-05-18T23:56:28.180Z,34.03
2019-05-18T23:58:56.571Z,34.17
