createdAt,value
2018-02-08T00:00:03.547Z,52.00
2018-02-08T00:01:10.568Z,55.00
2018-02-08T00:02:17.359Z,58.30
2018-02-08T00:03:24.040Z,57.60
2018-02-08T00:04:30.711Z,59.30
2018-02-08T00:05:37.431Z,53.30
2018-02-08T00:06:52.419Z,58.50
2018-02-08T00:07:51.143Z,59.20
2018-02-08T00:08:57.864Z,55.00
2018-02-08T00:10:04.639Z,54.50
2018-02-08T00:11:11.421Z,55.80
2018-02-08T00:12:18.216Z,60.70
2018-02-08T00:13:24.983Z,57.70
2018-02-08T00:14:31.739Z,55.50
2018-02-08T00:15:38.502Z,60.50
2018-02-08T00:16:45.316Z,56.30
2018-02-08T00:17:52.087Z,60.10
2018-02-08T00:18:58.870Z,57.40
2018-02-08T00:20:05.776Z,62.40
2018-02-08T00:21:12.512Z,53.80
2018-02-08T00:22:19.291Z,56.00
2018-02-08T00:23:26.253Z,56.70
2018-02-08T00:24:33.072Z,55.00
2018-02-08T00:25:39.834Z,59.50
2018-02-08T00:26:46.800Z,58.40
2018-02-08T00:27:53.554Z,57.40
2018-02-08T00:29:00.301Z,56.50
2018-02-08T00:30:07.127Z,61.20
2018-02-08T00:31:13.903Z,59.60
2018-02-08T00:32:20.719Z,57.60
2018-02-08T00:33:27.591Z,58.30
2018-02-08T00:34:34.348Z,57.10
2018-02-08T00:35:41.136Z,59.50
2018-02-08T00:36:47.894Z,61.60
2018-02-08T00:37:54.759Z,59.30
2018-02-08T00:39:01.548Z,57.40
2018-02-08T00:40:08.483Z,60.30
2018-02-08T00:41:15.220Z,59.80
2018-02-08T00:42:22.013Z,62.00
2018-02-08T00:43:28.820Z,62.00
2018-02-08T00:44:35.607Z,62.50
2018-02-08T00:45:42.464Z,65.10
2018-02-08T00:46:49.211Z,62.60
2018-02-08T00:47:56.048Z,59.00
2018-02-08T00:49:02.803Z,60.60
2018-02-08T00:50:09.561Z,63.20
2018-02-08T00:51:16.315Z,60.10
2018-02-08T00:52:23.179Z,59.30
2018-02-08T00:53:29.947Z,61.70
2018-02-08T00:54:36.719Z,61.00
2018-02-08T00:55:43.470Z,57.80
2018-02-08T00:56:50.321Z,60.00
2018-02-08T00:57:57.068Z,63.20
2018-02-08T00:59:03.827Z,57.70
2018-02-08T01:00:10.592Z,60.40
2018-02-08T01:01:17.452Z,59.70
2018-02-08T01:02:24.200Z,53.80
2018-02-08T01:03:30.947Z,54.60
2018-02-08T01:04:37.671Z,57.40
2018-02-08T01:05:44.354Z,57.60
2018-02-08T01:06:51.043Z,56.60
2018-02-08T01:07:57.835Z,53.40
2018-02-08T01:09:04.520Z,49.90
2018-02-08T01:10:11.531Z,48.80
2018-02-08T01:11:18.295Z,48.90
2018-02-08T01:12:24.985Z,45.60
2018-02-08T01:13:31.772Z,48.90
2018-02-08T01:14:38.479Z,49.10
2018-02-08T01:15:45.179Z,47.60
2018-02-08T01:16:51.866Z,47.90
2018-02-08T01:17:58.559Z,49.80
2018-02-08T01:19:05.343Z,49.40
2018-02-08T01:20:12.032Z,51.90
2018-02-08T01:21:18.736Z,53.70
2018-02-08T01:22:25.456Z,51.90
2018-02-08T01:23:32.148Z,49.60
2018-02-08T01:24:38.845Z,50.10
2018-02-08T01:25:45.614Z,46.00
2018-02-08T01:26:52.340Z,48.10
2018-02-08T01:27:59.119Z,47.00
2018-02-08T01:29:05.804Z,44.80
2018-02-08T01:30:12.540Z,46.40
2018-02-08T01:31:19.247Z,48.00
2018-02-08T01:32:25.955Z,46.60
2018-02-08T01:33:32.619Z,45.80
2018-02-08T01:34:39.347Z,47.30
2018-02-08T01:35:46.027Z,43.40
2018-02-08T01:36:52.743Z,46.50
2018-02-08T01:37:59.529Z,43.50
2018-02-08T01:39:06.192Z,45.80
2018-02-08T01:40:13.364Z,45.80
2018-02-08T01:41:20.137Z,38.80
2018-02-08T01:42:27.079Z,42.90
2018-02-08T01:43:33.815Z,40.90
2018-02-08T01:44:40.500Z,43.20
2018-02-08T01:45:47.175Z,42.40
2018-02-08T01:46:53.915Z,43.00
2018-02-08T01:48:00.595Z,40.60
2018-02-08T01:49:07.290Z,46.00
2018-02-08T01:50:13.988Z,43.00
2018-02-08T01:51:20.685Z,43.20
2018-02-08T01:52:27.382Z,41.80
2018-02-08T01:53:34.291Z,44.20
2018-02-08T01:54:41.003Z,41.90
2018-02-08T01:55:47.691Z,42.10
2018-02-08T01:56:54.408Z,46.70
2018-02-08T01:58:01.107Z,48.50
2018-02-08T01:59:07.816Z,43.60
2018-02-08T02:00:14.599Z,43.30
2018-02-08T02:01:21.333Z,46.50
2018-02-08T02:02:28.044Z,42.40
2018-02-08T02:03:34.739Z,41.50
2018-02-08T02:04:41.467Z,45.20
2018-02-08T02:05:48.166Z,41.10
2018-02-08T02:06:54.928Z,44.90
2018-02-08T02:08:01.638Z,41.50
2018-02-08T02:09:08.424Z,40.70
2018-02-08T02:10:15.120Z,45.60
2018-02-08T02:11:21.808Z,42.50
2018-02-08T02:12:28.496Z,43.80
2018-02-08T02:13:35.230Z,42.30
2018-02-08T02:14:41.932Z,45.50
2018-02-08T02:15:48.604Z,45.80
2018-02-08T02:16:55.292Z,51.10
2018-02-08T02:18:01.988Z,49.30
2018-02-08T02:19:08.832Z,46.70
2018-02-08T02:20:15.691Z,45.50
2018-02-08T02:21:22.375Z,47.30
2018-02-08T02:22:29.079Z,46.80
2018-02-08T02:23:35.811Z,47.20
2018-02-08T02:24:42.613Z,44.90
2018-02-08T02:25:49.296Z,50.70
2018-02-08T02:26:56.000Z,43.40
2018-02-08T02:28:02.708Z,46.00
2018-02-08T02:29:09.435Z,45.00
2018-02-08T02:30:16.144Z,41.10
2018-02-08T02:31:22.831Z,45.80
2018-02-08T02:32:29.536Z,41.60
2018-02-08T02:33:36.365Z,45.20
2018-02-08T02:34:43.076Z,44.00
2018-02-08T02:35:49.756Z,43.40
2018-02-08T02:36:56.431Z,42.90
2018-02-08T02:38:03.151Z,40.50
2018-02-08T02:39:09.829Z,40.80
2018-02-08T02:40:16.564Z,40.50
2018-02-08T02:41:23.239Z,40.00
2018-02-08T02:42:29.922Z,44.40
2018-02-08T02:43:36.587Z,43.10
2018-02-08T02:44:43.404Z,42.30
2018-02-08T02:45:50.139Z,37.50
2018-02-08T02:46:56.848Z,46.00
2018-02-08T02:48:03.560Z,37.90
2018-02-08T02:49:10.291Z,46.20
2018-02-08T02:50:16.995Z,39.80
2018-02-08T02:51:23.788Z,38.40
2018-02-08T02:52:30.490Z,41.20
2018-02-08T02:53:37.205Z,40.00
2018-02-08T02:54:43.900Z,38.10
2018-02-08T02:55:50.667Z,37.90
2018-02-08T02:56:57.353Z,37.30
2018-02-08T02:58:04.364Z,40.60
2018-02-08T02:59:11.067Z,38.10
2018-02-08T03:00:17.764Z,38.40
2018-02-08T03:01:24.625Z,43.00
2018-02-08T03:02:31.314Z,39.60
2018-02-08T03:03:38.044Z,39.90
2018-02-08T03:04:44.778Z,35.40
2018-02-08T03:05:51.471Z,38.80
2018-02-08T03:06:58.155Z,44.00
2018-02-08T03:08:04.843Z,40.60
2018-02-08T03:09:11.717Z,41.10
2018-02-08T03:10:18.423Z,40.40
2018-02-08T03:11:30.314Z,37.20
2018-02-08T03:12:32.096Z,40.50
2018-02-08T03:13:38.798Z,38.70
2018-02-08T03:14:45.495Z,37.00
2018-02-08T03:15:52.187Z,40.10
2018-02-08T03:16:58.905Z,36.70
2018-02-08T03:18:05.600Z,40.80
2018-02-08T03:19:12.297Z,37.40
2018-02-08T03:20:18.987Z,43.30
2018-02-08T03:21:25.675Z,38.10
2018-02-08T03:22:32.455Z,36.90
2018-02-08T03:23:39.149Z,37.90
2018-02-08T03:24:45.832Z,40.30
2018-02-08T03:25:52.522Z,39.60
2018-02-08T03:26:59.223Z,37.90
2018-02-08T03:28:05.952Z,42.10
2018-02-08T03:29:12.651Z,38.90
2018-02-08T03:30:19.480Z,41.50
2018-02-08T03:31:26.272Z,39.50
2018-02-08T03:32:33.032Z,40.00
2018-02-08T03:33:39.729Z,36.40
2018-02-08T03:34:46.411Z,37.40
2018-02-08T03:35:53.576Z,39.10
2018-02-08T03:37:00.763Z,37.40
2018-02-08T03:38:07.578Z,35.50
2018-02-08T03:39:14.260Z,38.20
2018-02-08T03:40:20.943Z,39.20
2018-02-08T03:41:27.656Z,42.90
2018-02-08T03:42:34.367Z,38.20
2018-02-08T03:43:41.071Z,38.90
2018-02-08T03:44:47.739Z,34.90
2018-02-08T03:45:54.439Z,38.40
2018-02-08T03:47:01.160Z,35.60
2018-02-08T03:48:07.971Z,38.10
2018-02-08T03:49:14.663Z,39.00
2018-02-08T03:50:21.836Z,37.20
2018-02-08T03:51:28.523Z,35.50
2018-02-08T03:52:35.215Z,34.60
2018-02-08T03:53:41.999Z,39.60
2018-02-08T03:54:48.683Z,38.20
2018-02-08T03:55:55.364Z,40.00
2018-02-08T03:57:02.068Z,34.90
2018-02-08T03:58:08.871Z,37.00
2018-02-08T03:59:15.542Z,38.40
2018-02-08T04:00:22.232Z,39.40
2018-02-08T04:01:28.928Z,38.60
2018-02-08T04:02:35.648Z,38.10
2018-02-08T04:03:42.380Z,39.80
2018-02-08T04:04:49.200Z,39.30
2018-02-08T04:05:56.045Z,37.50
2018-02-08T04:07:02.872Z,37.80
2018-02-08T04:08:09.633Z,41.80
2018-02-08T04:09:16.387Z,36.70
2018-02-08T04:10:23.115Z,44.70
2018-02-08T04:11:29.867Z,38.30
2018-02-08T04:12:36.587Z,34.20
2018-02-08T04:13:43.359Z,38.00
2018-02-08T04:14:50.107Z,36.20
2018-02-08T04:15:56.827Z,34.70
2018-02-08T04:17:03.580Z,40.10
2018-02-08T04:18:10.500Z,40.10
2018-02-08T04:19:17.244Z,40.90
2018-02-08T04:20:23.964Z,34.80
2018-02-08T04:21:30.713Z,35.90
2018-02-08T04:22:37.457Z,36.50
2018-02-08T04:23:44.293Z,39.00
2018-02-08T04:24:51.031Z,39.30
2018-02-08T04:25:57.764Z,37.10
2018-02-08T04:27:04.599Z,36.50
2018-02-08T04:28:11.408Z,34.70
2018-02-08T04:29:18.135Z,37.10
2018-02-08T04:30:24.851Z,38.00
2018-02-08T04:31:31.603Z,36.50
2018-02-08T04:32:38.327Z,37.80
2018-02-08T04:33:45.076Z,37.30
2018-02-08T04:34:51.879Z,40.20
2018-02-08T04:35:58.572Z,38.20
2018-02-08T04:37:05.321Z,36.00
2018-02-08T04:38:12.134Z,40.40
2018-02-08T04:39:19.032Z,42.10
2018-02-08T04:40:25.995Z,37.60
2018-02-08T04:41:33.042Z,37.40
2018-02-08T04:42:39.839Z,37.50
2018-02-08T04:43:46.683Z,51.90
2018-02-08T04:44:53.570Z,68.50
2018-02-08T04:46:00.511Z,49.50
2018-02-08T04:47:12.853Z,49.00
2018-02-08T04:48:19.691Z,48.30
2018-02-08T04:49:26.472Z,45.50
2018-02-08T04:50:33.183Z,42.50
2018-02-08T04:51:39.975Z,42.50
2018-02-08T04:52:46.713Z,41.80
2018-02-08T04:53:53.416Z,44.50
2018-02-08T04:55:00.127Z,40.20
2018-02-08T04:56:06.940Z,38.20
2018-02-08T04:57:13.659Z,40.10
2018-02-08T04:58:20.450Z,41.60
2018-02-08T04:59:27.276Z,42.00
2018-02-08T05:00:34.175Z,45.40
2018-02-08T05:01:40.939Z,42.80
2018-02-08T05:02:47.728Z,38.10
2018-02-08T05:03:54.559Z,41.60
2018-02-08T05:05:01.278Z,39.60
2018-02-08T05:06:08.037Z,37.90
2018-02-08T05:07:14.757Z,39.70
2018-02-08T05:08:21.484Z,38.10
2018-02-08T05:09:28.191Z,43.10
2018-02-08T05:10:34.875Z,38.50
2018-02-08T05:11:41.651Z,36.50
2018-02-08T05:12:48.348Z,41.30
2018-02-08T05:13:55.292Z,36.30
2018-02-08T05:15:02.151Z,39.60
2018-02-08T05:16:08.900Z,38.40
2018-02-08T05:17:15.603Z,37.30
2018-02-08T05:18:22.325Z,39.60
2018-02-08T05:19:29.023Z,38.60
2018-02-08T05:20:35.708Z,37.40
2018-02-08T05:21:42.502Z,38.70
2018-02-08T05:22:49.223Z,37.20
2018-02-08T05:23:55.914Z,38.70
2018-02-08T05:25:02.595Z,39.50
2018-02-08T05:26:09.287Z,38.10
2018-02-08T05:27:15.975Z,34.90
2018-02-08T05:28:22.696Z,36.30
2018-02-08T05:29:29.375Z,43.30
2018-02-08T05:30:36.087Z,35.90
2018-02-08T05:31:42.760Z,39.80
2018-02-08T05:32:49.467Z,40.70
2018-02-08T05:33:56.246Z,38.70
2018-02-08T05:35:02.945Z,38.30
2018-02-08T05:36:09.722Z,37.20
2018-02-08T05:37:16.419Z,39.40
2018-02-08T05:38:23.141Z,41.70
2018-02-08T05:39:30.083Z,37.50
2018-02-08T05:40:36.788Z,37.10
2018-02-08T05:41:43.485Z,39.30
2018-02-08T05:42:50.217Z,36.80
2018-02-08T05:43:56.931Z,36.70
2018-02-08T05:45:03.611Z,38.40
2018-02-08T05:46:10.292Z,40.30
2018-02-08T05:47:16.999Z,37.30
2018-02-08T05:48:23.685Z,39.10
2018-02-08T05:49:30.494Z,35.70
2018-02-08T05:50:37.246Z,35.70
2018-02-08T05:51:43.956Z,38.90
2018-02-08T05:52:50.644Z,41.60
2018-02-08T05:53:57.348Z,39.90
2018-02-08T05:55:04.132Z,40.70
2018-02-08T05:56:10.792Z,41.30
2018-02-08T05:57:17.575Z,35.30
2018-02-08T05:58:24.311Z,38.60
2018-02-08T05:59:30.984Z,35.70
2018-02-08T06:00:37.670Z,39.60
2018-02-08T06:01:44.353Z,38.00
2018-02-08T06:02:51.539Z,39.50
2018-02-08T06:03:58.212Z,39.90
2018-02-08T06:05:04.960Z,38.20
2018-02-08T06:06:11.679Z,36.70
2018-02-08T06:07:18.464Z,39.90
2018-02-08T06:08:25.241Z,38.60
2018-02-08T06:09:31.979Z,38.10
2018-02-08T06:10:38.703Z,39.60
2018-02-08T06:11:45.460Z,36.90
2018-02-08T06:12:52.200Z,39.40
2018-02-08T06:13:59.153Z,38.70
2018-02-08T06:15:06.618Z,37.00
2018-02-08T06:16:12.943Z,35.20
2018-02-08T06:17:19.839Z,40.30
2018-02-08T06:18:26.798Z,41.50
2018-02-08T06:19:33.635Z,34.80
2018-02-08T06:20:40.363Z,39.70
2018-02-08T06:21:47.198Z,40.70
2018-02-08T06:22:54.055Z,41.30
2018-02-08T06:24:00.838Z,40.40
2018-02-08T06:25:07.680Z,39.30
2018-02-08T06:26:14.556Z,37.90
2018-02-08T06:27:21.434Z,36.60
2018-02-08T06:28:28.144Z,38.30
2018-02-08T06:29:34.882Z,43.20
2018-02-08T06:30:41.626Z,38.60
2018-02-08T06:31:48.372Z,38.60
2018-02-08T06:32:55.130Z,37.20
2018-02-08T06:34:01.965Z,37.80
2018-02-08T06:35:08.700Z,38.20
2018-02-08T06:36:15.461Z,40.20
2018-02-08T06:37:22.332Z,40.60
2018-02-08T06:38:29.136Z,36.70
2018-02-08T06:39:35.851Z,36.50
2018-02-08T06:40:42.560Z,40.90
2018-02-08T06:41:49.288Z,39.00
2018-02-08T06:42:56.297Z,37.90
2018-02-08T06:44:03.035Z,37.10
2018-02-08T06:45:09.808Z,40.30
2018-02-08T06:46:16.539Z,45.10
2018-02-08T06:47:23.278Z,46.50
2018-02-08T06:48:30.139Z,42.70
2018-02-08T06:49:36.875Z,42.80
2018-02-08T06:50:43.631Z,40.50
2018-02-08T06:51:50.669Z,39.60
2018-02-08T06:52:57.476Z,41.50
2018-02-08T06:54:04.236Z,42.90
2018-02-08T06:55:10.977Z,44.30
2018-02-08T06:56:17.771Z,42.00
2018-02-08T06:57:24.789Z,43.10
2018-02-08T06:58:31.616Z,40.70
2018-02-08T06:59:38.362Z,43.90
2018-02-08T07:00:45.119Z,40.20
2018-02-08T07:01:51.885Z,39.90
2018-02-08T07:02:58.771Z,46.70
2018-02-08T07:04:05.581Z,39.50
2018-02-08T07:05:12.516Z,39.20
2018-02-08T07:06:19.279Z,40.80
2018-02-08T07:07:26.052Z,37.30
2018-02-08T07:08:32.781Z,40.00
2018-02-08T07:09:39.490Z,43.40
2018-02-08T07:10:46.175Z,42.50
2018-02-08T07:11:52.972Z,41.30
2018-02-08T07:12:59.796Z,45.60
2018-02-08T07:14:06.533Z,40.60
2018-02-08T07:15:13.291Z,41.70
2018-02-08T07:16:19.980Z,39.50
2018-02-08T07:17:26.699Z,42.40
2018-02-08T07:18:33.352Z,38.80
2018-02-08T07:19:40.142Z,42.20
2018-02-08T07:20:46.943Z,42.30
2018-02-08T07:21:53.714Z,40.20
2018-02-08T07:23:00.424Z,40.70
2018-02-08T07:24:07.280Z,35.90
2018-02-08T07:25:14.080Z,37.20
2018-02-08T07:26:20.760Z,38.10
2018-02-08T07:27:27.435Z,40.30
2018-02-08T07:28:34.119Z,40.30
2018-02-08T07:29:40.867Z,40.30
2018-02-08T07:30:47.607Z,43.00
2018-02-08T07:31:54.628Z,39.60
2018-02-08T07:33:01.308Z,41.40
2018-02-08T07:34:08.057Z,43.60
2018-02-08T07:35:14.780Z,42.40
2018-02-08T07:36:21.488Z,39.50
2018-02-08T07:37:28.275Z,40.40
2018-02-08T07:38:35.068Z,41.10
2018-02-08T07:39:41.847Z,41.20
2018-02-08T07:40:48.579Z,41.70
2018-02-08T07:41:55.324Z,41.60
2018-02-08T07:43:02.019Z,42.70
2018-02-08T07:44:08.707Z,45.00
2018-02-08T07:45:15.408Z,41.30
2018-02-08T07:46:22.196Z,43.60
2018-02-08T07:47:28.923Z,46.70
2018-02-08T07:48:35.679Z,41.20
2018-02-08T07:49:42.478Z,42.30
2018-02-08T07:50:49.204Z,45.10
2018-02-08T07:51:56.018Z,43.30
2018-02-08T07:53:02.691Z,43.50
2018-02-08T07:54:09.367Z,46.20
2018-02-08T07:55:16.079Z,43.50
2018-02-08T07:56:22.781Z,39.70
2018-02-08T07:57:29.519Z,40.50
2018-02-08T07:58:36.202Z,41.80
2018-02-08T07:59:42.918Z,40.40
2018-02-08T08:00:49.615Z,44.60
2018-02-08T08:01:56.308Z,46.90
2018-02-08T08:03:03.471Z,47.50
2018-02-08T08:04:10.184Z,39.60
2018-02-08T08:05:17.013Z,54.50
2018-02-08T08:06:23.792Z,102.00
2018-02-08T08:07:30.573Z,63.70
2018-02-08T08:08:37.323Z,59.70
2018-02-08T08:09:44.164Z,56.10
2018-02-08T08:10:51.012Z,51.50
2018-02-08T08:11:57.804Z,43.10
2018-02-08T08:13:04.538Z,48.80
2018-02-08T08:14:11.323Z,45.90
2018-02-08T08:15:18.070Z,43.10
2018-02-08T08:16:24.847Z,45.50
2018-02-08T08:17:31.645Z,46.80
2018-02-08T08:18:38.511Z,48.90
2018-02-08T08:19:45.260Z,50.20
2018-02-08T08:20:52.024Z,45.90
2018-02-08T08:21:58.768Z,50.50
2018-02-08T08:23:05.653Z,49.70
2018-02-08T08:24:12.428Z,51.90
2018-02-08T08:25:19.167Z,50.50
2018-02-08T08:26:25.936Z,50.10
2018-02-08T08:27:32.824Z,51.10
2018-02-08T08:28:39.591Z,52.50
2018-02-08T08:29:46.367Z,44.70
2018-02-08T08:30:53.100Z,47.50
2018-02-08T08:31:59.992Z,48.90
2018-02-08T08:33:06.749Z,47.80
2018-02-08T08:34:13.548Z,45.10
2018-02-08T08:35:20.316Z,51.70
2018-02-08T08:36:27.129Z,52.60
2018-02-08T08:37:33.888Z,47.20
2018-02-08T08:38:40.765Z,50.60
2018-02-08T08:39:47.631Z,48.20
2018-02-08T08:40:54.363Z,55.10
2018-02-08T08:42:01.171Z,51.40
2018-02-08T08:43:07.892Z,54.30
2018-02-08T08:44:14.621Z,54.50
2018-02-08T08:45:21.423Z,48.20
2018-02-08T08:46:28.135Z,54.20
2018-02-08T08:47:34.963Z,54.20
2018-02-08T08:48:41.678Z,46.50
2018-02-08T08:49:48.407Z,53.20
2018-02-08T08:50:55.251Z,54.30
2018-02-08T08:52:01.956Z,54.60
2018-02-08T08:53:09.080Z,57.60
2018-02-08T08:54:15.844Z,53.50
2018-02-08T08:55:22.576Z,53.40
2018-02-08T08:56:29.320Z,53.40
2018-02-08T08:57:36.064Z,54.90
2018-02-08T08:58:42.867Z,52.70
2018-02-08T08:59:49.595Z,57.60
2018-02-08T09:00:56.419Z,52.10
2018-02-08T09:02:03.199Z,51.80
2018-02-08T09:03:10.020Z,55.70
2018-02-08T09:04:16.756Z,59.70
2018-02-08T09:05:23.500Z,64.80
2018-02-08T09:06:30.208Z,59.80
2018-02-08T09:07:36.908Z,58.40
2018-02-08T09:08:43.612Z,59.30
2018-02-08T09:09:50.408Z,63.20
2018-02-08T09:10:57.095Z,62.90
2018-02-08T09:12:03.864Z,65.60
2018-02-08T09:13:10.607Z,62.20
2018-02-08T09:14:17.398Z,57.10
2018-02-08T09:15:24.171Z,53.60
2018-02-08T09:16:30.863Z,59.10
2018-02-08T09:17:37.616Z,53.30
2018-02-08T09:18:44.334Z,62.30
2018-02-08T09:19:51.017Z,53.80
2018-02-08T09:20:57.734Z,60.50
2018-02-08T09:22:04.423Z,58.10
2018-02-08T09:23:11.099Z,52.00
2018-02-08T09:24:17.823Z,60.00
2018-02-08T09:25:24.610Z,53.90
2018-02-08T09:26:31.303Z,53.70
2018-02-08T09:27:37.988Z,55.60
2018-02-08T09:28:44.715Z,55.30
2018-02-08T09:29:51.403Z,56.10
2018-02-08T09:30:58.107Z,52.20
2018-02-08T09:32:04.795Z,57.40
2018-02-08T09:33:11.522Z,59.60
2018-02-08T09:34:18.219Z,61.50
2018-02-08T09:35:25.043Z,60.00
2018-02-08T09:36:31.722Z,59.90
2018-02-08T09:37:38.469Z,57.30
2018-02-08T09:38:45.363Z,56.30
2018-02-08T09:39:52.255Z,63.80
2018-02-08T09:40:58.907Z,58.90
2018-02-08T09:42:05.604Z,62.00
2018-02-08T09:43:12.288Z,59.90
2018-02-08T09:44:19.124Z,54.60
2018-02-08T09:45:25.832Z,55.20
2018-02-08T09:46:32.666Z,55.70
2018-02-08T09:47:39.327Z,56.80
2018-02-08T09:48:46.023Z,61.80
2018-02-08T09:49:52.759Z,60.30
2018-02-08T09:50:59.474Z,62.60
2018-02-08T09:52:06.248Z,60.80
2018-02-08T09:53:12.967Z,56.90
2018-02-08T09:54:19.803Z,60.00
2018-02-08T09:55:26.507Z,58.80
2018-02-08T09:56:33.201Z,61.40
2018-02-08T09:57:39.904Z,62.20
2018-02-08T09:58:46.583Z,56.20
2018-02-08T09:59:53.280Z,55.80
2018-02-08T10:00:59.979Z,52.70
2018-02-08T10:02:06.688Z,55.30
2018-02-08T10:03:13.418Z,53.30
2018-02-08T10:04:20.229Z,54.30
2018-02-08T10:05:27.151Z,54.00
2018-02-08T10:06:33.844Z,53.60
2018-02-08T10:07:40.565Z,53.10
2018-02-08T10:08:47.239Z,52.10
2018-02-08T10:09:54.065Z,57.10
2018-02-08T10:11:00.899Z,50.20
2018-02-08T10:12:07.648Z,53.50
2018-02-08T10:13:14.375Z,50.30
2018-02-08T10:14:21.160Z,51.90
2018-02-08T10:15:27.909Z,44.50
2018-02-08T10:16:34.597Z,50.80
2018-02-08T10:17:41.271Z,51.40
2018-02-08T10:18:47.948Z,54.30
2018-02-08T10:19:54.656Z,53.80
2018-02-08T10:21:01.391Z,46.70
2018-02-08T10:22:08.336Z,51.00
2018-02-08T10:23:15.069Z,47.90
2018-02-08T10:24:21.781Z,53.20
2018-02-08T10:25:28.499Z,53.80
2018-02-08T10:26:35.242Z,56.30
2018-02-08T10:27:41.956Z,51.90
2018-02-08T10:28:48.642Z,50.30
2018-02-08T10:29:55.348Z,52.80
2018-02-08T10:31:02.039Z,49.50
2018-02-08T10:32:08.720Z,55.20
2018-02-08T10:33:15.392Z,49.80
2018-02-08T10:34:22.204Z,46.30
2018-02-08T10:35:28.968Z,49.80
2018-02-08T10:36:35.737Z,50.70
2018-02-08T10:37:42.432Z,47.90
2018-02-08T10:38:49.115Z,48.50
2018-02-08T10:39:55.788Z,46.60
2018-02-08T10:41:02.540Z,48.40
2018-02-08T10:42:09.303Z,48.20
2018-02-08T10:43:16.044Z,46.00
2018-02-08T10:44:22.767Z,44.80
2018-02-08T10:45:29.456Z,46.40
2018-02-08T10:46:36.180Z,51.60
2018-02-08T10:47:42.961Z,47.00
2018-02-08T10:48:49.768Z,46.30
2018-02-08T10:49:56.445Z,58.40
2018-02-08T10:51:03.149Z,62.30
2018-02-08T10:52:09.888Z,51.90
2018-02-08T10:53:16.632Z,56.00
2018-02-08T10:54:23.356Z,52.70
2018-02-08T10:55:30.224Z,45.70
2018-02-08T10:56:36.957Z,52.70
2018-02-08T10:57:43.695Z,48.40
2018-02-08T10:58:50.380Z,50.60
2018-02-08T10:59:57.155Z,49.70
2018-02-08T11:01:03.832Z,52.40
2018-02-08T11:02:10.530Z,48.80
2018-02-08T11:03:17.411Z,52.80
2018-02-08T11:04:24.088Z,54.20
2018-02-08T11:05:30.827Z,49.60
2018-02-08T11:06:37.524Z,46.60
2018-02-08T11:07:44.295Z,49.20
2018-02-08T11:08:51.116Z,52.80
2018-02-08T11:09:57.823Z,51.10
2018-02-08T11:11:04.591Z,50.80
2018-02-08T11:12:11.316Z,48.10
2018-02-08T11:13:18.061Z,54.60
2018-02-08T11:14:24.755Z,49.10
2018-02-08T11:15:31.572Z,51.40
2018-02-08T11:16:38.375Z,55.70
2018-02-08T11:17:45.098Z,51.20
2018-02-08T11:18:51.852Z,51.10
2018-02-08T11:19:58.550Z,51.20
2018-02-08T11:21:05.371Z,52.60
2018-02-08T11:22:12.107Z,58.50
2018-02-08T11:23:18.835Z,48.70
2018-02-08T11:24:25.563Z,50.10
2018-02-08T11:25:32.315Z,48.60
2018-02-08T11:26:39.031Z,47.50
2018-02-08T11:27:45.927Z,49.10
2018-02-08T11:28:52.763Z,54.10
2018-02-08T11:29:59.482Z,51.30
2018-02-08T11:31:06.275Z,47.80
2018-02-08T11:32:12.976Z,51.90
2018-02-08T11:33:19.724Z,51.30
2018-02-08T11:34:26.436Z,42.80
2018-02-08T11:35:33.167Z,48.00
2018-02-08T11:36:39.886Z,45.80
2018-02-08T11:37:46.762Z,46.20
2018-02-08T11:38:53.525Z,47.80
2018-02-08T11:40:00.259Z,45.20
2018-02-08T11:41:07.060Z,47.70
2018-02-08T11:42:13.848Z,45.40
2018-02-08T11:43:20.686Z,44.00
2018-02-08T11:44:27.507Z,44.50
2018-02-08T11:45:34.324Z,48.30
2018-02-08T11:46:41.047Z,50.50
2018-02-08T11:47:47.783Z,50.30
2018-02-08T11:48:54.505Z,44.40
2018-02-08T11:50:01.243Z,49.60
2018-02-08T11:51:07.955Z,51.70
2018-02-08T11:52:14.752Z,45.10
2018-02-08T11:53:21.458Z,46.40
2018-02-08T11:54:28.223Z,45.50
2018-02-08T11:55:34.955Z,44.00
2018-02-08T11:56:41.638Z,45.00
2018-02-08T11:57:48.351Z,49.60
2018-02-08T11:58:55.179Z,44.40
2018-02-08T12:00:01.968Z,42.30
2018-02-08T12:01:08.816Z,45.50
2018-02-08T12:02:15.502Z,45.10
2018-02-08T12:03:22.315Z,38.80
2018-02-08T12:04:29.118Z,40.50
2018-02-08T12:05:35.902Z,44.50
2018-02-08T12:06:42.772Z,45.50
2018-02-08T12:07:49.551Z,43.10
2018-02-08T12:08:56.347Z,40.40
2018-02-08T12:10:03.171Z,43.30
2018-02-08T12:11:09.934Z,43.40
2018-02-08T12:12:16.673Z,43.40
2018-02-08T12:13:23.458Z,43.00
2018-02-08T12:14:30.247Z,45.20
2018-02-08T12:15:37.068Z,42.30
2018-02-08T12:16:43.808Z,40.50
2018-02-08T12:17:50.565Z,43.20
2018-02-08T12:18:57.319Z,38.70
2018-02-08T12:20:04.333Z,41.10
2018-02-08T12:21:11.163Z,45.60
2018-02-08T12:22:18.215Z,39.60
2018-02-08T12:23:24.872Z,42.50
2018-02-08T12:24:31.626Z,41.80
2018-02-08T12:25:38.521Z,39.60
2018-02-08T12:26:45.411Z,45.90
2018-02-08T12:27:52.275Z,42.10
2018-02-08T12:28:59.040Z,37.70
2018-02-08T12:30:05.840Z,38.40
2018-02-08T12:31:12.647Z,38.60
2018-02-08T12:32:19.403Z,38.60
2018-02-08T12:33:26.175Z,37.90
2018-02-08T12:34:32.939Z,42.60
2018-02-08T12:35:39.736Z,42.60
2018-02-08T12:36:46.572Z,44.70
2018-02-08T12:37:53.617Z,39.60
2018-02-08T12:39:00.383Z,42.20
2018-02-08T12:40:07.509Z,41.50
2018-02-08T12:41:14.292Z,42.50
2018-02-08T12:42:21.061Z,39.50
2018-02-08T12:43:27.982Z,47.20
2018-02-08T12:44:34.905Z,41.70
2018-02-08T12:45:41.796Z,44.20
2018-02-08T12:46:48.585Z,45.20
2018-02-08T12:47:55.387Z,44.30
2018-02-08T12:49:02.570Z,41.60
2018-02-08T12:50:09.416Z,42.10
2018-02-08T12:51:16.222Z,38.40
2018-02-08T12:52:22.999Z,40.40
2018-02-08T12:53:29.760Z,41.50
2018-02-08T12:54:36.551Z,41.50
2018-02-08T12:55:43.340Z,37.60
2018-02-08T12:56:50.108Z,38.80
2018-02-08T12:57:57.006Z,37.40
2018-02-08T12:59:03.962Z,40.10
2018-02-08T13:00:10.812Z,39.80
2018-02-08T13:01:17.595Z,36.80
2018-02-08T13:02:24.391Z,34.90
2018-02-08T13:03:31.551Z,39.70
2018-02-08T13:04:38.416Z,42.00
2018-02-08T13:05:45.199Z,38.90
2018-02-08T13:06:51.947Z,37.00
2018-02-08T13:08:02.026Z,41.00
2018-02-08T13:09:05.518Z,41.00
2018-02-08T13:10:12.227Z,36.90
2018-02-08T13:11:18.959Z,43.00
2018-02-08T13:12:25.765Z,42.80
2018-02-08T13:13:32.623Z,39.80
2018-02-08T13:14:39.351Z,40.70
2018-02-08T13:15:46.098Z,37.10
2018-02-08T13:16:52.868Z,41.00
2018-02-08T13:17:59.594Z,34.30
2018-02-08T13:19:06.397Z,39.80
2018-02-08T13:20:13.203Z,42.00
2018-02-08T13:21:20.204Z,37.80
2018-02-08T13:22:26.952Z,41.60
2018-02-08T13:23:33.730Z,38.60
2018-02-08T13:24:40.540Z,36.60
2018-02-08T13:25:47.340Z,37.10
2018-02-08T13:26:54.072Z,35.80
2018-02-08T13:28:00.838Z,35.90
2018-02-08T13:29:07.567Z,36.60
2018-02-08T13:30:14.475Z,43.40
2018-02-08T13:31:21.204Z,36.20
2018-02-08T13:32:28.057Z,37.30
2018-02-08T13:33:34.938Z,39.40
2018-02-08T13:34:41.650Z,36.10
2018-02-08T13:35:48.445Z,37.60
2018-02-08T13:36:55.155Z,38.00
2018-02-08T13:38:02.023Z,38.50
2018-02-08T13:39:08.809Z,35.50
2018-02-08T13:40:15.613Z,36.90
2018-02-08T13:41:22.535Z,39.10
2018-02-08T13:42:29.303Z,37.80
2018-02-08T13:43:36.125Z,39.30
2018-02-08T13:44:42.935Z,37.80
2018-02-08T13:45:49.700Z,38.40
2018-02-08T13:46:56.591Z,34.50
2018-02-08T13:48:03.477Z,39.20
2018-02-08T13:49:10.300Z,34.10
2018-02-08T13:50:17.196Z,36.30
2018-02-08T13:51:24.039Z,39.40
2018-02-08T13:52:31.004Z,37.20
2018-02-08T13:53:37.828Z,36.20
2018-02-08T13:54:44.723Z,37.80
2018-02-08T13:55:51.595Z,38.40
2018-02-08T13:56:58.431Z,33.20
2018-02-08T13:58:05.314Z,37.00
2018-02-08T13:59:12.095Z,36.80
2018-02-08T14:00:18.891Z,34.50
2018-02-08T14:01:25.759Z,35.70
2018-02-08T14:02:32.562Z,36.20
2018-02-08T14:03:39.376Z,38.30
2018-02-08T14:04:46.223Z,34.40
2018-02-08T14:05:53.019Z,36.70
2018-02-08T14:06:59.746Z,34.70
2018-02-08T14:08:06.556Z,33.70
2018-02-08T14:09:13.343Z,36.10
2018-02-08T14:10:20.102Z,34.40
2018-02-08T14:11:26.888Z,30.80
2018-02-08T14:12:33.784Z,34.70
2018-02-08T14:13:40.562Z,34.30
2018-02-08T14:14:47.357Z,33.60
2018-02-08T14:15:54.236Z,32.60
2018-02-08T14:17:00.988Z,32.30
2018-02-08T14:18:07.760Z,34.00
2018-02-08T14:19:14.534Z,35.20