createdAt,value
2023-04-15T00:01:12.139Z,1.60
2023-04-15T00:03:39.867Z,1.33
2023-04-15T00:06:07.160Z,2.30
2023-04-15T00:08:34.602Z,1.42
2023-04-15T00:11:08.018Z,1.70
2023-04-15T00:13:35.098Z,1.60
2023-04-15T00:16:02.880Z,1.25
2023-04-15T00:18:30.170Z,2.17
2023-04-15T00:20:57.246Z,2.28
2023-04-15T00:23:24.260Z,1.27
2023-04-15T00:25:51.270Z,1.38
2023-04-15T00:28:19.048Z,1.23
2023-04-15T00:30:46.564Z,1.20
2023-04-15T00:33:14.257Z,1.17
2023-04-15T00:35:41.769Z,1.73
2023-04-15T00:38:08.855Z,1.35
2023-04-15T00:40:36.628Z,1.42
2023-04-15T00:43:04.513Z,1.95
2023-04-15T00:45:32.058Z,1.42
2023-04-15T00:47:59.453Z,2.05
2023-04-15T00:50:26.551Z,2.10
2023-04-15T00:52:53.533Z,2.45
2023-04-15T00:55:20.595Z,1.23
2023-04-15T00:57:47.659Z,2.30
2023-04-15T01:00:14.892Z,1.80
2023-04-15T01:02:42.361Z,1.48
2023-04-15T01:05:09.758Z,1.40
2023-04-15T01:07:36.907Z,2.10
2023-04-15T01:10:04.899Z,1.23
2023-04-15T01:12:33.488Z,1.38
2023-04-15T01:15:01.359Z,2.22
2023-04-15T01:17:28.503Z,1.75
2023-04-15T01:19:58.241Z,2.05
2023-04-15T01:22:26.860Z,1.52
2023-04-15T01:25:13.593Z,1.38
2023-04-15T01:27:42.624Z,2.72
2023-04-15T01:30:10.779Z,1.98
2023-04-15T01:32:38.334Z,1.35
2023-04-15T01:35:24.213Z,1.48
2023-04-15T01:37:51.463Z,2.17
2023-04-15T01:40:18.495Z,1.45
2023-04-15T01:42:46.977Z,3.05
2023-04-15T01:45:15.193Z,1.42
2023-04-15T01:47:43.850Z,2.42
2023-04-15T01:50:12.092Z,1.30
2023-04-15T01:52:40.448Z,1.20
2023-04-15T01:55:09.807Z,2.33
2023-04-15T01:57:37.982Z,1.08
2023-04-15T02:00:08.067Z,2.17
2023-04-15T02:02:36.344Z,1.40
2023-04-15T02:05:04.971Z,1.67
2023-04-15T02:07:33.093Z,1.23
2023-04-15T02:10:01.535Z,1.10
2023-04-15T02:12:29.761Z,1.63
2023-04-15T02:14:58.085Z,2.35
2023-04-15T02:17:26.876Z,1.70
2023-04-15T02:19:57.138Z,1.98
2023-04-15T02:22:25.484Z,1.33
2023-04-15T02:24:53.937Z,1.90
2023-04-15T02:27:22.822Z,1.98
2023-04-15T02:29:53.963Z,1.77
2023-04-15T02:32:24.632Z,1.40
2023-04-15T02:34:53.360Z,2.00
2023-04-15T02:37:21.676Z,1.63
2023-04-15T02:39:50.300Z,1.48
2023-04-15T02:42:18.852Z,1.63
2023-04-15T02:44:47.195Z,2.20
2023-04-15T02:47:16.295Z,2.67
2023-04-15T02:49:44.399Z,1.42
2023-04-15T02:52:12.715Z,2.50
2023-04-15T02:54:40.998Z,1.40
2023-04-15T02:57:09.171Z,1.20
2023-04-15T02:59:37.429Z,1.20
2023-04-15T03:02:07.993Z,1.30
2023-04-15T03:04:36.198Z,1.80
2023-04-15T03:07:04.405Z,1.48
2023-04-15T03:09:33.347Z,1.40
2023-04-15T03:12:01.859Z,1.35
2023-04-15T03:14:30.131Z,1.50
2023-04-15T03:16:59.723Z,1.20
2023-04-15T03:19:28.205Z,2.88
2023-04-15T03:21:56.432Z,1.25
2023-04-15T03:24:25.132Z,1.80
2023-04-15T03:26:53.415Z,1.40
2023-04-15T03:29:21.565Z,1.13
2023-04-15T03:31:49.808Z,1.20
2023-04-15T03:34:18.019Z,1.42
2023-04-15T03:36:47.046Z,1.40
2023-04-15T03:39:15.612Z,2.05
2023-04-15T03:41:43.794Z,1.65
2023-04-15T03:44:12.025Z,1.80
2023-04-15T03:46:40.340Z,1.55
2023-04-15T03:49:09.139Z,2.20
2023-04-15T03:51:37.231Z,1.65
2023-04-15T03:54:05.990Z,1.33
2023-04-15T03:56:34.195Z,2.58
2023-04-15T03:59:02.564Z,2.10
2023-04-15T04:01:31.035Z,1.77
2023-04-15T04:03:59.325Z,1.90
2023-04-15T04:06:27.659Z,1.23
2023-04-15T04:08:57.103Z,1.25
2023-04-15T04:11:25.471Z,1.42
2023-04-15T04:13:53.638Z,1.50
2023-04-15T04:16:21.955Z,1.90
2023-04-15T04:18:50.502Z,1.70
2023-04-15T04:21:18.821Z,1.98
2023-04-15T04:23:47.087Z,1.48
2023-04-15T04:26:15.276Z,1.63
2023-04-15T04:28:43.456Z,1.70
2023-04-15T04:31:12.134Z,1.80
2023-04-15T04:33:40.635Z,1.52
2023-04-15T04:36:08.920Z,2.88
2023-04-15T04:38:37.225Z,1.90
2023-04-15T04:41:05.733Z,2.03
2023-04-15T04:43:33.901Z,1.63
2023-04-15T04:46:02.086Z,1.55
2023-04-15T04:48:30.405Z,1.75
2023-04-15T04:50:58.722Z,1.60
2023-04-15T04:53:28.270Z,1.63
2023-04-15T04:55:56.499Z,1.70
2023-04-15T04:58:24.622Z,1.55
2023-04-15T05:00:53.183Z,1.83
2023-04-15T05:03:22.424Z,1.88
2023-04-15T05:05:50.909Z,1.55
2023-04-15T05:08:19.278Z,1.60
2023-04-15T05:10:47.874Z,1.80
2023-04-15T05:13:16.050Z,1.40
2023-04-15T05:15:45.150Z,2.22
2023-04-15T05:18:13.488Z,1.67
2023-04-15T05:20:42.079Z,1.50
2023-04-15T05:23:10.303Z,1.70
2023-04-15T05:25:38.550Z,2.40
2023-04-15T05:28:06.762Z,1.63
2023-04-15T05:30:35.028Z,1.35
2023-04-15T05:33:04.102Z,1.83
2023-04-15T05:35:32.399Z,2.28
2023-04-15T05:38:00.987Z,2.72
2023-04-15T05:40:29.532Z,1.65
2023-04-15T05:42:57.730Z,1.75
2023-04-15T05:45:26.153Z,2.35
2023-04-15T05:47:54.790Z,1.50
2023-04-15T05:50:23.000Z,2.10
2023-04-15T05:52:51.499Z,2.13
2023-04-15T05:55:19.754Z,1.88
2023-04-15T05:57:48.195Z,1.63
2023-04-15T06:00:18.769Z,1.30
2023-04-15T06:02:47.926Z,1.90
2023-04-15T06:05:16.411Z,1.58
2023-04-15T06:07:45.580Z,1.55
2023-04-15T06:10:15.861Z,1.98
2023-04-15T06:12:44.162Z,1.17
2023-04-15T06:15:12.541Z,1.40
2023-04-15T06:17:40.920Z,1.35
2023-04-15T06:20:09.834Z,1.60
2023-04-15T06:22:39.422Z,1.35
2023-04-15T06:25:11.261Z,1.65
2023-04-15T06:27:39.463Z,1.80
2023-04-15T06:30:10.060Z,2.08
2023-04-15T06:32:38.711Z,2.20
2023-04-15T06:35:07.092Z,2.08
2023-04-15T06:37:35.224Z,5.07
2023-04-15T06:40:05.475Z,2.90
2023-04-15T06:42:34.293Z,1.95
2023-04-15T06:45:02.794Z,2.42
2023-04-15T06:47:31.175Z,1.98
2023-04-15T06:49:59.423Z,1.88
2023-04-15T06:52:27.585Z,1.50
2023-04-15T06:54:56.402Z,1.52
2023-04-15T06:57:24.672Z,1.90
2023-04-15T06:59:54.752Z,1.73
2023-04-15T07:02:23.533Z,1.27
2023-04-15T07:04:51.742Z,1.40
2023-04-15T07:07:19.976Z,1.25
2023-04-15T07:09:48.549Z,1.30
2023-04-15T07:12:16.692Z,1.60
2023-04-15T07:14:44.964Z,1.58
2023-04-15T07:17:13.738Z,1.25
2023-04-15T07:19:42.285Z,1.58
2023-04-15T07:22:10.553Z,1.40
2023-04-15T07:24:38.831Z,1.40
2023-04-15T07:27:07.049Z,1.40
2023-04-15T07:29:35.286Z,1.73
2023-04-15T07:32:04.187Z,1.27
2023-04-15T07:34:32.879Z,1.30
2023-04-15T07:37:01.589Z,1.48
2023-04-15T07:39:30.177Z,1.50
2023-04-15T07:41:59.235Z,1.80
2023-04-15T07:46:56.769Z,1.58
2023-04-15T07:49:24.975Z,1.40
2023-04-15T07:51:53.909Z,1.60
2023-04-15T07:54:22.300Z,1.17
2023-04-15T07:56:50.700Z,2.20
2023-04-15T07:59:18.789Z,1.33
2023-04-15T08:01:46.927Z,1.40
2023-04-15T08:04:15.317Z,1.70
2023-04-15T08:06:51.086Z,1.67
2023-04-15T08:09:20.695Z,1.42
2023-04-15T08:11:51.107Z,1.65
2023-04-15T08:14:19.456Z,1.50
2023-04-15T08:16:48.601Z,1.92
2023-04-15T08:19:17.594Z,1.50
2023-04-15T08:24:14.633Z,1.38
2023-04-15T08:26:42.945Z,1.17
2023-04-15T08:29:11.143Z,1.20
2023-04-15T08:31:39.378Z,1.55
2023-04-15T08:34:07.826Z,1.30
2023-04-15T08:36:36.331Z,1.33
2023-04-15T08:39:05.095Z,2.80
2023-04-15T08:44:05.936Z,2.78
2023-04-15T08:46:37.896Z,2.15
2023-04-15T08:49:08.699Z,2.55
2023-04-15T08:51:37.019Z,2.20
2023-04-15T08:54:05.512Z,1.65
2023-04-15T08:56:33.863Z,1.40
2023-04-15T08:59:02.637Z,2.15
2023-04-15T09:01:32.703Z,1.20
2023-04-15T09:04:03.916Z,1.45
2023-04-15T09:06:32.152Z,1.67
2023-04-15T09:09:01.368Z,1.20
2023-04-15T09:11:31.594Z,1.40
2023-04-15T09:13:59.853Z,1.55
2023-04-15T09:16:28.629Z,1.40
2023-04-15T09:21:25.192Z,1.30
2023-04-15T09:23:58.387Z,1.55
2023-04-15T09:26:36.749Z,1.85
2023-04-15T09:29:14.534Z,1.50
2023-04-15T09:31:49.061Z,1.42
2023-04-15T09:34:27.268Z,1.60
2023-04-15T09:36:57.237Z,1.35
2023-04-15T09:39:25.668Z,1.65
2023-04-15T09:42:07.345Z,1.15
2023-04-15T09:44:36.007Z,1.27
2023-04-15T09:47:04.386Z,1.45
2023-04-15T09:49:33.135Z,1.35
2023-04-15T09:54:36.757Z,1.33
2023-04-15T09:57:10.548Z,1.25
2023-04-15T09:59:38.873Z,1.50
2023-04-15T10:02:07.871Z,4.35
2023-04-15T10:04:40.094Z,1.80
2023-04-15T10:07:12.942Z,1.90
2023-04-15T10:09:41.545Z,2.05
2023-04-15T10:12:10.201Z,1.80
2023-04-15T10:14:39.121Z,1.30
2023-04-15T10:17:10.642Z,1.45
2023-04-15T10:19:38.874Z,1.40
2023-04-15T10:22:07.660Z,1.60
2023-04-15T10:27:06.641Z,1.63
2023-04-15T10:29:35.441Z,1.85
2023-04-15T10:32:04.787Z,1.40
2023-04-15T10:34:33.454Z,2.70
2023-04-15T10:37:03.893Z,3.10
2023-04-15T10:39:35.118Z,2.55
2023-04-15T10:42:11.745Z,1.30
2023-04-15T10:44:43.458Z,2.08
2023-04-15T10:47:14.319Z,1.70
2023-04-15T10:49:52.794Z,1.63
2023-04-15T10:52:27.753Z,1.48
2023-04-15T10:55:11.297Z,1.42
2023-04-15T10:57:41.402Z,1.90
2023-04-15T11:00:09.569Z,1.55
2023-04-15T11:02:48.045Z,2.22
2023-04-15T11:05:18.494Z,1.70
2023-04-15T11:07:49.492Z,1.77
2023-04-15T11:10:26.687Z,1.52
2023-04-15T11:12:58.598Z,2.50
2023-04-15T11:15:34.285Z,2.70
2023-04-15T11:18:23.627Z,1.88
2023-04-15T11:20:57.819Z,3.00
2023-04-15T11:23:30.891Z,11.02
2023-04-15T11:26:00.534Z,3.92
2023-04-15T11:28:30.797Z,2.33
2023-04-15T11:31:06.362Z,1.98
2023-04-15T11:33:34.855Z,2.28
2023-04-15T11:36:04.499Z,2.20
2023-04-15T11:38:34.865Z,2.30
2023-04-15T11:41:03.244Z,1.88
2023-04-15T11:43:32.794Z,2.08
2023-04-15T11:46:02.790Z,2.03
2023-04-15T11:48:36.604Z,2.50
2023-04-15T11:51:07.098Z,2.78
2023-04-15T11:53:42.290Z,2.83
2023-04-15T11:56:11.341Z,2.03
2023-04-15T11:58:39.440Z,2.58
2023-04-15T12:01:07.570Z,2.40
2023-04-15T12:03:47.228Z,2.20
2023-04-15T12:06:19.724Z,2.38
2023-04-15T12:08:55.544Z,2.15
2023-04-15T12:11:31.534Z,2.90
2023-04-15T12:16:31.902Z,3.20
2023-04-15T12:19:00.727Z,2.70
2023-04-15T12:21:34.813Z,2.78
2023-04-15T12:24:06.714Z,3.00
2023-04-15T12:26:57.325Z,2.65
2023-04-15T12:29:29.310Z,2.20
2023-04-15T12:32:07.488Z,4.30
2023-04-15T12:34:39.545Z,2.65
2023-04-15T12:37:11.738Z,2.60
2023-04-15T12:39:40.880Z,3.00
2023-04-15T12:42:09.263Z,3.92
2023-04-15T12:44:37.570Z,3.42
2023-04-15T12:47:05.641Z,2.50
2023-04-15T12:49:33.010Z,2.38
2023-04-15T12:52:03.563Z,3.40
2023-04-15T12:54:31.918Z,3.40
2023-04-15T12:56:59.685Z,2.80
2023-04-15T12:59:27.134Z,3.00
2023-04-15T13:01:54.812Z,2.38
2023-04-15T13:04:22.494Z,2.42
2023-04-15T13:06:50.184Z,3.33
2023-04-15T13:09:17.409Z,3.67
2023-04-15T13:11:44.560Z,2.88
2023-04-15T13:14:13.244Z,2.67
2023-04-15T13:16:41.051Z,2.58
2023-04-15T13:19:08.181Z,1.95
2023-04-15T13:21:36.341Z,2.28
2023-04-15T13:24:04.947Z,2.00
2023-04-15T13:26:32.307Z,2.17
2023-04-15T13:28:59.863Z,2.00
2023-04-15T13:31:27.370Z,2.17
2023-04-15T13:33:54.509Z,2.70
2023-04-15T13:36:21.754Z,2.60
2023-04-15T13:38:51.132Z,2.03
2023-04-15T13:41:18.804Z,1.90
2023-04-15T13:43:45.900Z,2.50
2023-04-15T13:46:13.094Z,3.05
2023-04-15T13:48:40.408Z,3.35
2023-04-15T13:51:07.492Z,2.83
2023-04-15T13:53:38.844Z,2.10
2023-04-15T13:56:08.480Z,4.70
2023-04-15T13:58:37.242Z,3.90
2023-04-15T14:01:06.079Z,4.60
2023-04-15T14:03:36.179Z,3.47
2023-04-15T14:06:03.789Z,2.70
2023-04-15T14:08:31.548Z,2.72
2023-04-15T14:10:58.938Z,2.72
2023-04-15T14:13:26.077Z,2.28
2023-04-15T14:15:53.342Z,4.55
2023-04-15T14:18:20.588Z,3.00
2023-04-15T14:20:47.587Z,3.03
2023-04-15T14:23:14.681Z,2.88
2023-04-15T14:25:41.889Z,1.70
2023-04-15T14:28:09.375Z,2.58
2023-04-15T14:30:36.585Z,2.40
2023-04-15T14:33:04.376Z,2.17
2023-04-15T14:35:31.677Z,2.65
2023-04-15T14:37:58.814Z,2.80
2023-04-15T14:40:26.097Z,2.38
2023-04-15T14:42:53.169Z,3.35
2023-04-15T14:45:20.392Z,3.03
2023-04-15T14:47:47.882Z,2.90
2023-04-15T14:50:15.051Z,2.83
2023-04-15T14:52:42.226Z,3.10
2023-04-15T14:55:11.401Z,3.47
2023-04-15T14:57:39.432Z,2.80
2023-04-15T15:00:07.649Z,2.00
2023-04-15T15:02:39.733Z,1.90
2023-04-15T15:05:09.065Z,2.35
2023-04-15T15:07:39.664Z,2.35
2023-04-15T15:12:34.615Z,3.15
2023-04-15T15:15:12.199Z,2.88
2023-04-15T15:17:43.422Z,2.97
2023-04-15T15:20:10.980Z,2.05
2023-04-15T15:22:38.202Z,2.15
2023-04-15T15:25:05.901Z,1.88
2023-04-15T15:27:33.407Z,2.50
2023-04-15T15:30:09.824Z,2.00
2023-04-15T15:32:38.873Z,2.95
2023-04-15T15:35:06.699Z,2.10
2023-04-15T15:37:33.991Z,3.05
2023-04-15T15:40:01.202Z,3.97
2023-04-15T15:42:31.937Z,3.97
2023-04-15T15:44:59.350Z,3.20
2023-04-15T15:47:28.185Z,3.05
2023-04-15T15:49:55.386Z,3.22
2023-04-15T15:52:22.389Z,3.83
2023-04-15T15:54:49.481Z,4.05
2023-04-15T15:57:16.596Z,4.78
2023-04-15T15:59:43.918Z,6.00
2023-04-15T16:02:12.252Z,7.18
2023-04-15T16:04:39.797Z,5.55
2023-04-15T16:07:07.240Z,6.72
2023-04-15T16:09:34.783Z,6.22
2023-04-15T16:12:02.325Z,5.68
2023-04-15T16:14:29.440Z,4.95
2023-04-15T16:16:56.737Z,6.47
2023-04-15T16:19:23.903Z,8.27
2023-04-15T16:21:51.490Z,8.07
2023-04-15T16:24:18.726Z,8.75
2023-04-15T16:26:45.838Z,7.57
2023-04-15T16:29:12.833Z,9.90
2023-04-15T16:31:41.825Z,11.25
2023-04-15T16:34:09.118Z,12.82
2023-04-15T16:36:36.445Z,16.02
2023-04-15T16:39:04.420Z,17.67
2023-04-15T16:41:33.911Z,14.98
2023-04-15T16:44:02.137Z,15.13
2023-04-15T16:46:30.007Z,13.80
2023-04-15T16:48:57.088Z,12.75
2023-04-15T16:51:24.155Z,11.07
2023-04-15T16:53:51.276Z,10.93
2023-04-15T16:56:18.505Z,12.45
2023-04-15T16:58:45.706Z,10.63
2023-04-15T17:01:12.863Z,11.35
2023-04-15T17:03:40.292Z,10.40
2023-04-15T17:06:07.536Z,11.68
2023-04-15T17:08:34.949Z,9.93
2023-04-15T17:11:02.006Z,12.98
2023-04-15T17:13:29.080Z,17.20
2023-04-15T17:15:56.678Z,15.73
2023-04-15T17:18:36.129Z,15.48
2023-04-15T17:21:18.929Z,15.70
2023-04-15T17:23:52.442Z,10.65
2023-04-15T17:26:21.224Z,10.32
2023-04-15T17:28:53.936Z,10.60
2023-04-15T17:31:32.245Z,9.85
2023-04-15T17:34:19.322Z,10.77
2023-04-15T17:37:06.649Z,8.63
2023-04-15T17:39:53.630Z,17.80
2023-04-15T17:42:21.800Z,26.00
2023-04-15T17:45:09.488Z,41.35
2023-04-15T17:47:56.580Z,34.47
2023-04-15T17:50:43.600Z,34.90
2023-04-15T17:53:30.654Z,29.40
2023-04-15T17:56:17.632Z,14.15
2023-04-15T17:59:04.703Z,8.60
2023-04-15T18:01:51.797Z,9.73
2023-04-15T18:04:39.342Z,14.40
2023-04-15T18:07:26.609Z,12.52
2023-04-15T18:10:13.578Z,9.13
2023-04-15T18:13:00.676Z,7.97
2023-04-15T18:15:48.983Z,8.05
2023-04-15T18:18:36.054Z,9.50
2023-04-15T18:21:03.050Z,9.73
2023-04-15T18:23:30.120Z,9.35
2023-04-15T18:25:58.304Z,11.50
2023-04-15T18:28:25.823Z,16.35
2023-04-15T18:30:53.556Z,14.70
2023-04-15T18:33:21.096Z,26.30
2023-04-15T18:35:50.005Z,29.05
2023-04-15T18:38:17.456Z,50.58
2023-04-15T18:40:44.640Z,48.25
2023-04-15T18:43:11.935Z,55.92
2023-04-15T18:45:39.141Z,42.70
2023-04-15T18:48:06.413Z,38.17
2023-04-15T18:50:33.525Z,24.45
2023-04-15T18:53:00.621Z,64.90
2023-04-15T18:55:27.759Z,86.57
2023-04-15T18:57:56.739Z,80.25
2023-04-15T19:00:41.968Z,55.10
2023-04-15T19:03:09.294Z,26.27
2023-04-15T19:05:37.164Z,15.10
2023-04-15T19:08:04.153Z,16.08
2023-04-15T19:10:31.480Z,19.02
2023-04-15T19:12:58.592Z,16.52
2023-04-15T19:15:25.685Z,13.18
2023-04-15T19:17:52.846Z,12.68
2023-04-15T19:20:19.997Z,10.20
2023-04-15T19:22:47.433Z,9.32
2023-04-15T19:25:14.699Z,9.90
2023-04-15T19:27:41.812Z,8.48
2023-04-15T19:30:09.126Z,7.78
2023-04-15T19:32:36.876Z,7.75
2023-04-15T19:35:05.023Z,9.02
2023-04-15T19:37:32.804Z,8.85
2023-04-15T19:40:00.248Z,9.18
2023-04-15T19:42:28.879Z,7.50
2023-04-15T19:44:56.810Z,6.45
2023-04-15T19:47:24.654Z,6.57
2023-04-15T19:49:52.834Z,4.80
2023-04-15T19:52:19.890Z,4.28
2023-04-15T19:54:47.079Z,5.03
2023-04-15T19:57:14.263Z,4.95
2023-04-15T19:59:41.448Z,4.35
2023-04-15T20:02:08.806Z,5.38
2023-04-15T20:04:36.153Z,5.40
2023-04-15T20:07:03.334Z,4.78
2023-04-15T20:09:30.435Z,4.50
2023-04-15T20:12:46.927Z,5.78
2023-04-15T20:14:44.790Z,6.75
2023-04-15T20:17:11.782Z,9.63
2023-04-15T20:19:39.259Z,8.93
2023-04-15T20:22:06.370Z,10.45
2023-04-15T20:24:33.456Z,33.25
2023-04-15T20:27:00.872Z,40.15
2023-04-15T20:29:28.085Z,27.27
2023-04-15T20:31:56.417Z,20.55
2023-04-15T20:34:23.465Z,23.45
2023-04-15T20:36:50.902Z,27.23
2023-04-15T20:39:17.937Z,20.58
2023-04-15T20:41:45.048Z,15.18
2023-04-15T20:44:12.186Z,10.70
2023-04-15T20:46:39.309Z,12.32
2023-04-15T20:49:06.605Z,9.77
2023-04-15T20:51:37.877Z,10.52
2023-04-15T20:56:32.652Z,12.43
2023-04-15T20:59:01.290Z,9.63
2023-04-15T21:01:28.474Z,8.65
2023-04-15T21:03:55.679Z,8.50
2023-04-15T21:06:22.798Z,7.78
2023-04-15T21:08:49.950Z,7.28
2023-04-15T21:11:36.521Z,7.45
2023-04-15T21:14:07.577Z,8.00
2023-04-15T21:16:34.882Z,7.03
2023-04-15T21:19:02.021Z,8.02
2023-04-15T21:21:29.137Z,10.55
2023-04-15T21:23:56.095Z,11.38
2023-04-15T21:26:23.151Z,14.65
2023-04-15T21:28:50.254Z,14.20
2023-04-15T21:31:17.336Z,16.20
2023-04-15T21:33:44.326Z,12.18
2023-04-15T21:36:11.411Z,18.20
2023-04-15T21:38:38.440Z,23.63
2023-04-15T21:41:09.767Z,20.75
2023-04-15T21:46:23.612Z,11.25
2023-04-15T21:48:52.794Z,9.88
2023-04-15T21:51:20.005Z,8.00
2023-04-15T21:53:47.509Z,8.23
2023-04-15T21:56:14.692Z,8.18
2023-04-15T21:58:41.698Z,9.07
2023-04-15T22:01:08.813Z,9.50
2023-04-15T22:03:36.087Z,9.25
2023-04-15T22:06:04.106Z,6.50
2023-04-15T22:08:41.613Z,7.63
2023-04-15T22:11:29.774Z,5.88
2023-04-15T22:13:58.050Z,5.60
2023-04-15T22:16:26.672Z,5.72
2023-04-15T22:18:55.295Z,6.60
2023-04-15T22:21:22.735Z,6.32
2023-04-15T22:23:50.017Z,5.32
2023-04-15T22:26:17.291Z,5.40
2023-04-15T22:28:44.303Z,5.57
2023-04-15T22:31:11.632Z,5.03
2023-04-15T22:33:39.220Z,5.70
2023-04-15T22:36:06.520Z,4.95
2023-04-15T22:38:33.634Z,4.90
2023-04-15T22:41:00.690Z,5.38
2023-04-15T22:43:27.968Z,5.95
2023-04-15T22:45:55.474Z,4.82
2023-04-15T22:48:23.357Z,6.05
2023-04-15T22:50:50.521Z,5.30
2023-04-15T22:53:18.157Z,5.70
2023-04-15T22:55:48.618Z,5.55
2023-04-15T22:58:17.253Z,6.97
2023-04-15T23:00:44.874Z,5.13
2023-04-15T23:03:12.248Z,6.75
2023-04-15T23:05:41.452Z,6.88
2023-04-15T23:08:08.794Z,6.18
2023-04-15T23:10:36.046Z,7.45
2023-04-15T23:13:03.138Z,7.60
2023-04-15T23:15:30.299Z,8.30
2023-04-15T23:17:57.568Z,9.10
2023-04-15T23:20:24.607Z,7.90
2023-04-15T23:22:51.632Z,8.63
2023-04-15T23:25:22.415Z,7.50
2023-04-15T23:27:49.452Z,8.05
2023-04-15T23:30:16.488Z,9.88
2023-04-15T23:32:43.741Z,9.23
2023-04-15T23:35:10.987Z,9.23
2023-04-15T23:37:37.969Z,9.77
2023-04-15T23:40:05.608Z,8.85
2023-04-15T23:42:32.703Z,10.63
2023-04-15T23:44:59.775Z,8.65
2023-04-15T23:47:26.900Z,10.15
2023-04-15T23:49:54.122Z,10.13
2023-04-15T23:52:21.259Z,8.88
2023-04-15T23:54:48.471Z,9.65
2023-04-15T23:57:15.634Z,10.48
2023-04-15T23:59:42.671Z,11.27
