createdAt,value
2019-02-05T00:08:34.916Z,4.1
2019-02-05T00:18:38.333Z,4.1
2019-02-05T00:28:41.776Z,4.1
2019-02-05T00:38:45.233Z,4.1
2019-02-05T00:48:48.667Z,4
2019-02-05T00:58:52.108Z,4
2019-02-05T01:08:55.542Z,4
2019-02-05T01:18:59.003Z,4
2019-02-05T01:29:02.457Z,4
2019-02-05T01:39:05.942Z,4
2019-02-05T01:49:10.555Z,3.8
2019-02-05T01:59:15.030Z,3.8
2019-02-05T02:09:18.483Z,3.8
2019-02-05T02:19:21.909Z,3.6
2019-02-05T02:29:25.753Z,3.5
2019-02-05T02:39:29.195Z,3.4
2019-02-05T02:49:32.664Z,3.4
2019-02-05T02:59:36.139Z,3.3
2019-02-05T03:09:39.616Z,3.2
2019-02-05T03:19:43.078Z,3.1
2019-02-05T03:29:46.595Z,3
2019-02-05T03:39:50.237Z,3.1
2019-02-05T03:49:53.709Z,3.2
2019-02-05T03:59:57.197Z,3.2
2019-02-05T04:10:00.685Z,3.2
2019-02-05T04:20:04.147Z,3.2
2019-02-05T04:30:07.623Z,3.2
2019-02-05T04:40:11.107Z,3.2
2019-02-05T04:50:14.759Z,3.1
2019-02-05T05:00:18.251Z,3
2019-02-05T05:10:21.757Z,3.1
2019-02-05T05:20:25.227Z,3
2019-02-05T05:30:28.705Z,3.1
2019-02-05T05:40:32.161Z,3
2019-02-05T05:50:35.638Z,3
2019-02-05T06:00:39.126Z,3
2019-02-05T06:10:42.717Z,3
2019-02-05T06:20:46.223Z,2.9
2019-02-05T06:30:49.640Z,2.9
2019-02-05T06:40:53.432Z,2.8
2019-02-05T06:50:57.015Z,2.9
2019-02-05T07:01:00.502Z,2.8
2019-02-05T07:11:03.939Z,2.7
2019-02-05T07:21:07.449Z,2.7
2019-02-05T07:31:10.897Z,2.6
2019-02-05T07:41:14.323Z,2.6
2019-02-05T07:51:17.834Z,2.7
2019-02-05T08:01:21.333Z,2.7
2019-02-05T08:11:24.842Z,2.6
2019-02-05T08:21:28.340Z,2.6
2019-02-05T08:31:31.848Z,2.8
2019-02-05T08:41:35.348Z,2.7
2019-02-05T08:51:38.797Z,2.8
2019-02-05T09:01:42.289Z,2.9
2019-02-05T09:11:45.893Z,2.8
2019-02-05T09:21:49.400Z,3
2019-02-05T09:31:52.888Z,2.9
2019-02-05T09:41:56.420Z,3.1
2019-02-05T09:52:01.059Z,3.1
2019-02-05T10:02:04.553Z,3.1
2019-02-05T10:12:08.054Z,3.2
2019-02-05T10:22:11.517Z,3.1
2019-02-05T10:32:15.006Z,3.1
2019-02-05T10:42:18.474Z,3.1
2019-02-05T10:52:21.969Z,3.2
2019-02-05T11:02:25.473Z,3.3
2019-02-05T11:12:29.011Z,3.1
2019-02-05T11:22:32.587Z,3.3
2019-02-05T11:32:36.113Z,3.3
2019-02-05T11:42:39.584Z,3.1
2019-02-05T11:52:43.093Z,3.4
2019-02-05T12:02:49.028Z,3.5
2019-02-05T12:12:52.775Z,3.7
2019-02-05T12:22:56.297Z,3.5
2019-02-05T12:33:01.748Z,3.5
2019-02-05T12:43:05.643Z,3.5
2019-02-05T12:53:09.151Z,3.6
2019-02-05T13:03:12.644Z,3.4
2019-02-05T13:13:18.203Z,3.3
2019-02-05T13:23:22.078Z,3.6
2019-02-05T13:33:25.557Z,3.8
2019-02-05T13:43:29.024Z,3.9
2019-02-05T13:53:32.523Z,3.9
2019-02-05T14:03:36.028Z,3.8
2019-02-05T14:13:39.493Z,4
2019-02-05T14:23:42.955Z,3.8
2019-02-05T14:33:47.125Z,3.9
2019-02-05T14:43:50.615Z,4
2019-02-05T14:53:54.052Z,3.9
2019-02-05T15:03:57.487Z,3.8
2019-02-05T15:14:00.914Z,3.9
2019-02-05T15:24:04.341Z,3.9
2019-02-05T15:34:07.796Z,3.7
2019-02-05T15:44:11.259Z,3.7
2019-02-05T15:54:14.704Z,3.4
2019-02-05T16:04:18.163Z,3.5
2019-02-05T16:14:21.616Z,3.5
2019-02-05T16:24:25.087Z,3.5
2019-02-05T16:34:28.565Z,3.4
2019-02-05T16:44:32.024Z,3.4
2019-02-05T16:54:35.455Z,3.3
2019-02-05T17:04:38.876Z,3.4
2019-02-05T17:14:43.350Z,3.3
2019-02-05T17:24:46.812Z,3.2
2019-02-05T17:34:50.232Z,3.2
2019-02-05T17:44:53.657Z,3.3
2019-02-05T17:54:57.160Z,3.3
2019-02-05T18:05:00.618Z,3.2
2019-02-05T18:15:04.080Z,3.2
2019-02-05T18:25:07.547Z,3.2
2019-02-05T18:35:11.000Z,3.1
2019-02-05T18:45:14.478Z,3.1
2019-02-05T18:55:17.946Z,3.1
2019-02-05T19:05:21.384Z,3.1
2019-02-05T19:15:24.866Z,3.1
2019-02-05T19:25:28.345Z,3.1
2019-02-05T19:35:31.758Z,3.1
2019-02-05T19:45:35.205Z,3
2019-02-05T19:55:38.613Z,3.1
2019-02-05T20:05:42.052Z,3.1
2019-02-05T20:15:45.484Z,3
2019-02-05T20:25:50.197Z,3
2019-02-05T20:35:53.647Z,3
2019-02-05T20:45:57.132Z,3.1
2019-02-05T20:56:00.572Z,3.1
2019-02-05T21:06:04.064Z,3.1
2019-02-05T21:16:07.525Z,3
2019-02-05T21:26:10.958Z,3.1
2019-02-05T21:36:14.442Z,3.1
2019-02-05T21:46:17.919Z,3
2019-02-05T21:56:21.398Z,2.8
2019-02-05T22:06:25.329Z,2.9
2019-02-05T22:16:28.918Z,3
2019-02-05T22:26:32.438Z,2.8
2019-02-05T22:36:36.785Z,2.8
2019-02-05T22:46:40.316Z,2.7
2019-02-05T22:56:43.806Z,2.6
2019-02-05T23:06:48.424Z,2.7
2019-02-05T23:16:51.864Z,2.7
2019-02-05T23:26:56.302Z,2.8
2019-02-05T23:36:59.784Z,2.7
2019-02-05T23:47:03.229Z,2.6
2019-02-05T23:57:09.700Z,2.7
