createdAt,value
2018-07-03T00:00:36.267Z,16.90
2018-07-03T00:03:05.115Z,16.90
2018-07-03T00:05:33.870Z,16.90
2018-07-03T00:08:02.523Z,16.80
2018-07-03T00:10:31.289Z,16.70
2018-07-03T00:12:59.977Z,16.60
2018-07-03T00:15:28.636Z,16.50
2018-07-03T00:17:57.316Z,16.40
2018-07-03T00:20:25.921Z,16.30
2018-07-03T00:22:54.579Z,16.20
2018-07-03T00:25:23.200Z,16.30
2018-07-03T00:27:51.923Z,16.30
2018-07-03T00:30:20.566Z,16.30
2018-07-03T00:32:49.255Z,16.20
2018-07-03T00:35:18.034Z,16.20
2018-07-03T00:37:46.685Z,16.20
2018-07-03T00:40:15.356Z,16.20
2018-07-03T00:42:44.121Z,16.20
2018-07-03T00:45:12.883Z,16.30
2018-07-03T00:47:41.659Z,16.30
2018-07-03T00:50:10.390Z,16.20
2018-07-03T00:52:39.147Z,16.20
2018-07-03T00:55:07.825Z,16.20
2018-07-03T00:57:36.407Z,16.10
2018-07-03T01:00:16.109Z,16.00
2018-07-03T01:02:44.786Z,16.00
2018-07-03T01:05:13.425Z,15.80
2018-07-03T01:07:42.127Z,15.80
2018-07-03T01:10:10.849Z,15.70
2018-07-03T01:12:39.612Z,15.80
2018-07-03T01:15:08.306Z,15.70
2018-07-03T01:17:36.899Z,15.70
2018-07-03T01:20:05.554Z,15.60
2018-07-03T01:22:34.205Z,15.50
2018-07-03T01:25:02.801Z,15.40
2018-07-03T01:27:31.430Z,15.40
2018-07-03T01:30:00.112Z,15.50
2018-07-03T01:32:28.780Z,15.40
2018-07-03T01:37:25.756Z,15.50
2018-07-03T01:39:54.448Z,15.60
2018-07-03T01:42:23.123Z,15.60
2018-07-03T01:44:51.782Z,15.60
2018-07-03T01:47:20.446Z,15.60
2018-07-03T01:49:49.120Z,15.60
2018-07-03T01:52:17.845Z,15.60
2018-07-03T01:57:14.784Z,15.60
2018-07-03T01:59:43.475Z,15.60
2018-07-03T02:02:12.139Z,15.60
2018-07-03T02:04:40.789Z,15.60
2018-07-03T02:07:09.478Z,15.60
2018-07-03T02:09:38.148Z,15.60
2018-07-03T02:12:20.142Z,15.60
2018-07-03T02:14:48.813Z,15.60
2018-07-03T02:17:17.498Z,15.60
2018-07-03T02:19:46.187Z,15.60
2018-07-03T02:22:14.962Z,15.60
2018-07-03T02:24:43.658Z,15.60
2018-07-03T02:27:12.423Z,15.60
2018-07-03T02:29:41.104Z,15.60
2018-07-03T02:32:09.777Z,15.50
2018-07-03T02:34:38.458Z,15.40
2018-07-03T02:37:07.162Z,15.30
2018-07-03T02:39:35.833Z,15.40
2018-07-03T02:42:04.434Z,15.30
2018-07-03T02:44:33.068Z,15.20
2018-07-03T02:47:01.704Z,15.20
2018-07-03T02:49:30.518Z,15.20
2018-07-03T02:51:59.227Z,15.20
2018-07-03T02:54:28.019Z,15.30
2018-07-03T02:56:56.753Z,15.30
2018-07-03T02:59:25.459Z,15.30
2018-07-03T03:01:54.170Z,15.30
2018-07-03T03:04:22.952Z,15.30
2018-07-03T03:06:51.618Z,15.30
2018-07-03T03:09:20.339Z,15.30
2018-07-03T03:11:49.034Z,15.30
2018-07-03T03:14:17.753Z,15.20
2018-07-03T03:16:46.489Z,15.30
2018-07-03T03:19:15.086Z,15.20
2018-07-03T03:21:43.824Z,15.20
2018-07-03T03:24:12.500Z,15.20
2018-07-03T03:26:41.228Z,15.10
2018-07-03T03:29:09.918Z,14.90
2018-07-03T03:31:38.599Z,14.80
2018-07-03T03:34:07.368Z,14.60
2018-07-03T03:36:41.180Z,14.60
2018-07-03T03:39:09.941Z,14.70
2018-07-03T03:41:38.639Z,14.70
2018-07-03T03:44:07.303Z,14.70
2018-07-03T03:46:35.954Z,14.80
2018-07-03T03:49:04.915Z,14.70
2018-07-03T03:51:33.569Z,14.60
2018-07-03T03:54:02.279Z,14.60
2018-07-03T03:56:30.975Z,14.60
2018-07-03T03:58:59.690Z,14.70
2018-07-03T04:01:28.426Z,14.80
2018-07-03T04:03:57.181Z,14.80
2018-07-03T04:06:25.856Z,14.90
2018-07-03T04:08:54.446Z,15.00
2018-07-03T04:11:23.201Z,15.10
2018-07-03T04:13:51.877Z,15.20
2018-07-03T04:16:20.679Z,15.20
2018-07-03T04:18:49.386Z,15.20
2018-07-03T04:21:18.085Z,15.20
2018-07-03T04:23:46.786Z,15.30
2018-07-03T04:26:15.479Z,15.30
2018-07-03T04:28:44.112Z,15.40
2018-07-03T04:31:12.795Z,15.40
2018-07-03T04:33:41.486Z,15.50
2018-07-03T04:36:10.236Z,15.50
2018-07-03T04:47:35.236Z,16.00
2018-07-03T04:50:03.981Z,16.60
2018-07-03T04:52:32.801Z,17.40
2018-07-03T04:55:01.461Z,18.20
2018-07-03T04:57:30.104Z,19.20
2018-07-03T04:59:58.733Z,19.50
2018-07-03T05:02:27.389Z,19.70
2018-07-03T05:04:56.063Z,19.80
2018-07-03T05:07:24.709Z,19.90
2018-07-03T05:09:53.466Z,20.00
2018-07-03T05:12:22.160Z,20.00
2018-07-03T05:14:50.883Z,20.10
2018-07-03T05:17:19.577Z,20.00
2018-07-03T05:19:48.213Z,20.00
2018-07-03T05:22:16.953Z,20.20
2018-07-03T05:24:45.758Z,20.00
2018-07-03T05:27:14.360Z,20.00
2018-07-03T05:29:43.046Z,19.90
2018-07-03T05:32:12.150Z,19.90
2018-07-03T05:34:40.841Z,19.90
2018-07-03T05:37:09.503Z,19.90
2018-07-03T05:39:38.206Z,19.90
2018-07-03T05:42:06.977Z,20.10
2018-07-03T05:44:35.574Z,20.20
2018-07-03T05:47:04.314Z,20.30
2018-07-03T05:49:33.045Z,20.50
2018-07-03T05:52:01.803Z,20.60
2018-07-03T05:54:30.518Z,20.60
2018-07-03T05:56:59.185Z,20.70
2018-07-03T05:59:27.885Z,20.80
2018-07-03T06:01:56.549Z,20.80
2018-07-03T06:04:25.302Z,20.70
2018-07-03T06:06:54.017Z,20.70
2018-07-03T06:09:23.167Z,20.70
2018-07-03T06:11:51.810Z,20.70
2018-07-03T06:14:20.651Z,20.90
2018-07-03T06:16:53.542Z,21.00
2018-07-03T06:19:22.693Z,21.40
2018-07-03T06:21:52.050Z,21.80
2018-07-03T06:24:20.700Z,22.10
2018-07-03T06:26:49.475Z,22.10
2018-07-03T06:35:28.085Z,23.00
2018-07-03T06:37:56.770Z,23.00
2018-07-03T06:40:25.424Z,22.90
2018-07-03T06:42:54.290Z,22.90
2018-07-03T06:45:23.046Z,23.00
2018-07-03T06:47:51.539Z,23.30
2018-07-03T06:50:20.226Z,23.60
2018-07-03T06:52:48.945Z,23.90
2018-07-03T06:55:17.522Z,23.90
2018-07-03T06:57:46.259Z,23.90
2018-07-03T07:00:14.938Z,23.90
2018-07-03T07:02:43.693Z,23.90
2018-07-03T07:05:12.285Z,23.80
2018-07-03T07:07:41.050Z,23.70
2018-07-03T07:10:09.785Z,23.90
2018-07-03T07:12:38.565Z,24.10
2018-07-03T07:15:08.095Z,24.40
2018-07-03T07:17:36.798Z,24.20
2018-07-03T07:20:06.156Z,24.40
2018-07-03T07:22:34.855Z,24.50
2018-07-03T07:25:03.578Z,24.70
2018-07-03T07:27:32.138Z,24.80
2018-07-03T07:30:00.811Z,24.90
2018-07-03T07:32:29.595Z,25.40
2018-07-03T07:34:58.382Z,26.50
2018-07-03T07:37:27.141Z,27.80
2018-07-03T07:39:55.826Z,29.30
2018-07-03T07:44:52.896Z,31.20
2018-07-03T07:47:22.098Z,31.10
2018-07-03T07:49:50.807Z,31.90
2018-07-03T07:52:19.475Z,33.10
2018-07-03T07:54:48.216Z,33.80
2018-07-03T07:57:16.868Z,34.70
2018-07-03T07:59:45.594Z,35.50
2018-07-03T08:02:14.286Z,36.10
2018-07-03T08:04:42.958Z,36.80
2018-07-03T08:07:11.657Z,37.20
2018-07-03T08:09:40.353Z,37.60
2018-07-03T08:12:09.038Z,38.00
2018-07-03T08:17:06.002Z,38.30
2018-07-03T08:19:34.592Z,38.60
2018-07-03T08:24:31.584Z,36.60
2018-07-03T08:27:00.329Z,34.80
2018-07-03T08:29:28.984Z,34.20
2018-07-03T08:31:57.636Z,34.30
2018-07-03T08:34:26.332Z,34.70
2018-07-03T08:36:55.262Z,35.30
2018-07-03T08:39:23.946Z,36.70
2018-07-03T08:41:52.626Z,38.00
2018-07-03T08:44:21.238Z,38.80
2018-07-03T08:46:49.894Z,39.90
2018-07-03T08:49:18.530Z,40.10
2018-07-03T08:51:47.248Z,40.40
2018-07-03T08:54:16.262Z,40.70
2018-07-03T08:56:44.773Z,40.80
2018-07-03T08:59:13.226Z,41.20
2018-07-03T09:01:41.683Z,40.30
2018-07-03T09:04:10.177Z,38.60
2018-07-03T09:06:38.703Z,36.60
2018-07-03T09:09:09.169Z,34.80
2018-07-03T09:11:37.913Z,33.70
2018-07-03T09:14:07.027Z,33.10
2018-07-03T09:16:35.698Z,32.70
2018-07-03T09:19:04.424Z,32.80
2018-07-03T09:21:33.155Z,32.50
2018-07-03T09:24:01.864Z,32.10
2018-07-03T09:26:30.571Z,31.60
2018-07-03T09:28:59.230Z,31.00
2018-07-03T09:31:28.007Z,30.60
2018-07-03T09:33:56.761Z,30.50
2018-07-03T09:36:25.359Z,30.30
2018-07-03T09:38:53.937Z,30.20
2018-07-03T09:41:22.706Z,29.80
2018-07-03T09:43:51.333Z,29.30
2018-07-03T09:46:20.027Z,28.60
2018-07-03T09:48:48.730Z,27.90
2018-07-03T09:51:17.482Z,27.20
2018-07-03T09:53:46.141Z,26.80
2018-07-03T09:56:14.922Z,26.60
2018-07-03T09:58:43.587Z,26.60
2018-07-03T10:01:17.653Z,26.80
2018-07-03T10:03:46.362Z,27.50
2018-07-03T10:06:15.021Z,28.20
2018-07-03T10:08:43.852Z,29.10
2018-07-03T10:11:12.638Z,30.50
2018-07-03T10:13:41.310Z,32.10
2018-07-03T10:16:10.412Z,32.60
2018-07-03T10:18:39.082Z,32.50
2018-07-03T10:21:08.789Z,31.70
2018-07-03T10:23:37.471Z,31.50
2018-07-03T10:28:34.531Z,29.20
2018-07-03T10:31:03.271Z,29.30
2018-07-03T10:33:31.950Z,29.30
2018-07-03T10:36:00.715Z,29.40
2018-07-03T10:38:29.428Z,30.00
2018-07-03T10:40:58.184Z,29.40
2018-07-03T10:43:26.871Z,28.80
2018-07-03T10:45:55.551Z,29.00
2018-07-03T10:48:24.269Z,28.70
2018-07-03T10:50:52.988Z,29.30
2018-07-03T10:53:21.707Z,29.50
2018-07-03T10:55:50.365Z,30.30
2018-07-03T10:58:18.973Z,29.90
2018-07-03T11:00:47.750Z,30.50
2018-07-03T11:03:16.404Z,30.10
2018-07-03T11:05:45.382Z,29.90
2018-07-03T11:08:14.090Z,30.70
2018-07-03T11:10:42.802Z,32.10
2018-07-03T11:13:11.576Z,33.40
2018-07-03T11:15:40.203Z,33.10
2018-07-03T11:18:08.964Z,32.00
2018-07-03T11:20:37.632Z,32.00
2018-07-03T11:23:06.345Z,31.90
2018-07-03T11:25:35.019Z,30.60
2018-07-03T11:28:03.727Z,30.30
2018-07-03T11:30:32.505Z,30.50
2018-07-03T11:33:01.321Z,31.70
2018-07-03T11:35:30.031Z,31.80
2018-07-03T11:37:58.831Z,31.20
2018-07-03T11:40:27.565Z,31.60
2018-07-03T11:42:56.305Z,32.10
2018-07-03T11:45:24.966Z,32.70
2018-07-03T11:47:53.666Z,32.30
2018-07-03T11:50:22.366Z,33.10
2018-07-03T11:52:51.080Z,32.20
2018-07-03T11:55:19.835Z,32.30
2018-07-03T11:57:48.870Z,32.70
2018-07-03T12:00:18.118Z,32.20
2018-07-03T12:02:46.887Z,31.00
2018-07-03T12:05:15.602Z,30.60
2018-07-03T12:07:44.326Z,30.00
2018-07-03T12:12:41.341Z,29.20
2018-07-03T12:15:10.011Z,29.40
2018-07-03T12:17:38.661Z,29.30
2018-07-03T12:20:07.678Z,29.70
2018-07-03T12:22:36.546Z,29.10
2018-07-03T12:27:33.475Z,28.70
2018-07-03T12:30:02.194Z,28.60
2018-07-03T12:32:30.924Z,28.30
2018-07-03T12:34:59.661Z,28.30
2018-07-03T12:37:28.398Z,29.10
2018-07-03T12:39:57.070Z,30.20
2018-07-03T12:42:25.662Z,31.00
2018-07-03T12:44:54.362Z,31.60
2018-07-03T12:47:23.017Z,31.00
2018-07-03T12:49:51.885Z,30.90
2018-07-03T12:52:20.510Z,30.80
2018-07-03T12:54:49.152Z,31.60
2018-07-03T12:57:17.857Z,31.50
2018-07-03T12:59:46.496Z,33.00
2018-07-03T13:02:15.219Z,32.80
2018-07-03T13:04:43.877Z,33.20
2018-07-03T13:09:41.608Z,32.10
2018-07-03T13:12:10.364Z,31.80
2018-07-03T13:14:38.987Z,32.50
2018-07-03T13:17:07.606Z,31.80
2018-07-03T13:19:36.311Z,31.70
2018-07-03T13:22:05.054Z,32.10
2018-07-03T13:24:33.655Z,31.60
2018-07-03T13:27:02.323Z,30.80
2018-07-03T13:29:31.102Z,30.10
2018-07-03T13:31:59.752Z,30.50
2018-07-03T13:34:28.407Z,31.50
2018-07-03T13:36:57.118Z,32.50
2018-07-03T13:39:25.816Z,32.30
2018-07-03T13:41:54.497Z,32.20
2018-07-03T13:44:23.316Z,32.50
2018-07-03T13:46:52.012Z,33.00
2018-07-03T13:49:20.697Z,33.50
2018-07-03T13:51:49.410Z,32.50
2018-07-03T13:54:18.110Z,31.60
2018-07-03T13:56:46.792Z,30.80
2018-07-03T13:59:15.590Z,30.60
2018-07-03T14:01:44.290Z,30.70
2018-07-03T14:04:13.073Z,30.70
2018-07-03T14:06:41.818Z,30.60
2018-07-03T14:09:10.549Z,30.70
2018-07-03T14:11:39.378Z,30.90
2018-07-03T14:14:08.155Z,31.10
2018-07-03T14:16:36.831Z,31.80
2018-07-03T14:19:05.587Z,31.70
2018-07-03T14:21:34.340Z,32.20
2018-07-03T14:24:03.041Z,32.30
2018-07-03T14:26:31.753Z,32.00
2018-07-03T14:29:00.512Z,31.40
2018-07-03T14:31:29.168Z,30.90
2018-07-03T14:33:57.750Z,31.00
2018-07-03T14:36:26.490Z,31.50
2018-07-03T14:38:55.113Z,32.00
2018-07-03T14:41:23.844Z,31.80
2018-07-03T14:43:52.541Z,31.10
2018-07-03T14:46:21.212Z,31.10
2018-07-03T14:48:49.914Z,31.40
2018-07-03T14:51:18.685Z,31.70
2018-07-03T14:53:47.414Z,31.20
2018-07-03T14:56:16.140Z,31.60
2018-07-03T14:58:44.766Z,31.60
2018-07-03T15:01:13.532Z,31.20
2018-07-03T15:03:42.266Z,30.90
2018-07-03T15:06:11.127Z,31.30
2018-07-03T15:11:08.280Z,31.50
2018-07-03T15:13:36.968Z,31.80
2018-07-03T15:16:05.654Z,32.10
2018-07-03T15:18:39.364Z,32.30
2018-07-03T15:23:36.323Z,32.00
2018-07-03T15:28:33.179Z,32.50
2018-07-03T15:31:01.915Z,32.40
2018-07-03T15:33:30.592Z,32.70
2018-07-03T15:35:59.285Z,32.50
2018-07-03T15:38:28.027Z,31.40
2018-07-03T15:41:03.779Z,30.80
2018-07-03T15:43:32.414Z,30.20
2018-07-03T15:46:01.016Z,30.10
2018-07-03T15:48:29.712Z,30.30
2018-07-03T15:50:58.393Z,30.10
2018-07-03T15:53:27.127Z,29.90
2018-07-03T15:55:55.690Z,30.30
2018-07-03T15:58:24.559Z,30.40
2018-07-03T16:00:53.298Z,30.60
2018-07-03T16:05:39.361Z,30.50
2018-07-03T16:08:29.907Z,29.80
2018-07-03T16:10:58.824Z,29.70
2018-07-03T16:13:27.486Z,29.80
2018-07-03T16:15:56.240Z,29.50
2018-07-03T16:18:26.830Z,29.70
2018-07-03T16:20:55.585Z,30.20
2018-07-03T16:23:24.344Z,30.80
2018-07-03T16:25:53.132Z,30.20
2018-07-03T16:28:21.913Z,30.10
2018-07-03T16:30:50.612Z,29.70
2018-07-03T16:33:19.385Z,29.20
2018-07-03T16:35:48.018Z,28.50
2018-07-03T16:38:16.642Z,28.10
2018-07-03T16:40:45.373Z,28.10
2018-07-03T16:43:14.108Z,28.50
2018-07-03T16:45:42.755Z,29.50
2018-07-03T16:48:11.427Z,30.00
2018-07-03T16:50:40.058Z,29.80
2018-07-03T16:53:19.413Z,30.40
2018-07-03T16:56:06.546Z,30.30
2018-07-03T16:58:40.368Z,29.30
2018-07-03T17:03:37.383Z,28.60
2018-07-03T17:06:07.173Z,28.80
2018-07-03T17:08:35.921Z,28.60
2018-07-03T17:11:04.685Z,28.60
2018-07-03T17:13:33.419Z,28.30
2018-07-03T17:16:02.013Z,28.40
2018-07-03T17:18:31.811Z,28.20
2018-07-03T17:21:00.668Z,28.20
2018-07-03T17:23:29.803Z,28.00
2018-07-03T17:25:58.487Z,28.10
2018-07-03T17:28:27.332Z,28.10
2018-07-03T17:30:55.990Z,27.90
2018-07-03T17:33:24.787Z,27.60
2018-07-03T17:35:56.659Z,27.40
2018-07-03T17:38:25.348Z,27.40
2018-07-03T17:41:05.202Z,27.20
2018-07-03T17:44:17.095Z,27.00
2018-07-03T17:46:45.846Z,26.80
2018-07-03T17:49:14.567Z,26.80
2018-07-03T17:51:43.397Z,26.70
2018-07-03T17:54:12.189Z,26.60
2018-07-03T17:56:41.170Z,26.60
2018-07-03T17:59:09.886Z,26.50
2018-07-03T18:01:38.670Z,26.40
2018-07-03T18:04:07.302Z,26.30
2018-07-03T18:06:35.999Z,26.20
2018-07-03T18:09:07.033Z,26.10
2018-07-03T18:11:35.631Z,26.00
2018-07-03T18:14:04.919Z,26.00
2018-07-03T18:22:08.153Z,25.70
2018-07-03T18:24:36.830Z,25.60
2018-07-03T18:27:05.694Z,25.60
2018-07-03T18:29:34.488Z,25.50
2018-07-03T18:32:03.243Z,25.40
2018-07-03T18:34:33.169Z,25.30
2018-07-03T18:37:01.956Z,25.20
2018-07-03T18:39:30.663Z,25.00
2018-07-03T18:41:59.259Z,25.00
2018-07-03T18:44:28.083Z,24.90
2018-07-03T18:46:56.738Z,24.80
2018-07-03T18:49:25.403Z,24.70
2018-07-03T18:51:54.238Z,24.60
2018-07-03T18:54:23.020Z,24.50
2018-07-03T18:56:52.416Z,24.50
2018-07-03T18:59:21.123Z,24.30
2018-07-03T19:01:50.012Z,24.20
2018-07-03T19:04:18.882Z,24.20
2018-07-03T19:06:47.472Z,24.10
2018-07-03T19:09:36.377Z,24.00
2018-07-03T19:12:05.056Z,23.90
2018-07-03T19:14:39.520Z,23.80
2018-07-03T19:17:08.319Z,23.70
2018-07-03T19:19:37.055Z,23.60
2018-07-03T19:22:06.058Z,23.50
2018-07-03T19:24:34.846Z,23.40
2018-07-03T19:27:03.567Z,23.30
2018-07-03T19:29:32.241Z,23.20
2018-07-03T19:32:00.991Z,23.10
2018-07-03T19:34:29.620Z,23.00
2018-07-03T19:36:58.293Z,22.90
2018-07-03T19:39:26.904Z,22.90
2018-07-03T19:41:55.601Z,22.80
2018-07-03T19:44:24.249Z,22.70
2018-07-03T19:46:53.031Z,22.60
2018-07-03T19:49:21.810Z,22.60
2018-07-03T19:51:50.453Z,22.50
2018-07-03T19:54:21.219Z,22.40
2018-07-03T19:56:49.989Z,22.30
2018-07-03T19:59:18.652Z,22.10
2018-07-03T20:01:47.471Z,21.90
2018-07-03T20:04:16.176Z,21.70
2018-07-03T20:06:44.818Z,21.60
2018-07-03T20:09:14.178Z,21.40
2018-07-03T20:11:43.057Z,21.30
2018-07-03T20:14:11.709Z,21.30
2018-07-03T20:16:40.439Z,21.20
2018-07-03T20:19:13.426Z,21.10
2018-07-03T20:21:43.883Z,20.90
2018-07-03T20:24:12.933Z,20.80
2018-07-03T20:26:42.216Z,20.50
2018-07-03T20:29:11.304Z,20.30
2018-07-03T20:31:39.876Z,20.20
2018-07-03T20:34:08.619Z,20.10
2018-07-03T20:36:37.338Z,20.10
2018-07-03T20:39:08.163Z,20.10
2018-07-03T20:41:36.833Z,20.10
2018-07-03T20:44:05.522Z,20.00
2018-07-03T20:46:34.315Z,20.00
2018-07-03T20:49:03.046Z,19.90
2018-07-03T20:51:31.764Z,19.90
2018-07-03T20:54:00.565Z,19.90
2018-07-03T20:56:29.228Z,19.80
2018-07-03T20:58:57.987Z,19.80
2018-07-03T21:01:27.469Z,19.80
2018-07-03T21:03:56.150Z,19.80
2018-07-03T21:06:24.772Z,19.70
2018-07-03T21:08:53.344Z,19.60
2018-07-03T21:11:22.354Z,19.50
2018-07-03T21:16:56.260Z,19.30
2018-07-03T21:19:24.921Z,19.20
2018-07-03T21:21:54.260Z,19.20
2018-07-03T21:24:22.875Z,19.30
2018-07-03T21:26:51.492Z,19.30
2018-07-03T21:29:20.212Z,19.30
2018-07-03T21:31:48.816Z,19.30
2018-07-03T21:34:17.459Z,19.30
2018-07-03T21:36:46.180Z,19.20
2018-07-03T21:39:14.823Z,19.20
2018-07-03T21:41:43.485Z,19.30
2018-07-03T21:44:12.239Z,19.30
2018-07-03T21:46:40.949Z,19.40
2018-07-03T21:49:09.676Z,19.40
2018-07-03T21:51:38.302Z,19.50
2018-07-03T21:54:07.056Z,19.60
2018-07-03T21:56:35.689Z,19.80
2018-07-03T21:59:04.300Z,20.00
2018-07-03T22:04:01.338Z,20.30
2018-07-03T22:06:29.976Z,20.30
2018-07-03T22:08:58.551Z,20.30
2018-07-03T22:11:27.147Z,20.40
2018-07-03T22:13:55.803Z,20.30
2018-07-03T22:16:24.538Z,20.20
2018-07-03T22:18:53.328Z,20.10
2018-07-03T22:21:21.975Z,19.90
2018-07-03T22:23:50.678Z,19.70
2018-07-03T22:26:20.229Z,19.70
2018-07-03T22:28:48.837Z,19.60
2018-07-03T22:31:17.434Z,19.60
2018-07-03T22:33:46.103Z,19.60
2018-07-03T22:36:14.798Z,19.60
2018-07-03T22:38:43.627Z,19.60
2018-07-03T22:41:12.178Z,19.60
2018-07-03T22:43:40.932Z,19.70
2018-07-03T22:48:37.772Z,19.90
2018-07-03T22:51:06.386Z,20.00
2018-07-03T22:53:35.119Z,20.00
2018-07-03T22:56:03.733Z,20.00
2018-07-03T22:58:32.462Z,20.00
2018-07-03T23:01:01.055Z,19.90
2018-07-03T23:03:29.763Z,19.80
2018-07-03T23:05:58.322Z,19.80
2018-07-03T23:17:13.317Z,19.80
2018-07-03T23:19:41.987Z,19.80
2018-07-03T23:22:10.728Z,19.90
2018-07-03T23:24:39.407Z,19.90
2018-07-03T23:27:08.075Z,19.90
2018-07-03T23:29:36.784Z,20.00
2018-07-03T23:32:05.398Z,20.00
2018-07-03T23:34:34.000Z,20.00
2018-07-03T23:37:02.666Z,20.00
2018-07-03T23:39:31.265Z,20.00
2018-07-03T23:41:59.873Z,20.00
2018-07-03T23:47:08.028Z,20.00
2018-07-03T23:49:48.000Z,20.00
2018-07-03T23:52:27.848Z,20.00
2018-07-03T23:55:07.628Z,20.00
