createdAt,value
2023-03-29T00:00:53.198Z,2.01
2023-03-29T00:04:53.342Z,2.01
2023-03-29T00:08:53.547Z,1.96
2023-03-29T00:12:53.670Z,1.99
2023-03-29T00:16:54.210Z,1.92
2023-03-29T00:20:54.193Z,1.93
2023-03-29T00:24:54.247Z,1.91
2023-03-29T00:28:54.335Z,1.87
2023-03-29T00:32:54.741Z,1.85
2023-03-29T00:36:54.749Z,1.83
2023-03-29T00:40:54.813Z,1.81
2023-03-29T00:44:55.222Z,1.84
2023-03-29T00:48:55.170Z,1.84
2023-03-29T00:52:55.687Z,1.74
2023-03-29T00:56:55.575Z,1.75
2023-03-29T01:00:55.708Z,1.75
2023-03-29T01:04:56.217Z,1.67
2023-03-29T01:08:56.083Z,1.67
2023-03-29T01:12:56.354Z,1.71
2023-03-29T01:16:56.733Z,1.63
2023-03-29T01:20:56.739Z,1.65
2023-03-29T01:24:57.216Z,1.62
2023-03-29T01:28:57.233Z,1.62
2023-03-29T01:32:57.770Z,1.57
2023-03-29T01:36:57.738Z,1.59
2023-03-29T01:40:57.655Z,1.60
2023-03-29T01:44:58.230Z,1.58
2023-03-29T01:48:57.993Z,1.57
2023-03-29T01:52:58.252Z,1.54
2023-03-29T01:56:58.382Z,1.50
2023-03-29T02:00:58.868Z,1.49
2023-03-29T02:04:59.244Z,1.48
2023-03-29T02:08:58.976Z,1.46
2023-03-29T02:12:59.140Z,1.47
2023-03-29T02:16:59.325Z,1.46
2023-03-29T02:20:59.910Z,1.46
2023-03-29T02:24:59.742Z,1.48
2023-03-29T02:29:00.251Z,1.45
2023-03-29T02:33:00.288Z,1.47
2023-03-29T02:37:00.320Z,1.40
2023-03-29T02:41:00.906Z,1.44
2023-03-29T02:45:00.749Z,1.43
2023-03-29T02:49:01.238Z,1.40
2023-03-29T02:53:01.245Z,1.39
2023-03-29T02:57:01.426Z,1.37
2023-03-29T03:01:01.897Z,1.36
2023-03-29T03:05:02.277Z,1.36
2023-03-29T03:09:02.317Z,1.37
2023-03-29T03:13:02.184Z,1.39
2023-03-29T03:17:04.701Z,1.33
2023-03-29T03:21:02.916Z,1.33
2023-03-29T03:25:02.372Z,1.34
2023-03-29T03:29:02.274Z,1.34
2023-03-29T03:33:02.264Z,1.30
2023-03-29T03:37:02.786Z,1.32
2023-03-29T03:41:02.547Z,1.29
2023-03-29T03:45:02.283Z,1.29
2023-03-29T03:49:02.758Z,1.28
2023-03-29T03:53:02.063Z,1.27
2023-03-29T03:57:02.289Z,1.25
2023-03-29T04:01:02.901Z,1.26
2023-03-29T04:05:03.310Z,1.25
2023-03-29T04:09:02.798Z,1.28
2023-03-29T04:13:02.915Z,1.23
2023-03-29T04:17:03.295Z,1.27
2023-03-29T04:21:04.080Z,1.23
2023-03-29T04:25:03.806Z,1.21
2023-03-29T04:29:03.797Z,1.22
2023-03-29T04:33:03.976Z,1.25
2023-03-29T04:37:04.315Z,1.20
2023-03-29T04:41:04.452Z,1.19
2023-03-29T04:45:05.412Z,1.18
2023-03-29T04:49:04.711Z,1.19
2023-03-29T04:53:04.913Z,1.17
2023-03-29T04:57:05.375Z,1.15
2023-03-29T05:01:05.828Z,1.15
2023-03-29T05:05:05.324Z,1.16
2023-03-29T05:09:05.246Z,1.13
2023-03-29T05:13:12.352Z,1.11
2023-03-29T05:17:05.375Z,1.12
2023-03-29T05:21:05.411Z,1.12
2023-03-29T05:25:05.366Z,1.12
2023-03-29T05:29:05.089Z,1.11
2023-03-29T05:33:05.484Z,1.10
2023-03-29T05:37:05.357Z,1.12
2023-03-29T05:41:04.984Z,1.11
2023-03-29T05:45:05.362Z,1.10
2023-03-29T05:49:04.908Z,1.12
2023-03-29T05:53:05.812Z,1.15
2023-03-29T05:57:05.405Z,1.28
2023-03-29T06:01:04.997Z,1.45
2023-03-29T06:05:04.839Z,1.55
2023-03-29T06:09:04.732Z,1.78
2023-03-29T06:13:04.903Z,1.82
2023-03-29T06:17:04.914Z,2.15
2023-03-29T06:21:05.100Z,2.44
2023-03-29T06:25:04.621Z,2.88
2023-03-29T06:29:04.909Z,3.21
2023-03-29T06:33:05.009Z,3.26
2023-03-29T06:37:04.906Z,3.56
2023-03-29T06:41:05.025Z,3.75
2023-03-29T06:45:04.499Z,4.02
2023-03-29T06:49:04.932Z,4.51
2023-03-29T06:53:04.915Z,4.55
2023-03-29T06:57:04.951Z,4.54
2023-03-29T07:01:04.844Z,1.10
2023-03-29T07:05:04.391Z,0.64
2023-03-29T07:09:04.315Z,0.78
2023-03-29T07:13:04.474Z,0.80
2023-03-29T07:17:04.417Z,0.81
2023-03-29T07:21:04.377Z,0.78
2023-03-29T07:25:04.432Z,0.71
2023-03-29T07:29:11.884Z,0.69
2023-03-29T07:33:04.558Z,0.72
2023-03-29T07:37:04.901Z,0.78
2023-03-29T07:41:04.580Z,0.87
2023-03-29T07:45:04.933Z,1.02
2023-03-29T07:49:04.406Z,1.21
2023-03-29T07:53:04.405Z,1.50
2023-03-29T07:57:04.343Z,1.62
2023-03-29T08:01:04.674Z,1.81
2023-03-29T08:05:04.438Z,2.01
2023-03-29T08:09:04.405Z,2.24
2023-03-29T08:13:04.418Z,2.48
2023-03-29T08:17:04.190Z,2.73
2023-03-29T08:21:04.803Z,2.92
2023-03-29T08:25:04.432Z,3.20
2023-03-29T08:29:04.412Z,3.47
2023-03-29T08:33:04.420Z,3.76
2023-03-29T08:37:03.928Z,4.18
2023-03-29T08:41:04.157Z,4.49
2023-03-29T08:45:03.913Z,4.81
2023-03-29T08:49:03.928Z,3.94
2023-03-29T08:53:03.943Z,3.70
2023-03-29T08:57:03.864Z,2.72
2023-03-29T09:01:04.098Z,2.48
2023-03-29T09:05:04.043Z,1.97
2023-03-29T09:09:03.934Z,1.89
2023-03-29T09:13:03.845Z,1.62
2023-03-29T09:17:03.947Z,1.45
2023-03-29T09:21:04.096Z,1.34
2023-03-29T09:25:04.016Z,1.18
2023-03-29T09:29:04.467Z,1.32
2023-03-29T09:33:04.175Z,1.10
2023-03-29T09:37:04.457Z,1.21
2023-03-29T09:41:04.834Z,0.93
2023-03-29T09:45:04.449Z,1.10
2023-03-29T09:49:04.429Z,0.97
2023-03-29T09:53:04.226Z,1.01
2023-03-29T09:57:04.320Z,0.99
2023-03-29T10:01:04.412Z,1.06
2023-03-29T10:05:04.132Z,0.91
2023-03-29T10:09:04.123Z,0.96
2023-03-29T10:13:04.297Z,0.96
2023-03-29T10:17:04.385Z,0.94
2023-03-29T10:21:04.700Z,0.96
2023-03-29T10:25:04.661Z,0.96
2023-03-29T10:29:04.694Z,0.99
2023-03-29T10:33:04.888Z,1.00
2023-03-29T10:37:04.841Z,1.03
2023-03-29T10:41:05.043Z,1.01
2023-03-29T10:45:05.522Z,1.04
2023-03-29T10:49:05.031Z,1.05
2023-03-29T10:53:05.063Z,1.04
2023-03-29T10:57:05.498Z,1.04
2023-03-29T11:01:05.864Z,1.04
2023-03-29T11:05:05.513Z,1.04
2023-03-29T11:09:05.145Z,1.06
2023-03-29T11:13:05.160Z,1.08
2023-03-29T11:17:05.519Z,1.09
2023-03-29T11:21:10.124Z,1.07
2023-03-29T11:25:06.161Z,1.06
2023-03-29T11:29:05.161Z,1.06
2023-03-29T11:33:05.210Z,1.06
2023-03-29T11:37:05.030Z,1.06
2023-03-29T11:41:05.193Z,1.06
2023-03-29T11:45:05.165Z,1.04
2023-03-29T11:49:05.116Z,1.02
2023-03-29T11:53:05.191Z,1.03
2023-03-29T11:57:05.167Z,1.06
2023-03-29T12:01:05.187Z,1.03
2023-03-29T12:05:05.179Z,0.97
2023-03-29T12:09:05.279Z,0.99
2023-03-29T12:13:05.513Z,0.91
2023-03-29T12:17:05.641Z,0.98
2023-03-29T12:21:05.712Z,0.97
2023-03-29T12:25:05.599Z,1.05
2023-03-29T12:29:06.025Z,1.06
2023-03-29T12:33:05.754Z,1.10
2023-03-29T12:37:05.738Z,1.07
2023-03-29T12:41:05.729Z,1.03
2023-03-29T12:45:05.707Z,1.01
2023-03-29T12:49:05.736Z,0.99
2023-03-29T12:53:05.768Z,0.98
2023-03-29T12:57:05.845Z,0.96
2023-03-29T13:01:13.036Z,0.92
2023-03-29T13:05:05.932Z,0.93
2023-03-29T13:09:05.897Z,0.92
2023-03-29T13:13:05.798Z,0.91
2023-03-29T13:17:17.712Z,0.92
2023-03-29T13:21:06.738Z,0.92
2023-03-29T13:25:05.732Z,0.89
2023-03-29T13:29:05.786Z,0.89
2023-03-29T13:33:05.921Z,0.86
2023-03-29T13:37:06.081Z,0.85
2023-03-29T13:41:06.214Z,0.86
2023-03-29T13:45:06.557Z,0.86
2023-03-29T13:49:06.549Z,0.86
2023-03-29T13:53:06.738Z,0.86
2023-03-29T13:57:06.912Z,0.86
2023-03-29T14:01:07.027Z,0.86
2023-03-29T14:05:07.237Z,0.84
2023-03-29T14:09:07.367Z,0.83
2023-03-29T14:13:07.593Z,0.84
2023-03-29T14:17:07.818Z,0.82
2023-03-29T14:21:08.007Z,0.84
2023-03-29T14:25:08.655Z,0.79
2023-03-29T14:29:08.580Z,0.78
2023-03-29T14:33:08.584Z,0.80
2023-03-29T14:37:08.816Z,0.80
2023-03-29T14:41:09.095Z,0.79
2023-03-29T14:45:09.151Z,0.78
2023-03-29T14:49:09.586Z,0.78
2023-03-29T14:53:09.582Z,0.75
2023-03-29T14:57:09.124Z,0.75
2023-03-29T15:01:09.090Z,0.75
2023-03-29T15:05:09.105Z,0.74
2023-03-29T15:09:08.952Z,0.73
2023-03-29T15:13:09.097Z,0.73
2023-03-29T15:17:08.904Z,0.72
2023-03-29T15:21:09.118Z,0.71
2023-03-29T15:25:09.259Z,0.72
2023-03-29T15:29:09.589Z,0.72
2023-03-29T15:33:10.180Z,0.71
2023-03-29T15:37:09.818Z,0.69
2023-03-29T15:41:10.098Z,0.69
2023-03-29T15:45:10.105Z,0.69
2023-03-29T15:49:10.273Z,0.68
2023-03-29T15:53:15.454Z,0.68
2023-03-29T15:57:11.443Z,0.68
2023-03-29T16:01:10.608Z,0.67
2023-03-29T16:05:10.599Z,0.68
2023-03-29T16:09:10.600Z,0.66
2023-03-29T16:13:10.441Z,0.67
2023-03-29T16:17:10.380Z,0.66
2023-03-29T16:21:12.231Z,0.65
2023-03-29T16:25:10.378Z,0.66
2023-03-29T16:29:10.649Z,0.65
2023-03-29T16:33:10.416Z,0.65
2023-03-29T16:37:10.404Z,0.65
2023-03-29T16:41:10.433Z,0.65
2023-03-29T16:45:10.727Z,0.64
2023-03-29T16:49:10.544Z,0.68
2023-03-29T16:53:10.508Z,0.71
2023-03-29T16:57:10.680Z,0.78
2023-03-29T17:01:10.469Z,0.79
2023-03-29T17:05:10.642Z,0.86
2023-03-29T17:09:10.389Z,0.93
2023-03-29T17:13:10.338Z,1.01
2023-03-29T17:17:10.641Z,1.09
2023-03-29T17:21:10.284Z,1.14
2023-03-29T17:25:10.659Z,1.21
2023-03-29T17:29:10.194Z,1.27
2023-03-29T17:33:10.635Z,1.29
2023-03-29T17:37:10.108Z,1.38
2023-03-29T17:41:10.076Z,1.42
2023-03-29T17:45:10.156Z,1.48
2023-03-29T17:49:09.999Z,1.50
2023-03-29T17:53:10.164Z,1.52
2023-03-29T17:57:09.979Z,1.62
2023-03-29T18:01:09.963Z,1.63
2023-03-29T18:05:09.858Z,1.66
2023-03-29T18:09:09.903Z,1.70
2023-03-29T18:13:10.158Z,1.77
2023-03-29T18:17:10.201Z,1.76
2023-03-29T18:21:10.158Z,1.67
2023-03-29T18:25:11.273Z,1.59
2023-03-29T18:29:10.180Z,8.43
2023-03-29T18:33:10.697Z,3.74
2023-03-29T18:37:10.687Z,5.71
2023-03-29T18:41:10.699Z,6.72
2023-03-29T18:45:10.674Z,5.71
2023-03-29T18:49:10.520Z,5.65
2023-03-29T18:53:10.698Z,5.95
2023-03-29T18:57:10.461Z,6.18
2023-03-29T19:01:10.472Z,6.16
2023-03-29T19:05:10.709Z,6.31
2023-03-29T19:09:10.352Z,6.29
2023-03-29T19:13:10.709Z,6.64
2023-03-29T19:17:10.258Z,6.19
2023-03-29T19:21:10.705Z,6.01
2023-03-29T19:25:10.236Z,5.93
2023-03-29T19:29:10.444Z,5.32
2023-03-29T19:33:10.760Z,5.28
2023-03-29T19:37:10.686Z,5.52
2023-03-29T19:41:10.688Z,5.45
2023-03-29T19:45:10.267Z,4.69
2023-03-29T19:49:10.254Z,4.59
2023-03-29T19:53:10.703Z,4.37
2023-03-29T19:57:10.174Z,6.05
2023-03-29T20:01:10.141Z,5.28
2023-03-29T20:05:10.116Z,5.29
2023-03-29T20:09:10.231Z,5.78
2023-03-29T20:13:10.214Z,5.11
2023-03-29T20:17:09.984Z,4.50
2023-03-29T20:21:10.295Z,4.42
2023-03-29T20:25:09.903Z,4.13
2023-03-29T20:29:09.885Z,3.92
2023-03-29T20:33:10.212Z,3.75
2023-03-29T20:37:10.251Z,3.63
2023-03-29T20:41:10.214Z,3.54
2023-03-29T20:45:09.754Z,3.46
2023-03-29T20:49:10.206Z,3.28
2023-03-29T20:53:10.197Z,3.17
2023-03-29T20:57:10.282Z,3.08
2023-03-29T21:01:10.138Z,2.98
2023-03-29T21:05:10.236Z,2.93
2023-03-29T21:09:10.325Z,2.93
2023-03-29T21:13:10.760Z,2.80
2023-03-29T21:17:10.526Z,2.73
2023-03-29T21:21:10.670Z,2.68
2023-03-29T21:25:11.243Z,2.59
2023-03-29T21:29:11.043Z,2.53
2023-03-29T21:33:11.331Z,2.46
2023-03-29T21:37:13.382Z,2.40
2023-03-29T21:41:11.256Z,2.35
2023-03-29T21:45:11.227Z,2.31
2023-03-29T21:49:11.180Z,2.23
2023-03-29T21:53:11.280Z,2.22
2023-03-29T21:57:11.306Z,2.13
2023-03-29T22:01:11.160Z,2.08
2023-03-29T22:05:11.046Z,2.05
2023-03-29T22:09:11.270Z,2.01
2023-03-29T22:13:11.267Z,1.94
2023-03-29T22:17:11.755Z,1.94
2023-03-29T22:21:11.381Z,1.88
2023-03-29T22:25:11.739Z,1.89
2023-03-29T22:29:11.795Z,1.82
2023-03-29T22:33:11.290Z,1.77
2023-03-29T22:37:11.253Z,1.73
2023-03-29T22:41:11.252Z,1.73
2023-03-29T22:45:11.293Z,1.68
2023-03-29T22:49:11.252Z,1.63
2023-03-29T22:53:11.142Z,1.59
2023-03-29T22:57:11.184Z,1.59
2023-03-29T23:01:11.351Z,1.54
2023-03-29T23:05:11.261Z,1.52
2023-03-29T23:09:11.271Z,1.48
2023-03-29T23:13:11.347Z,1.49
2023-03-29T23:17:11.003Z,1.46
2023-03-29T23:21:11.294Z,1.45
2023-03-29T23:25:11.271Z,1.41
2023-03-29T23:29:10.895Z,1.40
2023-03-29T23:33:11.309Z,1.36
2023-03-29T23:37:10.799Z,1.38
2023-03-29T23:41:11.289Z,1.33
2023-03-29T23:45:10.782Z,1.30
2023-03-29T23:49:10.790Z,1.31
2023-03-29T23:53:10.652Z,1.26
2023-03-29T23:57:10.744Z,1.26
