createdAt,value
2019-06-04T00:01:19.847Z,1.63
2019-06-04T00:02:24.634Z,1.73
2019-06-04T00:03:46.260Z,1.67
2019-06-04T00:05:07.935Z,1.40
2019-06-04T00:06:29.477Z,1.47
2019-06-04T00:07:51.456Z,1.30
2019-06-04T00:09:13.036Z,1.27
2019-06-04T00:10:34.671Z,1.90
2019-06-04T00:11:56.076Z,1.90
2019-06-04T00:13:17.824Z,1.90
2019-06-04T00:14:39.649Z,1.77
2019-06-04T00:16:01.465Z,1.40
2019-06-04T00:17:22.802Z,1.57
2019-06-04T00:18:44.132Z,1.70
2019-06-04T00:20:07.363Z,1.50
2019-06-04T00:21:29.139Z,1.67
2019-06-04T00:22:50.556Z,1.53
2019-06-04T00:24:12.255Z,1.77
2019-06-04T00:25:33.727Z,1.50
2019-06-04T00:26:55.191Z,1.33
2019-06-04T00:28:16.519Z,1.37
2019-06-04T00:29:38.126Z,1.40
2019-06-04T00:31:00.794Z,1.53
2019-06-04T00:32:22.670Z,1.33
2019-06-04T00:33:44.435Z,1.27
2019-06-04T00:35:06.927Z,1.67
2019-06-04T00:36:28.318Z,1.40
2019-06-04T00:37:49.871Z,1.70
2019-06-04T00:39:11.573Z,1.57
2019-06-04T00:40:33.199Z,1.57
2019-06-04T00:41:54.583Z,1.50
2019-06-04T00:43:16.231Z,1.40
2019-06-04T00:44:37.849Z,1.47
2019-06-04T00:45:59.355Z,1.80
2019-06-04T00:47:20.916Z,1.63
2019-06-04T00:48:42.183Z,1.50
2019-06-04T00:50:05.152Z,1.67
2019-06-04T00:51:26.731Z,1.80
2019-06-04T00:52:48.240Z,1.67
2019-06-04T00:54:09.772Z,1.20
2019-06-04T00:55:31.465Z,1.57
2019-06-04T00:56:52.984Z,1.40
2019-06-04T00:58:14.495Z,1.40
2019-06-04T00:59:35.769Z,1.53
2019-06-04T01:00:57.708Z,1.13
2019-06-04T01:02:19.427Z,1.40
2019-06-04T01:03:40.752Z,1.43
2019-06-04T01:05:04.151Z,1.40
2019-06-04T01:06:24.999Z,1.20
2019-06-04T01:07:46.587Z,1.67
2019-06-04T01:09:08.154Z,1.50
2019-06-04T01:10:29.528Z,1.60
2019-06-04T01:11:51.277Z,1.80
2019-06-04T01:13:12.447Z,1.80
2019-06-04T01:14:34.019Z,1.60
2019-06-04T01:15:55.655Z,1.77
2019-06-04T01:17:17.411Z,1.70
2019-06-04T01:18:39.067Z,1.70
2019-06-04T01:20:00.691Z,1.70
2019-06-04T01:21:22.320Z,1.57
2019-06-04T01:22:44.100Z,1.73
2019-06-04T01:24:05.675Z,1.50
2019-06-04T01:25:27.291Z,1.50
2019-06-04T01:26:48.916Z,1.47
2019-06-04T01:28:10.609Z,1.60
2019-06-04T01:29:32.104Z,1.57
2019-06-04T01:30:53.675Z,1.60
2019-06-04T01:32:21.327Z,1.70
2019-06-04T01:33:40.836Z,1.50
2019-06-04T01:35:02.474Z,1.67
2019-06-04T01:36:24.083Z,1.40
2019-06-04T01:37:45.499Z,1.70
2019-06-04T01:39:06.987Z,1.47
2019-06-04T01:40:28.389Z,1.50
2019-06-04T01:41:49.767Z,1.57
2019-06-04T01:43:11.528Z,1.40
2019-06-04T01:44:33.519Z,1.53
2019-06-04T01:45:54.988Z,1.70
2019-06-04T01:47:16.497Z,1.50
2019-06-04T01:48:38.090Z,1.70
2019-06-04T01:49:59.551Z,1.80
2019-06-04T01:51:20.954Z,1.70
2019-06-04T01:52:42.227Z,1.60
2019-06-04T01:54:04.363Z,1.40
2019-06-04T01:55:26.037Z,1.50
2019-06-04T01:56:47.883Z,1.90
2019-06-04T01:58:12.102Z,1.43
2019-06-04T01:59:32.922Z,1.60
2019-06-04T02:00:54.283Z,1.40
2019-06-04T02:02:32.552Z,1.40
2019-06-04T02:03:38.933Z,1.47
2019-06-04T02:05:00.619Z,1.30
2019-06-04T02:06:21.926Z,1.33
2019-06-04T02:07:43.439Z,1.70
2019-06-04T02:09:05.909Z,1.67
2019-06-04T02:10:27.298Z,1.60
2019-06-04T02:11:48.603Z,1.40
2019-06-04T02:13:11.111Z,1.77
2019-06-04T02:14:32.883Z,1.87
2019-06-04T02:15:54.556Z,1.70
2019-06-04T02:17:16.104Z,1.57
2019-06-04T02:18:37.500Z,1.30
2019-06-04T02:19:59.190Z,1.20
2019-06-04T02:21:20.876Z,1.43
2019-06-04T02:22:42.566Z,1.40
2019-06-04T02:24:05.713Z,1.70
2019-06-04T02:25:27.308Z,1.27
2019-06-04T02:26:49.019Z,1.70
2019-06-04T02:28:10.540Z,1.50
2019-06-04T02:29:32.104Z,1.60
2019-06-04T02:30:53.948Z,1.50
2019-06-04T02:32:15.628Z,1.60
2019-06-04T02:33:36.945Z,1.37
2019-06-04T02:34:58.288Z,1.57
2019-06-04T02:36:19.909Z,1.70
2019-06-04T02:37:41.619Z,1.50
2019-06-04T02:39:05.791Z,1.33
2019-06-04T02:40:48.697Z,1.77
2019-06-04T02:42:11.358Z,1.30
2019-06-04T02:43:32.959Z,1.63
2019-06-04T02:44:54.246Z,1.50
2019-06-04T02:46:16.350Z,1.40
2019-06-04T02:47:38.259Z,1.43
2019-06-04T02:48:59.884Z,1.70
2019-06-04T02:50:21.405Z,1.40
2019-06-04T02:51:43.003Z,1.73
2019-06-04T02:53:04.777Z,1.40
2019-06-04T02:54:26.433Z,1.33
2019-06-04T02:55:51.813Z,1.20
2019-06-04T02:57:13.875Z,1.30
2019-06-04T02:58:35.532Z,1.50
2019-06-04T02:59:56.935Z,1.50
2019-06-04T03:01:18.580Z,1.50
2019-06-04T03:02:41.098Z,1.80
2019-06-04T03:04:02.975Z,1.77
2019-06-04T03:05:24.542Z,1.50
2019-06-04T03:06:45.707Z,1.50
2019-06-04T03:08:08.870Z,1.70
2019-06-04T03:09:30.610Z,1.23
2019-06-04T03:10:53.566Z,1.70
2019-06-04T03:12:15.426Z,1.67
2019-06-04T03:13:37.039Z,1.50
2019-06-04T03:14:58.378Z,1.53
2019-06-04T03:16:20.243Z,1.60
2019-06-04T03:17:41.803Z,1.50
2019-06-04T03:19:03.569Z,1.50
2019-06-04T03:20:24.930Z,1.73
2019-06-04T03:21:46.679Z,1.40
2019-06-04T03:23:08.483Z,1.30
2019-06-04T03:24:29.920Z,1.50
2019-06-04T03:25:51.592Z,1.70
2019-06-04T03:27:13.395Z,1.87
2019-06-04T03:28:34.872Z,1.60
2019-06-04T03:29:56.281Z,1.20
2019-06-04T03:31:22.410Z,1.20
2019-06-04T03:32:40.871Z,1.63
2019-06-04T03:34:02.333Z,1.40
2019-06-04T03:35:23.604Z,1.50
2019-06-04T03:36:45.012Z,1.43
2019-06-04T03:38:06.658Z,1.40
2019-06-04T03:39:28.218Z,1.50
2019-06-04T03:40:49.883Z,1.30
2019-06-04T03:42:11.107Z,1.40
2019-06-04T03:43:32.603Z,1.60
2019-06-04T03:44:54.043Z,1.60
2019-06-04T03:46:15.853Z,1.50
2019-06-04T03:47:37.556Z,1.70
2019-06-04T03:48:59.307Z,1.83
2019-06-04T03:50:20.888Z,1.90
2019-06-04T03:51:42.269Z,1.47
2019-06-04T03:53:03.988Z,1.63
2019-06-04T03:54:25.585Z,1.40
2019-06-04T03:55:48.202Z,1.70
2019-06-04T03:57:09.831Z,1.67
2019-06-04T03:58:31.137Z,1.30
2019-06-04T03:59:52.511Z,1.60
2019-06-04T04:01:13.955Z,1.70
2019-06-04T04:02:35.599Z,1.20
2019-06-04T04:04:07.197Z,1.50
2019-06-04T04:05:20.383Z,1.33
2019-06-04T04:06:41.663Z,1.83
2019-06-04T04:08:03.129Z,1.40
2019-06-04T04:09:24.903Z,1.47
2019-06-04T04:10:46.544Z,1.30
2019-06-04T04:12:08.067Z,1.30
2019-06-04T04:13:29.494Z,1.70
2019-06-04T04:14:51.203Z,1.57
2019-06-04T04:16:12.556Z,1.27
2019-06-04T04:17:34.122Z,1.40
2019-06-04T04:18:55.395Z,1.67
2019-06-04T04:20:16.989Z,1.70
2019-06-04T04:21:38.383Z,1.60
2019-06-04T04:22:59.746Z,1.37
2019-06-04T04:24:21.275Z,1.37
2019-06-04T04:25:42.839Z,1.70
2019-06-04T04:27:04.456Z,1.60
2019-06-04T04:28:26.867Z,1.20
2019-06-04T04:29:48.711Z,1.40
2019-06-04T04:31:10.299Z,1.50
2019-06-04T04:32:31.949Z,1.50
2019-06-04T04:33:53.676Z,1.40
2019-06-04T04:35:15.204Z,1.33
2019-06-04T04:36:36.801Z,1.50
2019-06-04T04:37:58.399Z,1.47
2019-06-04T04:39:20.096Z,1.50
2019-06-04T04:40:41.707Z,1.33
2019-06-04T04:42:03.109Z,1.20
2019-06-04T04:43:24.743Z,1.60
2019-06-04T04:44:46.423Z,1.37
2019-06-04T04:46:08.184Z,1.40
2019-06-04T04:47:29.885Z,1.50
2019-06-04T04:48:51.479Z,1.47
2019-06-04T04:50:13.405Z,1.47
2019-06-04T04:51:34.772Z,1.83
2019-06-04T04:52:55.992Z,1.20
2019-06-04T04:54:17.265Z,1.30
2019-06-04T04:55:38.679Z,1.60
2019-06-04T04:57:00.443Z,1.70
2019-06-04T04:58:22.755Z,1.47
2019-06-04T04:59:44.545Z,1.20
2019-06-04T05:01:05.903Z,1.30
2019-06-04T05:02:28.338Z,1.37
2019-06-04T05:03:50.072Z,1.40
2019-06-04T05:05:11.401Z,1.63
2019-06-04T05:06:33.471Z,1.20
2019-06-04T05:07:55.107Z,1.30
2019-06-04T05:09:16.853Z,1.90
2019-06-04T05:10:38.107Z,1.30
2019-06-04T05:11:59.866Z,1.37
2019-06-04T05:13:22.553Z,1.23
2019-06-04T05:14:44.067Z,1.43
2019-06-04T05:16:05.671Z,1.70
2019-06-04T05:17:27.291Z,1.60
2019-06-04T05:18:48.916Z,1.50
2019-06-04T05:20:10.412Z,1.90
2019-06-04T05:21:34.165Z,1.40
2019-06-04T05:22:55.238Z,1.30
2019-06-04T05:24:17.183Z,1.60
2019-06-04T05:25:38.977Z,1.67
2019-06-04T05:27:00.710Z,1.60
2019-06-04T05:28:22.079Z,1.60
2019-06-04T05:29:43.704Z,1.47
2019-06-04T05:31:05.631Z,1.33
2019-06-04T05:32:28.109Z,1.57
2019-06-04T05:33:49.531Z,1.43
2019-06-04T05:35:10.816Z,1.50
2019-06-04T05:36:32.703Z,1.50
2019-06-04T05:37:54.763Z,1.40
2019-06-04T05:39:16.306Z,1.20
2019-06-04T05:40:37.739Z,1.30
2019-06-04T05:41:59.455Z,1.53
2019-06-04T05:43:22.440Z,1.23
2019-06-04T05:44:43.751Z,1.50
2019-06-04T05:46:05.371Z,1.00
2019-06-04T05:47:26.987Z,1.43
2019-06-04T05:48:48.864Z,1.30
2019-06-04T05:50:10.635Z,1.40
2019-06-04T05:51:33.321Z,1.57
2019-06-04T05:52:54.815Z,1.53
2019-06-04T05:54:16.715Z,1.30
2019-06-04T05:55:39.102Z,1.40
2019-06-04T05:57:00.879Z,1.40
2019-06-04T05:58:22.866Z,1.40
2019-06-04T05:59:44.916Z,1.33
2019-06-04T06:01:06.224Z,1.50
2019-06-04T06:02:28.981Z,2.10
2019-06-04T06:03:50.461Z,2.23
2019-06-04T06:05:23.125Z,2.40
2019-06-04T06:06:35.296Z,2.30
2019-06-04T06:07:56.689Z,2.17
2019-06-04T06:09:18.027Z,2.00
2019-06-04T06:10:39.337Z,3.00
2019-06-04T06:12:01.184Z,2.60
2019-06-04T06:13:23.877Z,2.30
2019-06-04T06:14:45.559Z,2.53
2019-06-04T06:16:07.464Z,2.40
2019-06-04T06:17:30.030Z,3.00
2019-06-04T06:18:51.592Z,2.00
2019-06-04T06:20:12.889Z,2.43
2019-06-04T06:21:34.267Z,2.40
2019-06-04T06:23:10.241Z,2.20
2019-06-04T06:24:18.756Z,2.60
2019-06-04T06:25:41.082Z,2.60
2019-06-04T06:27:02.988Z,2.40
2019-06-04T06:28:26.296Z,2.27
2019-06-04T06:29:49.739Z,2.87
2019-06-04T06:31:11.057Z,2.20
2019-06-04T06:32:32.966Z,2.60
2019-06-04T06:33:54.716Z,2.67
2019-06-04T06:35:16.434Z,2.43
2019-06-04T06:36:37.799Z,2.43
2019-06-04T06:37:59.724Z,2.50
2019-06-04T06:39:21.307Z,2.40
2019-06-04T06:40:42.995Z,2.63
2019-06-04T06:42:05.831Z,2.10
2019-06-04T06:43:27.615Z,3.10
2019-06-04T06:44:49.121Z,2.50
2019-06-04T06:46:10.817Z,2.33
2019-06-04T06:47:33.115Z,2.80
2019-06-04T06:48:54.954Z,2.93
2019-06-04T06:50:16.632Z,2.23
2019-06-04T06:51:38.014Z,2.30
2019-06-04T06:52:59.497Z,2.63
2019-06-04T06:54:20.832Z,2.50
2019-06-04T06:55:42.440Z,2.27
2019-06-04T06:57:04.092Z,2.40
2019-06-04T06:58:30.121Z,2.60
2019-06-04T06:59:48.471Z,4.03
2019-06-04T07:01:10.243Z,2.73
2019-06-04T07:02:32.480Z,3.23
2019-06-04T07:03:55.580Z,2.10
2019-06-04T07:05:17.050Z,2.10
2019-06-04T07:06:38.797Z,2.60
2019-06-04T07:08:00.578Z,2.37
2019-06-04T07:09:21.916Z,2.23
2019-06-04T07:10:43.264Z,2.37
2019-06-04T07:12:05.006Z,2.27
2019-06-04T07:13:28.998Z,2.10
2019-06-04T07:14:50.448Z,2.60
2019-06-04T07:16:12.095Z,2.30
2019-06-04T07:17:35.212Z,2.70
2019-06-04T07:18:56.975Z,2.50
2019-06-04T07:20:18.634Z,3.00
2019-06-04T07:21:40.255Z,2.10
2019-06-04T07:23:02.351Z,2.57
2019-06-04T07:24:24.099Z,2.43
2019-06-04T07:25:45.752Z,2.60
2019-06-04T07:27:07.466Z,2.50
2019-06-04T07:28:30.226Z,2.43
2019-06-04T07:29:52.092Z,2.40
2019-06-04T07:31:14.091Z,2.23
2019-06-04T07:32:36.309Z,2.20
2019-06-04T07:33:57.720Z,2.43
2019-06-04T07:35:19.420Z,2.30
2019-06-04T07:36:40.957Z,2.40
2019-06-04T07:38:02.299Z,1.73
2019-06-04T07:39:23.760Z,2.13
2019-06-04T07:40:45.497Z,2.47
2019-06-04T07:42:06.948Z,2.00
2019-06-04T07:43:28.615Z,2.00
2019-06-04T07:44:50.236Z,2.07
2019-06-04T07:46:11.638Z,2.30
2019-06-04T07:47:33.334Z,1.93
2019-06-04T07:48:54.744Z,2.00
2019-06-04T07:50:16.438Z,2.00
2019-06-04T07:51:38.182Z,1.90
2019-06-04T07:52:59.708Z,2.50
2019-06-04T07:54:21.211Z,2.33
2019-06-04T07:55:43.187Z,2.37
2019-06-04T07:57:04.916Z,2.27
2019-06-04T07:58:26.712Z,1.83
2019-06-04T07:59:48.302Z,2.80
2019-06-04T08:01:09.897Z,2.40
2019-06-04T08:02:32.182Z,2.20
2019-06-04T08:03:54.613Z,1.83
2019-06-04T08:05:15.881Z,2.33
2019-06-04T08:06:49.126Z,2.20
2019-06-04T08:08:00.084Z,1.90
2019-06-04T08:09:21.639Z,2.20
2019-06-04T08:10:43.793Z,1.97
2019-06-04T08:12:05.685Z,1.73
2019-06-04T08:13:27.391Z,2.00
2019-06-04T08:14:51.701Z,2.10
2019-06-04T08:16:12.334Z,2.00
2019-06-04T08:17:33.791Z,2.60
2019-06-04T08:18:55.213Z,1.70
2019-06-04T08:20:16.449Z,1.93
2019-06-04T08:21:46.316Z,2.20
2019-06-04T08:23:00.622Z,1.90
2019-06-04T08:24:21.765Z,1.90
2019-06-04T08:25:44.763Z,1.80
2019-06-04T08:27:07.003Z,1.73
2019-06-04T08:28:28.656Z,1.50
2019-06-04T08:29:49.840Z,2.33
2019-06-04T08:31:11.057Z,2.50
2019-06-04T08:32:34.061Z,2.10
2019-06-04T08:33:55.580Z,1.73
2019-06-04T08:35:17.263Z,1.90
2019-06-04T08:36:38.927Z,1.97
2019-06-04T08:38:00.491Z,1.70
2019-06-04T08:39:22.339Z,2.00
2019-06-04T08:40:44.028Z,1.93
2019-06-04T08:42:05.879Z,1.80
2019-06-04T08:43:27.272Z,1.67
2019-06-04T08:44:59.414Z,2.13
2019-06-04T08:46:11.903Z,1.60
2019-06-04T08:47:33.594Z,1.70
2019-06-04T08:48:54.952Z,2.20
2019-06-04T08:50:17.036Z,1.53
2019-06-04T08:51:39.865Z,1.87
2019-06-04T08:53:01.383Z,2.23
2019-06-04T08:54:22.963Z,1.90
2019-06-04T08:55:46.363Z,1.50
2019-06-04T08:57:07.430Z,2.13
2019-06-04T08:58:29.036Z,2.40
2019-06-04T08:59:50.312Z,2.10
2019-06-04T09:01:12.232Z,2.53
2019-06-04T09:02:33.840Z,1.93
2019-06-04T09:03:55.582Z,1.80
2019-06-04T09:05:16.960Z,2.17
2019-06-04T09:06:39.778Z,1.93
2019-06-04T09:08:02.063Z,2.47
2019-06-04T09:09:23.323Z,1.93
2019-06-04T09:10:47.603Z,1.90
2019-06-04T09:12:09.479Z,2.10
2019-06-04T09:13:30.882Z,2.10
2019-06-04T09:14:52.327Z,1.90
2019-06-04T09:16:14.425Z,2.23
2019-06-04T09:17:40.355Z,2.40
2019-06-04T09:18:58.695Z,1.73
2019-06-04T09:20:20.420Z,2.40
2019-06-04T09:21:42.918Z,2.20
2019-06-04T09:23:06.240Z,2.40
2019-06-04T09:24:27.568Z,1.90
2019-06-04T09:25:50.015Z,1.87
2019-06-04T09:27:11.731Z,2.00
2019-06-04T09:28:33.280Z,2.27
2019-06-04T09:29:55.218Z,1.77
2019-06-04T09:31:26.577Z,1.90
2019-06-04T09:32:39.688Z,1.70
2019-06-04T09:34:01.137Z,1.83
2019-06-04T09:35:23.600Z,1.70
2019-06-04T09:36:45.793Z,1.93
2019-06-04T09:38:10.562Z,1.77
2019-06-04T09:39:30.295Z,1.70
2019-06-04T09:40:52.275Z,1.50
2019-06-04T09:42:14.070Z,1.90
2019-06-04T09:43:35.386Z,1.80
2019-06-04T09:44:56.740Z,1.80
2019-06-04T09:46:18.483Z,1.70
2019-06-04T09:47:41.060Z,2.00
2019-06-04T09:49:02.753Z,2.00
2019-06-04T09:50:24.392Z,1.93
2019-06-04T09:51:46.762Z,1.80
2019-06-04T09:53:08.327Z,1.70
2019-06-04T09:54:30.995Z,1.80
2019-06-04T09:55:52.668Z,1.93
2019-06-04T09:57:14.364Z,1.83
2019-06-04T09:58:36.156Z,1.83
2019-06-04T09:59:57.811Z,1.80
2019-06-04T10:01:19.499Z,1.90
2019-06-04T10:02:43.033Z,1.73
2019-06-04T10:04:04.731Z,2.00
2019-06-04T10:05:26.225Z,1.70
2019-06-04T10:06:47.907Z,1.80
2019-06-04T10:08:12.199Z,1.97
2019-06-04T10:09:33.057Z,2.03
2019-06-04T10:10:54.452Z,2.00
2019-06-04T10:12:16.112Z,2.17
2019-06-04T10:13:37.903Z,1.87
2019-06-04T10:14:59.263Z,1.20
2019-06-04T10:16:20.664Z,2.20
2019-06-04T10:17:43.289Z,1.73
2019-06-04T10:19:04.930Z,1.97
2019-06-04T10:20:26.411Z,1.90
2019-06-04T10:21:47.821Z,1.70
2019-06-04T10:23:09.439Z,1.80
2019-06-04T10:24:31.767Z,1.57
2019-06-04T10:25:54.315Z,2.10
2019-06-04T10:27:16.205Z,2.13
2019-06-04T10:28:37.555Z,1.80
2019-06-04T10:29:59.033Z,2.13
2019-06-04T10:31:20.845Z,1.80
2019-06-04T10:32:42.163Z,2.13
2019-06-04T10:34:03.407Z,2.40
2019-06-04T10:35:25.127Z,2.23
2019-06-04T10:37:09.934Z,2.20
2019-06-04T10:38:26.007Z,1.80
2019-06-04T10:39:32.268Z,1.73
2019-06-04T10:40:54.448Z,1.80
2019-06-04T10:42:17.844Z,1.83
2019-06-04T10:43:39.170Z,2.03
2019-06-04T10:45:07.249Z,1.50
2019-06-04T10:46:23.759Z,2.10
2019-06-04T10:47:47.867Z,1.60
2019-06-04T10:49:09.710Z,1.67
2019-06-04T10:50:32.736Z,2.17
2019-06-04T10:51:55.608Z,1.83
2019-06-04T10:53:17.402Z,1.70
2019-06-04T10:54:39.174Z,1.60
2019-06-04T10:56:00.586Z,1.60
2019-06-04T10:57:22.348Z,1.43
2019-06-04T10:58:43.683Z,1.80
2019-06-04T11:00:10.504Z,1.60
2019-06-04T11:01:32.224Z,1.50
2019-06-04T11:02:54.200Z,1.77
2019-06-04T11:04:16.358Z,1.90
2019-06-04T11:05:37.652Z,1.90
2019-06-04T11:07:02.232Z,1.67
2019-06-04T11:08:22.523Z,1.63
2019-06-04T11:09:43.947Z,1.43
2019-06-04T11:11:05.592Z,1.40
2019-06-04T11:12:27.105Z,1.50
2019-06-04T11:13:48.885Z,1.63
2019-06-04T11:15:14.596Z,2.10
2019-06-04T11:16:35.123Z,2.00
2019-06-04T11:17:57.557Z,1.73
2019-06-04T11:19:19.311Z,1.90
2019-06-04T11:20:40.992Z,2.50
2019-06-04T11:22:02.601Z,2.50
2019-06-04T11:23:24.252Z,2.30
2019-06-04T11:24:46.093Z,1.90
2019-06-04T11:26:07.444Z,1.97
2019-06-04T11:27:29.031Z,1.53
2019-06-04T11:28:51.164Z,2.10
2019-06-04T11:30:13.489Z,2.20
2019-06-04T11:31:39.001Z,2.10
2019-06-04T11:32:58.108Z,1.53
2019-06-04T11:34:24.055Z,2.23
2019-06-04T11:35:43.237Z,2.10
2019-06-04T11:37:04.691Z,1.70
2019-06-04T11:38:25.931Z,2.10
2019-06-04T11:39:47.703Z,1.67
2019-06-04T11:41:09.140Z,2.07
2019-06-04T11:42:30.749Z,1.97
2019-06-04T11:43:52.611Z,2.10
2019-06-04T11:45:23.583Z,1.87
2019-06-04T11:46:37.427Z,1.50
2019-06-04T11:48:00.169Z,2.40
2019-06-04T11:49:22.075Z,1.77
2019-06-04T11:50:44.595Z,1.60
2019-06-04T11:52:06.171Z,1.70
2019-06-04T11:53:33.003Z,1.83
2019-06-04T11:54:52.211Z,1.80
2019-06-04T11:56:13.754Z,1.43
2019-06-04T11:57:35.906Z,2.17
2019-06-04T11:58:59.428Z,1.50
2019-06-04T12:00:33.252Z,2.00
2019-06-04T12:01:54.655Z,2.17
2019-06-04T12:03:16.497Z,1.93
2019-06-04T12:04:37.934Z,1.60
2019-06-04T12:06:00.914Z,1.70
2019-06-04T12:07:22.867Z,1.50
2019-06-04T12:08:44.333Z,1.80
2019-06-04T12:10:06.002Z,2.00
2019-06-04T12:11:27.779Z,2.13
2019-06-04T12:12:49.111Z,1.67
2019-06-04T12:14:10.858Z,1.73
2019-06-04T12:15:32.557Z,1.73
2019-06-04T12:16:55.715Z,2.00
2019-06-04T12:18:17.590Z,1.70
2019-06-04T12:19:39.184Z,1.80
2019-06-04T12:21:12.549Z,1.90
2019-06-04T12:22:24.417Z,2.30
2019-06-04T12:23:45.711Z,2.03
2019-06-04T12:25:07.583Z,1.93
2019-06-04T12:26:28.942Z,1.80
2019-06-04T12:27:50.653Z,1.80
2019-06-04T12:29:12.096Z,1.80
2019-06-04T12:30:34.781Z,1.97
2019-06-04T12:31:56.179Z,1.90
2019-06-04T12:33:17.608Z,1.90
2019-06-04T12:34:38.824Z,2.30
2019-06-04T12:36:00.911Z,1.83
2019-06-04T12:37:22.701Z,2.17
2019-06-04T12:38:44.280Z,1.80
2019-06-04T12:40:06.397Z,1.87
2019-06-04T12:41:28.011Z,1.80
2019-06-04T12:42:49.706Z,1.90
2019-06-04T12:44:14.667Z,2.00
2019-06-04T12:45:33.974Z,1.70
2019-06-04T12:46:59.017Z,2.10
2019-06-04T12:48:18.247Z,1.77
2019-06-04T12:49:49.622Z,1.83
2019-06-04T12:51:03.829Z,1.60
2019-06-04T12:52:25.321Z,1.90
2019-06-04T12:53:46.928Z,1.90
2019-06-04T12:55:08.328Z,1.93
2019-06-04T12:56:29.692Z,1.93
2019-06-04T12:57:50.919Z,1.90
2019-06-04T12:59:12.892Z,1.97
2019-06-04T13:00:34.975Z,1.90
2019-06-04T13:01:56.303Z,1.90
2019-06-04T13:03:17.804Z,2.10
2019-06-04T13:04:39.805Z,1.63
2019-06-04T13:06:02.822Z,1.80
2019-06-04T13:07:25.364Z,1.90
2019-06-04T13:08:46.971Z,1.83
2019-06-04T13:10:23.574Z,1.93
2019-06-04T13:11:32.167Z,1.60
2019-06-04T13:12:54.724Z,2.00
2019-06-04T13:14:16.327Z,1.70
2019-06-04T13:15:38.002Z,2.17
2019-06-04T13:17:00.469Z,1.73
2019-06-04T13:18:23.626Z,2.10
2019-06-04T13:19:44.926Z,2.07
2019-06-04T13:21:06.655Z,2.70
2019-06-04T13:22:28.108Z,2.57
2019-06-04T13:23:49.510Z,2.50
2019-06-04T13:25:11.128Z,2.00
2019-06-04T13:26:32.569Z,2.40
2019-06-04T13:27:54.205Z,2.03
2019-06-04T13:29:16.395Z,2.30
2019-06-04T13:30:46.935Z,1.97
2019-06-04T13:32:08.641Z,2.07
2019-06-04T13:33:30.199Z,1.77
2019-06-04T13:34:51.772Z,2.37
2019-06-04T13:36:13.319Z,2.00
2019-06-04T13:37:34.950Z,2.80
2019-06-04T13:38:56.335Z,2.30
2019-06-04T13:40:29.616Z,2.17
2019-06-04T13:41:41.056Z,2.07
2019-06-04T13:43:03.115Z,2.40
2019-06-04T13:44:24.744Z,1.73
2019-06-04T13:45:46.379Z,2.10
2019-06-04T13:47:09.709Z,2.20
2019-06-04T13:48:31.437Z,1.87
2019-06-04T13:49:53.436Z,1.77
2019-06-04T13:51:14.743Z,1.97
2019-06-04T13:52:37.753Z,2.20
2019-06-04T13:53:59.516Z,2.40
2019-06-04T13:55:21.096Z,2.03
2019-06-04T13:56:42.402Z,2.50
2019-06-04T13:58:04.869Z,2.70
2019-06-04T13:59:26.818Z,2.10
2019-06-04T14:00:48.507Z,1.80
2019-06-04T14:02:10.533Z,1.83
2019-06-04T14:03:32.435Z,2.50
2019-06-04T14:04:53.759Z,1.93
2019-06-04T14:06:15.412Z,2.07
2019-06-04T14:07:36.958Z,2.10
2019-06-04T14:08:58.355Z,1.83
2019-06-04T14:10:20.045Z,2.30
2019-06-04T14:11:42.120Z,2.20
2019-06-04T14:13:05.317Z,2.47
2019-06-04T14:14:33.325Z,2.00
2019-06-04T14:15:50.444Z,2.20
2019-06-04T14:17:12.254Z,2.20
2019-06-04T14:18:33.952Z,2.17
2019-06-04T14:19:55.687Z,1.80
2019-06-04T14:21:17.161Z,2.10
2019-06-04T14:22:38.524Z,2.20
2019-06-04T14:23:59.852Z,2.10
2019-06-04T14:25:26.618Z,1.97
2019-06-04T14:26:49.690Z,2.40
2019-06-04T14:28:12.893Z,1.80
2019-06-04T14:29:33.933Z,2.57
2019-06-04T14:30:55.501Z,1.90
2019-06-04T14:32:17.255Z,2.00
2019-06-04T14:33:38.729Z,1.90
2019-06-04T14:35:00.053Z,2.07
2019-06-04T14:36:23.334Z,2.07
2019-06-04T14:37:45.173Z,2.50
2019-06-04T14:39:10.028Z,2.20
2019-06-04T14:40:33.681Z,2.70
2019-06-04T14:41:55.768Z,2.10
2019-06-04T14:43:17.070Z,1.90
2019-06-04T14:44:38.324Z,2.07
2019-06-04T14:46:03.359Z,2.10
2019-06-04T14:47:22.847Z,2.10
2019-06-04T14:48:44.100Z,2.23
2019-06-04T14:50:11.560Z,1.93
2019-06-04T14:51:30.924Z,2.50
2019-06-04T14:52:52.365Z,2.10
2019-06-04T14:54:14.675Z,2.10
2019-06-04T14:55:36.068Z,2.00
2019-06-04T14:57:01.210Z,1.90
2019-06-04T14:58:20.757Z,1.93
2019-06-04T14:59:42.515Z,1.83
2019-06-04T15:01:04.024Z,2.40
2019-06-04T15:02:26.773Z,2.10
2019-06-04T15:03:48.091Z,1.90
2019-06-04T15:05:09.778Z,1.93
2019-06-04T15:06:31.371Z,1.60
2019-06-04T15:08:01.869Z,1.83
2019-06-04T15:09:16.997Z,1.90
2019-06-04T15:10:38.508Z,2.17
2019-06-04T15:11:59.857Z,1.73
2019-06-04T15:13:21.671Z,2.23
2019-06-04T15:14:43.283Z,2.10
2019-06-04T15:16:04.713Z,1.70
2019-06-04T15:17:26.240Z,2.10
2019-06-04T15:18:47.792Z,2.53
2019-06-04T15:20:10.184Z,2.33
2019-06-04T15:21:31.556Z,2.20
2019-06-04T15:22:53.088Z,2.00
2019-06-04T15:24:15.092Z,1.90
2019-06-04T15:25:37.609Z,2.00
2019-06-04T15:26:59.183Z,1.87
2019-06-04T15:28:21.591Z,2.00
2019-06-04T15:29:42.980Z,1.87
2019-06-04T15:31:04.730Z,2.20
2019-06-04T15:32:25.960Z,2.13
2019-06-04T15:33:47.191Z,1.67
2019-06-04T15:35:08.412Z,2.90
2019-06-04T15:36:29.603Z,2.03
2019-06-04T15:37:51.519Z,1.87
2019-06-04T15:39:12.707Z,2.17
2019-06-04T15:40:33.957Z,1.90
2019-06-04T15:41:55.497Z,2.13
2019-06-04T15:43:17.028Z,1.93
2019-06-04T15:44:38.663Z,2.20
2019-06-04T15:46:00.000Z,2.13
2019-06-04T15:47:21.672Z,2.23
2019-06-04T15:48:43.149Z,2.13
2019-06-04T15:50:06.223Z,1.97
2019-06-04T15:51:27.815Z,2.03
2019-06-04T15:52:53.028Z,1.70
2019-06-04T15:54:14.120Z,1.60
2019-06-04T15:55:35.730Z,1.60
2019-06-04T15:56:57.251Z,1.73
2019-06-04T15:58:21.086Z,1.97
2019-06-04T15:59:42.738Z,2.40
2019-06-04T16:01:04.890Z,1.90
2019-06-04T16:02:26.476Z,2.50
2019-06-04T16:03:50.317Z,2.03
2019-06-04T16:05:10.821Z,1.90
2019-06-04T16:06:32.362Z,1.60
2019-06-04T16:07:54.206Z,1.80
2019-06-04T16:09:16.365Z,1.87
2019-06-04T16:10:39.147Z,1.80
2019-06-04T16:12:09.021Z,1.97
2019-06-04T16:13:23.487Z,1.80
2019-06-04T16:14:47.389Z,1.83
2019-06-04T16:16:08.014Z,1.83
2019-06-04T16:17:31.803Z,2.10
2019-06-04T16:18:53.055Z,2.27
2019-06-04T16:20:17.897Z,2.00
2019-06-04T16:21:39.565Z,1.77
2019-06-04T16:23:01.123Z,2.30
2019-06-04T16:24:22.444Z,2.13
2019-06-04T16:25:47.861Z,2.20
2019-06-04T16:27:07.533Z,2.23
2019-06-04T16:28:28.938Z,2.03
2019-06-04T16:29:50.512Z,1.80
2019-06-04T16:31:12.050Z,1.60
2019-06-04T16:32:33.411Z,2.10
2019-06-04T16:33:55.085Z,2.03
2019-06-04T16:35:16.677Z,1.93
2019-06-04T16:36:37.899Z,2.00
2019-06-04T16:37:59.395Z,1.70
2019-06-04T16:39:20.770Z,1.60
2019-06-04T16:40:42.091Z,2.00
2019-06-04T16:42:03.682Z,2.00
2019-06-04T16:43:25.732Z,1.80
2019-06-04T16:44:47.413Z,1.87
2019-06-04T16:46:09.128Z,2.23
2019-06-04T16:47:30.415Z,2.30
2019-06-04T16:48:51.992Z,2.20
2019-06-04T16:50:13.629Z,1.70
2019-06-04T16:51:35.331Z,2.30
2019-06-04T16:52:56.683Z,1.80
2019-06-04T16:54:18.928Z,1.83
2019-06-04T16:55:40.909Z,2.07
2019-06-04T16:57:02.215Z,2.20
2019-06-04T16:58:24.239Z,1.80
2019-06-04T16:59:46.236Z,1.57
2019-06-04T17:01:07.997Z,1.77
2019-06-04T17:02:30.142Z,1.60
2019-06-04T17:03:52.169Z,1.90
2019-06-04T17:05:13.936Z,1.60
2019-06-04T17:06:35.623Z,2.10
2019-06-04T17:07:57.245Z,1.80
2019-06-04T17:09:19.795Z,1.90
2019-06-04T17:10:41.949Z,2.20
2019-06-04T17:12:03.881Z,1.57
2019-06-04T17:13:26.130Z,1.90
2019-06-04T17:14:47.783Z,2.00
2019-06-04T17:16:09.103Z,1.80
2019-06-04T17:17:30.824Z,1.83
2019-06-04T17:18:54.416Z,1.77
2019-06-04T17:20:15.624Z,1.57
2019-06-04T17:21:37.256Z,1.80
2019-06-04T17:22:58.830Z,2.17
2019-06-04T17:24:21.206Z,1.80
2019-06-04T17:25:42.992Z,1.87
2019-06-04T17:27:04.745Z,1.60
2019-06-04T17:28:26.284Z,2.00
2019-06-04T17:29:48.099Z,2.13
2019-06-04T17:31:09.696Z,2.00
2019-06-04T17:32:30.894Z,1.90
2019-06-04T17:33:52.055Z,1.80
2019-06-04T17:35:13.703Z,1.90
2019-06-04T17:36:35.254Z,1.97
2019-06-04T17:37:56.976Z,1.90
2019-06-04T17:39:18.360Z,1.80
2019-06-04T17:40:39.581Z,2.00
2019-06-04T17:42:00.999Z,1.60
2019-06-04T17:43:23.384Z,2.13
2019-06-04T17:44:44.715Z,2.00
2019-06-04T17:46:06.059Z,1.60
2019-06-04T17:47:28.219Z,1.90
2019-06-04T17:48:50.007Z,1.70
2019-06-04T17:50:11.643Z,1.80
2019-06-04T17:51:34.510Z,2.40
2019-06-04T17:52:57.163Z,1.90
2019-06-04T17:54:19.137Z,1.80
2019-06-04T17:55:40.789Z,1.90
2019-06-04T17:57:02.428Z,2.00
2019-06-04T17:58:24.755Z,1.83
2019-06-04T17:59:46.187Z,1.90
2019-06-04T18:01:07.879Z,2.27
2019-06-04T18:02:29.379Z,1.60
2019-06-04T18:03:50.636Z,1.70
2019-06-04T18:05:12.091Z,1.70
2019-06-04T18:06:33.643Z,1.50
2019-06-04T18:07:55.539Z,1.90
2019-06-04T18:09:17.040Z,1.63
2019-06-04T18:10:39.421Z,1.60