createdAt,value
2023-11-12T00:02:24.030Z,5.07
2023-11-12T00:04:52.082Z,3.33
2023-11-12T00:07:22.048Z,3.60
2023-11-12T00:09:50.852Z,5.80
2023-11-12T00:12:19.883Z,4.63
2023-11-12T00:14:47.998Z,4.70
2023-11-12T00:17:17.463Z,7.07
2023-11-12T00:19:45.719Z,5.67
2023-11-12T00:22:14.281Z,4.30
2023-11-12T00:24:43.919Z,2.60
2023-11-12T00:27:11.933Z,6.90
2023-11-12T00:29:41.589Z,3.80
2023-11-12T00:32:09.789Z,5.40
2023-11-12T00:34:39.542Z,5.13
2023-11-12T00:37:08.751Z,5.17
2023-11-12T00:39:36.712Z,6.70
2023-11-12T00:42:06.719Z,3.80
2023-11-12T00:44:38.263Z,8.97
2023-11-12T00:47:06.906Z,5.23
2023-11-12T00:49:37.381Z,3.27
2023-11-12T00:52:09.442Z,4.07
2023-11-12T00:54:38.385Z,4.47
2023-11-12T00:57:08.062Z,4.30
2023-11-12T00:59:37.326Z,3.30
2023-11-12T01:02:06.195Z,4.63
2023-11-12T01:04:34.354Z,5.20
2023-11-12T01:07:02.275Z,3.47
2023-11-12T01:09:30.522Z,5.90
2023-11-12T01:11:58.821Z,4.17
2023-11-12T01:14:28.447Z,3.80
2023-11-12T01:16:57.447Z,4.37
2023-11-12T01:19:25.556Z,4.40
2023-11-12T01:21:57.255Z,3.70
2023-11-12T01:24:27.230Z,9.73
2023-11-12T01:26:57.645Z,3.60
2023-11-12T01:29:25.762Z,4.27
2023-11-12T01:31:55.070Z,2.70
2023-11-12T01:34:25.824Z,4.83
2023-11-12T01:36:54.223Z,4.30
2023-11-12T01:39:22.289Z,4.10
2023-11-12T01:41:50.522Z,5.50
2023-11-12T01:44:18.594Z,4.80
2023-11-12T01:46:46.967Z,3.73
2023-11-12T01:49:16.287Z,6.13
2023-11-12T01:51:44.372Z,5.10
2023-11-12T01:54:17.876Z,4.93
2023-11-12T01:56:46.033Z,12.23
2023-11-12T01:59:15.438Z,3.40
2023-11-12T02:01:44.651Z,11.90
2023-11-12T02:04:13.370Z,3.60
2023-11-12T02:06:45.333Z,8.03
2023-11-12T02:09:13.382Z,5.87
2023-11-12T02:11:41.818Z,7.50
2023-11-12T02:14:09.890Z,7.47
2023-11-12T02:16:37.957Z,4.80
2023-11-12T02:19:06.109Z,9.80
2023-11-12T02:21:34.234Z,3.73
2023-11-12T02:24:03.626Z,6.70
2023-11-12T02:26:31.904Z,2.80
2023-11-12T02:28:59.857Z,5.00
2023-11-12T02:31:28.920Z,9.63
2023-11-12T02:33:57.068Z,4.07
2023-11-12T02:36:26.629Z,5.20
2023-11-12T02:38:57.140Z,4.63
2023-11-12T02:41:26.522Z,7.07
2023-11-12T02:43:56.990Z,6.50
2023-11-12T02:46:25.398Z,6.43
2023-11-12T02:49:11.974Z,6.13
2023-11-12T02:51:40.103Z,4.40
2023-11-12T02:54:08.186Z,3.47
2023-11-12T02:56:37.575Z,5.10
2023-11-12T02:59:06.496Z,4.87
2023-11-12T03:01:34.604Z,43.70
2023-11-12T03:04:05.053Z,52.07
2023-11-12T03:06:34.516Z,14.97
2023-11-12T03:09:05.233Z,12.00
2023-11-12T03:11:39.144Z,8.60
2023-11-12T03:14:07.774Z,7.63
2023-11-12T03:16:35.817Z,4.37
2023-11-12T03:19:03.866Z,7.83
2023-11-12T03:21:32.344Z,4.73
2023-11-12T03:24:00.409Z,6.63
2023-11-12T03:26:28.497Z,8.83
2023-11-12T03:28:57.863Z,9.60
2023-11-12T03:31:26.136Z,5.60
2023-11-12T03:33:54.388Z,4.60
2023-11-12T03:36:23.523Z,14.80
2023-11-12T03:38:51.457Z,5.27
2023-11-12T03:41:19.596Z,4.37
2023-11-12T03:43:47.729Z,5.53
2023-11-12T03:46:17.191Z,5.60
2023-11-12T03:48:45.248Z,11.50
2023-11-12T03:51:13.378Z,8.40
2023-11-12T03:53:41.403Z,8.40
2023-11-12T03:56:09.542Z,6.93
2023-11-12T03:58:38.081Z,4.90
2023-11-12T04:01:06.397Z,4.70
2023-11-12T04:03:36.877Z,6.73
2023-11-12T04:06:07.834Z,7.13
2023-11-12T04:08:35.897Z,7.10
2023-11-12T04:11:06.645Z,8.97
2023-11-12T04:13:34.762Z,4.70
2023-11-12T04:16:03.457Z,8.07
2023-11-12T04:18:31.779Z,5.60
2023-11-12T04:21:03.432Z,6.73
2023-11-12T04:23:33.694Z,6.37
2023-11-12T04:26:01.939Z,5.77
2023-11-12T04:28:30.509Z,8.13
2023-11-12T04:30:58.904Z,6.17
2023-11-12T04:33:27.212Z,7.93
2023-11-12T04:35:55.231Z,4.40
2023-11-12T04:38:27.049Z,10.43
2023-11-12T04:40:55.198Z,5.27
2023-11-12T04:43:23.187Z,6.00
2023-11-12T04:45:51.160Z,3.80
2023-11-12T04:48:19.232Z,4.80
2023-11-12T04:50:47.662Z,9.13
2023-11-12T04:53:15.626Z,4.57
2023-11-12T04:55:46.030Z,5.03
2023-11-12T04:58:14.192Z,5.10
2023-11-12T05:00:42.231Z,8.07
2023-11-12T05:03:11.041Z,6.13
2023-11-12T05:05:38.978Z,7.23
2023-11-12T05:08:07.023Z,8.93
2023-11-12T05:10:44.775Z,4.93
2023-11-12T05:13:17.711Z,8.70
2023-11-12T05:15:45.873Z,7.73
2023-11-12T05:18:13.934Z,6.47
2023-11-12T05:20:41.842Z,7.17
2023-11-12T05:23:09.923Z,6.07
2023-11-12T05:25:41.706Z,5.03
2023-11-12T05:28:09.800Z,4.10
2023-11-12T05:30:40.148Z,8.30
2023-11-12T05:33:08.260Z,6.73
2023-11-12T05:35:36.189Z,5.47
2023-11-12T05:38:04.415Z,6.30
2023-11-12T05:40:32.372Z,8.20
2023-11-12T05:43:01.887Z,4.97
2023-11-12T05:45:30.350Z,4.60
2023-11-12T05:47:59.681Z,8.20
2023-11-12T05:50:27.647Z,10.70
2023-11-12T05:52:57.814Z,6.90
2023-11-12T05:55:26.544Z,7.07
2023-11-12T05:57:54.535Z,3.93
2023-11-12T06:00:22.613Z,3.40
2023-11-12T06:02:50.684Z,4.23
2023-11-12T06:05:20.861Z,5.30
2023-11-12T06:07:51.036Z,4.80
2023-11-12T06:10:18.967Z,7.17
2023-11-12T06:12:47.337Z,4.97
2023-11-12T06:15:15.346Z,5.87
2023-11-12T06:17:43.827Z,4.60
2023-11-12T06:20:12.498Z,4.20
2023-11-12T06:22:42.562Z,6.90
2023-11-12T06:25:12.996Z,6.97
2023-11-12T06:27:41.694Z,5.43
2023-11-12T06:30:11.986Z,4.53
2023-11-12T06:32:40.445Z,5.53
2023-11-12T06:35:09.556Z,5.80
2023-11-12T06:37:37.608Z,8.47
2023-11-12T06:40:08.989Z,5.17
2023-11-12T06:42:37.001Z,9.93
2023-11-12T06:45:05.360Z,9.77
2023-11-12T06:47:33.468Z,7.17
2023-11-12T06:50:01.351Z,6.53
2023-11-12T06:52:31.529Z,7.40
2023-11-12T06:55:00.505Z,7.20
2023-11-12T06:57:30.746Z,7.17
2023-11-12T06:59:59.203Z,6.07
2023-11-12T07:02:27.337Z,5.63
2023-11-12T07:04:56.420Z,7.50
2023-11-12T07:07:24.425Z,6.00
2023-11-12T07:09:53.315Z,8.07
2023-11-12T07:12:23.293Z,4.83
2023-11-12T07:14:52.620Z,6.27
2023-11-12T07:17:22.978Z,5.30
2023-11-12T07:19:54.319Z,4.50
2023-11-12T07:22:22.622Z,5.80
2023-11-12T07:24:51.184Z,6.60
2023-11-12T07:27:20.761Z,7.87
2023-11-12T07:29:48.930Z,6.37
2023-11-12T07:32:18.268Z,6.77
2023-11-12T07:34:48.996Z,10.37
2023-11-12T07:37:17.065Z,8.10
2023-11-12T07:39:45.224Z,8.30
2023-11-12T07:42:13.352Z,6.70
2023-11-12T07:44:41.290Z,9.00
2023-11-12T07:47:10.351Z,7.47
2023-11-12T07:49:39.635Z,12.57
2023-11-12T07:52:07.816Z,6.27
2023-11-12T07:54:36.268Z,7.30
2023-11-12T07:57:04.647Z,8.63
2023-11-12T07:59:32.666Z,7.13
2023-11-12T08:02:00.743Z,6.60
2023-11-12T08:04:29.257Z,6.47
2023-11-12T08:07:00.680Z,12.17
2023-11-12T08:09:28.711Z,6.90
2023-11-12T08:11:57.502Z,11.90
2023-11-12T08:14:25.804Z,7.90
2023-11-12T08:16:53.827Z,7.43
2023-11-12T08:19:22.230Z,9.17
2023-11-12T08:21:50.197Z,8.37
2023-11-12T08:24:19.590Z,10.93
2023-11-12T08:26:48.510Z,8.10
2023-11-12T08:29:17.839Z,9.00
2023-11-12T08:31:48.066Z,7.90
2023-11-12T08:34:16.068Z,11.20
2023-11-12T08:36:44.063Z,6.10
2023-11-12T08:39:13.922Z,6.50
2023-11-12T08:41:46.137Z,10.00
2023-11-12T08:44:16.454Z,17.07
2023-11-12T08:46:47.477Z,17.33
2023-11-12T08:49:16.084Z,10.23
2023-11-12T08:51:44.050Z,8.67
2023-11-12T08:54:13.756Z,9.87
2023-11-12T08:56:42.312Z,8.77
2023-11-12T08:59:12.511Z,9.23
2023-11-12T09:01:40.507Z,11.50
2023-11-12T09:04:08.771Z,7.80
2023-11-12T09:06:37.012Z,10.40
2023-11-12T09:09:06.694Z,9.33
2023-11-12T09:11:35.702Z,7.07
2023-11-12T09:14:05.993Z,10.20
2023-11-12T09:16:35.661Z,9.40
2023-11-12T09:19:06.709Z,6.87
2023-11-12T09:21:34.826Z,6.80
2023-11-12T09:24:05.567Z,4.07
2023-11-12T09:26:33.563Z,5.00
2023-11-12T09:29:01.635Z,7.63
2023-11-12T09:31:29.685Z,8.37
2023-11-12T09:33:59.540Z,5.67
2023-11-12T09:36:27.556Z,5.03
2023-11-12T09:38:55.623Z,5.20
2023-11-12T09:41:24.745Z,5.93
2023-11-12T09:43:53.501Z,6.60
2023-11-12T09:46:23.857Z,7.20
2023-11-12T09:48:53.663Z,8.80
2023-11-12T09:51:27.817Z,5.00
2023-11-12T09:53:56.657Z,8.13
2023-11-12T09:56:25.835Z,4.83
2023-11-12T09:58:54.648Z,5.60
2023-11-12T10:01:22.808Z,5.17
2023-11-12T10:03:52.341Z,6.60
2023-11-12T10:06:22.404Z,11.73
2023-11-12T10:08:52.754Z,3.93
2023-11-12T10:11:22.582Z,6.27
2023-11-12T10:13:52.395Z,8.40
2023-11-12T10:16:25.239Z,6.67
2023-11-12T10:18:53.885Z,8.20
2023-11-12T10:21:22.060Z,4.27
2023-11-12T10:24:06.834Z,4.80
2023-11-12T10:26:35.998Z,4.60
2023-11-12T10:29:08.793Z,7.87
2023-11-12T10:31:40.488Z,4.03
2023-11-12T10:34:09.409Z,7.80
2023-11-12T10:36:37.502Z,10.40
2023-11-12T10:39:12.273Z,4.87
2023-11-12T10:41:40.991Z,3.80
2023-11-12T10:44:14.778Z,8.40
2023-11-12T10:46:51.169Z,10.70
2023-11-12T10:49:21.204Z,6.27
2023-11-12T10:51:51.003Z,5.87
2023-11-12T10:54:21.881Z,5.13
2023-11-12T10:56:50.888Z,5.50
2023-11-12T10:59:20.055Z,8.00
2023-11-12T11:01:49.206Z,5.77
2023-11-12T11:04:18.587Z,6.20
2023-11-12T11:06:46.730Z,4.73
2023-11-12T11:09:15.403Z,5.90
2023-11-12T11:11:44.961Z,3.47
2023-11-12T11:14:23.046Z,3.40
2023-11-12T11:16:51.850Z,9.33
2023-11-12T11:19:20.376Z,3.57
2023-11-12T11:22:21.678Z,3.73
2023-11-12T11:24:49.959Z,3.37
2023-11-12T11:27:20.705Z,3.83
2023-11-12T11:30:10.030Z,6.10
2023-11-12T11:32:38.481Z,5.03
2023-11-12T11:35:18.509Z,5.10
2023-11-12T11:38:13.450Z,4.47
2023-11-12T11:40:46.149Z,4.27
2023-11-12T11:43:33.966Z,13.30
2023-11-12T11:46:14.201Z,6.60
2023-11-12T11:49:22.356Z,4.03
2023-11-12T11:51:50.838Z,8.13
2023-11-12T11:54:18.888Z,8.73
2023-11-12T11:56:47.177Z,4.60
2023-11-12T11:59:16.725Z,5.00
2023-11-12T12:01:49.139Z,4.43
2023-11-12T12:04:18.593Z,4.03
2023-11-12T12:06:47.802Z,4.60
2023-11-12T12:09:19.432Z,3.57
2023-11-12T12:11:48.538Z,2.90
2023-11-12T12:14:18.267Z,5.30
2023-11-12T12:16:47.175Z,3.73
2023-11-12T12:19:19.455Z,3.10
2023-11-12T12:21:49.090Z,11.60
2023-11-12T12:24:18.404Z,5.37
2023-11-12T12:26:46.684Z,5.20
2023-11-12T12:29:21.489Z,4.40
2023-11-12T12:31:50.339Z,3.93
2023-11-12T12:34:20.670Z,8.70
2023-11-12T12:37:00.955Z,2.40
2023-11-12T12:39:56.645Z,3.90
2023-11-12T12:42:28.818Z,7.70
2023-11-12T12:44:59.097Z,3.13
2023-11-12T12:47:38.498Z,2.67
2023-11-12T12:50:17.228Z,6.30
2023-11-12T12:52:48.687Z,5.13
2023-11-12T12:55:18.304Z,3.83
2023-11-12T12:57:50.171Z,6.13
2023-11-12T13:00:23.045Z,4.80
2023-11-12T13:02:52.697Z,4.90
2023-11-12T13:05:26.655Z,3.23
2023-11-12T13:07:54.842Z,4.30
2023-11-12T13:10:26.930Z,4.10
2023-11-12T13:12:57.432Z,3.00
2023-11-12T13:15:27.114Z,13.07
2023-11-12T13:17:57.511Z,2.30
2023-11-12T13:20:27.129Z,5.70
2023-11-12T13:22:56.276Z,6.03
2023-11-12T13:25:24.394Z,4.30
2023-11-12T13:27:52.503Z,5.80
2023-11-12T13:30:20.869Z,5.90
2023-11-12T13:32:53.034Z,3.07
2023-11-12T13:35:21.135Z,3.80
2023-11-12T13:37:49.080Z,5.10
2023-11-12T13:40:17.264Z,2.90
2023-11-12T13:42:46.245Z,4.77
2023-11-12T13:45:15.534Z,10.60
2023-11-12T13:47:44.134Z,3.20
2023-11-12T13:50:15.229Z,4.00
2023-11-12T13:52:44.926Z,4.13
2023-11-12T13:55:19.077Z,3.70
2023-11-12T13:57:48.571Z,3.67
2023-11-12T14:00:18.636Z,3.80
2023-11-12T14:02:46.820Z,3.30
2023-11-12T14:05:17.894Z,4.63
2023-11-12T14:07:45.949Z,3.30
2023-11-12T14:10:15.826Z,5.30
2023-11-12T14:12:45.779Z,2.20
2023-11-12T14:15:19.026Z,5.93
2023-11-12T14:17:47.689Z,3.67
2023-11-12T14:20:23.386Z,4.77
2023-11-12T14:22:51.922Z,5.83
2023-11-12T14:25:21.091Z,6.83
2023-11-12T14:27:50.354Z,7.80
2023-11-12T14:30:19.643Z,4.97
2023-11-12T14:32:48.238Z,3.67
2023-11-12T14:35:17.867Z,9.30
2023-11-12T14:37:48.542Z,7.93
2023-11-12T14:40:19.268Z,4.03
2023-11-12T14:42:47.933Z,2.80
2023-11-12T14:47:47.254Z,4.47
2023-11-12T14:50:17.684Z,9.80
2023-11-12T14:52:45.829Z,2.40
2023-11-12T14:55:24.467Z,2.87
2023-11-12T14:57:56.192Z,5.20
2023-11-12T15:00:29.381Z,6.27
2023-11-12T15:02:58.636Z,4.60
2023-11-12T15:05:28.529Z,3.83
2023-11-12T15:07:58.513Z,3.47
2023-11-12T15:10:26.630Z,9.87
2023-11-12T15:12:56.977Z,4.27
2023-11-12T15:15:25.038Z,3.30
2023-11-12T15:17:53.832Z,7.03
2023-11-12T15:20:21.989Z,6.83
2023-11-12T15:22:52.655Z,5.40
2023-11-12T15:25:21.268Z,4.90
2023-11-12T15:27:50.858Z,8.10
2023-11-12T15:30:20.596Z,5.73
2023-11-12T15:32:49.278Z,5.90
2023-11-12T15:35:17.709Z,7.10
2023-11-12T15:37:46.245Z,5.07
2023-11-12T15:40:21.032Z,4.23
2023-11-12T15:42:55.324Z,5.97
2023-11-12T15:45:25.830Z,8.93
2023-11-12T15:47:54.733Z,4.87
2023-11-12T15:50:26.842Z,8.30
2023-11-12T15:52:55.023Z,6.60
2023-11-12T15:55:27.297Z,8.60
2023-11-12T15:57:55.351Z,4.87
2023-11-12T16:00:25.844Z,6.70
2023-11-12T16:02:57.218Z,4.73
2023-11-12T16:05:31.050Z,12.93
2023-11-12T16:07:59.228Z,11.73
2023-11-12T16:10:28.536Z,5.10
2023-11-12T16:12:58.903Z,8.50
2023-11-12T16:15:30.671Z,7.80
2023-11-12T16:17:59.018Z,11.07
2023-11-12T16:20:27.373Z,7.07
2023-11-12T16:22:55.490Z,7.23
2023-11-12T16:25:23.729Z,7.37
2023-11-12T16:27:57.909Z,8.30
2023-11-12T16:30:27.917Z,6.47
2023-11-12T16:32:55.936Z,9.43
2023-11-12T16:35:23.983Z,6.20
2023-11-12T16:37:56.272Z,4.20
2023-11-12T16:40:24.342Z,4.10
2023-11-12T16:42:52.509Z,6.20
2023-11-12T16:45:22.081Z,6.33
2023-11-12T16:47:50.101Z,4.47
2023-11-12T16:50:18.763Z,12.13
2023-11-12T16:52:49.592Z,8.37
2023-11-12T16:55:17.921Z,6.43
2023-11-12T16:57:46.815Z,8.23
2023-11-12T17:00:19.483Z,7.97
2023-11-12T17:02:49.366Z,13.30
2023-11-12T17:05:20.578Z,6.13
2023-11-12T17:07:49.062Z,10.13
2023-11-12T17:10:17.209Z,9.57
2023-11-12T17:12:45.235Z,7.20
2023-11-12T17:15:13.524Z,4.63
2023-11-12T17:17:42.240Z,14.27
2023-11-12T17:20:14.014Z,5.17
2023-11-12T17:22:44.655Z,8.13
2023-11-12T17:25:13.281Z,7.47
2023-11-12T17:27:42.373Z,9.23
2023-11-12T17:30:12.853Z,8.57
2023-11-12T17:32:41.276Z,7.43
2023-11-12T17:35:15.512Z,7.33
2023-11-12T17:37:43.550Z,9.00
2023-11-12T17:40:12.740Z,14.17
2023-11-12T17:42:41.014Z,11.90
2023-11-12T17:45:12.957Z,12.90
2023-11-12T17:47:42.072Z,10.20
2023-11-12T17:50:12.412Z,7.60
2023-11-12T17:52:40.602Z,9.00
2023-11-12T17:55:09.572Z,9.00
2023-11-12T17:57:38.175Z,9.43
2023-11-12T18:00:10.343Z,10.93
2023-11-12T18:02:42.730Z,8.00
2023-11-12T18:05:14.478Z,6.70
2023-11-12T18:07:43.726Z,7.50
2023-11-12T18:10:13.099Z,9.10
2023-11-12T18:12:42.934Z,10.90
2023-11-12T18:15:14.349Z,10.40
2023-11-12T18:17:42.682Z,9.80
2023-11-12T18:20:11.683Z,8.70
2023-11-12T18:22:41.043Z,8.17
2023-11-12T18:25:09.328Z,19.00
2023-11-12T18:27:42.335Z,13.57
2023-11-12T18:30:11.251Z,12.20
2023-11-12T18:32:41.696Z,8.60
2023-11-12T18:35:11.124Z,8.93
2023-11-12T18:37:41.982Z,6.93
2023-11-12T18:40:17.207Z,9.40
2023-11-12T18:42:45.532Z,10.40
2023-11-12T18:45:17.205Z,14.07
2023-11-12T18:47:45.753Z,10.30
2023-11-12T18:50:13.754Z,8.70
2023-11-12T18:52:42.429Z,12.80
2023-11-12T18:55:14.992Z,8.27
2023-11-12T18:57:43.314Z,10.17
2023-11-12T19:00:12.375Z,11.07
2023-11-12T19:02:40.928Z,11.77
2023-11-12T19:05:11.455Z,12.77
2023-11-12T19:07:39.800Z,9.27
2023-11-12T19:10:11.225Z,11.50
2023-11-12T19:12:41.753Z,15.37
2023-11-12T19:15:11.290Z,16.50
2023-11-12T19:17:44.063Z,12.37
2023-11-12T19:20:13.955Z,12.60
2023-11-12T19:22:42.260Z,11.50
2023-11-12T19:25:13.649Z,13.90
2023-11-12T19:27:43.196Z,11.90
2023-11-12T19:30:16.220Z,14.53
2023-11-12T19:32:46.134Z,13.90
2023-11-12T19:35:14.513Z,15.50
2023-11-12T19:37:42.520Z,14.90
2023-11-12T19:40:11.188Z,15.20
2023-11-12T19:42:40.209Z,17.30
2023-11-12T19:45:13.267Z,15.27
2023-11-12T19:47:41.384Z,14.53
2023-11-12T19:50:12.401Z,20.23
2023-11-12T19:52:40.610Z,19.60
2023-11-12T19:55:09.361Z,14.97
2023-11-12T19:57:40.506Z,16.80
2023-11-12T20:00:14.298Z,18.00
2023-11-12T20:02:42.467Z,13.30
2023-11-12T20:05:10.930Z,15.23
2023-11-12T20:07:40.451Z,16.17
2023-11-12T20:10:11.882Z,14.23
2023-11-12T20:12:40.181Z,13.30
2023-11-12T20:15:10.203Z,16.03
2023-11-12T20:17:39.758Z,14.20
2023-11-12T20:20:08.773Z,12.50
2023-11-12T20:22:36.772Z,15.37
2023-11-12T20:25:08.456Z,15.30
2023-11-12T20:27:37.214Z,15.10
2023-11-12T20:30:10.884Z,16.00
2023-11-12T20:32:40.579Z,11.90
2023-11-12T20:35:10.725Z,16.90
2023-11-12T20:37:39.030Z,13.80
2023-11-12T20:40:10.392Z,19.70
2023-11-12T20:42:38.819Z,17.20
2023-11-12T20:45:08.113Z,16.03
2023-11-12T20:47:42.018Z,16.10
2023-11-12T20:50:11.941Z,12.73
2023-11-12T20:52:43.524Z,18.27
2023-11-12T20:55:15.902Z,15.63
2023-11-12T20:57:47.326Z,16.63
2023-11-12T21:00:18.597Z,13.50
2023-11-12T21:02:49.082Z,15.53
2023-11-12T21:05:21.459Z,14.10
2023-11-12T21:07:49.625Z,13.37
2023-11-12T21:10:17.936Z,11.27
2023-11-12T21:12:47.608Z,12.43
2023-11-12T21:15:16.157Z,11.73
2023-11-12T21:17:48.212Z,12.30
2023-11-12T21:20:18.712Z,9.57
2023-11-12T21:22:46.799Z,9.63
2023-11-12T21:25:17.852Z,12.67
2023-11-12T21:27:46.183Z,16.40
2023-11-12T21:30:16.937Z,10.57
2023-11-12T21:32:45.571Z,9.33
2023-11-12T21:35:15.016Z,10.10
2023-11-12T21:37:43.071Z,7.97
2023-11-12T21:40:11.925Z,14.70
2023-11-12T21:42:40.693Z,11.03
2023-11-12T21:45:10.574Z,9.27
2023-11-12T21:47:41.252Z,10.70
2023-11-12T21:50:11.376Z,8.27
2023-11-12T21:52:41.517Z,9.23
2023-11-12T21:55:09.959Z,6.30
2023-11-12T21:57:38.758Z,9.33
2023-11-12T22:00:12.515Z,14.23
2023-11-12T22:02:41.357Z,8.43
2023-11-12T22:05:10.777Z,5.70
2023-11-12T22:07:40.382Z,6.43
2023-11-12T22:10:13.164Z,6.50
2023-11-12T22:12:41.650Z,6.13
2023-11-12T22:15:14.413Z,7.50
2023-11-12T22:17:42.751Z,4.97
2023-11-12T22:20:15.636Z,6.13
2023-11-12T22:22:46.285Z,5.70
2023-11-12T22:25:15.207Z,4.70
2023-11-12T22:27:47.513Z,6.40
2023-11-12T22:30:17.052Z,5.37
2023-11-12T22:32:45.956Z,9.63
2023-11-12T22:35:13.868Z,6.23
2023-11-12T22:37:42.269Z,5.93
2023-11-12T22:40:13.807Z,12.60
2023-11-12T22:42:42.028Z,4.50
2023-11-12T22:45:12.461Z,9.10
2023-11-12T22:47:42.421Z,5.80
2023-11-12T22:50:13.234Z,10.20
2023-11-12T22:52:42.501Z,9.30
2023-11-12T22:55:12.767Z,6.70
2023-11-12T22:57:43.441Z,8.13
2023-11-12T23:02:58.703Z,5.50
2023-11-12T23:05:26.788Z,6.37
2023-11-12T23:07:54.879Z,5.87
2023-11-12T23:10:27.689Z,6.60
2023-11-12T23:12:56.034Z,6.50
2023-11-12T23:15:23.985Z,7.07
2023-11-12T23:17:52.232Z,4.57
2023-11-12T23:20:21.138Z,6.00
2023-11-12T23:22:49.418Z,6.33
2023-11-12T23:25:19.294Z,5.83
2023-11-12T23:27:49.106Z,11.47
2023-11-12T23:30:17.347Z,8.17
2023-11-12T23:32:45.700Z,8.23
2023-11-12T23:35:13.834Z,4.07
2023-11-12T23:37:42.187Z,6.30
2023-11-12T23:40:11.762Z,6.10
2023-11-12T23:42:39.919Z,6.23
2023-11-12T23:45:13.149Z,5.53
2023-11-12T23:47:41.863Z,9.20
2023-11-12T23:50:11.655Z,4.20
2023-11-12T23:52:39.812Z,6.77
2023-11-12T23:55:08.442Z,5.77
2023-11-12T23:57:36.775Z,6.10
