createdAt,value
2018-05-08T00:02:41.469Z,49.50
2018-05-08T00:05:22.376Z,49.00
2018-05-08T00:08:00.002Z,48.50
2018-05-08T00:10:41.078Z,48.30
2018-05-08T00:13:22.835Z,48.30
2018-05-08T00:16:06.033Z,48.60
2018-05-08T00:18:49.435Z,48.30
2018-05-08T00:21:31.773Z,48.10
2018-05-08T00:24:16.340Z,48.10
2018-05-08T00:26:59.877Z,48.10
2018-05-08T00:29:40.531Z,47.90
2018-05-08T00:32:20.507Z,47.70
2018-05-08T00:35:05.236Z,47.90
2018-05-08T00:37:51.977Z,47.90
2018-05-08T00:40:34.099Z,47.80
2018-05-08T00:43:03.657Z,47.80
2018-05-08T00:45:40.191Z,47.80
2018-05-08T00:48:23.486Z,47.70
2018-05-08T00:51:07.398Z,47.70
2018-05-08T00:53:50.110Z,47.60
2018-05-08T00:56:33.398Z,47.80
2018-05-08T00:59:16.266Z,48.10
2018-05-08T01:01:55.955Z,48.30
2018-05-08T01:04:35.429Z,48.40
2018-05-08T01:07:14.096Z,48.60
2018-05-08T01:09:49.367Z,48.90
2018-05-08T01:12:31.298Z,48.80
2018-05-08T01:15:13.893Z,48.80
2018-05-08T01:17:57.406Z,49.20
2018-05-08T01:20:30.780Z,49.20
2018-05-08T01:22:59.329Z,49.30
2018-05-08T01:25:27.815Z,49.40
2018-05-08T01:27:56.206Z,49.60
2018-05-08T01:30:25.092Z,49.90
2018-05-08T01:32:53.648Z,49.80
2018-05-08T01:35:22.021Z,49.80
2018-05-08T01:37:50.623Z,50.20
2018-05-08T01:40:21.548Z,50.30
2018-05-08T01:42:50.080Z,50.10
2018-05-08T01:45:18.468Z,50.30
2018-05-08T01:47:46.833Z,50.50
2018-05-08T01:50:15.226Z,50.50
2018-05-08T01:52:43.597Z,50.70
2018-05-08T01:55:12.768Z,50.80
2018-05-08T01:57:41.141Z,50.80
2018-05-08T02:00:09.610Z,51.00
2018-05-08T02:02:37.983Z,50.90
2018-05-08T02:05:06.353Z,51.20
2018-05-08T02:07:34.752Z,51.10
2018-05-08T02:10:03.117Z,51.30
2018-05-08T02:12:31.523Z,51.30
2018-05-08T02:14:59.897Z,51.30
2018-05-08T02:17:28.334Z,51.50
2018-05-08T02:19:57.474Z,51.80
2018-05-08T02:22:25.845Z,51.70
2018-05-08T02:24:54.298Z,51.70
2018-05-08T02:27:22.674Z,52.00
2018-05-08T02:29:51.072Z,52.00
2018-05-08T02:32:19.437Z,52.20
2018-05-08T02:34:48.256Z,52.00
2018-05-08T02:37:16.629Z,52.20
2018-05-08T02:39:44.996Z,52.20
2018-05-08T02:42:13.388Z,52.50
2018-05-08T02:44:41.761Z,52.70
2018-05-08T02:47:10.148Z,52.90
2018-05-08T02:49:38.517Z,53.00
2018-05-08T02:52:07.012Z,53.70
2018-05-08T02:54:35.381Z,53.30
2018-05-08T02:57:03.753Z,54.00
2018-05-08T02:59:32.321Z,54.30
2018-05-08T03:02:00.689Z,54.80
2018-05-08T03:04:29.085Z,54.70
2018-05-08T03:06:57.458Z,54.90
2018-05-08T03:09:25.864Z,55.90
2018-05-08T03:11:54.248Z,56.10
2018-05-08T03:14:22.625Z,56.10
2018-05-08T03:16:51.009Z,56.20
2018-05-08T03:19:19.377Z,55.80
2018-05-08T03:21:47.765Z,56.00
2018-05-08T03:24:16.140Z,55.90
2018-05-08T03:26:44.806Z,55.90
2018-05-08T03:29:13.179Z,56.10
2018-05-08T03:31:41.542Z,56.20
2018-05-08T03:34:09.939Z,56.00
2018-05-08T03:36:38.309Z,56.10
2018-05-08T03:39:06.708Z,56.30
2018-05-08T03:41:35.075Z,56.40
2018-05-08T03:44:03.652Z,56.80
2018-05-08T03:46:32.028Z,57.00
2018-05-08T03:49:00.400Z,56.90
2018-05-08T03:51:28.792Z,56.90
2018-05-08T03:53:57.157Z,57.50
2018-05-08T03:56:25.555Z,57.70
2018-05-08T03:58:53.924Z,58.10
2018-05-08T04:01:40.208Z,58.20
2018-05-08T04:04:26.257Z,58.20
2018-05-08T04:07:13.489Z,58.20
2018-05-08T04:09:42.632Z,59.20
2018-05-08T04:12:11.021Z,59.20
2018-05-08T04:14:39.399Z,59.30
2018-05-08T04:17:08.178Z,59.60
2018-05-08T04:19:36.544Z,58.80
2018-05-08T04:22:04.916Z,58.30
2018-05-08T04:24:33.313Z,58.10
2018-05-08T04:27:01.683Z,58.10
2018-05-08T04:29:30.086Z,58.10
2018-05-08T04:31:58.464Z,58.10
2018-05-08T04:34:27.132Z,58.20
2018-05-08T04:36:55.504Z,58.20
2018-05-08T04:39:23.873Z,58.70
2018-05-08T04:41:52.297Z,58.50
2018-05-08T04:44:20.678Z,58.80
2018-05-08T04:46:49.068Z,58.50
2018-05-08T04:49:17.437Z,58.80
2018-05-08T04:51:45.980Z,58.80
2018-05-08T04:54:14.358Z,58.60
2018-05-08T04:56:42.844Z,58.40
2018-05-08T04:59:11.237Z,58.00
2018-05-08T05:01:39.610Z,57.70
2018-05-08T05:04:08.012Z,56.60
2018-05-08T05:06:37.157Z,57.20
2018-05-08T05:09:05.557Z,56.60
2018-05-08T05:11:33.928Z,55.90
2018-05-08T05:14:02.305Z,56.60
2018-05-08T05:16:30.709Z,55.90
2018-05-08T05:18:59.078Z,55.20
2018-05-08T05:21:27.485Z,54.90
2018-05-08T05:23:55.860Z,54.70
2018-05-08T05:26:24.719Z,54.30
2018-05-08T05:28:53.088Z,53.60
2018-05-08T05:31:21.462Z,53.60
2018-05-08T05:33:49.857Z,53.00
2018-05-08T05:36:18.237Z,52.90
2018-05-08T05:38:46.813Z,52.20
2018-05-08T05:41:15.193Z,52.20
2018-05-08T05:43:43.578Z,52.50
2018-05-08T05:46:11.980Z,52.00
2018-05-08T05:48:40.349Z,51.10
2018-05-08T05:51:09.009Z,51.10
2018-05-08T05:53:37.380Z,51.20
2018-05-08T05:56:05.745Z,50.60
2018-05-08T05:58:34.138Z,50.90
2018-05-08T06:01:02.517Z,49.50
2018-05-08T06:03:31.165Z,49.70
2018-05-08T06:06:00.305Z,50.60
2018-05-08T06:08:28.677Z,50.50
2018-05-08T06:10:57.085Z,49.60
2018-05-08T06:13:25.461Z,50.10
2018-05-08T06:15:53.882Z,49.20
2018-05-08T06:18:23.038Z,48.80
2018-05-08T06:20:51.417Z,48.70
2018-05-08T06:23:19.821Z,48.10
2018-05-08T06:25:48.962Z,48.70
2018-05-08T06:28:17.528Z,48.60
2018-05-08T06:30:45.908Z,48.00
2018-05-08T06:33:14.276Z,47.90
2018-05-08T06:35:43.444Z,47.70
2018-05-08T06:38:11.828Z,47.70
2018-05-08T06:40:40.466Z,47.50
2018-05-08T06:43:08.841Z,47.70
2018-05-08T06:45:37.389Z,47.00
2018-05-08T06:48:06.561Z,47.60
2018-05-08T06:50:34.945Z,47.60
2018-05-08T06:53:03.368Z,47.40
2018-05-08T06:55:31.746Z,47.10
2018-05-08T06:58:00.113Z,47.50
2018-05-08T07:00:28.516Z,47.30
2018-05-08T07:02:56.897Z,47.20
2018-05-08T07:05:25.583Z,47.10
2018-05-08T07:07:53.956Z,45.80
2018-05-08T07:10:22.337Z,45.70
2018-05-08T07:12:50.740Z,45.20
2018-05-08T07:15:19.160Z,43.90
2018-05-08T07:17:48.600Z,43.90
2018-05-08T07:20:16.982Z,43.80
2018-05-08T07:22:45.360Z,42.90
2018-05-08T07:25:13.765Z,42.10
2018-05-08T07:27:42.133Z,41.60
2018-05-08T07:30:10.693Z,40.90
2018-05-08T07:32:39.087Z,41.00
2018-05-08T07:35:07.476Z,39.10
2018-05-08T07:37:35.883Z,40.40
2018-05-08T07:40:05.021Z,39.60
2018-05-08T07:42:33.658Z,40.20
2018-05-08T07:45:02.037Z,39.30
2018-05-08T07:47:30.408Z,38.60
2018-05-08T07:49:58.801Z,37.90
2018-05-08T07:52:27.937Z,37.00
2018-05-08T07:54:56.524Z,37.00
2018-05-08T07:57:24.904Z,36.40
2018-05-08T07:59:53.285Z,36.70
2018-05-08T08:02:21.677Z,36.00
2018-05-08T08:04:50.057Z,35.00
2018-05-08T08:07:18.833Z,34.00
2018-05-08T08:09:47.213Z,33.70
2018-05-08T08:12:15.628Z,33.00
2018-05-08T08:14:44.013Z,34.20
2018-05-08T08:17:12.385Z,33.60
2018-05-08T08:19:41.029Z,32.50
2018-05-08T08:22:09.409Z,32.60
2018-05-08T08:24:37.796Z,32.60
2018-05-08T08:27:06.197Z,31.90
2018-05-08T08:29:35.923Z,32.70
2018-05-08T08:32:04.345Z,32.70
2018-05-08T08:34:32.720Z,32.80
2018-05-08T08:37:01.088Z,32.20
2018-05-08T08:39:30.915Z,32.20
2018-05-08T08:41:59.281Z,32.20
2018-05-08T08:44:27.732Z,30.30
2018-05-08T08:46:56.113Z,30.20
2018-05-08T08:49:25.264Z,28.90
2018-05-08T08:51:53.663Z,28.90
2018-05-08T08:54:23.542Z,29.00
2018-05-08T08:56:52.134Z,29.00
2018-05-08T08:59:21.680Z,28.50
2018-05-08T09:01:50.041Z,27.90
2018-05-08T09:04:18.442Z,26.80
2018-05-08T09:06:46.822Z,27.00
2018-05-08T09:09:25.273Z,26.80
2018-05-08T09:12:07.736Z,27.00
2018-05-08T09:14:50.706Z,26.40
2018-05-08T09:17:37.905Z,25.50
2018-05-08T09:20:20.047Z,25.50
2018-05-08T09:23:08.574Z,25.20
2018-05-08T09:25:44.362Z,24.20
2018-05-08T09:28:27.754Z,24.50
2018-05-08T09:31:04.483Z,24.50
2018-05-08T09:33:43.062Z,23.90
2018-05-08T09:36:25.189Z,24.30
2018-05-08T09:39:02.106Z,23.50
2018-05-08T09:41:42.973Z,22.90
2018-05-08T09:44:20.901Z,23.30
2018-05-08T09:47:08.681Z,23.50
2018-05-08T09:49:48.373Z,23.50
2018-05-08T09:52:29.053Z,22.20
2018-05-08T09:55:07.567Z,22.60
2018-05-08T09:57:48.022Z,22.90
2018-05-08T10:00:30.552Z,21.90
2018-05-08T10:02:59.801Z,21.90
2018-05-08T10:05:35.386Z,21.40
2018-05-08T10:08:15.011Z,21.40
2018-05-08T10:10:45.335Z,21.60
2018-05-08T10:13:15.665Z,22.00
2018-05-08T10:15:45.405Z,22.20
2018-05-08T10:18:14.733Z,21.20
2018-05-08T10:20:43.326Z,21.40
2018-05-08T10:23:11.693Z,21.40
2018-05-08T10:25:40.088Z,21.60
2018-05-08T10:28:09.245Z,20.90
2018-05-08T10:30:37.913Z,20.90
2018-05-08T10:33:09.583Z,19.40
2018-05-08T10:35:37.980Z,19.70
2018-05-08T10:38:06.377Z,20.10
2018-05-08T10:40:35.549Z,19.60
2018-05-08T10:43:03.945Z,19.50
2018-05-08T10:45:32.375Z,19.60
2018-05-08T10:48:00.959Z,19.40
2018-05-08T10:50:29.336Z,19.80
2018-05-08T10:52:57.714Z,20.30
2018-05-08T10:55:26.110Z,18.90
2018-05-08T10:57:54.680Z,19.40
2018-05-08T11:00:23.968Z,19.20
2018-05-08T11:02:52.331Z,18.70
2018-05-08T11:05:20.943Z,19.00
2018-05-08T11:07:49.309Z,19.60
2018-05-08T11:10:17.721Z,18.00
2018-05-08T11:12:46.113Z,18.50
2018-05-08T11:15:14.477Z,18.50
2018-05-08T11:17:42.869Z,17.90
2018-05-08T11:20:11.236Z,17.80
2018-05-08T11:22:39.652Z,17.20
2018-05-08T11:25:08.786Z,18.00
2018-05-08T11:27:37.149Z,18.00
2018-05-08T11:30:05.545Z,17.50
2018-05-08T11:32:33.933Z,17.30
2018-05-08T11:35:02.327Z,17.70
2018-05-08T11:37:30.696Z,18.00
2018-05-08T11:39:59.374Z,17.90
2018-05-08T11:42:27.752Z,18.00
2018-05-08T11:44:56.121Z,16.10
2018-05-08T11:47:24.558Z,16.00
2018-05-08T11:49:53.702Z,17.50
2018-05-08T11:52:22.110Z,17.40
2018-05-08T11:54:51.247Z,17.10
2018-05-08T11:57:19.637Z,17.10
2018-05-08T11:59:48.035Z,15.50
2018-05-08T12:02:16.401Z,16.00
2018-05-08T12:04:44.802Z,15.40
2018-05-08T12:07:13.175Z,16.10
2018-05-08T12:09:41.566Z,16.30
2018-05-08T12:12:11.073Z,15.70
2018-05-08T12:14:39.514Z,16.10
2018-05-08T12:17:08.657Z,15.60
2018-05-08T12:19:37.031Z,15.60
2018-05-08T12:22:05.424Z,15.00
2018-05-08T12:24:33.792Z,16.10
2018-05-08T12:27:02.220Z,16.00
2018-05-08T12:29:30.595Z,16.50
2018-05-08T12:31:58.981Z,16.60
2018-05-08T12:34:27.909Z,16.90
2018-05-08T12:36:59.379Z,17.70
2018-05-08T12:39:34.111Z,17.50
2018-05-08T12:42:03.001Z,17.50
2018-05-08T12:44:34.667Z,16.40
2018-05-08T12:47:08.001Z,17.40
2018-05-08T12:49:42.811Z,17.60
2018-05-08T12:52:13.208Z,17.20
2018-05-08T12:54:42.601Z,17.80
2018-05-08T12:57:16.278Z,17.80
2018-05-08T12:59:47.841Z,17.20
2018-05-08T13:02:16.410Z,17.70
2018-05-08T13:04:48.138Z,18.30
2018-05-08T13:07:24.146Z,17.80
2018-05-08T13:09:53.219Z,16.30
2018-05-08T13:12:26.446Z,16.00
2018-05-08T13:14:59.266Z,16.60
2018-05-08T13:17:34.949Z,16.90
2018-05-08T13:20:12.496Z,16.70
2018-05-08T13:22:45.980Z,16.70
2018-05-08T13:25:21.555Z,17.30
2018-05-08T13:27:50.394Z,16.90
2018-05-08T13:30:18.789Z,15.80
2018-05-08T13:32:47.957Z,15.80
2018-05-08T13:35:16.348Z,15.80
2018-05-08T13:37:44.749Z,16.10
2018-05-08T13:40:14.002Z,16.50
2018-05-08T13:42:42.401Z,16.40
2018-05-08T13:45:10.801Z,16.10
2018-05-08T13:47:50.767Z,16.50
2018-05-08T13:50:33.794Z,16.20
2018-05-08T13:53:17.307Z,16.20
2018-05-08T13:55:55.034Z,17.90
2018-05-08T13:58:36.936Z,16.70
2018-05-08T14:01:14.997Z,16.60
2018-05-08T14:03:58.237Z,16.60
2018-05-08T14:06:40.701Z,16.80
2018-05-08T14:09:25.232Z,17.10
2018-05-08T14:12:09.450Z,17.80
2018-05-08T14:14:53.159Z,18.20
2018-05-08T14:17:39.741Z,19.30
2018-05-08T14:20:24.076Z,20.80
2018-05-08T14:22:59.774Z,21.60
2018-05-08T14:25:44.912Z,22.00
2018-05-08T14:28:25.828Z,22.00
2018-05-08T14:31:07.336Z,22.30
2018-05-08T14:33:45.303Z,22.60
2018-05-08T14:36:23.374Z,22.60
2018-05-08T14:39:07.480Z,21.70
2018-05-08T14:41:52.927Z,23.10
2018-05-08T14:44:36.692Z,22.90
2018-05-08T14:47:24.535Z,22.90
2018-05-08T14:50:05.533Z,22.60
2018-05-08T14:52:45.841Z,23.40
2018-05-08T14:55:24.246Z,23.40
2018-05-08T14:58:04.967Z,23.90
2018-05-08T15:00:51.240Z,23.10
2018-05-08T15:03:35.445Z,23.10
2018-05-08T15:06:16.884Z,23.90
2018-05-08T15:08:46.418Z,23.90
2018-05-08T15:11:14.840Z,24.40
2018-05-08T15:13:43.212Z,25.50
2018-05-08T15:16:12.412Z,26.90
2018-05-08T15:18:40.781Z,26.90
2018-05-08T15:21:09.178Z,27.20
2018-05-08T15:23:37.554Z,26.30
2018-05-08T15:26:06.299Z,26.70
2018-05-08T15:28:34.775Z,27.20
2018-05-08T15:31:03.149Z,27.80
2018-05-08T15:33:31.592Z,28.40
2018-05-08T15:36:00.736Z,28.20
2018-05-08T15:38:45.167Z,28.20
2018-05-08T15:41:14.529Z,28.10
2018-05-08T15:43:42.943Z,27.40
2018-05-08T15:46:15.803Z,28.20
2018-05-08T15:48:54.611Z,28.00
2018-05-08T15:51:35.924Z,28.50
2018-05-08T15:54:05.657Z,28.50
2018-05-08T15:56:34.026Z,29.40
2018-05-08T15:59:02.636Z,29.00
2018-05-08T16:01:31.054Z,29.00
2018-05-08T16:03:59.445Z,29.40
2018-05-08T16:06:33.535Z,29.50
2018-05-08T16:09:12.522Z,30.00
2018-05-08T16:11:52.864Z,30.00
2018-05-08T16:14:36.535Z,29.40
2018-05-08T16:17:16.867Z,29.40
2018-05-08T16:19:57.919Z,29.80
2018-05-08T16:22:30.775Z,29.50
2018-05-08T16:25:15.045Z,30.10
2018-05-08T16:27:58.689Z,30.10
2018-05-08T16:30:36.874Z,30.80
2018-05-08T16:33:19.708Z,30.90
2018-05-08T16:36:04.466Z,31.50
2018-05-08T16:38:52.422Z,31.20
2018-05-08T16:41:32.473Z,30.80
2018-05-08T16:44:16.169Z,31.50
2018-05-08T16:47:02.771Z,32.00
2018-05-08T16:49:43.479Z,31.90
2018-05-08T16:52:26.837Z,31.40
2018-05-08T16:55:09.209Z,31.80
2018-05-08T16:57:51.739Z,32.20
2018-05-08T17:00:36.521Z,32.30
2018-05-08T17:03:19.615Z,32.10
2018-05-08T17:05:58.981Z,32.40
2018-05-08T17:08:41.404Z,33.10
2018-05-08T17:11:25.453Z,32.60
2018-05-08T17:14:06.447Z,32.70
2018-05-08T17:16:44.431Z,32.60
2018-05-08T17:19:31.006Z,32.50
2018-05-08T17:22:13.449Z,32.70
2018-05-08T17:24:57.029Z,33.20
2018-05-08T17:27:42.708Z,33.20
2018-05-08T17:30:26.319Z,33.90
2018-05-08T17:32:55.501Z,33.80
2018-05-08T17:35:29.185Z,34.00
2018-05-08T17:37:57.744Z,33.90
2018-05-08T17:40:33.924Z,35.00
2018-05-08T17:43:11.227Z,34.80
2018-05-08T17:45:54.386Z,34.70
2018-05-08T17:48:34.015Z,35.20
2018-05-08T17:51:10.455Z,35.60
2018-05-08T17:53:43.960Z,36.20
2018-05-08T17:56:13.997Z,36.10
2018-05-08T17:58:50.247Z,36.80
2018-05-08T18:01:34.486Z,36.80
2018-05-08T18:04:15.743Z,37.30
2018-05-08T18:06:55.985Z,37.60
2018-05-08T18:09:28.474Z,37.80
2018-05-08T18:11:59.687Z,38.10
2018-05-08T18:14:33.698Z,38.50
2018-05-08T18:17:06.153Z,38.20
2018-05-08T18:19:43.392Z,38.40
2018-05-08T18:22:15.197Z,39.00
2018-05-08T18:24:46.073Z,39.00
2018-05-08T18:27:16.515Z,39.20
2018-05-08T18:29:51.681Z,39.60
2018-05-08T18:32:23.819Z,40.20
2018-05-08T18:34:54.339Z,40.60
2018-05-08T18:37:25.549Z,41.20
2018-05-08T18:39:55.859Z,41.50
2018-05-08T18:42:25.389Z,42.40
2018-05-08T18:44:55.022Z,42.30
2018-05-08T18:47:26.135Z,43.10
2018-05-08T18:49:55.428Z,43.00
2018-05-08T18:52:24.938Z,43.20
2018-05-08T18:54:54.467Z,43.50
2018-05-08T18:57:24.484Z,43.10
2018-05-08T18:59:54.012Z,43.40
2018-05-08T19:02:23.578Z,43.50
2018-05-08T19:04:52.309Z,43.30
2018-05-08T19:07:21.625Z,43.10
2018-05-08T19:09:51.212Z,43.30
2018-05-08T19:12:20.205Z,43.50
2018-05-08T19:14:54.523Z,43.50
2018-05-08T19:17:23.304Z,43.60
2018-05-08T19:20:06.846Z,43.60
2018-05-08T19:22:36.500Z,43.90
2018-05-08T19:25:05.841Z,43.80
2018-05-08T19:27:34.927Z,43.80
2018-05-08T19:30:10.137Z,44.20
2018-05-08T19:32:39.692Z,44.40
2018-05-08T19:35:14.871Z,44.50
2018-05-08T19:37:49.417Z,44.80
2018-05-08T19:40:19.480Z,45.00
2018-05-08T19:42:49.320Z,45.50
2018-05-08T19:45:19.265Z,45.60
2018-05-08T19:47:49.549Z,45.60
2018-05-08T19:50:19.628Z,45.80
2018-05-08T19:52:49.865Z,46.10
2018-05-08T19:55:19.241Z,46.20
2018-05-08T19:57:48.733Z,46.50
2018-05-08T20:00:17.865Z,46.60
2018-05-08T20:02:47.123Z,46.60
2018-05-08T20:05:17.866Z,47.10
2018-05-08T20:07:46.820Z,47.20
2018-05-08T20:10:16.196Z,47.50
2018-05-08T20:12:46.585Z,47.80
2018-05-08T20:15:15.897Z,47.80
2018-05-08T20:17:45.916Z,48.00
2018-05-08T20:20:14.514Z,48.30
2018-05-08T20:22:45.497Z,48.80
2018-05-08T20:25:15.484Z,48.70
2018-05-08T20:27:45.897Z,48.60
2018-05-08T20:30:16.370Z,48.90
2018-05-08T20:32:46.985Z,48.80
2018-05-08T20:35:17.223Z,49.00
2018-05-08T20:37:47.067Z,49.30
2018-05-08T20:40:16.562Z,49.30
2018-05-08T20:42:46.956Z,49.00
2018-05-08T20:45:18.668Z,49.30
2018-05-08T20:47:48.696Z,49.60
2018-05-08T20:50:17.789Z,49.80
2018-05-08T20:52:46.210Z,50.20
2018-05-08T20:55:15.462Z,49.90
2018-05-08T20:57:44.360Z,49.90
2018-05-08T21:00:13.247Z,50.00
2018-05-08T21:02:41.623Z,49.70
2018-05-08T21:05:10.337Z,49.50
2018-05-08T21:07:38.957Z,49.60
2018-05-08T21:10:07.383Z,50.20
2018-05-08T21:12:35.784Z,49.60
2018-05-08T21:15:04.270Z,49.50
2018-05-08T21:17:32.719Z,49.70
2018-05-08T21:20:01.108Z,50.50
2018-05-08T21:22:29.673Z,49.70
2018-05-08T21:24:58.049Z,49.80
2018-05-08T21:27:32.260Z,49.90
2018-05-08T21:30:06.567Z,50.00
2018-05-08T21:32:35.177Z,50.00
2018-05-08T21:35:03.568Z,50.20
2018-05-08T21:37:31.956Z,50.30
2018-05-08T21:40:01.148Z,50.80
2018-05-08T21:42:29.551Z,50.80
2018-05-08T21:44:58.741Z,51.10
2018-05-08T21:47:27.916Z,51.30
2018-05-08T21:49:56.341Z,51.20
2018-05-08T21:52:24.721Z,51.20
2018-05-08T21:54:53.097Z,51.20
2018-05-08T21:57:21.837Z,51.40
2018-05-08T21:59:50.211Z,51.30
2018-05-08T22:02:18.627Z,51.50
2018-05-08T22:04:48.718Z,51.60
2018-05-08T22:07:17.579Z,51.60
2018-05-08T22:09:46.241Z,51.40
2018-05-08T22:12:14.619Z,51.60
2018-05-08T22:14:43.025Z,51.70
2018-05-08T22:17:11.411Z,51.70
2018-05-08T22:19:39.837Z,52.00
2018-05-08T22:22:08.991Z,51.90
2018-05-08T22:24:37.546Z,51.90
2018-05-08T22:27:05.921Z,52.20
2018-05-08T22:29:34.576Z,52.10
2018-05-08T22:32:04.095Z,52.10
2018-05-08T22:34:32.483Z,52.10
2018-05-08T22:37:00.882Z,52.40
2018-05-08T22:39:29.261Z,52.40
2018-05-08T22:41:57.866Z,53.00
2018-05-08T22:44:26.243Z,52.30
2018-05-08T22:46:54.630Z,52.40
2018-05-08T22:49:23.042Z,52.20
2018-05-08T22:51:52.775Z,52.50
2018-05-08T22:56:55.789Z,52.50
2018-05-08T22:59:35.857Z,52.60
2018-05-08T23:02:11.032Z,53.00
2018-05-08T23:04:40.225Z,53.00
2018-05-08T23:07:08.898Z,53.00
2018-05-08T23:09:37.321Z,53.20
2018-05-08T23:12:05.732Z,53.30
2018-05-08T23:14:34.129Z,53.60
2018-05-08T23:17:04.547Z,53.60
2018-05-08T23:19:33.427Z,53.70
2018-05-08T23:22:01.862Z,53.60
2018-05-08T23:24:30.387Z,54.10
2018-05-08T23:27:00.440Z,54.30
2018-05-08T23:29:28.866Z,54.20
2018-05-08T23:32:14.160Z,54.30
2018-05-08T23:34:56.461Z,54.30
2018-05-08T23:37:42.309Z,54.50
2018-05-08T23:40:22.972Z,54.70
2018-05-08T23:43:07.008Z,55.10
2018-05-08T23:45:51.177Z,56.20
2018-05-08T23:48:34.799Z,55.50
2018-05-08T23:51:16.714Z,55.50
2018-05-08T23:53:57.673Z,55.80
2018-05-08T23:56:40.755Z,55.90
2018-05-08T23:59:22.539Z,56.00
