createdAt,value
2023-01-03T00:01:47.844Z,1.20
2023-01-03T00:04:16.004Z,1.63
2023-01-03T00:06:46.768Z,1.20
2023-01-03T00:09:17.067Z,2.25
2023-01-03T00:12:05.453Z,1.90
2023-01-03T00:14:36.649Z,3.60
2023-01-03T00:17:05.644Z,2.83
2023-01-03T00:19:36.729Z,4.13
2023-01-03T00:22:03.932Z,2.47
2023-01-03T00:24:31.211Z,2.13
2023-01-03T00:26:58.257Z,1.98
2023-01-03T00:29:32.545Z,5.28
2023-01-03T00:32:00.738Z,2.92
2023-01-03T00:34:34.313Z,3.75
2023-01-03T00:37:02.920Z,2.00
2023-01-03T00:39:31.593Z,2.00
2023-01-03T00:42:08.170Z,3.38
2023-01-03T00:44:38.486Z,2.60
2023-01-03T00:47:06.162Z,2.97
2023-01-03T00:49:35.901Z,2.30
2023-01-03T00:52:03.478Z,2.42
2023-01-03T00:54:30.725Z,2.58
2023-01-03T00:56:58.007Z,2.78
2023-01-03T00:59:26.007Z,2.25
2023-01-03T01:01:55.480Z,2.92
2023-01-03T01:04:28.121Z,2.90
2023-01-03T01:07:00.390Z,2.88
2023-01-03T01:09:33.467Z,4.03
2023-01-03T01:12:00.833Z,3.10
2023-01-03T01:14:29.338Z,3.15
2023-01-03T01:17:02.497Z,3.13
2023-01-03T01:19:35.380Z,3.55
2023-01-03T01:22:02.551Z,3.08
2023-01-03T01:24:29.620Z,3.90
2023-01-03T01:26:56.787Z,3.10
2023-01-03T01:29:23.768Z,3.92
2023-01-03T01:31:50.751Z,3.13
2023-01-03T01:34:18.613Z,4.85
2023-01-03T01:36:46.783Z,3.55
2023-01-03T01:39:16.762Z,3.78
2023-01-03T01:42:08.087Z,3.05
2023-01-03T01:44:47.663Z,3.30
2023-01-03T01:47:24.619Z,3.03
2023-01-03T01:50:05.172Z,3.25
2023-01-03T01:52:34.296Z,2.90
2023-01-03T01:55:04.354Z,3.30
2023-01-03T01:57:31.747Z,3.00
2023-01-03T02:00:00.557Z,3.03
2023-01-03T02:02:27.931Z,4.35
2023-01-03T02:04:56.491Z,2.90
2023-01-03T02:07:24.126Z,3.28
2023-01-03T02:09:55.325Z,2.88
2023-01-03T02:12:46.883Z,3.10
2023-01-03T02:15:36.433Z,4.57
2023-01-03T02:18:24.992Z,3.15
2023-01-03T02:21:21.664Z,3.50
2023-01-03T02:24:07.456Z,5.37
2023-01-03T02:27:01.705Z,3.85
2023-01-03T02:29:38.347Z,4.60
2023-01-03T02:32:26.119Z,3.05
2023-01-03T02:35:12.163Z,8.57
2023-01-03T02:37:42.053Z,3.63
2023-01-03T02:40:20.235Z,3.80
2023-01-03T02:43:02.425Z,3.60
2023-01-03T02:45:39.895Z,3.72
2023-01-03T02:48:48.610Z,4.55
2023-01-03T02:51:33.351Z,5.43
2023-01-03T02:54:02.581Z,3.40
2023-01-03T02:56:37.351Z,3.97
2023-01-03T02:59:12.556Z,3.63
2023-01-03T03:01:45.191Z,4.72
2023-01-03T03:04:15.663Z,3.85
2023-01-03T03:07:00.097Z,3.55
2023-01-03T03:09:27.093Z,3.60
2023-01-03T03:12:13.074Z,3.97
2023-01-03T03:14:45.648Z,4.47
2023-01-03T03:17:17.890Z,3.42
2023-01-03T03:20:06.419Z,3.05
2023-01-03T03:23:02.199Z,3.40
2023-01-03T03:25:37.506Z,3.83
2023-01-03T03:28:32.066Z,4.00
2023-01-03T03:34:42.961Z,6.57
2023-01-03T03:37:16.958Z,4.32
2023-01-03T03:40:04.539Z,3.65
2023-01-03T03:43:04.698Z,3.58
2023-01-03T03:45:50.636Z,4.45
2023-01-03T03:49:18.399Z,3.88
2023-01-03T03:55:44.046Z,5.65
2023-01-03T03:58:42.108Z,5.70
2023-01-03T04:01:12.229Z,6.93
2023-01-03T04:03:41.658Z,6.25
2023-01-03T04:06:33.841Z,7.13
2023-01-03T04:09:02.318Z,7.60
2023-01-03T04:11:29.220Z,7.70
2023-01-03T04:13:56.113Z,5.25
2023-01-03T04:16:23.244Z,8.25
2023-01-03T04:18:50.245Z,5.35
2023-01-03T04:21:20.991Z,5.53
2023-01-03T04:23:48.493Z,7.68
2023-01-03T04:26:15.595Z,5.53
2023-01-03T04:28:42.503Z,7.65
2023-01-03T04:31:09.799Z,5.65
2023-01-03T04:33:37.215Z,7.65
2023-01-03T04:36:04.753Z,7.00
2023-01-03T04:38:31.741Z,7.78
2023-01-03T04:41:06.936Z,7.70
2023-01-03T04:43:52.609Z,6.40
2023-01-03T04:46:19.876Z,8.02
2023-01-03T04:48:46.851Z,7.32
2023-01-03T04:51:13.886Z,10.63
2023-01-03T04:53:40.909Z,9.40
2023-01-03T04:56:08.076Z,8.15
2023-01-03T04:58:35.217Z,8.95
2023-01-03T05:01:04.369Z,9.40
2023-01-03T05:03:32.125Z,10.63
2023-01-03T05:06:06.913Z,9.38
2023-01-03T05:08:35.141Z,8.63
2023-01-03T05:11:02.992Z,8.63
2023-01-03T05:13:30.006Z,8.93
2023-01-03T05:15:57.391Z,8.82
2023-01-03T05:18:24.442Z,5.85
2023-01-03T05:21:09.878Z,7.18
2023-01-03T05:23:55.586Z,7.95
2023-01-03T05:26:23.510Z,7.60
2023-01-03T05:28:53.711Z,8.82
2023-01-03T05:31:21.294Z,10.20
2023-01-03T05:33:48.355Z,8.05
2023-01-03T05:36:16.642Z,12.63
2023-01-03T05:38:44.089Z,7.63
2023-01-03T05:41:13.862Z,7.30
2023-01-03T05:43:40.707Z,7.25
2023-01-03T05:46:07.559Z,9.00
2023-01-03T05:48:34.636Z,9.63
2023-01-03T05:51:01.547Z,8.30
2023-01-03T05:53:28.463Z,8.15
2023-01-03T05:55:55.331Z,9.00
2023-01-03T05:58:22.129Z,12.70
2023-01-03T06:00:49.081Z,9.63
2023-01-03T06:03:15.970Z,14.75
2023-01-03T06:05:49.529Z,12.45
2023-01-03T06:08:17.421Z,12.95
2023-01-03T06:10:44.361Z,16.88
2023-01-03T06:13:11.499Z,17.60
2023-01-03T06:15:38.493Z,10.45
2023-01-03T06:18:05.213Z,9.13
2023-01-03T06:20:32.677Z,11.95
2023-01-03T06:22:59.564Z,10.48
2023-01-03T06:25:26.803Z,10.85
2023-01-03T06:27:54.890Z,12.27
2023-01-03T06:30:21.736Z,10.70
2023-01-03T06:32:48.699Z,12.05
2023-01-03T06:35:15.551Z,11.68
2023-01-03T06:37:42.801Z,12.25
2023-01-03T06:40:10.681Z,9.60
2023-01-03T06:42:42.718Z,9.88
2023-01-03T06:45:30.651Z,10.95
2023-01-03T06:48:16.760Z,11.23
2023-01-03T06:51:03.306Z,14.02
2023-01-03T06:53:39.418Z,10.48
2023-01-03T06:56:07.286Z,11.90
2023-01-03T07:14:54.160Z,7.40
2023-01-03T07:17:20.987Z,9.93
2023-01-03T07:19:47.823Z,10.63
2023-01-03T07:22:14.797Z,10.82
2023-01-03T07:24:41.699Z,9.18
2023-01-03T07:27:08.548Z,8.98
2023-01-03T07:29:35.485Z,11.35
2023-01-03T07:32:02.346Z,10.20
2023-01-03T07:34:29.193Z,13.77
2023-01-03T07:36:56.179Z,9.68
2023-01-03T07:39:23.076Z,15.13
2023-01-03T07:42:08.551Z,14.23
2023-01-03T07:44:35.483Z,12.43
2023-01-03T07:47:02.506Z,15.20
2023-01-03T07:49:29.545Z,14.18
2023-01-03T07:51:56.560Z,22.73
2023-01-03T07:54:23.442Z,21.88
2023-01-03T07:56:50.215Z,14.52
2023-01-03T07:59:17.257Z,15.02
2023-01-03T08:01:44.366Z,28.73
2023-01-03T08:04:11.216Z,21.67
2023-01-03T08:06:38.128Z,28.20
2023-01-03T08:09:23.625Z,31.75
2023-01-03T08:12:08.950Z,28.42
2023-01-03T08:27:28.021Z,15.77
2023-01-03T08:29:54.915Z,12.77
2023-01-03T08:32:21.920Z,14.38
2023-01-03T08:34:49.832Z,15.52
2023-01-03T08:37:17.773Z,17.30
2023-01-03T08:39:54.648Z,16.67
2023-01-03T08:42:23.543Z,14.80
2023-01-03T08:45:01.487Z,15.43
2023-01-03T08:47:29.976Z,17.27
2023-01-03T08:49:59.102Z,15.95
2023-01-03T08:52:30.193Z,14.73
2023-01-03T08:54:59.985Z,17.65
2023-01-03T08:57:26.951Z,13.95
2023-01-03T08:59:53.753Z,17.70
2023-01-03T09:02:20.843Z,19.48
2023-01-03T09:04:47.867Z,16.80
2023-01-03T09:07:14.696Z,20.88
2023-01-03T09:09:42.230Z,21.70
2023-01-03T09:12:09.218Z,24.23
2023-01-03T09:14:35.995Z,22.17
2023-01-03T09:17:02.869Z,24.13
2023-01-03T09:19:29.761Z,26.98
2023-01-03T09:21:56.762Z,26.50
2023-01-03T09:24:23.665Z,24.27
2023-01-03T09:26:54.414Z,19.27
2023-01-03T09:29:21.855Z,22.15
2023-01-03T09:31:48.748Z,19.27
2023-01-03T09:34:18.459Z,16.80
2023-01-03T09:36:46.490Z,19.90
2023-01-03T09:39:14.355Z,21.45
2023-01-03T09:41:41.425Z,15.82
2023-01-03T09:44:10.344Z,15.48
2023-01-03T09:46:37.731Z,14.32
2023-01-03T09:49:07.336Z,15.10
2023-01-03T09:51:59.602Z,16.55
2023-01-03T09:54:51.249Z,15.73
2023-01-03T09:57:50.820Z,13.85
2023-01-03T10:00:49.135Z,13.95
2023-01-03T10:03:51.513Z,12.50
2023-01-03T10:06:31.335Z,13.73
2023-01-03T10:09:23.685Z,14.65
2023-01-03T10:12:28.689Z,13.98
2023-01-03T10:15:10.960Z,13.55
2023-01-03T10:18:07.112Z,12.48
2023-01-03T10:21:06.566Z,16.08
2023-01-03T10:23:35.220Z,10.95
2023-01-03T10:26:02.124Z,9.95
2023-01-03T10:28:37.243Z,8.25
2023-01-03T10:31:08.229Z,10.43
2023-01-03T10:33:40.373Z,9.35
2023-01-03T10:36:08.801Z,8.80
2023-01-03T10:38:44.757Z,9.77
2023-01-03T10:41:46.995Z,9.35
2023-01-03T10:44:31.564Z,9.52
2023-01-03T10:47:16.338Z,11.55
2023-01-03T10:49:47.036Z,9.38
2023-01-03T10:52:20.255Z,11.00
2023-01-03T10:54:52.293Z,9.93
2023-01-03T10:57:37.552Z,10.60
2023-01-03T11:00:29.931Z,10.13
2023-01-03T11:03:14.778Z,12.25
2023-01-03T11:05:44.339Z,11.98
2023-01-03T11:08:18.007Z,10.75
2023-01-03T11:10:53.442Z,10.02
2023-01-03T11:13:24.483Z,11.35
2023-01-03T11:15:59.883Z,11.63
2023-01-03T11:18:29.163Z,12.80
2023-01-03T11:21:12.972Z,14.55
2023-01-03T11:24:03.229Z,12.27
2023-01-03T11:26:56.953Z,10.43
2023-01-03T11:29:39.474Z,12.02
2023-01-03T11:32:19.724Z,9.80
2023-01-03T11:37:57.797Z,9.63
2023-01-03T11:40:44.402Z,12.40
2023-01-03T11:43:48.815Z,10.65
2023-01-03T11:47:01.214Z,10.27
2023-01-03T11:49:33.668Z,9.68
2023-01-03T11:52:22.959Z,7.00
2023-01-03T11:55:18.060Z,9.77
2023-01-03T11:57:48.284Z,11.10
2023-01-03T12:00:36.536Z,6.78
2023-01-03T12:03:12.300Z,9.15
2023-01-03T12:05:45.475Z,8.02
2023-01-03T12:08:34.067Z,6.55
2023-01-03T12:11:25.261Z,10.32
2023-01-03T12:14:19.633Z,7.63
2023-01-03T12:16:49.996Z,8.60
2023-01-03T12:19:47.026Z,7.55
2023-01-03T12:22:36.197Z,8.60
2023-01-03T12:25:26.263Z,5.03
2023-01-03T12:27:56.984Z,10.65
2023-01-03T12:30:44.463Z,7.82
2023-01-03T12:33:31.367Z,6.10
2023-01-03T12:36:05.798Z,13.30
2023-01-03T12:38:41.936Z,10.57
2023-01-03T12:41:20.966Z,14.57
2023-01-03T12:43:56.013Z,17.08
2023-01-03T12:46:30.965Z,11.07
2023-01-03T12:49:19.902Z,12.27
2023-01-03T12:51:46.863Z,13.18
2023-01-03T12:54:48.901Z,10.80
2023-01-03T12:57:31.033Z,14.73
2023-01-03T13:00:33.785Z,13.40
2023-01-03T13:03:22.793Z,9.23
2023-01-03T13:06:02.090Z,11.77
2023-01-03T13:08:39.666Z,11.15
2023-01-03T13:11:26.716Z,9.55
2023-01-03T13:13:57.136Z,7.57
2023-01-03T13:16:36.531Z,6.10
2023-01-03T13:19:22.279Z,9.05
2023-01-03T13:22:23.529Z,7.35
2023-01-03T13:24:52.603Z,9.85
2023-01-03T13:27:21.632Z,10.00
2023-01-03T13:29:59.116Z,9.18
2023-01-03T13:32:34.626Z,10.52
2023-01-03T13:35:05.125Z,8.85
2023-01-03T13:37:45.797Z,6.88
2023-01-03T13:41:08.081Z,8.27
2023-01-03T13:43:23.782Z,7.45
2023-01-03T13:45:53.782Z,7.13
2023-01-03T13:48:30.373Z,6.10
2023-01-03T13:54:24.351Z,6.07
2023-01-03T13:57:03.609Z,3.88
2023-01-03T13:59:44.069Z,3.08
2023-01-03T14:02:37.110Z,3.95
2023-01-03T14:05:28.144Z,3.03
2023-01-03T14:08:14.062Z,3.75
2023-01-03T14:10:48.556Z,3.67
2023-01-03T14:13:52.266Z,5.55
2023-01-03T14:16:26.551Z,3.65
2023-01-03T14:19:04.795Z,7.28
2023-01-03T14:21:48.799Z,3.70
2023-01-03T14:24:22.016Z,3.88
2023-01-03T14:26:49.830Z,4.03
2023-01-03T14:29:20.777Z,4.80
2023-01-03T14:31:53.679Z,3.15
2023-01-03T14:34:37.245Z,4.95
2023-01-03T14:37:13.919Z,6.47
2023-01-03T14:39:51.119Z,7.45
2023-01-03T14:42:18.398Z,5.40
2023-01-03T14:44:51.554Z,6.82
2023-01-03T14:47:18.952Z,6.07
2023-01-03T14:49:52.937Z,7.55
2023-01-03T14:52:25.910Z,6.38
2023-01-03T14:54:59.969Z,6.85
2023-01-03T14:57:30.789Z,4.85
2023-01-03T15:00:00.628Z,5.68
2023-01-03T15:02:31.448Z,5.30
2023-01-03T15:05:01.528Z,6.03
2023-01-03T15:07:43.584Z,8.02
2023-01-03T15:10:13.965Z,7.40
2023-01-03T15:12:50.794Z,5.45
2023-01-03T15:15:25.473Z,6.43
2023-01-03T15:17:56.520Z,5.50
2023-01-03T15:20:38.813Z,8.63
2023-01-03T15:23:07.188Z,8.73
2023-01-03T15:25:40.992Z,7.93
2023-01-03T15:28:27.926Z,6.55
2023-01-03T15:30:58.439Z,8.07
2023-01-03T15:33:33.805Z,6.93
2023-01-03T15:36:18.857Z,8.13
2023-01-03T15:38:48.977Z,7.22
2023-01-03T15:42:06.359Z,6.18
2023-01-03T15:44:38.041Z,8.43
2023-01-03T15:47:08.538Z,11.15
2023-01-03T15:49:53.146Z,8.98
2023-01-03T15:52:20.225Z,6.55
2023-01-03T15:54:47.182Z,8.35
2023-01-03T15:57:22.472Z,8.68
2023-01-03T15:59:54.353Z,5.55
2023-01-03T16:02:24.747Z,13.30
2023-01-03T16:04:53.604Z,7.05
2023-01-03T16:07:20.812Z,7.00
2023-01-03T16:09:48.116Z,9.05
2023-01-03T16:12:20.382Z,9.70
2023-01-03T16:14:51.554Z,8.93
2023-01-03T16:17:28.928Z,8.02
2023-01-03T16:19:57.976Z,10.00
2023-01-03T16:38:14.465Z,6.20
2023-01-03T16:40:42.202Z,10.40
2023-01-03T16:43:09.290Z,8.15
2023-01-03T16:45:47.038Z,9.27
2023-01-03T16:48:20.116Z,9.10
2023-01-03T16:50:48.911Z,8.23
2023-01-03T16:53:37.843Z,5.80
2023-01-03T16:56:07.161Z,7.85
2023-01-03T16:58:34.212Z,8.02
2023-01-03T17:01:01.212Z,10.10
2023-01-03T17:03:28.165Z,6.60
2023-01-03T17:05:55.238Z,5.90
2023-01-03T17:08:32.422Z,8.32
2023-01-03T17:10:59.657Z,7.93
2023-01-03T17:13:33.715Z,6.95
2023-01-03T17:16:02.029Z,10.95
2023-01-03T17:18:37.416Z,4.85
2023-01-03T17:21:25.755Z,4.93
2023-01-03T17:23:55.688Z,6.47
2023-01-03T17:26:23.954Z,6.75
2023-01-03T17:28:52.038Z,5.80
2023-01-03T17:31:25.575Z,6.05
2023-01-03T17:33:53.338Z,7.65
2023-01-03T17:36:40.723Z,8.25
2023-01-03T17:39:09.949Z,9.00
2023-01-03T17:41:57.006Z,9.27
2023-01-03T17:47:09.599Z,12.25
2023-01-03T17:49:36.435Z,8.70
2023-01-03T17:52:06.476Z,8.23
2023-01-03T17:54:39.950Z,10.40
2023-01-03T17:57:10.449Z,10.88
2023-01-03T17:59:37.398Z,14.27
2023-01-03T18:02:17.794Z,9.82
2023-01-03T18:05:14.728Z,9.43
2023-01-03T18:07:33.166Z,12.23
2023-01-03T18:10:00.994Z,7.97
2023-01-03T18:12:27.881Z,12.05
2023-01-03T18:14:54.838Z,10.38
2023-01-03T18:17:30.891Z,9.00
2023-01-03T18:19:59.069Z,11.73
2023-01-03T18:22:26.576Z,12.13
2023-01-03T18:24:55.156Z,12.00
2023-01-03T18:27:24.388Z,12.10
2023-01-03T18:29:51.752Z,10.93
2023-01-03T18:32:24.649Z,10.77
2023-01-03T18:34:51.514Z,13.77
2023-01-03T18:37:19.156Z,12.30
2023-01-03T18:39:46.189Z,9.13
2023-01-03T18:42:32.018Z,11.77
2023-01-03T18:44:58.970Z,10.70
2023-01-03T18:47:26.034Z,12.07
2023-01-03T18:49:53.334Z,8.95
2023-01-03T18:52:36.812Z,9.75
2023-01-03T18:55:05.377Z,8.57
2023-01-03T18:57:32.549Z,13.60
2023-01-03T18:59:59.490Z,15.15
2023-01-03T19:02:29.134Z,12.10
2023-01-03T19:04:56.212Z,13.50
2023-01-03T19:07:31.559Z,14.00
2023-01-03T19:09:59.025Z,11.13
2023-01-03T19:12:27.790Z,14.18
2023-01-03T19:14:54.737Z,16.67
2023-01-03T19:17:21.603Z,17.33
2023-01-03T19:19:48.688Z,11.63
2023-01-03T19:22:22.425Z,11.95
2023-01-03T19:24:49.600Z,13.15
2023-01-03T19:27:21.757Z,10.63
2023-01-03T19:29:49.592Z,11.32
2023-01-03T19:32:28.679Z,12.48
2023-01-03T19:34:55.761Z,13.02
2023-01-03T19:37:23.657Z,11.85
2023-01-03T19:39:50.943Z,10.80
2023-01-03T19:42:39.620Z,13.43
2023-01-03T19:45:32.663Z,9.43
2023-01-03T19:48:02.294Z,13.48
2023-01-03T19:50:32.247Z,12.07
2023-01-03T19:53:01.773Z,12.63
2023-01-03T19:55:33.998Z,10.70
2023-01-03T19:58:12.415Z,10.65
2023-01-03T20:00:39.565Z,13.35
2023-01-03T20:03:13.253Z,12.02
2023-01-03T20:05:40.679Z,13.48
2023-01-03T20:08:11.965Z,11.95
2023-01-03T20:10:42.396Z,11.30
2023-01-03T20:13:28.156Z,12.80
2023-01-03T20:16:00.605Z,12.85
2023-01-03T20:18:27.936Z,13.82
2023-01-03T20:21:07.316Z,13.95
2023-01-03T20:23:42.228Z,15.18
2023-01-03T20:26:23.843Z,12.25
2023-01-03T20:28:52.332Z,11.40
2023-01-03T20:31:20.920Z,15.50
2023-01-03T20:33:48.869Z,12.63
2023-01-03T20:36:23.000Z,14.23
2023-01-03T20:38:53.202Z,15.70
2023-01-03T20:41:20.405Z,13.60
2023-01-03T20:43:49.044Z,16.25
2023-01-03T20:46:23.340Z,14.80
2023-01-03T20:48:59.577Z,11.65
2023-01-03T20:51:26.889Z,14.57
2023-01-03T20:53:54.994Z,15.70
2023-01-03T20:56:23.822Z,12.40
2023-01-03T20:58:50.949Z,15.60
2023-01-03T21:01:18.055Z,13.20
2023-01-03T21:03:45.368Z,13.18
2023-01-03T21:06:21.462Z,12.05
2023-01-03T21:08:56.945Z,11.93
2023-01-03T21:13:56.879Z,17.10
2023-01-03T21:16:37.964Z,12.07
2023-01-03T21:19:21.371Z,17.73
2023-01-03T21:21:54.971Z,13.05
2023-01-03T21:24:24.284Z,13.43
2023-01-03T21:26:51.563Z,11.40
2023-01-03T21:29:18.974Z,14.32
2023-01-03T21:31:46.362Z,11.45
2023-01-03T21:34:17.629Z,11.63
2023-01-03T21:36:45.178Z,8.98
2023-01-03T21:39:12.970Z,11.50
2023-01-03T21:42:00.421Z,8.55
2023-01-03T21:44:27.458Z,10.35
2023-01-03T21:46:54.324Z,14.02
2023-01-03T21:49:21.540Z,8.82
2023-01-03T21:51:48.626Z,9.05
2023-01-03T21:54:15.430Z,6.63
2023-01-03T21:56:46.329Z,6.20
2023-01-03T21:59:15.807Z,8.10
2023-01-03T22:02:06.842Z,7.22
2023-01-03T22:04:34.731Z,10.13
2023-01-03T22:07:02.242Z,6.60
2023-01-03T22:09:49.584Z,8.43
2023-01-03T22:12:17.719Z,10.45
2023-01-03T22:14:47.990Z,8.82
2023-01-03T22:17:16.045Z,6.18
2023-01-03T22:19:43.071Z,10.05
2023-01-03T22:22:10.298Z,6.05
2023-01-03T22:24:37.240Z,10.82
2023-01-03T22:27:04.177Z,8.95
2023-01-03T22:29:31.091Z,8.77
2023-01-03T22:31:58.320Z,7.72
2023-01-03T22:34:25.349Z,9.18
2023-01-03T22:36:52.316Z,7.82
2023-01-03T22:39:19.334Z,8.23
2023-01-03T22:41:46.176Z,9.85
2023-01-03T22:44:13.306Z,9.55
2023-01-03T22:46:40.375Z,9.18
2023-01-03T22:49:07.317Z,9.85
2023-01-03T22:51:34.151Z,7.65
2023-01-03T22:54:01.012Z,8.50
2023-01-03T22:56:28.566Z,10.15
2023-01-03T22:58:55.544Z,9.07
2023-01-03T23:01:27.799Z,7.47
2023-01-03T23:04:00.138Z,14.93
2023-01-03T23:06:29.680Z,9.57
2023-01-03T23:08:57.210Z,10.10
2023-01-03T23:11:44.443Z,8.85
2023-01-03T23:14:13.633Z,8.95
2023-01-03T23:16:40.846Z,7.55
2023-01-03T23:19:15.558Z,9.52
2023-01-03T23:21:42.773Z,6.72
2023-01-03T23:24:14.575Z,7.25
2023-01-03T23:26:41.553Z,10.18
2023-01-03T23:29:09.792Z,8.57
2023-01-03T23:31:36.635Z,9.48
2023-01-03T23:34:03.622Z,12.55
2023-01-03T23:36:30.452Z,10.88
2023-01-03T23:38:57.895Z,6.40
2023-01-03T23:41:24.885Z,8.25
2023-01-03T23:43:53.196Z,8.18
2023-01-03T23:46:22.540Z,6.68
2023-01-03T23:48:56.521Z,9.95
2023-01-03T23:51:24.188Z,6.07
2023-01-03T23:53:51.452Z,4.63
2023-01-03T23:56:20.415Z,5.65
2023-01-03T23:58:47.650Z,3.95
