createdAt,value
2023-02-24T00:02:01.887Z,6.13
2023-02-24T00:04:33.010Z,4.80
2023-02-24T00:07:02.561Z,4.37
2023-02-24T00:09:33.597Z,4.43
2023-02-24T00:12:08.986Z,5.27
2023-02-24T00:14:40.810Z,6.27
2023-02-24T00:17:10.764Z,4.97
2023-02-24T00:19:40.321Z,4.33
2023-02-24T00:22:10.245Z,6.10
2023-02-24T00:24:38.889Z,4.40
2023-02-24T00:27:11.498Z,3.80
2023-02-24T00:29:42.429Z,4.17
2023-02-24T00:32:13.959Z,5.33
2023-02-24T00:34:44.136Z,4.73
2023-02-24T00:37:12.740Z,3.63
2023-02-24T00:39:41.875Z,4.13
2023-02-24T00:42:13.160Z,4.03
2023-02-24T00:44:46.349Z,5.37
2023-02-24T00:47:17.938Z,5.57
2023-02-24T00:49:46.877Z,5.80
2023-02-24T00:52:17.714Z,5.30
2023-02-24T00:54:47.739Z,4.00
2023-02-24T00:57:20.993Z,4.17
2023-02-24T00:59:51.695Z,5.50
2023-02-24T01:02:21.364Z,4.70
2023-02-24T01:04:52.907Z,4.27
2023-02-24T01:07:21.712Z,4.63
2023-02-24T01:09:51.940Z,4.40
2023-02-24T01:12:49.665Z,4.50
2023-02-24T01:15:20.215Z,3.63
2023-02-24T01:17:49.307Z,3.73
2023-02-24T01:20:19.154Z,4.10
2023-02-24T01:22:50.576Z,4.07
2023-02-24T01:25:20.655Z,4.27
2023-02-24T01:27:50.978Z,3.60
2023-02-24T01:30:20.669Z,3.70
2023-02-24T01:32:51.241Z,3.90
2023-02-24T01:35:19.740Z,3.90
2023-02-24T01:37:49.965Z,4.30
2023-02-24T01:40:21.642Z,4.60
2023-02-24T01:42:52.206Z,4.37
2023-02-24T01:45:28.838Z,3.80
2023-02-24T01:48:02.049Z,3.63
2023-02-24T01:50:30.689Z,4.67
2023-02-24T01:53:04.053Z,4.10
2023-02-24T01:55:39.103Z,4.40
2023-02-24T01:58:15.539Z,4.57
2023-02-24T02:00:47.755Z,4.53
2023-02-24T02:03:25.685Z,4.80
2023-02-24T02:05:56.853Z,4.43
2023-02-24T02:08:25.847Z,5.90
2023-02-24T02:10:59.429Z,4.00
2023-02-24T02:13:31.674Z,4.20
2023-02-24T02:17:01.150Z,4.40
2023-02-24T02:20:16.152Z,4.00
2023-02-24T02:23:07.809Z,4.37
2023-02-24T02:25:57.514Z,3.97
2023-02-24T02:29:03.086Z,4.10
2023-02-24T02:31:59.338Z,4.70
2023-02-24T02:34:46.410Z,4.57
2023-02-24T02:37:24.708Z,4.23
2023-02-24T02:40:02.340Z,4.23
2023-02-24T02:42:42.113Z,3.63
2023-02-24T02:45:14.765Z,4.67
2023-02-24T02:47:50.600Z,5.63
2023-02-24T02:50:27.000Z,5.57
2023-02-24T02:52:59.548Z,5.57
2023-02-24T02:55:37.500Z,5.70
2023-02-24T02:58:11.570Z,5.77
2023-02-24T03:00:51.373Z,5.43
2023-02-24T03:03:20.921Z,6.30
2023-02-24T03:05:56.210Z,6.40
2023-02-24T03:08:29.768Z,6.20
2023-02-24T03:11:05.211Z,5.20
2023-02-24T03:13:41.104Z,5.37
2023-02-24T03:16:12.324Z,5.83
2023-02-24T03:18:46.002Z,5.07
2023-02-24T03:21:23.063Z,5.87
2023-02-24T03:23:53.851Z,5.70
2023-02-24T03:26:31.378Z,6.10
2023-02-24T03:29:10.997Z,6.07
2023-02-24T03:31:46.574Z,6.20
2023-02-24T03:34:20.708Z,6.63
2023-02-24T03:36:50.714Z,6.30
2023-02-24T03:39:19.249Z,6.60
2023-02-24T03:42:16.974Z,6.33
2023-02-24T03:44:45.590Z,6.30
2023-02-24T03:47:15.944Z,6.70
2023-02-24T03:49:45.468Z,6.90
2023-02-24T03:52:29.692Z,6.87
2023-02-24T03:55:16.959Z,6.87
2023-02-24T03:58:01.142Z,7.03
2023-02-24T04:00:42.796Z,9.97
2023-02-24T04:03:27.522Z,9.80
2023-02-24T04:06:14.121Z,6.53
2023-02-24T04:08:52.259Z,6.97
2023-02-24T04:11:29.076Z,6.20
2023-02-24T04:14:06.462Z,6.30
2023-02-24T04:16:43.145Z,5.93
2023-02-24T04:19:27.684Z,5.40
2023-02-24T04:21:57.482Z,6.97
2023-02-24T04:24:33.806Z,5.27
2023-02-24T04:27:06.491Z,6.30
2023-02-24T04:29:48.879Z,5.43
2023-02-24T04:32:25.875Z,7.37
2023-02-24T04:34:55.264Z,5.90
2023-02-24T04:37:23.992Z,5.43
2023-02-24T04:39:55.312Z,5.60
2023-02-24T04:42:29.494Z,5.63
2023-02-24T04:44:58.610Z,5.00
2023-02-24T04:47:29.106Z,4.70
2023-02-24T04:49:57.461Z,5.17
2023-02-24T04:52:25.831Z,4.80
2023-02-24T04:54:55.621Z,4.97
2023-02-24T04:57:25.102Z,4.97
2023-02-24T04:59:54.359Z,4.93
2023-02-24T05:02:22.706Z,5.83
2023-02-24T05:04:51.212Z,5.40
2023-02-24T05:07:22.538Z,5.60
2023-02-24T05:09:50.920Z,5.23
2023-02-24T05:12:21.273Z,8.10
2023-02-24T05:14:49.864Z,7.90
2023-02-24T05:17:18.801Z,6.80
2023-02-24T05:20:04.579Z,7.43
2023-02-24T05:22:32.993Z,4.90
2023-02-24T05:25:01.415Z,5.10
2023-02-24T05:27:31.139Z,3.80
2023-02-24T05:29:59.494Z,3.70
2023-02-24T05:32:28.026Z,3.90
2023-02-24T05:34:56.406Z,4.27
2023-02-24T05:37:25.191Z,3.37
2023-02-24T05:39:57.240Z,4.00
2023-02-24T05:42:25.686Z,4.17
2023-02-24T05:44:55.430Z,3.77
2023-02-24T05:47:25.332Z,2.67
2023-02-24T05:49:56.934Z,3.33
2023-02-24T05:52:25.665Z,3.40
2023-02-24T05:54:55.094Z,2.90
2023-02-24T05:57:25.813Z,3.00
2023-02-24T05:59:56.372Z,2.57
2023-02-24T06:02:29.281Z,2.87
2023-02-24T06:04:58.915Z,2.77
2023-02-24T06:07:29.603Z,2.43
2023-02-24T06:10:00.259Z,2.60
2023-02-24T06:12:30.733Z,2.63
2023-02-24T06:15:02.670Z,2.70
2023-02-24T06:17:31.006Z,2.77
2023-02-24T06:19:59.819Z,2.83
2023-02-24T06:22:28.869Z,2.47
2023-02-24T06:24:57.375Z,2.60
2023-02-24T06:27:25.866Z,3.17
2023-02-24T06:29:56.712Z,3.10
2023-02-24T06:32:28.040Z,2.83
2023-02-24T06:34:57.545Z,2.40
2023-02-24T06:37:26.195Z,2.10
2023-02-24T06:39:54.733Z,2.37
2023-02-24T06:42:23.304Z,2.13
2023-02-24T06:44:51.867Z,1.83
2023-02-24T06:47:22.654Z,2.20
2023-02-24T06:49:52.609Z,2.30
2023-02-24T06:52:21.215Z,3.23
2023-02-24T06:54:52.420Z,2.30
2023-02-24T06:57:20.895Z,1.90
2023-02-24T06:59:50.926Z,2.20
2023-02-24T07:02:19.413Z,2.10
2023-02-24T07:04:48.236Z,2.73
2023-02-24T07:07:18.971Z,3.13
2023-02-24T07:09:47.472Z,2.70
2023-02-24T07:12:21.019Z,2.77
2023-02-24T07:14:50.692Z,2.50
2023-02-24T07:17:20.011Z,2.30
2023-02-24T07:19:48.435Z,2.90
2023-02-24T07:22:25.207Z,2.60
2023-02-24T07:25:00.435Z,2.90
2023-02-24T07:27:29.065Z,2.30
2023-02-24T07:29:59.199Z,2.40
2023-02-24T07:32:28.043Z,2.10
2023-02-24T07:34:56.951Z,2.47
2023-02-24T07:37:31.621Z,2.30
2023-02-24T07:40:00.183Z,2.50
2023-02-24T07:42:30.685Z,2.47
2023-02-24T07:44:59.112Z,2.40
2023-02-24T07:47:27.647Z,2.50
2023-02-24T07:49:56.074Z,2.17
2023-02-24T07:52:25.975Z,2.30
2023-02-24T07:54:55.337Z,2.43
2023-02-24T07:57:25.367Z,2.37
2023-02-24T07:59:56.349Z,2.73
2023-02-24T08:02:35.868Z,2.70
2023-02-24T08:05:09.377Z,2.30
2023-02-24T08:07:40.239Z,2.30
2023-02-24T08:10:14.129Z,2.73
2023-02-24T08:12:43.762Z,2.20
2023-02-24T08:15:24.241Z,2.47
2023-02-24T08:17:59.753Z,3.00
2023-02-24T08:20:36.186Z,2.83
2023-02-24T08:23:08.842Z,2.33
2023-02-24T08:25:37.306Z,2.80
2023-02-24T08:28:11.440Z,3.43
2023-02-24T08:30:48.523Z,2.77
2023-02-24T08:33:23.365Z,3.10
2023-02-24T08:36:01.247Z,2.80
2023-02-24T08:38:45.005Z,2.63
2023-02-24T08:41:18.126Z,4.07
2023-02-24T08:43:48.303Z,2.77
2023-02-24T08:46:21.192Z,3.20
2023-02-24T08:48:55.772Z,3.50
2023-02-24T08:51:28.896Z,3.60
2023-02-24T08:54:03.189Z,2.90
2023-02-24T08:56:35.390Z,3.80
2023-02-24T08:59:06.685Z,3.80
2023-02-24T09:01:39.137Z,2.90
2023-02-24T09:04:11.494Z,2.93
2023-02-24T09:06:45.037Z,4.23
2023-02-24T09:09:21.133Z,3.00
2023-02-24T09:11:56.142Z,3.53
2023-02-24T09:14:28.981Z,3.50
2023-02-24T09:17:11.684Z,2.90
2023-02-24T09:24:34.987Z,3.60
2023-02-24T09:27:04.522Z,3.23
2023-02-24T09:29:36.063Z,3.03
2023-02-24T09:32:07.707Z,2.90
2023-02-24T09:34:44.136Z,2.73
2023-02-24T09:37:25.023Z,3.47
2023-02-24T09:40:13.317Z,3.27
2023-02-24T09:42:47.350Z,2.83
2023-02-24T09:45:33.108Z,2.70
2023-02-24T09:48:17.507Z,3.13
2023-02-24T09:51:04.511Z,3.40
2023-02-24T09:53:41.896Z,3.67
2023-02-24T09:56:22.194Z,3.33
2023-02-24T09:58:58.722Z,3.37
2023-02-24T10:01:46.791Z,4.07
2023-02-24T10:04:54.052Z,3.07
2023-02-24T10:07:38.498Z,4.13
2023-02-24T10:10:28.419Z,4.60
2023-02-24T10:13:13.253Z,4.20
2023-02-24T10:16:06.242Z,3.67
2023-02-24T10:18:44.578Z,4.00
2023-02-24T10:21:30.904Z,4.20
2023-02-24T10:24:14.514Z,4.13
2023-02-24T10:27:00.648Z,4.70
2023-02-24T10:30:01.228Z,4.90
2023-02-24T10:32:42.787Z,4.50
2023-02-24T10:35:17.649Z,4.83
2023-02-24T10:37:46.815Z,4.60
2023-02-24T10:40:26.709Z,4.83
2023-02-24T10:43:10.529Z,4.43
2023-02-24T10:45:45.524Z,4.90
2023-02-24T10:48:40.147Z,5.00
2023-02-24T10:51:20.505Z,4.50
2023-02-24T10:54:10.205Z,5.03
2023-02-24T10:56:44.833Z,4.33
2023-02-24T10:59:41.360Z,4.47
2023-02-24T11:02:35.210Z,5.60
2023-02-24T11:05:24.819Z,4.47
2023-02-24T11:08:09.589Z,5.50
2023-02-24T11:10:53.356Z,4.80
2023-02-24T11:13:39.964Z,5.40
2023-02-24T11:16:28.238Z,5.53
2023-02-24T11:18:59.038Z,5.17
2023-02-24T11:21:29.131Z,6.97
2023-02-24T11:24:03.007Z,6.83
2023-02-24T11:26:37.825Z,6.10
2023-02-24T11:29:45.421Z,6.00
2023-02-24T11:32:38.990Z,5.47
2023-02-24T11:35:20.874Z,5.87
2023-02-24T11:38:03.247Z,6.40
2023-02-24T11:40:38.547Z,6.70
2023-02-24T11:43:13.942Z,5.40
2023-02-24T11:45:48.444Z,6.77
2023-02-24T11:48:22.598Z,5.70
2023-02-24T11:50:57.466Z,6.63
2023-02-24T11:53:31.255Z,7.20
2023-02-24T11:56:05.921Z,6.63
2023-02-24T11:58:42.690Z,6.83
2023-02-24T12:01:19.728Z,7.30
2023-02-24T12:03:58.046Z,7.30
2023-02-24T12:06:37.760Z,7.23
2023-02-24T12:09:14.551Z,6.43
2023-02-24T12:11:55.538Z,8.37
2023-02-24T12:14:34.655Z,7.50
2023-02-24T12:17:18.038Z,7.73
2023-02-24T12:19:58.884Z,9.03
2023-02-24T12:22:39.971Z,9.23
2023-02-24T12:25:15.029Z,9.47
2023-02-24T12:28:02.027Z,8.70
2023-02-24T12:30:57.959Z,10.17
2023-02-24T12:33:58.167Z,10.20
2023-02-24T12:36:55.183Z,9.83
2023-02-24T12:39:32.190Z,10.17
2023-02-24T12:42:18.739Z,10.50
2023-02-24T12:44:55.777Z,12.43
2023-02-24T12:47:38.664Z,12.50
2023-02-24T12:50:31.084Z,15.13
2023-02-24T12:53:12.026Z,13.77
2023-02-24T12:55:53.182Z,15.63
2023-02-24T12:58:26.384Z,16.73
2023-02-24T13:01:06.917Z,16.70
2023-02-24T13:03:57.779Z,14.83
2023-02-24T13:06:41.798Z,16.80
2023-02-24T13:09:22.744Z,17.40
2023-02-24T13:12:01.873Z,18.17
2023-02-24T13:14:34.031Z,17.70
2023-02-24T13:17:17.483Z,15.47
2023-02-24T13:19:48.118Z,16.97
2023-02-24T13:22:31.078Z,16.90
2023-02-24T13:25:13.720Z,18.67
2023-02-24T13:27:45.132Z,18.53
2023-02-24T13:30:32.188Z,19.33
2023-02-24T13:33:08.411Z,16.03
2023-02-24T13:35:38.254Z,16.40
2023-02-24T13:38:24.911Z,16.40
2023-02-24T13:40:53.746Z,15.50
2023-02-24T13:43:30.965Z,14.23
2023-02-24T13:46:04.760Z,13.83
2023-02-24T13:49:01.968Z,14.13
2023-02-24T13:51:59.667Z,13.00
2023-02-24T13:55:06.051Z,12.67
2023-02-24T13:58:32.774Z,13.40
2023-02-24T14:01:14.253Z,14.67
2023-02-24T14:03:47.505Z,14.93
2023-02-24T14:06:23.804Z,11.93
2023-02-24T14:08:56.451Z,15.80
2023-02-24T14:11:29.490Z,11.13
2023-02-24T14:13:59.257Z,12.00
2023-02-24T14:16:35.837Z,10.37
2023-02-24T14:19:05.060Z,9.80
2023-02-24T14:21:35.200Z,5.30
2023-02-24T14:24:11.930Z,5.60
2023-02-24T14:26:45.970Z,5.17
2023-02-24T14:29:18.795Z,5.47
2023-02-24T14:31:52.424Z,4.93
2023-02-24T14:34:25.139Z,5.73
2023-02-24T14:36:57.144Z,4.73
2023-02-24T14:39:29.404Z,4.07
2023-02-24T14:42:12.795Z,6.03
2023-02-24T14:44:44.187Z,6.03
2023-02-24T14:47:17.167Z,5.00
2023-02-24T14:49:55.811Z,5.93
2023-02-24T14:52:35.773Z,4.37
2023-02-24T14:55:09.008Z,4.10
2023-02-24T14:57:45.155Z,3.33
2023-02-24T15:00:23.854Z,3.80
2023-02-24T15:03:03.492Z,3.10
2023-02-24T15:05:32.443Z,3.43
2023-02-24T15:08:02.897Z,3.03
2023-02-24T15:10:33.027Z,2.70
2023-02-24T15:13:12.877Z,3.07
2023-02-24T15:15:42.769Z,3.20
2023-02-24T15:18:24.768Z,3.83
2023-02-24T15:21:02.322Z,2.90
2023-02-24T15:23:34.052Z,2.97
2023-02-24T15:26:04.602Z,2.60
2023-02-24T15:28:37.627Z,2.20
2023-02-24T15:31:11.531Z,3.40
2023-02-24T15:33:44.136Z,2.67
2023-02-24T15:36:19.468Z,2.73
2023-02-24T15:38:52.625Z,3.00
2023-02-24T15:41:21.076Z,2.40
2023-02-24T15:43:53.118Z,2.80
2023-02-24T15:46:29.713Z,3.73
2023-02-24T15:49:03.343Z,4.77
2023-02-24T15:51:39.390Z,2.70
2023-02-24T15:54:12.757Z,3.13
2023-02-24T15:56:42.754Z,2.33
2023-02-24T15:59:14.741Z,2.20
2023-02-24T16:01:43.110Z,2.13
2023-02-24T16:04:13.178Z,1.97
2023-02-24T16:06:54.722Z,2.20
2023-02-24T16:09:32.379Z,2.23
2023-02-24T16:12:03.720Z,1.57
2023-02-24T16:14:33.455Z,2.00
2023-02-24T16:17:10.637Z,3.80
2023-02-24T16:19:40.489Z,1.70
2023-02-24T16:22:11.058Z,3.00
2023-02-24T16:24:39.418Z,1.60
2023-02-24T16:27:07.781Z,1.80
2023-02-24T16:29:36.119Z,2.30
2023-02-24T16:32:05.102Z,1.77
2023-02-24T16:34:33.592Z,2.00
2023-02-24T16:37:03.646Z,2.07
2023-02-24T16:39:32.095Z,2.00
2023-02-24T16:42:06.146Z,2.00
2023-02-24T16:44:34.680Z,2.50
2023-02-24T16:47:03.190Z,1.83
2023-02-24T16:49:31.771Z,1.90
2023-02-24T16:52:00.319Z,2.07
2023-02-24T16:54:30.142Z,1.43
2023-02-24T16:56:58.866Z,1.60
2023-02-24T16:59:27.457Z,1.70
2023-02-24T17:01:56.462Z,1.87
2023-02-24T17:04:25.846Z,2.90
2023-02-24T17:06:54.216Z,1.40
2023-02-24T17:09:23.402Z,2.33
2023-02-24T17:11:53.397Z,2.77
2023-02-24T17:14:22.544Z,1.80
2023-02-24T17:16:50.939Z,1.63
2023-02-24T17:19:19.638Z,2.70
2023-02-24T17:21:48.035Z,2.10
2023-02-24T17:24:17.988Z,2.13
2023-02-24T17:26:46.894Z,2.00
2023-02-24T17:29:16.708Z,3.20
2023-02-24T17:31:45.269Z,1.67
2023-02-24T17:34:13.772Z,2.50
2023-02-24T17:36:42.090Z,2.37
2023-02-24T17:39:10.976Z,2.43
2023-02-24T17:41:39.401Z,3.03
2023-02-24T17:44:07.848Z,2.50
2023-02-24T17:46:37.631Z,2.67
2023-02-24T17:49:06.186Z,3.10
2023-02-24T17:51:34.682Z,2.80
2023-02-24T17:54:03.103Z,2.70
2023-02-24T17:56:31.734Z,3.87
2023-02-24T17:59:01.098Z,2.70
2023-02-24T18:01:29.951Z,2.37
2023-02-24T18:03:59.808Z,3.73
2023-02-24T18:06:28.224Z,4.07
2023-02-24T18:08:56.618Z,2.67
2023-02-24T18:11:25.139Z,3.17
2023-02-24T18:13:55.310Z,2.53
2023-02-24T18:16:24.152Z,2.60
2023-02-24T18:18:52.839Z,3.07
2023-02-24T18:21:23.061Z,2.53
2023-02-24T18:23:51.665Z,3.10
2023-02-24T18:26:23.729Z,3.83
2023-02-24T18:28:53.872Z,4.10
2023-02-24T18:31:25.287Z,2.67
2023-02-24T18:33:54.957Z,3.60
2023-02-24T18:36:25.208Z,3.13
2023-02-24T18:38:54.062Z,3.93
2023-02-24T18:41:24.401Z,3.60
2023-02-24T18:43:55.478Z,5.03
2023-02-24T18:46:25.584Z,3.47
2023-02-24T18:48:54.302Z,3.53
2023-02-24T18:51:29.071Z,4.20
2023-02-24T18:54:00.494Z,4.30
2023-02-24T18:56:31.248Z,4.60
2023-02-24T18:59:01.455Z,4.33
2023-02-24T19:01:32.904Z,4.53
2023-02-24T19:04:02.909Z,7.57
2023-02-24T19:06:34.825Z,5.23
2023-02-24T19:09:09.708Z,4.47
2023-02-24T19:11:39.317Z,4.80
2023-02-24T19:14:09.102Z,5.37
2023-02-24T19:16:38.928Z,4.10
2023-02-24T19:19:07.596Z,6.23
2023-02-24T19:21:37.447Z,5.00
2023-02-24T19:24:08.227Z,4.83
2023-02-24T19:26:37.078Z,4.50
2023-02-24T19:29:05.658Z,3.93
2023-02-24T19:31:35.065Z,13.60
2023-02-24T19:34:06.922Z,5.10
2023-02-24T19:36:38.750Z,4.13
2023-02-24T19:39:11.512Z,4.00
2023-02-24T19:41:40.053Z,3.67
2023-02-24T19:44:10.063Z,3.10
2023-02-24T19:46:39.018Z,3.63
2023-02-24T19:49:07.828Z,3.77
2023-02-24T19:51:38.311Z,3.40
2023-02-24T19:54:07.215Z,4.13
2023-02-24T19:56:38.054Z,4.10
2023-02-24T19:59:08.893Z,4.20
2023-02-24T20:01:37.426Z,3.53
2023-02-24T20:04:08.267Z,4.80
2023-02-24T20:06:40.815Z,4.73
2023-02-24T20:09:15.639Z,4.73
2023-02-24T20:11:45.979Z,5.53
2023-02-24T20:14:16.608Z,5.47
2023-02-24T20:16:45.835Z,5.20
2023-02-24T20:19:17.362Z,5.20
2023-02-24T20:21:47.479Z,4.67
2023-02-24T20:24:17.634Z,5.57
2023-02-24T20:26:49.595Z,5.70
2023-02-24T20:29:20.784Z,4.13
2023-02-24T20:31:49.818Z,4.77
2023-02-24T20:34:18.405Z,4.57
2023-02-24T20:36:48.479Z,3.70
2023-02-24T20:39:17.091Z,3.63
2023-02-24T20:41:45.558Z,4.80
2023-02-24T20:44:13.870Z,4.10
2023-02-24T20:46:42.808Z,3.70
2023-02-24T20:49:14.945Z,4.83
2023-02-24T20:51:44.350Z,4.70
2023-02-24T20:54:15.243Z,5.17
2023-02-24T20:56:45.931Z,3.27
2023-02-24T20:59:17.071Z,3.00
2023-02-24T21:01:48.547Z,3.27
2023-02-24T21:04:20.592Z,3.67
2023-02-24T21:06:52.348Z,2.20
2023-02-24T21:09:22.366Z,2.57
2023-02-24T21:11:54.127Z,3.80
2023-02-24T21:14:23.227Z,3.37
2023-02-24T21:16:51.708Z,2.80
2023-02-24T21:19:20.419Z,3.30
2023-02-24T21:21:49.637Z,3.00
2023-02-24T21:24:18.397Z,3.17
2023-02-24T21:26:48.515Z,3.50
2023-02-24T21:29:17.701Z,4.10
2023-02-24T21:31:46.858Z,3.60
2023-02-24T21:34:17.512Z,3.50
2023-02-24T21:36:47.289Z,5.10
2023-02-24T21:39:15.709Z,4.07
2023-02-24T21:41:44.709Z,4.50
2023-02-24T21:44:17.191Z,3.70
2023-02-24T21:46:46.629Z,3.70
2023-02-24T21:49:15.274Z,3.70
2023-02-24T21:51:43.703Z,3.57
2023-02-24T21:54:12.600Z,3.37
2023-02-24T21:56:41.371Z,3.83
2023-02-24T21:59:11.203Z,4.93
2023-02-24T22:01:43.371Z,4.63
2023-02-24T22:04:14.509Z,3.40
2023-02-24T22:06:44.861Z,3.27
2023-02-24T22:09:15.693Z,4.13
2023-02-24T22:11:44.178Z,2.90
2023-02-24T22:14:15.062Z,3.10
2023-02-24T22:16:45.488Z,3.03
2023-02-24T22:19:14.799Z,2.80
2023-02-24T22:21:43.364Z,3.33
2023-02-24T22:24:15.120Z,3.60
2023-02-24T22:26:44.266Z,3.07
2023-02-24T22:29:13.332Z,2.90
2023-02-24T22:31:47.608Z,3.00
2023-02-24T22:34:17.707Z,3.03
2023-02-24T22:36:46.473Z,2.93
2023-02-24T22:39:16.751Z,1.93
2023-02-24T22:41:46.850Z,1.57
2023-02-24T22:44:19.299Z,1.80
2023-02-24T22:46:50.433Z,2.67
2023-02-24T22:49:18.998Z,1.97
2023-02-24T22:51:47.711Z,2.10
2023-02-24T22:54:16.341Z,1.77
2023-02-24T22:56:44.960Z,1.97
2023-02-24T22:59:15.928Z,2.50
2023-02-24T23:01:45.225Z,2.70
2023-02-24T23:04:18.210Z,2.40
2023-02-24T23:06:47.999Z,2.03
2023-02-24T23:09:19.780Z,3.73
2023-02-24T23:11:49.412Z,2.60
2023-02-24T23:14:18.169Z,2.33
2023-02-24T23:16:48.413Z,2.80
2023-02-24T23:19:21.276Z,2.73
2023-02-24T23:21:52.660Z,2.50
2023-02-24T23:24:24.017Z,2.80
2023-02-24T23:26:57.237Z,2.53
2023-02-24T23:29:27.819Z,2.10
2023-02-24T23:31:56.628Z,2.70
2023-02-24T23:34:28.163Z,2.60
2023-02-24T23:36:56.688Z,3.57
2023-02-24T23:39:25.146Z,2.60
2023-02-24T23:41:57.573Z,2.63
2023-02-24T23:44:26.330Z,2.80
2023-02-24T23:46:54.938Z,2.67
2023-02-24T23:49:23.373Z,4.23
2023-02-24T23:51:53.142Z,2.40
2023-02-24T23:54:21.572Z,3.40
2023-02-24T23:56:50.368Z,3.10
2023-02-24T23:59:18.841Z,2.90
