createdAt,value
2018-07-26T00:01:14.601Z,48.12
2018-07-26T00:06:07.271Z,48.40
2018-07-26T00:10:59.886Z,49.67
2018-07-26T00:15:52.547Z,49.00
2018-07-26T00:20:45.131Z,48.89
2018-07-26T00:25:37.783Z,50.05
2018-07-26T00:30:30.372Z,50.18
2018-07-26T00:35:22.951Z,50.39
2018-07-26T00:40:15.581Z,49.84
2018-07-26T00:45:08.214Z,50.11
2018-07-26T00:50:00.813Z,51.23
2018-07-26T00:54:53.594Z,50.56
2018-07-26T00:59:46.199Z,50.59
2018-07-26T01:04:38.911Z,50.91
2018-07-26T01:09:31.567Z,51.17
2018-07-26T01:14:24.102Z,51.47
2018-07-26T01:19:16.661Z,51.65
2018-07-26T01:24:09.232Z,51.70
2018-07-26T01:29:01.966Z,52.49
2018-07-26T01:33:54.623Z,52.34
2018-07-26T01:38:47.278Z,53.16
2018-07-26T01:43:57.410Z,53.71
2018-07-26T01:48:50.314Z,53.04
2018-07-26T01:53:43.743Z,53.21
2018-07-26T01:58:36.382Z,53.38
2018-07-26T02:03:29.095Z,54.37
2018-07-26T02:08:21.806Z,54.68
2018-07-26T02:13:14.385Z,54.52
2018-07-26T02:18:07.015Z,54.51
2018-07-26T02:22:59.546Z,54.78
2018-07-26T02:27:52.627Z,55.76
2018-07-26T02:32:45.198Z,55.47
2018-07-26T02:37:37.836Z,56.33
2018-07-26T02:42:30.439Z,56.40
2018-07-26T02:47:23.024Z,56.19
2018-07-26T02:52:15.655Z,56.88
2018-07-26T02:57:08.206Z,57.26
2018-07-26T03:02:00.828Z,57.48
2018-07-26T03:06:53.377Z,57.90
2018-07-26T03:11:45.996Z,58.09
2018-07-26T03:16:38.600Z,58.20
2018-07-26T03:21:31.315Z,58.53
2018-07-26T03:26:23.999Z,58.36
2018-07-26T03:31:16.564Z,58.16
2018-07-26T03:36:09.134Z,58.20
2018-07-26T03:41:01.724Z,59.00
2018-07-26T03:45:54.403Z,58.58
2018-07-26T03:50:46.991Z,59.66
2018-07-26T03:55:39.650Z,59.14
2018-07-26T04:00:32.183Z,59.59
2018-07-26T04:05:24.805Z,60.23
2018-07-26T04:10:17.531Z,59.57
2018-07-26T04:15:10.077Z,60.36
2018-07-26T04:20:02.783Z,59.56
2018-07-26T04:24:55.253Z,60.13
2018-07-26T04:29:47.854Z,59.57
2018-07-26T04:34:40.409Z,59.46
2018-07-26T04:39:33.012Z,59.29
2018-07-26T04:44:25.667Z,59.60
2018-07-26T04:49:18.251Z,59.80
2018-07-26T04:54:10.889Z,59.91
2018-07-26T04:59:03.514Z,58.91
2018-07-26T05:03:56.349Z,58.51
2018-07-26T05:08:48.970Z,58.94
2018-07-26T05:13:41.589Z,59.12
2018-07-26T05:18:34.251Z,58.61
2018-07-26T05:23:26.848Z,59.07
2018-07-26T05:28:19.546Z,58.13
2018-07-26T05:33:12.154Z,58.16
2018-07-26T05:38:04.756Z,58.67
2018-07-26T05:42:57.387Z,58.14
2018-07-26T05:47:50.067Z,58.20
2018-07-26T05:52:42.674Z,58.49
2018-07-26T05:57:35.581Z,58.09
2018-07-26T06:02:28.230Z,58.50
2018-07-26T06:07:20.976Z,58.53
2018-07-26T06:12:13.719Z,58.37
2018-07-26T06:17:06.423Z,57.76
2018-07-26T06:21:59.255Z,58.00
2018-07-26T06:26:51.914Z,57.42
2018-07-26T06:31:44.622Z,57.22
2018-07-26T06:36:37.341Z,57.24
2018-07-26T06:41:30.105Z,57.95
2018-07-26T06:46:22.853Z,57.39
2018-07-26T06:51:15.853Z,57.25
2018-07-26T06:56:08.523Z,57.17
2018-07-26T07:01:01.288Z,57.47
2018-07-26T07:05:53.935Z,58.15
2018-07-26T07:10:46.650Z,57.31
2018-07-26T07:15:39.331Z,58.27
2018-07-26T07:20:32.382Z,57.72
2018-07-26T07:25:25.019Z,57.97
2018-07-26T07:30:17.867Z,58.25
2018-07-26T07:35:10.583Z,58.29
2018-07-26T07:40:03.677Z,57.62
2018-07-26T07:44:56.309Z,57.44
2018-07-26T07:49:48.936Z,57.29
2018-07-26T07:54:41.638Z,55.70
2018-07-26T07:59:34.273Z,55.36
2018-07-26T08:04:26.921Z,55.93
2018-07-26T08:09:19.607Z,55.60
2018-07-26T08:14:12.244Z,55.14
2018-07-26T08:19:08.124Z,54.35
2018-07-26T08:24:00.857Z,53.68
2018-07-26T08:28:53.541Z,53.22
2018-07-26T08:33:46.211Z,53.49
2018-07-26T08:38:38.889Z,52.41
2018-07-26T08:43:31.687Z,52.67
2018-07-26T08:48:24.235Z,52.05
2018-07-26T08:53:17.057Z,51.80
2018-07-26T08:58:09.837Z,50.47
2018-07-26T09:03:02.657Z,50.49
2018-07-26T09:07:55.440Z,50.65
2018-07-26T09:12:48.151Z,50.24
2018-07-26T09:17:40.874Z,48.47
2018-07-26T09:22:33.799Z,48.81
2018-07-26T09:27:26.392Z,48.35
2018-07-26T09:32:19.260Z,47.18
2018-07-26T09:37:11.869Z,47.23
2018-07-26T09:42:04.705Z,47.12
2018-07-26T09:46:57.525Z,45.56
2018-07-26T09:51:50.170Z,46.25
2018-07-26T09:56:42.913Z,45.22
2018-07-26T10:01:37.004Z,44.44
2018-07-26T10:06:29.646Z,43.67
2018-07-26T10:11:23.121Z,44.17
2018-07-26T10:16:15.890Z,41.33
2018-07-26T10:21:08.520Z,40.42
2018-07-26T10:26:01.202Z,41.05
2018-07-26T10:30:53.773Z,40.30
2018-07-26T10:35:46.447Z,38.76
2018-07-26T10:40:39.116Z,37.85
2018-07-26T10:45:31.704Z,39.69
2018-07-26T10:50:24.442Z,38.26
2018-07-26T10:55:17.126Z,36.99
2018-07-26T11:00:09.787Z,35.43
2018-07-26T11:05:02.427Z,35.81
2018-07-26T11:09:55.159Z,34.96
2018-07-26T11:14:47.979Z,34.88
2018-07-26T11:19:40.602Z,34.22
2018-07-26T11:24:33.215Z,33.54
2018-07-26T11:29:25.903Z,33.67
2018-07-26T11:34:18.627Z,32.20
2018-07-26T11:39:11.556Z,32.13
2018-07-26T11:44:04.316Z,32.76
2018-07-26T11:48:57.252Z,33.07
2018-07-26T11:53:49.878Z,31.52
2018-07-26T11:58:42.549Z,33.49
2018-07-26T12:03:35.132Z,32.76
2018-07-26T12:08:27.899Z,32.75
2018-07-26T12:13:20.817Z,32.68
2018-07-26T12:18:13.520Z,33.12
2018-07-26T12:23:06.369Z,32.94
2018-07-26T12:27:58.946Z,33.62
2018-07-26T12:32:51.666Z,32.97
2018-07-26T12:37:44.266Z,32.48
2018-07-26T12:42:37.135Z,31.79
2018-07-26T12:47:29.820Z,31.20
2018-07-26T12:52:22.523Z,30.96
2018-07-26T12:57:15.455Z,31.43
2018-07-26T13:02:08.131Z,31.73
2018-07-26T13:07:00.829Z,30.08
2018-07-26T13:11:53.418Z,30.48
2018-07-26T13:16:46.899Z,31.53
2018-07-26T13:21:39.512Z,31.23
2018-07-26T13:26:32.161Z,30.55
2018-07-26T13:31:24.956Z,31.11
2018-07-26T13:36:17.639Z,30.98
2018-07-26T13:41:10.374Z,30.77
2018-07-26T13:46:03.152Z,29.88
2018-07-26T13:50:55.816Z,30.88
2018-07-26T13:55:48.526Z,30.88
2018-07-26T14:00:41.326Z,31.68
2018-07-26T14:05:33.878Z,30.63
2018-07-26T14:10:26.460Z,31.59
2018-07-26T14:15:19.126Z,30.60
2018-07-26T14:20:12.387Z,31.32
2018-07-26T14:25:05.550Z,31.70
2018-07-26T14:29:58.384Z,31.76
2018-07-26T14:34:51.238Z,31.51
2018-07-26T14:39:43.790Z,30.99
2018-07-26T14:44:36.528Z,30.89
2018-07-26T14:49:29.090Z,30.14
2018-07-26T14:54:21.748Z,30.55
2018-07-26T14:59:14.531Z,30.50
2018-07-26T15:04:07.529Z,30.38
2018-07-26T15:09:00.228Z,29.87
2018-07-26T15:13:52.973Z,30.15
2018-07-26T15:18:45.678Z,30.97
2018-07-26T15:23:38.312Z,29.04
2018-07-26T15:28:31.132Z,29.85
2018-07-26T15:33:24.336Z,29.21
2018-07-26T15:38:17.004Z,30.08
2018-07-26T15:43:09.681Z,29.71
2018-07-26T15:48:03.060Z,30.48
2018-07-26T15:52:55.698Z,30.81
2018-07-26T15:57:48.363Z,31.08
2018-07-26T16:02:41.001Z,31.03
2018-07-26T16:07:33.883Z,30.84
2018-07-26T16:12:26.585Z,31.44
2018-07-26T16:17:19.265Z,31.41
2018-07-26T16:22:12.067Z,31.14
2018-07-26T16:27:04.958Z,32.08
2018-07-26T16:31:57.932Z,31.80
2018-07-26T16:36:50.800Z,31.98
2018-07-26T16:41:43.487Z,32.58
2018-07-26T16:46:36.561Z,33.30
2018-07-26T16:51:29.300Z,32.38
2018-07-26T16:56:22.253Z,32.30
2018-07-26T17:01:15.087Z,32.36
2018-07-26T17:06:07.737Z,33.84
2018-07-26T17:11:00.446Z,36.68
2018-07-26T17:15:53.153Z,36.46
2018-07-26T17:20:45.884Z,37.73
2018-07-26T17:25:38.483Z,38.46
2018-07-26T17:30:31.172Z,38.11
2018-07-26T17:35:23.806Z,38.21
2018-07-26T17:40:16.468Z,38.55
2018-07-26T17:45:10.523Z,38.61
2018-07-26T17:50:04.258Z,38.53
2018-07-26T17:54:56.899Z,39.20
2018-07-26T17:59:49.471Z,38.54
2018-07-26T18:04:42.210Z,39.41
2018-07-26T18:09:34.870Z,38.96
2018-07-26T18:14:27.621Z,39.31
2018-07-26T18:19:20.276Z,39.46
2018-07-26T18:24:13.166Z,40.11
2018-07-26T18:29:06.007Z,39.36
2018-07-26T18:33:58.599Z,39.02
2018-07-26T18:38:51.290Z,39.18
2018-07-26T18:43:43.950Z,40.11
2018-07-26T18:48:36.598Z,41.44
2018-07-26T18:53:29.573Z,41.94
2018-07-26T18:58:22.210Z,41.74
2018-07-26T19:03:14.833Z,41.69
2018-07-26T19:08:07.407Z,41.81
2018-07-26T19:13:00.079Z,41.34
2018-07-26T19:17:52.643Z,42.18
2018-07-26T19:22:45.374Z,41.54
2018-07-26T19:27:37.955Z,41.39
2018-07-26T19:32:30.644Z,42.56
2018-07-26T19:37:23.333Z,42.52
2018-07-26T19:42:15.958Z,41.89
2018-07-26T19:47:08.607Z,42.46
2018-07-26T19:52:01.181Z,42.00
2018-07-26T19:56:53.880Z,43.55
2018-07-26T20:01:46.489Z,42.07
2018-07-26T20:06:39.249Z,42.82
2018-07-26T20:11:31.928Z,42.24
2018-07-26T20:16:24.597Z,41.47
2018-07-26T20:21:17.540Z,41.75
2018-07-26T20:26:10.142Z,41.17
2018-07-26T20:31:02.803Z,40.22
2018-07-26T20:35:55.502Z,41.07
2018-07-26T20:40:48.000Z,40.84
2018-07-26T20:45:40.633Z,40.47
2018-07-26T20:50:33.216Z,41.36
2018-07-26T20:55:25.959Z,41.21
2018-07-26T21:00:18.639Z,39.97
2018-07-26T21:05:11.357Z,41.57
2018-07-26T21:10:05.058Z,40.78
2018-07-26T21:14:57.682Z,41.02
2018-07-26T21:19:50.315Z,40.70
2018-07-26T21:24:42.950Z,40.01
2018-07-26T21:29:35.470Z,38.93
2018-07-26T21:34:28.158Z,39.16
2018-07-26T21:39:20.760Z,39.52
2018-07-26T21:44:13.442Z,38.99
2018-07-26T21:49:06.090Z,39.35
2018-07-26T21:53:58.678Z,40.52
2018-07-26T21:58:51.316Z,40.76
2018-07-26T22:03:43.896Z,39.46
2018-07-26T22:08:36.620Z,39.41
2018-07-26T22:13:29.248Z,40.34
2018-07-26T22:18:22.439Z,39.33
2018-07-26T22:23:15.229Z,38.90
2018-07-26T22:28:07.738Z,39.63
2018-07-26T22:33:00.375Z,39.16
2018-07-26T22:37:52.972Z,39.65
2018-07-26T22:42:45.536Z,39.36
2018-07-26T22:47:38.230Z,39.67
2018-07-26T22:52:30.811Z,40.03
2018-07-26T22:57:23.508Z,40.08
2018-07-26T23:02:16.091Z,41.25
2018-07-26T23:07:08.717Z,41.62
2018-07-26T23:12:01.319Z,42.23
2018-07-26T23:16:53.947Z,42.20
2018-07-26T23:21:46.533Z,42.30
2018-07-26T23:26:39.158Z,43.04
2018-07-26T23:31:31.738Z,44.48
2018-07-26T23:36:24.482Z,44.63
2018-07-26T23:41:16.975Z,45.02
2018-07-26T23:46:09.526Z,45.19
2018-07-26T23:51:02.053Z,45.19
2018-07-26T23:55:54.655Z,46.30
