createdAt,value
2019-04-14T00:03:48.455Z,26.35
2019-04-14T00:08:52.548Z,27.48
2019-04-14T00:13:56.746Z,27.07
2019-04-14T00:19:00.798Z,26.68
2019-04-14T00:24:05.380Z,26.37
2019-04-14T00:29:09.280Z,25.50
2019-04-14T00:34:15.883Z,26.50
2019-04-14T00:39:33.706Z,24.07
2019-04-14T00:44:39.229Z,25.02
2019-04-14T00:49:44.047Z,22.98
2019-04-14T00:54:47.997Z,23.45
2019-04-14T00:59:52.969Z,24.98
2019-04-14T01:04:57.702Z,24.12
2019-04-14T01:10:01.861Z,23.35
2019-04-14T01:15:07.192Z,24.43
2019-04-14T01:20:12.419Z,23.32
2019-04-14T01:25:17.143Z,23.55
2019-04-14T01:30:21.986Z,21.65
2019-04-14T01:35:27.001Z,23.18
2019-04-14T01:40:31.471Z,23.20
2019-04-14T01:45:36.574Z,24.80
2019-04-14T01:50:43.048Z,24.05
2019-04-14T01:56:01.327Z,23.30
2019-04-14T02:01:08.315Z,25.70
2019-04-14T02:06:13.528Z,23.57
2019-04-14T02:11:18.350Z,24.47
2019-04-14T02:16:32.280Z,23.40
2019-04-14T02:21:28.047Z,23.02
2019-04-14T02:26:32.957Z,21.95
2019-04-14T02:32:01.687Z,24.12
2019-04-14T02:37:10.580Z,23.20
2019-04-14T02:52:30.036Z,23.18
2019-04-14T02:57:33.955Z,22.40
2019-04-14T03:02:36.766Z,23.62
2019-04-14T03:07:45.710Z,24.10
2019-04-14T03:12:50.509Z,23.02
2019-04-14T03:18:13.921Z,22.42
2019-04-14T03:23:06.053Z,22.07
2019-04-14T03:28:35.865Z,21.73
2019-04-14T03:38:40.219Z,23.67
2019-04-14T03:43:38.783Z,22.30
2019-04-14T03:53:51.932Z,22.32
2019-04-14T03:58:35.636Z,23.18
2019-04-14T04:03:39.745Z,24.20
2019-04-14T04:08:44.124Z,23.30
2019-04-14T04:13:48.077Z,23.07
2019-04-14T04:19:01.898Z,23.45
2019-04-14T04:24:02.136Z,20.90
2019-04-14T04:29:09.030Z,21.75
2019-04-14T04:34:33.808Z,21.02
2019-04-14T04:39:39.763Z,20.85
2019-04-14T04:44:44.947Z,19.73
2019-04-14T04:49:49.031Z,20.43
2019-04-14T04:54:53.788Z,19.02
2019-04-14T04:59:58.119Z,18.52
2019-04-14T05:05:03.437Z,19.65
2019-04-14T05:10:11.756Z,19.32
2019-04-14T05:15:18.400Z,19.67
2019-04-14T05:20:22.493Z,19.48
2019-04-14T05:25:27.491Z,18.87
2019-04-14T05:30:32.771Z,20.08
2019-04-14T05:35:37.945Z,21.02
2019-04-14T05:40:42.920Z,20.88
2019-04-14T05:45:48.009Z,19.48
2019-04-14T05:50:52.020Z,19.23
2019-04-14T05:55:56.741Z,19.42
2019-04-14T06:01:00.847Z,17.40
2019-04-14T06:06:04.863Z,19.45
2019-04-14T06:11:08.807Z,19.07
2019-04-14T06:16:14.212Z,19.70
2019-04-14T06:21:19.352Z,17.67
2019-04-14T06:26:23.265Z,17.45
2019-04-14T06:31:31.705Z,16.93
2019-04-14T06:36:53.523Z,16.25
2019-04-14T06:41:57.546Z,16.52
2019-04-14T06:47:01.523Z,16.95
2019-04-14T06:52:05.733Z,16.52
2019-04-14T06:57:10.044Z,17.62
2019-04-14T07:02:14.165Z,15.63
2019-04-14T07:07:18.269Z,16.25
2019-04-14T07:12:22.376Z,15.50
2019-04-14T07:17:26.395Z,17.07
2019-04-14T07:22:30.417Z,15.50
2019-04-14T07:27:34.471Z,15.28
2019-04-14T07:32:56.593Z,15.13
2019-04-14T07:38:04.926Z,14.55
2019-04-14T07:43:10.574Z,15.35
2019-04-14T07:48:18.631Z,14.10
2019-04-14T07:53:33.032Z,15.18
2019-04-14T07:58:38.557Z,14.55
2019-04-14T08:03:56.411Z,14.15
2019-04-14T08:09:00.359Z,14.43
2019-04-14T08:14:04.509Z,13.83
2019-04-14T08:19:08.387Z,14.47
2019-04-14T08:24:12.341Z,14.68
2019-04-14T08:29:16.210Z,14.98
2019-04-14T08:34:20.105Z,13.55
2019-04-14T08:39:25.085Z,22.93
2019-04-14T08:44:45.808Z,18.17
2019-04-14T08:49:54.047Z,15.00
2019-04-14T08:54:59.541Z,14.73
2019-04-14T09:00:05.786Z,15.32
2019-04-14T09:05:16.964Z,13.85
2019-04-14T09:10:25.232Z,15.68
2019-04-14T09:15:29.228Z,14.95
2019-04-14T09:20:33.252Z,14.33
2019-04-14T09:25:37.214Z,16.87
2019-04-14T09:30:41.157Z,14.80
2019-04-14T09:35:45.138Z,15.13
2019-04-14T09:40:49.099Z,14.75
2019-04-14T09:45:53.013Z,14.28
2019-04-14T09:51:04.675Z,15.25
2019-04-14T09:56:02.727Z,15.08
2019-04-14T10:01:09.030Z,15.60
2019-04-14T10:06:12.355Z,15.03
2019-04-14T10:11:16.304Z,15.98
2019-04-14T10:16:20.340Z,14.28
2019-04-14T10:21:24.328Z,18.90
2019-04-14T10:26:28.348Z,15.08
2019-04-14T10:31:32.360Z,15.28
2019-04-14T10:36:36.288Z,15.90
2019-04-14T10:41:40.211Z,13.98
2019-04-14T10:46:44.135Z,14.53
2019-04-14T10:51:48.085Z,13.40
2019-04-14T10:56:52.348Z,13.70
2019-04-14T11:01:56.272Z,15.32
2019-04-14T11:07:04.703Z,12.73
2019-04-14T11:12:08.614Z,11.90
2019-04-14T11:17:12.540Z,11.63
2019-04-14T11:22:16.463Z,11.43
2019-04-14T11:27:20.381Z,12.23
2019-04-14T11:32:31.781Z,11.28
2019-04-14T11:37:53.787Z,9.80
2019-04-14T11:42:57.905Z,10.23
2019-04-14T11:48:01.831Z,10.18
2019-04-14T11:53:05.881Z,11.05
2019-04-14T11:58:09.786Z,9.53
2019-04-14T12:03:20.892Z,12.20
2019-04-14T12:08:32.383Z,12.85
2019-04-14T12:13:36.305Z,12.33
2019-04-14T12:18:40.185Z,11.85
2019-04-14T12:23:44.085Z,11.40
2019-04-14T12:28:47.983Z,11.88
2019-04-14T12:33:52.252Z,12.82
2019-04-14T12:38:56.318Z,12.07
2019-04-14T12:44:18.824Z,11.28
2019-04-14T12:49:24.264Z,12.18
2019-04-14T12:54:28.659Z,11.80
2019-04-14T12:59:34.109Z,13.38
2019-04-14T13:04:37.993Z,13.72
2019-04-14T13:09:41.881Z,11.40
2019-04-14T13:14:45.758Z,10.90
2019-04-14T13:19:49.646Z,11.80
2019-04-14T13:24:53.528Z,13.13
2019-04-14T13:29:57.438Z,10.65
2019-04-14T13:35:01.447Z,12.30
2019-04-14T13:40:06.632Z,10.58
2019-04-14T13:45:10.615Z,16.75
2019-04-14T13:50:14.520Z,14.28
2019-04-14T13:55:18.409Z,14.80
2019-04-14T14:00:22.838Z,12.58
2019-04-14T14:05:26.722Z,11.33
2019-04-14T14:10:31.935Z,11.60
2019-04-14T14:15:52.427Z,11.90
2019-04-14T14:20:57.878Z,12.68
2019-04-14T14:26:12.037Z,11.08
2019-04-14T14:31:16.569Z,11.33
2019-04-14T14:36:20.456Z,10.32
2019-04-14T14:41:24.347Z,10.15
2019-04-14T14:52:37.088Z,10.03
2019-04-14T14:57:40.961Z,10.48
2019-04-14T15:02:44.861Z,11.75
2019-04-14T15:07:48.743Z,9.48
2019-04-14T15:12:52.618Z,8.95
2019-04-14T15:17:56.526Z,12.80
2019-04-14T15:23:00.529Z,10.78
2019-04-14T15:28:04.398Z,11.40
2019-04-14T15:33:08.285Z,10.28
2019-04-14T15:38:12.173Z,8.28
2019-04-14T15:43:16.061Z,8.13
2019-04-14T15:48:19.946Z,9.80
2019-04-14T15:53:23.867Z,8.73
2019-04-14T15:58:29.366Z,7.42
2019-04-14T16:03:37.755Z,7.35
2019-04-14T16:08:45.897Z,5.95
2019-04-14T16:14:05.034Z,5.62
2019-04-14T16:19:10.539Z,6.35
2019-04-14T16:24:14.491Z,6.53
2019-04-14T16:29:20.235Z,5.78
2019-04-14T16:34:26.918Z,5.40
2019-04-14T16:39:30.789Z,5.20
2019-04-14T16:44:34.698Z,5.70
2019-04-14T16:49:38.639Z,5.33
2019-04-14T16:54:47.002Z,10.43
2019-04-14T16:59:53.802Z,5.90
2019-04-14T17:04:59.279Z,6.53
2019-04-14T17:10:03.287Z,6.58
2019-04-14T17:15:24.714Z,6.28
2019-04-14T17:20:46.730Z,5.10
2019-04-14T17:25:52.480Z,7.05
2019-04-14T17:30:59.288Z,4.78
2019-04-14T17:36:07.683Z,5.20
2019-04-14T17:41:28.622Z,4.83
2019-04-14T17:46:37.190Z,5.55
2019-04-14T17:51:42.847Z,4.83
2019-04-14T17:56:48.314Z,4.50
2019-04-14T18:02:09.319Z,4.87
2019-04-14T18:07:21.206Z,4.28
2019-04-14T18:12:33.008Z,4.85
2019-04-14T18:17:44.505Z,5.65
2019-04-14T18:22:48.878Z,6.75
2019-04-14T18:28:10.872Z,6.40
2019-04-14T18:33:16.838Z,7.35
2019-04-14T18:38:22.391Z,6.65
2019-04-14T18:43:28.117Z,6.42
2019-04-14T18:48:36.530Z,6.75
2019-04-14T18:53:42.076Z,6.25
2019-04-14T18:59:05.440Z,5.62
2019-04-14T19:04:09.347Z,7.03
2019-04-14T19:09:13.340Z,6.83
2019-04-14T19:14:33.921Z,6.80
2019-04-14T19:20:01.315Z,7.65
2019-04-14T19:25:07.317Z,7.45
2019-04-14T19:30:02.761Z,6.65
2019-04-14T19:35:06.808Z,6.65
2019-04-14T19:40:11.609Z,9.48
2019-04-14T19:45:15.502Z,10.85
2019-04-14T19:50:19.447Z,13.50
2019-04-14T19:55:23.375Z,13.48
2019-04-14T20:00:27.726Z,12.18
2019-04-14T20:05:31.697Z,14.13
2019-04-14T20:10:35.750Z,15.20
2019-04-14T20:15:47.284Z,14.40
2019-04-14T20:20:52.827Z,14.03
2019-04-14T20:26:04.230Z,18.60
2019-04-14T20:31:25.870Z,19.52
2019-04-14T20:36:29.942Z,19.27
2019-04-14T20:41:34.091Z,16.95
2019-04-14T20:46:38.155Z,12.50
2019-04-14T20:51:42.220Z,12.25
2019-04-14T20:56:46.081Z,15.23
2019-04-14T21:01:57.255Z,16.30
2019-04-14T21:07:19.141Z,12.98
2019-04-14T21:12:24.636Z,12.28
2019-04-14T21:17:37.031Z,13.15
2019-04-14T21:22:42.487Z,14.07
2019-04-14T21:27:47.966Z,14.00
2019-04-14T21:32:59.138Z,16.93
2019-04-14T21:38:07.477Z,17.15
2019-04-14T21:43:11.382Z,13.78
2019-04-14T21:48:15.301Z,13.60
2019-04-14T21:53:19.228Z,11.88
2019-04-14T21:58:24.785Z,11.88
2019-04-14T22:03:45.496Z,13.98
2019-04-14T22:08:56.062Z,14.15
2019-04-14T22:13:59.986Z,15.48
2019-04-14T22:19:03.927Z,19.25
2019-04-14T22:24:07.802Z,17.20
2019-04-14T22:29:11.683Z,15.85
2019-04-14T22:34:15.559Z,14.45
2019-04-14T22:39:19.593Z,15.23
2019-04-14T22:44:23.469Z,14.18
2019-04-14T22:49:28.342Z,15.55
2019-04-14T22:54:32.222Z,14.05
2019-04-14T22:59:36.100Z,14.20
2019-04-14T23:04:44.290Z,13.65
2019-04-14T23:09:49.730Z,14.60
2019-04-14T23:15:00.863Z,14.98
2019-04-14T23:20:15.251Z,14.10
2019-04-14T23:25:19.536Z,15.55
2019-04-14T23:30:23.453Z,14.65
2019-04-14T23:35:27.367Z,14.10
2019-04-14T23:40:31.324Z,14.45
2019-04-14T23:45:35.256Z,12.05
2019-04-14T23:50:40.289Z,12.60
2019-04-14T23:55:44.197Z,12.63
