createdAt,value
2023-11-23T00:01:06.632Z,-0.24
2023-11-23T00:04:03.710Z,-0.05
2023-11-23T00:07:00.690Z,-0.09
2023-11-23T00:09:57.598Z,-0.05
2023-11-23T00:12:54.472Z,-0.02
2023-11-23T00:15:51.363Z,-0.13
2023-11-23T00:18:48.296Z,-0.13
2023-11-23T00:21:45.299Z,-0.33
2023-11-23T00:24:42.457Z,-0.15
2023-11-23T00:27:39.735Z,-0.24
2023-11-23T00:30:36.781Z,-0.44
2023-11-23T00:33:33.752Z,-0.21
2023-11-23T00:36:31.983Z,-0.16
2023-11-23T00:39:28.855Z,-0.05
2023-11-23T00:42:25.941Z,-0.20
2023-11-23T00:45:22.843Z,-0.34
2023-11-23T00:48:19.816Z,-0.39
2023-11-23T00:51:17.342Z,-0.15
2023-11-23T00:54:14.317Z,-0.55
2023-11-23T00:57:12.416Z,-0.05
2023-11-23T01:00:10.464Z,-0.07
2023-11-23T01:03:07.824Z,-0.44
2023-11-23T01:06:05.389Z,-0.43
2023-11-23T01:09:02.373Z,-0.58
2023-11-23T01:11:59.576Z,-0.52
2023-11-23T01:14:56.524Z,-0.56
2023-11-23T01:17:53.580Z,-0.43
2023-11-23T01:20:51.608Z,-0.42
2023-11-23T01:23:48.578Z,-0.48
2023-11-23T01:26:45.837Z,-0.24
2023-11-23T01:29:42.763Z,-0.37
2023-11-23T01:32:39.851Z,-0.39
2023-11-23T01:35:36.844Z,-0.33
2023-11-23T01:38:33.763Z,-0.51
2023-11-23T01:41:30.608Z,-0.39
2023-11-23T01:44:28.171Z,-0.48
2023-11-23T01:47:27.541Z,-0.50
2023-11-23T01:50:25.920Z,-0.47
2023-11-23T01:53:23.228Z,-0.55
2023-11-23T01:56:22.471Z,-0.31
2023-11-23T01:59:19.728Z,-0.72
2023-11-23T02:02:17.701Z,-0.63
2023-11-23T02:05:14.588Z,-0.63
2023-11-23T02:08:11.599Z,-0.40
2023-11-23T02:11:08.628Z,-0.63
2023-11-23T02:14:07.790Z,-0.64
2023-11-23T02:17:21.607Z,-0.48
2023-11-23T02:20:18.549Z,-0.34
2023-11-23T02:23:15.438Z,-0.49
2023-11-23T02:26:12.462Z,-0.70
2023-11-23T02:29:09.354Z,-0.69
2023-11-23T02:32:29.071Z,-0.55
2023-11-23T02:35:25.993Z,-0.50
2023-11-23T02:38:22.957Z,-0.66
2023-11-23T02:41:20.217Z,-0.75
2023-11-23T02:44:17.115Z,-0.89
2023-11-23T02:47:14.025Z,-0.69
2023-11-23T02:50:12.479Z,-0.85
2023-11-23T02:53:18.254Z,-0.72
2023-11-23T02:56:18.333Z,-0.69
2023-11-23T02:59:15.217Z,-0.44
2023-11-23T03:02:12.170Z,-0.71
2023-11-23T03:05:11.638Z,-0.57
2023-11-23T03:08:08.586Z,-0.58
2023-11-23T03:11:05.861Z,-0.61
2023-11-23T03:14:02.766Z,-0.58
2023-11-23T03:16:59.660Z,-0.70
2023-11-23T03:19:56.549Z,-0.51
2023-11-23T03:22:54.329Z,-0.59
2023-11-23T03:25:51.274Z,-0.45
2023-11-23T03:28:48.138Z,-0.62
2023-11-23T03:31:45.043Z,-0.37
2023-11-23T03:34:42.010Z,-0.29
2023-11-23T03:37:39.010Z,-0.15
2023-11-23T03:40:38.302Z,-0.17
2023-11-23T03:43:35.211Z,-0.11
2023-11-23T03:46:32.130Z,-0.20
2023-11-23T03:49:29.015Z,-0.20
2023-11-23T03:52:26.001Z,-0.14
2023-11-23T03:55:23.594Z,-0.07
2023-11-23T03:58:20.466Z,-0.41
2023-11-23T04:01:18.301Z,-0.49
2023-11-23T04:04:15.345Z,-0.24
2023-11-23T04:07:12.304Z,-0.24
2023-11-23T04:10:10.293Z,-0.34
2023-11-23T04:13:07.274Z,-0.40
2023-11-23T04:16:04.733Z,-0.42
2023-11-23T04:19:01.615Z,-0.30
2023-11-23T04:22:00.547Z,-0.40
2023-11-23T04:24:57.500Z,-0.26
2023-11-23T04:27:55.391Z,-0.60
2023-11-23T04:30:52.338Z,-0.51
2023-11-23T04:33:49.311Z,-0.50
2023-11-23T04:36:46.326Z,-0.66
2023-11-23T04:39:43.205Z,-0.49
2023-11-23T04:42:41.696Z,-0.46
2023-11-23T04:45:39.217Z,-0.67
2023-11-23T04:48:36.153Z,-0.57
2023-11-23T04:51:33.201Z,-0.36
2023-11-23T04:54:30.107Z,-0.40
2023-11-23T04:57:27.198Z,-0.28
2023-11-23T05:00:26.475Z,-0.44
2023-11-23T05:03:23.734Z,-0.42
2023-11-23T05:06:20.930Z,-0.39
2023-11-23T05:09:18.178Z,-0.15
2023-11-23T05:12:15.163Z,-0.38
2023-11-23T05:15:12.318Z,-0.34
2023-11-23T05:18:09.508Z,-0.26
2023-11-23T05:21:06.705Z,-0.08
2023-11-23T05:24:05.704Z,-0.40
2023-11-23T05:27:02.698Z,-0.23
2023-11-23T05:30:00.978Z,-0.30
2023-11-23T05:32:58.025Z,-0.43
2023-11-23T05:35:55.018Z,-0.15
2023-11-23T05:38:52.002Z,-0.28
2023-11-23T05:41:49.005Z,-0.48
2023-11-23T05:44:46.190Z,-0.47
2023-11-23T05:47:43.373Z,-0.26
2023-11-23T05:50:40.713Z,-0.14
2023-11-23T05:53:37.587Z,-0.28
2023-11-23T05:56:35.037Z,-0.40
2023-11-23T05:59:31.950Z,-0.18
2023-11-23T06:02:28.912Z,-0.33
2023-11-23T06:05:25.929Z,-0.12
2023-11-23T06:08:22.917Z,-0.33
2023-11-23T06:11:20.097Z,-0.11
2023-11-23T06:14:17.163Z,-0.23
2023-11-23T06:17:15.758Z,-0.42
2023-11-23T06:20:13.841Z,-0.29
2023-11-23T06:23:11.503Z,-0.22
2023-11-23T06:26:08.936Z,-0.21
2023-11-23T06:29:05.992Z,0.20
2023-11-23T06:32:05.803Z,-0.33
2023-11-23T06:35:04.313Z,-0.05
2023-11-23T06:38:01.301Z,-0.33
2023-11-23T06:41:00.050Z,-0.24
2023-11-23T06:43:56.955Z,-0.20
2023-11-23T06:46:53.844Z,-0.24
2023-11-23T06:49:51.121Z,-0.01
2023-11-23T06:52:48.464Z,-0.14
2023-11-23T06:55:46.106Z,-0.10
2023-11-23T06:58:47.711Z,-0.02
2023-11-23T07:01:44.786Z,-0.01
2023-11-23T07:04:42.413Z,0.15
2023-11-23T07:07:39.374Z,0.01
2023-11-23T07:10:37.317Z,0.16
2023-11-23T07:13:35.464Z,0.14
2023-11-23T07:16:32.568Z,-0.07
2023-11-23T07:19:29.501Z,0.22
2023-11-23T07:22:26.399Z,0.17
2023-11-23T07:25:24.387Z,0.13
2023-11-23T07:28:23.251Z,0.02
2023-11-23T07:31:20.326Z,0.49
2023-11-23T07:34:17.190Z,0.00
2023-11-23T07:37:14.117Z,0.27
2023-11-23T07:40:15.661Z,0.23
2023-11-23T07:43:12.817Z,0.26
2023-11-23T07:46:10.728Z,0.10
2023-11-23T07:49:07.639Z,0.23
2023-11-23T07:52:04.943Z,0.10
2023-11-23T07:55:01.965Z,0.27
2023-11-23T07:57:58.939Z,-0.06
2023-11-23T08:00:56.056Z,0.17
2023-11-23T08:03:53.305Z,-0.03
2023-11-23T08:06:50.384Z,0.03
2023-11-23T08:09:47.937Z,0.18
2023-11-23T08:12:45.631Z,0.27
2023-11-23T08:15:42.630Z,0.18
2023-11-23T08:18:46.834Z,0.32
2023-11-23T08:21:49.943Z,0.38
2023-11-23T08:24:47.692Z,0.17
2023-11-23T08:27:44.673Z,0.28
2023-11-23T08:30:41.768Z,0.16
2023-11-23T08:33:39.008Z,0.27
2023-11-23T08:36:37.190Z,0.22
2023-11-23T08:39:35.728Z,0.20
2023-11-23T08:42:34.632Z,0.45
2023-11-23T08:45:31.811Z,0.51
2023-11-23T08:48:28.835Z,0.48
2023-11-23T08:51:25.846Z,0.36
2023-11-23T08:54:24.061Z,0.44
2023-11-23T08:57:21.034Z,0.35
2023-11-23T09:00:24.952Z,0.63
2023-11-23T09:03:22.035Z,0.45
2023-11-23T09:06:20.092Z,0.30
2023-11-23T09:09:18.232Z,0.38
2023-11-23T09:12:18.550Z,0.55
2023-11-23T09:15:16.962Z,0.28
2023-11-23T09:18:14.735Z,0.37
2023-11-23T09:21:12.110Z,0.44
2023-11-23T09:24:11.220Z,0.52
2023-11-23T09:27:08.395Z,0.60
2023-11-23T09:30:07.851Z,0.37
2023-11-23T09:33:05.982Z,0.55
2023-11-23T09:36:03.705Z,0.22
2023-11-23T09:39:01.767Z,0.47
2023-11-23T09:42:00.377Z,0.54
2023-11-23T09:44:58.541Z,0.69
2023-11-23T09:47:58.205Z,0.84
2023-11-23T09:50:55.712Z,0.69
2023-11-23T09:53:57.444Z,0.81
2023-11-23T09:56:54.624Z,0.82
2023-11-23T09:59:51.572Z,0.77
2023-11-23T10:02:50.999Z,0.91
2023-11-23T10:05:48.102Z,0.91
2023-11-23T10:08:45.129Z,1.17
2023-11-23T10:11:42.219Z,1.25
2023-11-23T10:14:41.305Z,1.08
2023-11-23T10:17:39.488Z,1.06
2023-11-23T10:20:39.939Z,1.01
2023-11-23T10:23:37.273Z,1.12
2023-11-23T10:26:35.435Z,1.10
2023-11-23T10:29:33.569Z,1.01
2023-11-23T10:32:32.213Z,1.36
2023-11-23T10:36:02.259Z,1.11
2023-11-23T10:39:03.512Z,1.32
2023-11-23T10:42:01.279Z,1.21
2023-11-23T10:44:58.313Z,1.22
2023-11-23T10:47:59.460Z,1.19
2023-11-23T10:51:00.210Z,1.44
2023-11-23T10:53:57.564Z,1.53
2023-11-23T10:56:57.106Z,1.65
2023-11-23T10:59:56.261Z,1.55
2023-11-23T11:02:59.414Z,1.65
2023-11-23T11:05:57.419Z,1.69
2023-11-23T11:08:54.492Z,1.68
2023-11-23T11:11:56.874Z,1.71
2023-11-23T11:14:55.225Z,1.75
2023-11-23T11:18:08.566Z,1.55
2023-11-23T11:21:14.203Z,1.58
2023-11-23T11:24:21.923Z,1.73
2023-11-23T11:27:20.477Z,1.45
2023-11-23T11:30:25.155Z,1.51
2023-11-23T11:33:25.481Z,1.86
2023-11-23T11:36:25.348Z,1.67
2023-11-23T11:39:23.480Z,1.66
2023-11-23T11:42:20.464Z,1.82
2023-11-23T11:45:18.850Z,1.96
2023-11-23T11:48:16.020Z,1.82
2023-11-23T11:51:13.386Z,1.96
2023-11-23T11:54:10.543Z,1.89
2023-11-23T11:57:07.625Z,2.05
2023-11-23T12:00:08.649Z,2.07
2023-11-23T12:03:05.979Z,1.94
2023-11-23T12:06:05.064Z,2.19
2023-11-23T12:09:02.266Z,2.20
2023-11-23T12:12:06.867Z,2.31
2023-11-23T12:15:04.655Z,2.21
2023-11-23T12:18:03.741Z,2.37
2023-11-23T12:21:01.892Z,2.42
2023-11-23T12:24:00.649Z,2.70
2023-11-23T12:26:58.524Z,2.65
2023-11-23T12:29:55.628Z,2.59
2023-11-23T12:32:52.707Z,2.72
2023-11-23T12:35:49.736Z,2.66
2023-11-23T12:38:47.551Z,2.60
2023-11-23T12:41:53.079Z,2.77
2023-11-23T12:44:52.164Z,2.71
2023-11-23T12:47:49.865Z,2.75
2023-11-23T12:50:46.796Z,3.04
2023-11-23T12:53:43.843Z,2.73
2023-11-23T12:56:40.730Z,3.03
2023-11-23T12:59:37.644Z,2.53
2023-11-23T13:02:35.398Z,2.73
2023-11-23T13:05:34.412Z,2.77
2023-11-23T13:08:32.016Z,2.87
2023-11-23T13:11:28.885Z,2.75
2023-11-23T13:14:25.982Z,3.08
2023-11-23T13:17:24.635Z,2.92
2023-11-23T13:20:24.034Z,3.03
2023-11-23T13:23:20.989Z,3.01
2023-11-23T13:26:18.890Z,3.02
2023-11-23T13:29:16.202Z,3.11
2023-11-23T13:32:13.070Z,3.27
2023-11-23T13:35:09.951Z,3.03
2023-11-23T13:38:06.838Z,3.12
2023-11-23T13:41:04.278Z,3.13
2023-11-23T13:44:02.363Z,3.35
2023-11-23T13:47:00.004Z,3.23
2023-11-23T13:49:56.978Z,3.17
2023-11-23T13:52:53.835Z,3.22
2023-11-23T13:55:53.936Z,3.24
2023-11-23T13:58:51.232Z,3.07
2023-11-23T14:01:49.665Z,3.40
2023-11-23T14:04:46.957Z,3.23
2023-11-23T14:07:43.897Z,3.40
2023-11-23T14:10:40.798Z,3.32
2023-11-23T14:13:38.773Z,3.71
2023-11-23T14:16:36.361Z,3.31
2023-11-23T14:19:33.462Z,3.39
2023-11-23T14:22:35.092Z,3.51
2023-11-23T14:25:32.199Z,3.47
2023-11-23T14:28:29.494Z,3.53
2023-11-23T14:31:28.420Z,3.54
2023-11-23T14:34:25.478Z,3.68
2023-11-23T14:37:24.230Z,3.71
2023-11-23T14:40:22.596Z,3.53
2023-11-23T14:43:20.773Z,3.69
2023-11-23T14:46:18.578Z,3.69
2023-11-23T14:49:16.828Z,3.68
2023-11-23T14:52:15.858Z,3.58
2023-11-23T14:55:15.648Z,3.91
2023-11-23T14:58:15.092Z,3.81
2023-11-23T15:01:12.112Z,3.73
2023-11-23T15:04:09.815Z,3.85
2023-11-23T15:07:07.308Z,3.79
2023-11-23T15:10:12.555Z,3.83
2023-11-23T15:13:09.800Z,3.95
2023-11-23T15:16:07.254Z,4.02
2023-11-23T15:19:05.988Z,4.05
2023-11-23T15:22:09.222Z,4.01
2023-11-23T15:25:10.597Z,4.30
2023-11-23T15:28:11.707Z,4.28
2023-11-23T15:31:08.836Z,4.31
2023-11-23T15:34:07.073Z,4.14
2023-11-23T15:37:04.662Z,4.14
2023-11-23T15:40:01.603Z,4.18
2023-11-23T15:42:58.595Z,4.26
2023-11-23T15:45:55.491Z,4.28
2023-11-23T15:48:52.888Z,4.29
2023-11-23T15:51:51.321Z,4.22
2023-11-23T15:54:48.476Z,4.27
2023-11-23T15:57:45.403Z,4.20
2023-11-23T16:00:44.666Z,4.27
2023-11-23T16:03:41.583Z,4.46
2023-11-23T16:06:38.962Z,4.25
2023-11-23T16:09:35.900Z,4.21
2023-11-23T16:12:33.695Z,4.34
2023-11-23T16:15:30.814Z,4.31
2023-11-23T16:18:29.473Z,4.32
2023-11-23T16:21:26.416Z,4.46
2023-11-23T16:24:23.492Z,4.29
2023-11-23T16:27:20.421Z,4.20
2023-11-23T16:30:17.441Z,4.35
2023-11-23T16:33:14.538Z,4.48
2023-11-23T16:36:23.232Z,4.34
2023-11-23T16:39:30.012Z,4.33
2023-11-23T16:42:27.248Z,4.59
2023-11-23T16:45:24.241Z,4.40
2023-11-23T16:48:22.885Z,4.38
2023-11-23T16:51:20.177Z,4.17
2023-11-23T16:54:20.489Z,4.76
2023-11-23T16:57:17.506Z,4.48
2023-11-23T17:00:15.608Z,4.56
2023-11-23T17:03:16.256Z,4.48
2023-11-23T17:06:13.500Z,4.57
2023-11-23T17:09:11.137Z,4.60
2023-11-23T17:12:09.327Z,4.61
2023-11-23T17:15:08.433Z,4.51
2023-11-23T17:18:05.741Z,4.37
2023-11-23T17:21:02.811Z,4.55
2023-11-23T17:23:59.938Z,4.42
2023-11-23T17:26:56.837Z,4.56
2023-11-23T17:29:53.710Z,4.47
2023-11-23T17:32:50.720Z,4.45
2023-11-23T17:35:47.902Z,4.38
2023-11-23T17:38:45.895Z,4.51
2023-11-23T17:41:48.916Z,4.37
2023-11-23T17:44:45.877Z,4.64
2023-11-23T17:47:45.344Z,4.56
2023-11-23T17:50:42.383Z,4.60
2023-11-23T17:53:41.400Z,4.49
2023-11-23T17:56:38.991Z,4.47
2023-11-23T17:59:46.825Z,4.63
2023-11-23T18:02:45.176Z,4.66
2023-11-23T18:05:43.888Z,4.40
2023-11-23T18:08:41.239Z,4.65
2023-11-23T18:11:38.209Z,4.67
2023-11-23T18:14:35.081Z,4.68
2023-11-23T18:17:32.025Z,4.61
2023-11-23T18:20:33.351Z,4.86
2023-11-23T18:23:30.352Z,4.88
2023-11-23T18:26:27.219Z,4.83
2023-11-23T18:29:24.422Z,4.73
2023-11-23T18:32:21.337Z,4.90
2023-11-23T18:35:19.523Z,5.10
2023-11-23T18:38:16.710Z,5.16
2023-11-23T18:41:13.724Z,5.18
2023-11-23T18:44:14.122Z,5.24
2023-11-23T18:47:11.134Z,5.19
2023-11-23T18:50:12.581Z,5.24
2023-11-23T18:53:09.483Z,5.20
2023-11-23T18:56:09.050Z,5.17
2023-11-23T18:59:05.959Z,5.52
2023-11-23T19:02:03.013Z,5.40
2023-11-23T19:05:00.845Z,5.38
2023-11-23T19:07:57.813Z,5.59
2023-11-23T19:10:58.788Z,5.59
2023-11-23T19:13:57.045Z,5.63
2023-11-23T19:16:54.517Z,5.36
2023-11-23T19:19:51.769Z,5.63
2023-11-23T19:22:48.948Z,5.81
2023-11-23T19:25:50.483Z,6.07
2023-11-23T19:28:47.748Z,6.12
2023-11-23T19:31:51.903Z,6.28
2023-11-23T19:34:49.305Z,6.00
2023-11-23T19:37:53.179Z,6.04
2023-11-23T19:40:50.603Z,6.21
2023-11-23T19:43:48.523Z,6.21
2023-11-23T19:46:45.872Z,6.17
2023-11-23T19:49:43.933Z,6.16
2023-11-23T19:52:44.773Z,5.74
2023-11-23T19:55:41.916Z,5.90
2023-11-23T19:58:38.778Z,6.05
2023-11-23T20:01:37.178Z,5.82
2023-11-23T20:04:34.425Z,5.89
2023-11-23T20:07:33.435Z,5.82
2023-11-23T20:10:30.310Z,5.82
2023-11-23T20:13:27.245Z,5.88
2023-11-23T20:16:31.219Z,5.86
2023-11-23T20:19:30.658Z,6.07
2023-11-23T20:22:27.502Z,6.13
2023-11-23T20:25:25.463Z,5.92
2023-11-23T20:28:22.325Z,6.20
2023-11-23T20:31:19.309Z,5.98
2023-11-23T20:34:16.285Z,6.01
2023-11-23T20:37:13.444Z,5.94
2023-11-23T20:40:11.191Z,5.94
2023-11-23T20:43:08.159Z,6.07
2023-11-23T20:46:05.247Z,6.15
2023-11-23T20:49:04.478Z,6.12
2023-11-23T20:52:01.581Z,6.07
2023-11-23T20:54:58.992Z,6.38
2023-11-23T20:57:57.714Z,6.24
2023-11-23T21:00:57.824Z,6.16
2023-11-23T21:03:55.344Z,6.30
2023-11-23T21:07:01.291Z,6.49
2023-11-23T21:09:59.779Z,6.34
2023-11-23T21:12:56.733Z,6.45
2023-11-23T21:15:54.374Z,6.69
2023-11-23T21:18:51.472Z,6.59
2023-11-23T21:21:48.449Z,6.66
2023-11-23T21:24:45.707Z,6.54
2023-11-23T21:27:43.585Z,6.43
2023-11-23T21:30:40.656Z,6.59
2023-11-23T21:33:37.616Z,6.52
2023-11-23T21:36:35.844Z,6.59
2023-11-23T21:39:32.944Z,6.65
2023-11-23T21:42:29.962Z,6.47
2023-11-23T21:45:27.069Z,6.73
2023-11-23T21:48:24.830Z,6.76
2023-11-23T21:51:23.810Z,6.72
2023-11-23T21:54:20.931Z,6.63
2023-11-23T21:57:19.489Z,6.73
2023-11-23T22:00:17.043Z,6.76
2023-11-23T22:03:14.201Z,6.65
2023-11-23T22:06:11.628Z,6.76
2023-11-23T22:09:08.522Z,6.81
2023-11-23T22:12:06.008Z,6.85
2023-11-23T22:15:03.071Z,6.66
2023-11-23T22:18:00.349Z,6.76
2023-11-23T22:20:57.583Z,6.83
2023-11-23T22:23:54.824Z,6.85
2023-11-23T22:26:52.301Z,6.69
2023-11-23T22:29:50.001Z,6.73
2023-11-23T22:32:48.206Z,6.64
2023-11-23T22:35:45.355Z,7.02
2023-11-23T22:38:42.571Z,6.84
2023-11-23T22:41:39.863Z,7.01
2023-11-23T22:44:37.048Z,6.89
2023-11-23T22:47:34.173Z,6.98
2023-11-23T22:50:31.113Z,6.95
2023-11-23T22:53:29.262Z,7.13
2023-11-23T22:56:26.168Z,7.17
2023-11-23T22:59:23.029Z,7.12
2023-11-23T23:02:20.065Z,7.14
2023-11-23T23:05:17.350Z,7.05
2023-11-23T23:08:14.367Z,7.10
2023-11-23T23:11:11.835Z,7.02
2023-11-23T23:14:08.918Z,7.30
2023-11-23T23:17:06.866Z,7.05
2023-11-23T23:20:07.240Z,7.18
2023-11-23T23:23:04.467Z,7.00
2023-11-23T23:26:02.776Z,7.02
2023-11-23T23:29:02.735Z,7.00
2023-11-23T23:31:59.673Z,7.17
2023-11-23T23:34:56.715Z,7.18
2023-11-23T23:37:53.599Z,7.08
2023-11-23T23:40:51.511Z,7.08
2023-11-23T23:43:49.096Z,7.12
2023-11-23T23:46:45.999Z,7.37
2023-11-23T23:49:42.996Z,7.30
2023-11-23T23:52:40.044Z,7.34
2023-11-23T23:55:37.026Z,7.26
2023-11-23T23:58:33.894Z,7.34
