createdAt,value
2018-05-08T00:00:07.504Z,0
2018-05-08T00:01:08.074Z,0
2018-05-08T00:02:08.084Z,0
2018-05-08T00:03:08.209Z,0
2018-05-08T00:04:07.619Z,0
2018-05-08T00:05:07.607Z,0
2018-05-08T00:06:07.935Z,0
2018-05-08T00:07:07.912Z,0
2018-05-08T00:08:07.981Z,0
2018-05-08T00:09:07.689Z,0
2018-05-08T00:10:08.293Z,0
2018-05-08T00:11:07.467Z,0
2018-05-08T00:12:08.070Z,0
2018-05-08T00:13:08.067Z,0
2018-05-08T00:14:08.088Z,0
2018-05-08T00:15:08.368Z,0
2018-05-08T00:16:08.406Z,0
2018-05-08T00:17:07.859Z,0
2018-05-08T00:18:08.188Z,0
2018-05-08T00:19:08.481Z,0
2018-05-08T00:20:07.948Z,0
2018-05-08T00:21:08.245Z,0
2018-05-08T00:22:08.250Z,0
2018-05-08T00:23:08.545Z,0
2018-05-08T00:24:08.310Z,0
2018-05-08T00:25:08.334Z,0
2018-05-08T00:26:08.335Z,0
2018-05-08T00:27:08.632Z,0
2018-05-08T00:28:08.455Z,0
2018-05-08T00:29:08.688Z,0
2018-05-08T00:30:08.748Z,0
2018-05-08T00:31:08.461Z,0
2018-05-08T00:32:08.168Z,0
2018-05-08T00:33:08.796Z,0
2018-05-08T00:34:08.504Z,0
2018-05-08T00:35:08.532Z,0
2018-05-08T00:36:08.564Z,0
2018-05-08T00:37:08.562Z,0
2018-05-08T00:38:08.615Z,0
2018-05-08T00:39:08.892Z,0
2018-05-08T00:40:08.915Z,0
2018-05-08T00:41:08.658Z,0
2018-05-08T00:42:08.685Z,0
2018-05-08T00:43:08.994Z,0
2018-05-08T00:44:08.146Z,0
2018-05-08T00:45:08.762Z,0
2018-05-08T00:46:09.066Z,0
2018-05-08T00:47:09.071Z,0
2018-05-08T00:48:08.520Z,0
2018-05-08T00:49:09.103Z,0
2018-05-08T00:50:08.887Z,0
2018-05-08T00:51:08.885Z,0
2018-05-08T00:52:08.907Z,0
2018-05-08T00:53:08.626Z,0
2018-05-08T00:54:08.653Z,0
2018-05-08T00:55:08.671Z,0
2018-05-08T00:56:08.724Z,0
2018-05-08T00:57:08.744Z,0
2018-05-08T00:58:08.773Z,0
2018-05-08T00:59:09.226Z,0
2018-05-08T01:00:09.629Z,0
2018-05-08T01:01:09.128Z,0
2018-05-08T01:02:08.845Z,0
2018-05-08T01:03:09.215Z,0
2018-05-08T01:04:08.920Z,0
2018-05-08T01:05:09.608Z,0
2018-05-08T01:06:08.659Z,0
2018-05-08T01:07:09.515Z,0
2018-05-08T01:08:09.638Z,0
2018-05-08T01:09:09.477Z,0
2018-05-08T01:10:09.712Z,0
2018-05-08T01:11:09.110Z,0
2018-05-08T01:12:09.716Z,0
2018-05-08T01:13:09.841Z,0
2018-05-08T01:14:09.510Z,0
2018-05-08T01:15:09.580Z,0
2018-05-08T01:16:09.932Z,0
2018-05-08T01:17:09.795Z,0
2018-05-08T01:18:10.378Z,0
2018-05-08T01:19:10.189Z,0
2018-05-08T01:20:09.581Z,0
2018-05-08T01:21:10.293Z,0
2018-05-08T01:22:10.309Z,0
2018-05-08T01:23:10.494Z,0
2018-05-08T01:24:10.379Z,0
2018-05-08T01:25:10.093Z,0
2018-05-08T01:26:09.786Z,0
2018-05-08T01:27:10.199Z,0
2018-05-08T01:28:10.237Z,0
2018-05-08T01:29:10.173Z,0
2018-05-08T01:30:09.781Z,0
2018-05-08T01:31:10.467Z,0
2018-05-08T01:32:10.615Z,0
2018-05-08T01:33:09.682Z,0
2018-05-08T01:34:10.563Z,0
2018-05-08T01:35:10.201Z,0
2018-05-08T01:36:10.586Z,0
2018-05-08T01:37:09.559Z,0
2018-05-08T01:38:09.885Z,0
2018-05-08T01:39:09.619Z,0
2018-05-08T01:40:09.353Z,0
2018-05-08T01:41:10.100Z,0
2018-05-08T01:42:10.221Z,0
2018-05-08T01:43:09.977Z,0
2018-05-08T01:44:09.987Z,0
2018-05-08T01:45:10.288Z,0
2018-05-08T01:46:09.781Z,0
2018-05-08T01:47:10.042Z,0
2018-05-08T01:48:10.127Z,0
2018-05-08T01:49:10.256Z,0
2018-05-08T01:50:10.425Z,0
2018-05-08T01:51:09.906Z,0
2018-05-08T01:52:10.985Z,0
2018-05-08T01:53:10.758Z,0
2018-05-08T01:54:10.757Z,0
2018-05-08T01:55:10.766Z,0
2018-05-08T01:56:10.635Z,0
2018-05-08T01:57:10.701Z,0
2018-05-08T01:58:10.884Z,0
2018-05-08T01:59:10.800Z,0
2018-05-08T02:00:11.195Z,0
2018-05-08T02:01:10.766Z,0
2018-05-08T02:02:11.199Z,0
2018-05-08T02:03:10.719Z,0
2018-05-08T02:04:11.320Z,0
2018-05-08T02:05:10.698Z,0
2018-05-08T02:06:11.196Z,0
2018-05-08T02:07:11.329Z,0
2018-05-08T02:08:11.563Z,0
2018-05-08T02:09:11.231Z,0
2018-05-08T02:10:11.022Z,0
2018-05-08T02:11:11.286Z,0
2018-05-08T02:12:11.041Z,0
2018-05-08T02:13:10.577Z,0
2018-05-08T02:14:10.614Z,0
2018-05-08T02:15:10.349Z,0
2018-05-08T02:16:10.637Z,0
2018-05-08T02:17:10.671Z,0
2018-05-08T02:18:10.679Z,0
2018-05-08T02:19:10.730Z,0
2018-05-08T02:20:10.709Z,0
2018-05-08T02:21:11.659Z,0
2018-05-08T02:22:11.202Z,0
2018-05-08T02:23:11.089Z,0
2018-05-08T02:24:10.873Z,0
2018-05-08T02:25:10.833Z,0
2018-05-08T02:26:11.111Z,0
2018-05-08T02:27:11.164Z,0
2018-05-08T02:28:11.727Z,0
2018-05-08T02:29:11.735Z,0
2018-05-08T02:30:11.102Z,0
2018-05-08T02:31:11.184Z,0
2018-05-08T02:32:11.852Z,0
2018-05-08T02:33:11.765Z,0
2018-05-08T02:34:11.542Z,0
2018-05-08T02:35:11.273Z,0
2018-05-08T02:36:11.619Z,0
2018-05-08T02:37:11.458Z,0
2018-05-08T02:38:11.287Z,0
2018-05-08T02:39:11.109Z,0
2018-05-08T02:40:11.901Z,0
2018-05-08T02:41:11.990Z,0
2018-05-08T02:42:12.051Z,0
2018-05-08T02:43:11.743Z,0
2018-05-08T02:44:12.025Z,0
2018-05-08T02:45:11.545Z,0
2018-05-08T02:46:10.866Z,0
2018-05-08T02:47:12.242Z,0
2018-05-08T02:48:11.781Z,0
2018-05-08T02:49:11.601Z,0
2018-05-08T02:50:12.555Z,0
2018-05-08T02:51:12.226Z,0
2018-05-08T02:52:11.406Z,0
2018-05-08T02:53:11.434Z,0
2018-05-08T02:54:11.747Z,0
2018-05-08T02:55:12.198Z,0
2018-05-08T02:56:12.043Z,0
2018-05-08T02:57:11.211Z,0
2018-05-08T02:58:11.555Z,0
2018-05-08T02:59:11.592Z,0
2018-05-08T03:00:11.273Z,0
2018-05-08T03:01:11.579Z,0
2018-05-08T03:02:12.318Z,0
2018-05-08T03:03:12.425Z,0
2018-05-08T03:04:11.521Z,0
2018-05-08T03:05:12.230Z,0
2018-05-08T03:06:12.479Z,0
2018-05-08T03:07:12.447Z,4
2018-05-08T03:08:12.570Z,4
2018-05-08T03:09:12.629Z,4
2018-05-08T03:10:11.942Z,0
2018-05-08T03:11:12.308Z,0
2018-05-08T03:12:12.294Z,4
2018-05-08T03:13:12.718Z,4
2018-05-08T03:14:27.185Z,4
2018-05-08T03:15:11.694Z,4
2018-05-08T03:16:11.872Z,4
2018-05-08T03:17:12.300Z,4
2018-05-08T03:18:12.967Z,4
2018-05-08T03:19:12.442Z,8
2018-05-08T03:20:12.267Z,8
2018-05-08T03:21:12.129Z,8
2018-05-08T03:22:12.011Z,8
2018-05-08T03:23:12.293Z,12
2018-05-08T03:24:11.737Z,12
2018-05-08T03:25:12.337Z,16
2018-05-08T03:26:12.844Z,16
2018-05-08T03:27:12.985Z,16
2018-05-08T03:28:12.978Z,20
2018-05-08T03:29:12.508Z,20
2018-05-08T03:30:12.211Z,20
2018-05-08T03:31:12.482Z,24
2018-05-08T03:32:12.280Z,28
2018-05-08T03:33:12.795Z,28
2018-05-08T03:34:13.074Z,28
2018-05-08T03:35:12.943Z,32
2018-05-08T03:36:12.497Z,36
2018-05-08T03:37:12.995Z,36
2018-05-08T03:38:12.771Z,40
2018-05-08T03:39:12.428Z,40
2018-05-08T03:40:13.030Z,44
2018-05-08T03:41:13.180Z,44
2018-05-08T03:42:12.984Z,52
2018-05-08T03:43:12.876Z,52
2018-05-08T03:44:12.495Z,56
2018-05-08T03:45:13.281Z,60
2018-05-08T03:46:12.751Z,60
2018-05-08T03:47:13.201Z,64
2018-05-08T03:48:12.971Z,64
2018-05-08T03:49:13.381Z,72
2018-05-08T03:50:13.071Z,72
2018-05-08T03:51:12.359Z,76
2018-05-08T03:52:13.525Z,76
2018-05-08T03:53:13.170Z,80
2018-05-08T03:54:13.073Z,84
2018-05-08T03:55:13.140Z,88
2018-05-08T03:56:13.474Z,92
2018-05-08T03:57:13.194Z,92
2018-05-08T03:58:13.248Z,96
2018-05-08T03:59:13.164Z,100
2018-05-08T04:00:13.619Z,104
2018-05-08T04:01:13.048Z,104
2018-05-08T04:02:12.522Z,108
2018-05-08T04:03:13.120Z,112
2018-05-08T04:04:13.318Z,112
2018-05-08T04:05:12.883Z,116
2018-05-08T04:06:13.512Z,120
2018-05-08T04:07:12.901Z,120
2018-05-08T04:08:12.994Z,120
2018-05-08T04:09:12.934Z,128
2018-05-08T04:10:12.664Z,128
2018-05-08T04:11:13.250Z,128
2018-05-08T04:12:13.309Z,136
2018-05-08T04:13:13.414Z,136
2018-05-08T04:14:13.442Z,140
2018-05-08T04:15:12.835Z,140
2018-05-08T04:16:13.115Z,140
2018-05-08T04:17:13.117Z,144
2018-05-08T04:18:13.116Z,148
2018-05-08T04:19:13.483Z,152
2018-05-08T04:20:12.826Z,152
2018-05-08T04:21:14.045Z,152
2018-05-08T04:22:13.530Z,156
2018-05-08T04:23:13.205Z,156
2018-05-08T04:24:13.284Z,160
2018-05-08T04:25:13.569Z,160
2018-05-08T04:26:13.247Z,164
2018-05-08T04:27:12.965Z,168
2018-05-08T04:28:13.288Z,168
2018-05-08T04:29:13.313Z,168
2018-05-08T04:30:13.664Z,172
2018-05-08T04:31:13.635Z,172
2018-05-08T04:32:13.379Z,176
2018-05-08T04:33:13.667Z,176
2018-05-08T04:34:13.415Z,180
2018-05-08T04:35:14.195Z,180
2018-05-08T04:36:13.931Z,180
2018-05-08T04:37:13.615Z,184
2018-05-08T04:38:14.065Z,184
2018-05-08T04:39:14.355Z,188
2018-05-08T04:40:14.516Z,188
2018-05-08T04:41:13.985Z,188
2018-05-08T04:42:13.633Z,192
2018-05-08T04:43:13.799Z,192
2018-05-08T04:44:14.531Z,196
2018-05-08T04:45:13.871Z,192
2018-05-08T04:46:14.345Z,196
2018-05-08T04:47:14.069Z,196
2018-05-08T04:48:14.188Z,200
2018-05-08T04:49:14.615Z,200
2018-05-08T04:50:13.897Z,200
2018-05-08T04:51:14.600Z,204
2018-05-08T04:52:13.506Z,204
2018-05-08T04:53:13.923Z,204
2018-05-08T04:54:14.682Z,204
2018-05-08T04:55:13.804Z,208
2018-05-08T04:56:14.336Z,212
2018-05-08T04:57:13.975Z,208
2018-05-08T04:58:14.395Z,212
2018-05-08T04:59:14.444Z,216
2018-05-08T05:00:14.602Z,212
2018-05-08T05:01:14.742Z,216
2018-05-08T05:02:14.387Z,216
2018-05-08T05:03:14.146Z,216
2018-05-08T05:04:14.493Z,216
2018-05-08T05:05:14.468Z,220
2018-05-08T05:06:14.517Z,220
2018-05-08T05:07:14.780Z,220
2018-05-08T05:08:14.607Z,224
2018-05-08T05:09:14.558Z,224
2018-05-08T05:10:15.021Z,224
2018-05-08T05:11:14.803Z,228
2018-05-08T05:12:14.557Z,228
2018-05-08T05:13:14.675Z,228
2018-05-08T05:14:15.003Z,228
2018-05-08T05:15:15.064Z,232
2018-05-08T05:16:14.194Z,232
2018-05-08T05:17:14.643Z,232
2018-05-08T05:18:15.120Z,232
2018-05-08T05:19:15.106Z,232
2018-05-08T05:20:15.218Z,236
2018-05-08T05:21:15.030Z,236
2018-05-08T05:22:14.440Z,236
2018-05-08T05:23:14.608Z,240
2018-05-08T05:24:14.646Z,240
2018-05-08T05:25:14.522Z,240
2018-05-08T05:26:14.426Z,240
2018-05-08T05:27:15.496Z,244
2018-05-08T05:28:15.278Z,244
2018-05-08T05:29:15.226Z,240
2018-05-08T05:30:14.267Z,244
2018-05-08T05:31:14.524Z,244
2018-05-08T05:32:14.814Z,248
2018-05-08T05:33:15.328Z,244
2018-05-08T05:34:15.356Z,248
2018-05-08T05:35:14.954Z,248
2018-05-08T05:36:14.910Z,248
2018-05-08T05:37:14.941Z,248
2018-05-08T05:38:14.931Z,252
2018-05-08T05:39:14.371Z,248
2018-05-08T05:40:14.696Z,252
2018-05-08T05:41:14.981Z,252
2018-05-08T05:42:15.014Z,252
2018-05-08T05:43:15.019Z,252
2018-05-08T05:44:15.070Z,256
2018-05-08T05:45:15.037Z,252
2018-05-08T05:46:15.132Z,256
2018-05-08T05:47:14.836Z,256
2018-05-08T05:48:14.561Z,260
2018-05-08T05:49:15.116Z,256
2018-05-08T05:50:15.102Z,260
2018-05-08T05:51:14.897Z,260
2018-05-08T05:52:14.689Z,260
2018-05-08T05:53:15.465Z,260
2018-05-08T05:54:14.683Z,264
2018-05-08T05:55:14.971Z,264
2018-05-08T05:56:14.994Z,264
2018-05-08T05:57:15.276Z,268
2018-05-08T05:58:15.005Z,264
2018-05-08T05:59:15.330Z,268
2018-05-08T06:00:15.387Z,268
2018-05-08T06:01:15.379Z,268
2018-05-08T06:02:15.386Z,268
2018-05-08T06:03:15.113Z,272
2018-05-08T06:04:15.471Z,268
2018-05-08T06:05:15.163Z,268
2018-05-08T06:06:15.452Z,272
2018-05-08T06:07:15.492Z,272
2018-05-08T06:08:14.665Z,272
2018-05-08T06:09:14.946Z,272
2018-05-08T06:10:15.283Z,276
2018-05-08T06:11:15.315Z,276
2018-05-08T06:12:15.588Z,276
2018-05-08T06:13:15.612Z,276
2018-05-08T06:14:15.057Z,276
2018-05-08T06:15:15.089Z,280
2018-05-08T06:16:15.704Z,280
2018-05-08T06:17:15.740Z,280
2018-05-08T06:18:15.686Z,280
2018-05-08T06:19:15.420Z,280
2018-05-08T06:20:15.465Z,284
2018-05-08T06:21:15.828Z,284
2018-05-08T06:22:15.797Z,284
2018-05-08T06:23:15.503Z,284
2018-05-08T06:24:15.245Z,284
2018-05-08T06:25:15.565Z,284
2018-05-08T06:26:15.598Z,288
2018-05-08T06:27:15.025Z,288
2018-05-08T06:28:15.907Z,284
2018-05-08T06:29:15.989Z,288
2018-05-08T06:30:15.375Z,292
2018-05-08T06:31:15.742Z,288
2018-05-08T06:32:15.677Z,288
2018-05-08T06:33:15.729Z,288
2018-05-08T06:34:15.723Z,292
2018-05-08T06:35:16.101Z,292
2018-05-08T06:36:16.066Z,292
2018-05-08T06:37:16.042Z,296
2018-05-08T06:38:15.806Z,292
2018-05-08T06:39:15.867Z,296
2018-05-08T06:40:16.352Z,296
2018-05-08T06:41:16.139Z,296
2018-05-08T06:42:16.193Z,296
2018-05-08T06:43:16.179Z,296
2018-05-08T06:44:16.376Z,296
2018-05-08T06:45:16.225Z,296
2018-05-08T06:46:16.239Z,296
2018-05-08T06:47:16.304Z,300
2018-05-08T06:48:16.004Z,300
2018-05-08T06:49:16.046Z,304
2018-05-08T06:50:16.038Z,304
2018-05-08T06:51:16.058Z,304
2018-05-08T06:52:15.845Z,304
2018-05-08T06:53:16.370Z,308
2018-05-08T06:54:16.421Z,308
2018-05-08T06:55:16.404Z,308
2018-05-08T06:56:16.423Z,304
2018-05-08T06:57:16.238Z,308
2018-05-08T06:58:16.200Z,308
2018-05-08T06:59:16.201Z,308
2018-05-08T07:00:16.239Z,312
2018-05-08T07:01:16.553Z,312
2018-05-08T07:02:16.603Z,316
2018-05-08T07:03:16.586Z,316
2018-05-08T07:04:16.612Z,312
2018-05-08T07:05:16.069Z,316
2018-05-08T07:06:16.635Z,316
2018-05-08T07:07:16.696Z,316
2018-05-08T07:08:16.668Z,316
2018-05-08T07:09:16.289Z,316
2018-05-08T07:10:16.445Z,316
2018-05-08T07:11:16.455Z,320
2018-05-08T07:12:16.800Z,316
2018-05-08T07:13:16.787Z,320
2018-05-08T07:14:16.545Z,324
2018-05-08T07:15:16.249Z,320
2018-05-08T07:16:17.320Z,324
2018-05-08T07:17:16.915Z,320
2018-05-08T07:18:16.879Z,324
2018-05-08T07:19:16.620Z,324
2018-05-08T07:20:16.650Z,324
2018-05-08T07:21:16.112Z,324
2018-05-08T07:22:16.703Z,324
2018-05-08T07:23:16.988Z,328
2018-05-08T07:24:16.784Z,328
2018-05-08T07:25:17.020Z,328
2018-05-08T07:26:17.052Z,324
2018-05-08T07:27:16.823Z,328
2018-05-08T07:28:16.798Z,332
2018-05-08T07:29:16.834Z,328
2018-05-08T07:30:17.145Z,328
2018-05-08T07:31:17.293Z,328
2018-05-08T07:32:17.168Z,332
2018-05-08T07:33:17.185Z,332
2018-05-08T07:34:16.945Z,332
2018-05-08T07:35:16.961Z,332
2018-05-08T07:36:17.236Z,332
2018-05-08T07:37:17.037Z,336
2018-05-08T07:38:17.204Z,336
2018-05-08T07:39:17.058Z,336
2018-05-08T07:40:17.337Z,336
2018-05-08T07:41:17.327Z,344
2018-05-08T07:42:17.430Z,348
2018-05-08T07:43:17.388Z,352
2018-05-08T07:44:17.155Z,356
2018-05-08T07:45:17.174Z,356
2018-05-08T07:46:17.159Z,364
2018-05-08T07:47:16.905Z,364
2018-05-08T07:48:17.225Z,372
2018-05-08T07:49:17.243Z,372
2018-05-08T07:50:17.293Z,376
2018-05-08T07:51:17.583Z,384
2018-05-08T07:52:17.334Z,388
2018-05-08T07:53:17.348Z,388
2018-05-08T07:54:17.322Z,396
2018-05-08T07:55:17.090Z,400
2018-05-08T07:56:17.404Z,400
2018-05-08T07:57:17.692Z,408
2018-05-08T07:58:17.723Z,408
2018-05-08T07:59:17.750Z,412
2018-05-08T08:00:17.768Z,412
2018-05-08T08:01:17.524Z,420
2018-05-08T08:02:17.494Z,424
2018-05-08T08:03:17.979Z,428
2018-05-08T08:04:17.874Z,436
2018-05-08T08:05:17.559Z,436
2018-05-08T08:06:17.909Z,444
2018-05-08T08:07:17.635Z,444
2018-05-08T08:08:17.941Z,452
2018-05-08T08:09:17.937Z,456
2018-05-08T08:10:17.678Z,456
2018-05-08T08:11:18.056Z,460
2018-05-08T08:12:18.112Z,464
2018-05-08T08:13:17.799Z,472
2018-05-08T08:14:17.812Z,476
2018-05-08T08:15:17.803Z,480
2018-05-08T08:16:17.806Z,476
2018-05-08T08:17:17.855Z,492
2018-05-08T08:18:18.168Z,496
2018-05-08T08:19:18.149Z,496
2018-05-08T08:20:17.636Z,496
2018-05-08T08:21:18.232Z,504
2018-05-08T08:22:18.235Z,508
2018-05-08T08:23:18.411Z,516
2018-05-08T08:24:18.007Z,520
2018-05-08T08:25:18.310Z,524
2018-05-08T08:26:18.334Z,532
2018-05-08T08:27:18.365Z,536
2018-05-08T08:28:18.375Z,540
2018-05-08T08:29:18.380Z,544
2018-05-08T08:30:18.220Z,556
2018-05-08T08:31:17.879Z,564
2018-05-08T08:32:18.198Z,560
2018-05-08T08:33:17.985Z,572
2018-05-08T08:34:18.498Z,580
2018-05-08T08:35:18.528Z,588
2018-05-08T08:36:18.556Z,600
2018-05-08T08:37:18.572Z,604
2018-05-08T08:38:18.601Z,608
2018-05-08T08:39:17.770Z,616
2018-05-08T08:40:18.669Z,624
2018-05-08T08:41:18.401Z,628
2018-05-08T08:42:18.383Z,644
2018-05-08T08:43:18.763Z,648
2018-05-08T08:44:18.451Z,648
2018-05-08T08:45:17.921Z,648
2018-05-08T08:46:18.779Z,660
2018-05-08T08:47:18.779Z,668
2018-05-08T08:48:18.811Z,676
2018-05-08T08:49:18.855Z,676
2018-05-08T08:50:18.884Z,688
2018-05-08T08:51:18.624Z,700
2018-05-08T08:52:18.390Z,708
2018-05-08T08:53:18.975Z,712
2018-05-08T08:54:18.688Z,720
2018-05-08T08:55:19.012Z,736
2018-05-08T08:56:18.196Z,740
2018-05-08T08:57:19.111Z,748
2018-05-08T08:58:19.050Z,760
2018-05-08T08:59:19.091Z,768
2018-05-08T09:00:19.120Z,772
2018-05-08T09:01:18.880Z,780
2018-05-08T09:02:18.871Z,784
2018-05-08T09:03:19.179Z,792
2018-05-08T09:04:19.201Z,796
2018-05-08T09:05:18.664Z,796
2018-05-08T09:06:18.971Z,808
2018-05-08T09:07:19.005Z,816
2018-05-08T09:08:19.322Z,828
2018-05-08T09:09:19.057Z,820
2018-05-08T09:10:19.356Z,828
2018-05-08T09:11:19.288Z,844
2018-05-08T09:12:19.107Z,864
2018-05-08T09:13:19.223Z,868
2018-05-08T09:14:19.190Z,860
2018-05-08T09:15:19.202Z,860
2018-05-08T09:16:19.485Z,872
2018-05-08T09:17:19.232Z,884
2018-05-08T09:18:19.596Z,888
2018-05-08T09:19:19.582Z,896
2018-05-08T09:20:19.019Z,912
2018-05-08T09:21:19.349Z,908
2018-05-08T09:22:19.648Z,908
2018-05-08T09:23:19.728Z,916
2018-05-08T09:24:19.685Z,924
2018-05-08T09:25:19.447Z,928
2018-05-08T09:26:19.462Z,932
2018-05-08T09:27:19.482Z,948
2018-05-08T09:28:19.865Z,956
2018-05-08T09:29:19.264Z,968
2018-05-08T09:30:19.817Z,972
2018-05-08T09:31:19.586Z,980
2018-05-08T09:32:19.612Z,988
2018-05-08T09:33:19.647Z,992
2018-05-08T09:34:19.679Z,996
2018-05-08T09:35:19.970Z,1004
2018-05-08T09:36:19.993Z,1008
2018-05-08T09:37:19.978Z,1020
2018-05-08T09:38:19.497Z,1024
2018-05-08T09:39:19.835Z,1032
2018-05-08T09:40:20.101Z,1040
2018-05-08T09:41:19.568Z,1044
2018-05-08T09:42:19.596Z,1048
2018-05-08T09:43:19.920Z,1064
2018-05-08T09:44:19.978Z,1068
2018-05-08T09:45:20.241Z,1076
2018-05-08T09:46:20.276Z,1088
2018-05-08T09:47:20.289Z,1088
2018-05-08T09:48:20.300Z,1084
2018-05-08T09:49:20.481Z,1100
2018-05-08T09:50:20.088Z,1112
2018-05-08T09:51:20.083Z,1124
2018-05-08T09:52:19.843Z,1128
2018-05-08T09:53:20.447Z,1144
2018-05-08T09:54:20.744Z,1152
2018-05-08T09:55:19.920Z,1152
2018-05-08T09:56:20.510Z,1172
2018-05-08T09:57:20.555Z,1172
2018-05-08T09:58:20.559Z,1184
2018-05-08T09:59:20.320Z,1200
2018-05-08T10:00:20.638Z,1204
2018-05-08T10:01:20.643Z,1208
2018-05-08T10:02:20.403Z,1220
2018-05-08T10:03:20.710Z,1220
2018-05-08T10:04:20.476Z,1220
2018-05-08T10:05:20.765Z,1252
2018-05-08T10:06:20.528Z,1260
2018-05-08T10:07:20.807Z,1264
2018-05-08T10:08:20.837Z,1284
2018-05-08T10:09:20.368Z,1292
2018-05-08T10:10:20.334Z,1304
2018-05-08T10:11:20.638Z,1304
2018-05-08T10:12:20.648Z,1316
2018-05-08T10:13:20.992Z,1324
2018-05-08T10:14:21.068Z,1320
2018-05-08T10:15:20.745Z,1340
2018-05-08T10:16:21.045Z,1348
2018-05-08T10:17:20.793Z,1344
2018-05-08T10:18:21.078Z,1348
2018-05-08T10:19:20.872Z,1360
2018-05-08T10:20:20.868Z,1368
2018-05-08T10:21:20.655Z,1384
2018-05-08T10:22:21.018Z,1400
2018-05-08T10:23:20.695Z,1412
2018-05-08T10:24:20.718Z,1408
2018-05-08T10:25:21.291Z,1400
2018-05-08T10:26:21.314Z,1416
2018-05-08T10:27:21.071Z,1432
2018-05-08T10:28:21.388Z,1436
2018-05-08T10:29:21.420Z,1436
2018-05-08T10:30:21.450Z,1452
2018-05-08T10:31:21.449Z,1468
2018-05-08T10:32:21.224Z,1488
2018-05-08T10:33:21.496Z,1504
2018-05-08T10:34:21.252Z,1492
2018-05-08T10:35:21.308Z,1500
2018-05-08T10:36:21.043Z,1516
2018-05-08T10:37:21.646Z,1528
2018-05-08T10:38:21.378Z,1536
2018-05-08T10:39:21.406Z,1556
2018-05-08T10:40:21.192Z,1556
2018-05-08T10:41:21.767Z,1556
2018-05-08T10:42:21.754Z,1556
2018-05-08T10:43:21.517Z,1580
2018-05-08T10:44:21.569Z,1596
2018-05-08T10:45:21.842Z,1604
2018-05-08T10:46:21.313Z,1608
2018-05-08T10:47:21.916Z,1600
2018-05-08T10:48:21.674Z,1616
2018-05-08T10:49:22.084Z,1636
2018-05-08T10:50:21.440Z,1644
2018-05-08T10:51:22.032Z,1652
2018-05-08T10:52:21.778Z,1664
2018-05-08T10:53:22.104Z,1680
2018-05-08T10:54:21.837Z,1692
2018-05-08T10:55:22.224Z,1704
2018-05-08T10:56:21.886Z,1712
2018-05-08T10:57:21.930Z,1716
2018-05-08T10:58:22.269Z,1716
2018-05-08T10:59:21.988Z,1724
2018-05-08T11:00:21.714Z,1724
2018-05-08T11:01:22.054Z,1728
2018-05-08T11:02:22.348Z,1736
2018-05-08T11:03:22.092Z,1748
2018-05-08T11:04:22.147Z,1764
2018-05-08T11:05:22.203Z,1768
2018-05-08T11:06:22.532Z,1780
2018-05-08T11:07:22.532Z,1792
2018-05-08T11:08:22.538Z,1792
2018-05-08T11:09:22.343Z,1804
2018-05-08T11:10:22.359Z,1816
2018-05-08T11:11:22.350Z,1812
2018-05-08T11:12:22.798Z,1820
2018-05-08T11:13:22.673Z,1824
2018-05-08T11:14:22.128Z,1844
2018-05-08T11:15:22.788Z,1864
2018-05-08T11:16:22.213Z,1880
2018-05-08T11:17:22.512Z,1892
2018-05-08T11:18:22.544Z,1888
2018-05-08T11:19:22.280Z,1888
2018-05-08T11:20:22.657Z,1896
2018-05-08T11:21:22.354Z,1904
2018-05-08T11:22:23.038Z,1920
2018-05-08T11:23:22.948Z,1944
2018-05-08T11:24:23.018Z,1948
2018-05-08T11:25:23.049Z,1952
2018-05-08T11:26:22.502Z,1960
2018-05-08T11:27:22.843Z,1956
2018-05-08T11:28:22.561Z,1968
2018-05-08T11:29:23.134Z,1988
2018-05-08T11:30:22.968Z,1968
2018-05-08T11:31:22.660Z,1980
2018-05-08T11:32:23.264Z,2012
2018-05-08T11:33:23.007Z,2040
2018-05-08T11:34:23.040Z,2060
2018-05-08T11:35:23.057Z,2100
2018-05-08T11:36:22.830Z,2120
2018-05-08T11:37:23.414Z,2108
2018-05-08T11:38:23.124Z,2108
2018-05-08T11:39:23.907Z,2112
2018-05-08T11:40:23.193Z,2104
2018-05-08T11:41:22.952Z,2128
2018-05-08T11:42:23.571Z,2136
2018-05-08T11:43:23.026Z,2156
2018-05-08T11:44:23.601Z,2160
2018-05-08T11:45:23.651Z,2172
2018-05-08T11:46:23.689Z,2180
2018-05-08T11:47:23.717Z,2196
2018-05-08T11:48:23.720Z,2208
2018-05-08T11:49:23.486Z,2204
2018-05-08T11:50:23.220Z,2216
2018-05-08T11:51:23.836Z,2224
2018-05-08T11:52:23.896Z,2240
2018-05-08T11:53:23.884Z,2260
2018-05-08T11:54:23.641Z,2252
2018-05-08T11:55:23.388Z,2240
2018-05-08T11:56:23.129Z,2244
2018-05-08T11:57:24.018Z,2256
2018-05-08T11:58:24.049Z,2272
2018-05-08T11:59:24.083Z,2296
2018-05-08T12:00:24.086Z,2292
2018-05-08T12:01:24.126Z,2296
2018-05-08T12:02:23.625Z,2312
2018-05-08T12:03:24.181Z,2304
2018-05-08T12:04:23.970Z,2320
2018-05-08T12:05:23.701Z,2340
2018-05-08T12:06:23.988Z,2348
2018-05-08T12:07:24.019Z,2336
2018-05-08T12:08:24.370Z,2324
2018-05-08T12:09:24.539Z,2324
2018-05-08T12:10:24.475Z,2316
2018-05-08T12:11:24.447Z,2304
2018-05-08T12:12:24.478Z,2320
2018-05-08T12:13:24.521Z,2324
2018-05-08T12:14:24.272Z,2316
2018-05-08T12:15:24.322Z,2308
2018-05-08T12:16:24.050Z,2320
2018-05-08T12:17:24.345Z,2348
2018-05-08T12:18:24.790Z,2368
2018-05-08T12:19:24.412Z,2364
2018-05-08T12:20:24.456Z,2364
2018-05-08T12:21:24.213Z,2372
2018-05-08T12:22:24.801Z,2360
2018-05-08T12:23:24.274Z,2352
2018-05-08T12:24:24.834Z,2344
2018-05-08T12:25:24.662Z,2336
2018-05-08T12:26:24.916Z,2356
2018-05-08T12:27:24.391Z,2368
2018-05-08T12:28:24.701Z,2368
2018-05-08T12:29:25.032Z,2376
2018-05-08T12:30:25.039Z,2384
2018-05-08T12:31:24.784Z,2384
2018-05-08T12:32:25.110Z,2388
2018-05-08T12:33:25.176Z,2388
2018-05-08T12:34:25.225Z,2384
2018-05-08T12:35:25.221Z,2384
2018-05-08T12:36:25.384Z,2372
2018-05-08T12:37:25.278Z,2380
2018-05-08T12:38:25.034Z,2396
2018-05-08T12:39:25.381Z,2400
2018-05-08T12:40:25.081Z,2420
2018-05-08T12:41:25.120Z,2428
2018-05-08T12:42:25.361Z,2420
2018-05-08T12:43:25.442Z,2436
2018-05-08T12:44:25.480Z,2412
2018-05-08T12:45:25.246Z,2420
2018-05-08T12:46:25.006Z,2420
2018-05-08T12:47:25.568Z,2404
2018-05-08T12:48:25.611Z,2404
2018-05-08T12:49:25.393Z,2404
2018-05-08T12:50:25.621Z,2376
2018-05-08T12:51:25.739Z,2360
2018-05-08T12:52:25.499Z,2364
2018-05-08T12:53:25.810Z,2372
2018-05-08T12:54:25.277Z,2368
2018-05-08T12:55:25.863Z,2360
2018-05-08T12:56:25.905Z,2368
2018-05-08T12:57:25.918Z,2380
2018-05-08T12:58:25.708Z,2396
2018-05-08T12:59:25.999Z,2400
2018-05-08T13:00:26.045Z,2408
2018-05-08T13:01:26.041Z,2440
2018-05-08T13:02:26.073Z,2440
2018-05-08T13:03:26.117Z,2452
2018-05-08T13:04:26.149Z,2452
2018-05-08T13:05:26.130Z,2464
2018-05-08T13:06:25.971Z,2460
2018-05-08T13:07:25.960Z,2464
2018-05-08T13:08:25.999Z,2476
2018-05-08T13:09:26.044Z,2476
2018-05-08T13:10:26.192Z,2464
2018-05-08T13:11:26.092Z,2464
2018-05-08T13:12:26.414Z,2468
2018-05-08T13:13:26.409Z,2504
2018-05-08T13:14:26.164Z,2528
2018-05-08T13:15:26.504Z,2536
2018-05-08T13:16:26.550Z,2548
2018-05-08T13:17:26.560Z,2544
2018-05-08T13:18:26.479Z,2532
2018-05-08T13:19:26.640Z,2540
2018-05-08T13:20:26.402Z,2580
2018-05-08T13:21:26.423Z,2616
2018-05-08T13:22:26.902Z,2636
2018-05-08T13:23:26.769Z,2636
2018-05-08T13:24:27.051Z,2636
2018-05-08T13:25:26.854Z,2620
2018-05-08T13:26:26.584Z,2608
2018-05-08T13:27:26.612Z,2616
2018-05-08T13:28:26.947Z,2628
2018-05-08T13:29:26.964Z,2624
2018-05-08T13:30:26.986Z,2652
2018-05-08T13:31:27.016Z,2668
2018-05-08T13:32:26.503Z,2688
2018-05-08T13:33:27.104Z,2696
2018-05-08T13:34:26.832Z,2708
2018-05-08T13:35:26.885Z,2720
2018-05-08T13:36:26.935Z,2724
2018-05-08T13:37:26.947Z,2748
2018-05-08T13:38:26.688Z,2776
2018-05-08T13:39:27.009Z,2796
2018-05-08T13:40:27.040Z,2796
2018-05-08T13:41:27.075Z,2816
2018-05-08T13:42:27.090Z,2852
2018-05-08T13:43:27.419Z,2880
2018-05-08T13:44:27.481Z,2892
2018-05-08T13:45:27.215Z,2896
2018-05-08T13:46:27.266Z,2908
2018-05-08T13:47:27.283Z,2880
2018-05-08T13:48:27.597Z,2928
2018-05-08T13:49:27.402Z,2988
2018-05-08T13:50:27.398Z,3016
2018-05-08T13:51:27.429Z,3052
2018-05-08T13:52:27.736Z,3068