createdAt,value
2022-10-01T00:02:02.060Z,13.55
2022-10-01T00:04:29.026Z,12.20
2022-10-01T00:06:59.149Z,13.25
2022-10-01T00:09:26.407Z,10.13
2022-10-01T00:11:53.446Z,12.15
2022-10-01T00:14:20.651Z,12.90
2022-10-01T00:16:47.350Z,13.82
2022-10-01T00:19:15.055Z,15.40
2022-10-01T00:21:41.950Z,13.48
2022-10-01T00:24:11.962Z,14.73
2022-10-01T00:26:39.436Z,13.63
2022-10-01T00:29:10.361Z,13.15
2022-10-01T00:31:37.492Z,13.27
2022-10-01T00:34:04.796Z,13.68
2022-10-01T00:36:32.575Z,13.88
2022-10-01T00:39:02.345Z,12.43
2022-10-01T00:41:31.638Z,11.55
2022-10-01T00:44:22.528Z,14.32
2022-10-01T00:46:49.388Z,16.08
2022-10-01T00:49:20.090Z,13.38
2022-10-01T00:51:58.079Z,14.23
2022-10-01T00:54:34.377Z,13.25
2022-10-01T00:57:02.661Z,13.48
2022-10-01T00:59:30.092Z,12.18
2022-10-01T01:01:56.910Z,13.85
2022-10-01T01:04:23.884Z,15.23
2022-10-01T01:06:56.675Z,15.57
2022-10-01T01:09:46.454Z,12.82
2022-10-01T01:12:41.197Z,13.95
2022-10-01T01:15:20.556Z,13.38
2022-10-01T01:18:02.389Z,16.48
2022-10-01T01:20:54.344Z,20.52
2022-10-01T01:23:51.368Z,24.73
2022-10-01T01:26:33.010Z,22.83
2022-10-01T01:29:10.468Z,21.90
2022-10-01T01:31:46.350Z,20.40
2022-10-01T01:34:20.713Z,20.80
2022-10-01T01:36:54.290Z,20.33
2022-10-01T01:39:23.794Z,19.10
2022-10-01T01:41:58.237Z,17.90
2022-10-01T01:44:28.058Z,19.85
2022-10-01T01:46:56.817Z,22.15
2022-10-01T01:49:24.444Z,18.42
2022-10-01T01:51:58.433Z,22.08
2022-10-01T01:54:25.448Z,21.52
2022-10-01T01:56:56.781Z,19.27
2022-10-01T01:59:24.052Z,20.90
2022-10-01T02:01:51.149Z,19.42
2022-10-01T02:04:33.550Z,20.30
2022-10-01T02:07:19.087Z,20.48
2022-10-01T02:10:10.865Z,21.38
2022-10-01T02:13:11.841Z,21.85
2022-10-01T02:16:01.301Z,22.08
2022-10-01T02:18:55.372Z,21.48
2022-10-01T02:21:52.401Z,20.02
2022-10-01T02:24:39.178Z,18.95
2022-10-01T02:27:15.229Z,18.70
2022-10-01T02:29:43.474Z,20.85
2022-10-01T02:32:12.228Z,20.63
2022-10-01T02:34:40.375Z,22.02
2022-10-01T02:37:09.997Z,20.30
2022-10-01T02:39:39.118Z,18.92
2022-10-01T02:42:08.420Z,21.33
2022-10-01T02:44:40.234Z,20.43
2022-10-01T02:47:26.871Z,19.27
2022-10-01T02:49:54.161Z,20.20
2022-10-01T02:52:42.256Z,22.08
2022-10-01T02:55:19.178Z,23.30
2022-10-01T02:57:46.190Z,21.42
2022-10-01T03:00:15.800Z,18.85
2022-10-01T03:02:42.728Z,20.95
2022-10-01T03:05:09.489Z,19.27
2022-10-01T03:07:36.285Z,18.27
2022-10-01T03:10:04.772Z,19.90
2022-10-01T03:12:31.757Z,19.63
2022-10-01T03:14:58.390Z,23.17
2022-10-01T03:17:25.212Z,19.20
2022-10-01T03:19:51.893Z,17.13
2022-10-01T03:22:22.402Z,19.10
2022-10-01T03:24:50.277Z,17.05
2022-10-01T03:27:17.668Z,18.27
2022-10-01T03:29:44.810Z,16.60
2022-10-01T03:32:11.985Z,17.50
2022-10-01T03:34:40.411Z,17.67
2022-10-01T03:37:07.763Z,19.15
2022-10-01T03:39:34.605Z,23.10
2022-10-01T03:42:01.434Z,18.75
2022-10-01T03:44:28.510Z,17.92
2022-10-01T03:46:55.372Z,19.70
2022-10-01T03:49:22.021Z,17.23
2022-10-01T03:51:48.928Z,18.50
2022-10-01T03:54:15.862Z,16.40
2022-10-01T03:56:42.663Z,17.75
2022-10-01T03:59:11.046Z,19.33
2022-10-01T04:01:39.349Z,18.23
2022-10-01T04:04:06.665Z,16.35
2022-10-01T04:06:33.405Z,14.65
2022-10-01T04:09:00.139Z,19.65
2022-10-01T04:11:26.888Z,14.25
2022-10-01T04:13:53.579Z,17.42
2022-10-01T04:16:20.316Z,15.95
2022-10-01T04:18:46.960Z,17.00
2022-10-01T04:21:15.265Z,13.52
2022-10-01T04:23:42.299Z,15.13
2022-10-01T04:26:09.329Z,16.05
2022-10-01T04:28:36.242Z,15.63
2022-10-01T04:31:21.488Z,15.45
2022-10-01T04:33:48.340Z,16.92
2022-10-01T04:36:15.093Z,18.77
2022-10-01T04:38:41.738Z,12.85
2022-10-01T04:41:09.270Z,14.48
2022-10-01T04:43:36.558Z,13.50
2022-10-01T04:46:03.202Z,13.18
2022-10-01T04:48:29.893Z,12.52
2022-10-01T04:50:56.483Z,14.70
2022-10-01T04:53:23.141Z,16.25
2022-10-01T04:55:49.752Z,16.42
2022-10-01T04:58:16.352Z,13.98
2022-10-01T05:00:43.062Z,14.48
2022-10-01T05:03:10.783Z,16.67
2022-10-01T05:05:37.382Z,13.65
2022-10-01T05:08:03.994Z,14.70
2022-10-01T05:10:31.343Z,17.08
2022-10-01T05:12:58.134Z,13.77
2022-10-01T05:15:24.781Z,13.85
2022-10-01T05:17:51.433Z,14.65
2022-10-01T05:20:22.912Z,13.38
2022-10-01T05:22:49.520Z,13.77
2022-10-01T05:25:17.435Z,12.25
2022-10-01T05:27:44.426Z,15.02
2022-10-01T05:30:13.329Z,13.65
2022-10-01T05:32:40.410Z,12.20
2022-10-01T05:35:08.248Z,14.13
2022-10-01T05:37:35.511Z,14.52
2022-10-01T05:40:02.253Z,11.95
2022-10-01T05:42:28.901Z,15.60
2022-10-01T05:44:56.066Z,12.77
2022-10-01T05:47:23.193Z,12.02
2022-10-01T05:49:49.863Z,15.32
2022-10-01T05:52:16.745Z,16.92
2022-10-01T05:54:43.390Z,12.32
2022-10-01T05:57:10.381Z,12.60
2022-10-01T05:59:37.004Z,12.00
2022-10-01T06:02:04.309Z,12.85
2022-10-01T06:04:31.396Z,11.30
2022-10-01T06:06:58.016Z,14.55
2022-10-01T06:09:24.637Z,12.48
2022-10-01T06:11:51.226Z,11.48
2022-10-01T06:14:18.168Z,14.70
2022-10-01T06:16:44.858Z,13.32
2022-10-01T06:19:11.507Z,10.85
2022-10-01T06:21:38.231Z,13.88
2022-10-01T06:24:05.222Z,14.00
2022-10-01T06:26:31.928Z,10.43
2022-10-01T06:28:58.547Z,11.65
2022-10-01T06:31:25.426Z,10.60
2022-10-01T06:33:52.107Z,15.15
2022-10-01T06:36:18.769Z,12.23
2022-10-01T06:38:48.701Z,9.73
2022-10-01T06:41:15.304Z,13.10
2022-10-01T06:43:42.006Z,13.35
2022-10-01T06:46:08.920Z,12.48
2022-10-01T06:48:36.689Z,11.90
2022-10-01T06:51:03.825Z,12.63
2022-10-01T06:53:31.876Z,12.55
2022-10-01T06:56:05.349Z,11.35
2022-10-01T06:58:32.464Z,9.65
2022-10-01T07:01:01.304Z,8.70
2022-10-01T07:03:28.378Z,11.00
2022-10-01T07:06:00.493Z,9.63
2022-10-01T07:08:27.079Z,9.57
2022-10-01T07:10:59.071Z,11.35
2022-10-01T07:13:25.711Z,8.48
2022-10-01T07:15:52.319Z,8.45
2022-10-01T07:18:19.139Z,8.40
2022-10-01T07:20:46.028Z,7.90
2022-10-01T07:23:14.282Z,8.63
2022-10-01T07:25:42.262Z,9.60
2022-10-01T07:28:16.479Z,10.05
2022-10-01T07:31:06.722Z,8.57
2022-10-01T07:33:33.578Z,7.43
2022-10-01T07:36:02.179Z,8.25
2022-10-01T07:38:28.887Z,7.75
2022-10-01T07:40:55.487Z,10.00
2022-10-01T07:43:22.864Z,7.78
2022-10-01T07:45:58.192Z,9.38
2022-10-01T07:48:25.507Z,10.38
2022-10-01T07:50:52.409Z,8.77
2022-10-01T07:53:19.646Z,7.88
2022-10-01T07:55:46.483Z,9.75
2022-10-01T07:58:13.188Z,9.65
2022-10-01T08:00:39.851Z,10.48
2022-10-01T08:03:06.695Z,8.75
2022-10-01T08:05:35.740Z,8.02
2022-10-01T08:08:04.861Z,7.45
2022-10-01T08:10:34.968Z,8.30
2022-10-01T08:13:07.144Z,7.78
2022-10-01T08:15:34.247Z,9.07
2022-10-01T08:18:03.118Z,8.35
2022-10-01T08:20:30.681Z,9.45
2022-10-01T08:23:05.600Z,8.13
2022-10-01T08:25:32.383Z,7.13
2022-10-01T08:28:00.375Z,6.55
2022-10-01T08:30:27.676Z,11.13
2022-10-01T08:32:55.969Z,8.98
2022-10-01T08:35:23.382Z,6.03
2022-10-01T08:37:50.104Z,6.88
2022-10-01T08:40:19.072Z,9.85
2022-10-01T08:42:59.337Z,6.20
2022-10-01T08:51:24.065Z,7.35
2022-10-01T08:53:57.289Z,6.68
2022-10-01T08:56:34.085Z,8.05
2022-10-01T08:59:05.672Z,5.50
2022-10-01T09:01:32.673Z,8.43
2022-10-01T09:03:59.743Z,6.65
2022-10-01T09:06:27.774Z,6.38
2022-10-01T09:09:24.932Z,5.53
2022-10-01T09:12:31.105Z,5.50
2022-10-01T09:15:09.926Z,5.55
2022-10-01T09:18:15.744Z,5.90
2022-10-01T09:20:57.922Z,4.35
2022-10-01T09:23:34.186Z,6.70
2022-10-01T09:26:01.409Z,5.97
2022-10-01T09:28:33.352Z,5.00
2022-10-01T09:31:27.596Z,6.13
2022-10-01T09:34:08.947Z,5.10
2022-10-01T09:36:59.548Z,5.68
2022-10-01T09:39:34.382Z,6.07
2022-10-01T09:42:01.497Z,5.70
2022-10-01T09:44:31.032Z,8.30
2022-10-01T09:46:58.014Z,4.63
2022-10-01T09:49:36.250Z,3.63
2022-10-01T09:52:18.807Z,5.95
2022-10-01T09:54:57.546Z,8.10
2022-10-01T09:57:38.567Z,4.85
2022-10-01T10:00:17.315Z,4.68
2022-10-01T10:02:49.134Z,5.78
2022-10-01T10:05:19.864Z,3.90
2022-10-01T10:07:53.376Z,3.53
2022-10-01T10:10:26.128Z,4.38
2022-10-01T10:13:10.867Z,3.88
2022-10-01T10:15:51.328Z,3.47
2022-10-01T10:18:29.044Z,4.65
2022-10-01T10:20:56.626Z,4.25
2022-10-01T10:23:29.347Z,7.53
2022-10-01T10:26:02.100Z,3.97
2022-10-01T10:28:43.353Z,4.38
2022-10-01T10:31:16.003Z,4.25
2022-10-01T10:33:57.867Z,5.25
2022-10-01T10:36:30.427Z,4.50
2022-10-01T10:38:58.762Z,5.57
2022-10-01T10:41:27.786Z,3.85
2022-10-01T10:44:03.661Z,3.25
2022-10-01T10:46:34.899Z,3.95
2022-10-01T10:49:18.486Z,5.53
2022-10-01T10:51:49.310Z,5.22
2022-10-01T10:54:25.604Z,4.88
2022-10-01T10:56:55.196Z,3.60
2022-10-01T10:59:22.091Z,3.88
2022-10-01T11:01:49.442Z,3.53
2022-10-01T11:04:28.507Z,3.67
2022-10-01T11:07:01.541Z,3.47
2022-10-01T11:09:44.861Z,3.78
2022-10-01T11:12:46.721Z,4.65
2022-10-01T11:15:57.233Z,4.32
2022-10-01T11:18:42.422Z,4.50
2022-10-01T11:21:22.304Z,4.70
2022-10-01T11:24:14.902Z,5.60
2022-10-01T11:26:58.638Z,6.32
2022-10-01T11:29:50.688Z,8.60
2022-10-01T11:32:42.470Z,4.90
2022-10-01T11:35:25.607Z,7.25
2022-10-01T11:38:05.099Z,5.45
2022-10-01T11:40:42.815Z,6.63
2022-10-01T11:43:24.408Z,5.30
2022-10-01T11:46:00.546Z,6.28
2022-10-01T11:48:52.359Z,6.43
2022-10-01T11:51:25.558Z,6.00
2022-10-01T11:53:58.990Z,6.70
2022-10-01T11:56:50.114Z,11.55
2022-10-01T11:59:24.813Z,6.13
2022-10-01T12:02:29.348Z,6.97
2022-10-01T12:05:00.018Z,5.50
2022-10-01T12:07:53.864Z,5.65
2022-10-01T12:10:44.182Z,5.60
2022-10-01T12:16:05.082Z,6.00
2022-10-01T12:18:47.997Z,6.75
2022-10-01T12:21:25.305Z,5.13
2022-10-01T12:23:59.335Z,4.75
2022-10-01T12:27:05.086Z,4.53
2022-10-01T12:29:54.018Z,4.32
2022-10-01T12:35:48.809Z,5.18
2022-10-01T12:38:46.670Z,6.35
2022-10-01T12:41:59.652Z,5.75
2022-10-01T12:44:44.517Z,3.65
2022-10-01T12:47:29.459Z,3.33
2022-10-01T12:50:20.123Z,4.70
2022-10-01T12:53:18.213Z,5.88
2022-10-01T12:55:57.142Z,3.75
2022-10-01T12:58:35.260Z,4.28
2022-10-01T13:01:36.197Z,4.18
2022-10-01T13:04:05.610Z,5.15
2022-10-01T13:07:07.981Z,4.27
2022-10-01T13:09:58.255Z,4.25
2022-10-01T13:15:25.490Z,3.85
2022-10-01T13:17:58.937Z,3.85
2022-10-01T13:20:41.208Z,5.55
2022-10-01T13:23:20.681Z,3.95
2022-10-01T13:25:53.123Z,3.58
2022-10-01T13:28:37.980Z,5.55
2022-10-01T13:31:14.878Z,5.05
2022-10-01T13:33:41.958Z,4.15
2022-10-01T13:36:09.660Z,4.93
2022-10-01T13:38:40.834Z,4.13
2022-10-01T13:41:27.111Z,9.00
2022-10-01T13:44:01.614Z,5.88
2022-10-01T13:46:31.637Z,3.80
2022-10-01T13:49:07.302Z,4.28
2022-10-01T13:51:38.081Z,5.63
2022-10-01T13:54:13.508Z,4.50
2022-10-01T13:56:41.560Z,3.67
2022-10-01T13:59:31.448Z,5.65
2022-10-01T14:01:58.428Z,4.32
2022-10-01T14:04:34.334Z,6.40
2022-10-01T14:07:21.951Z,5.43
2022-10-01T14:09:55.716Z,4.63
2022-10-01T14:12:50.045Z,4.05
2022-10-01T14:16:00.661Z,4.10
2022-10-01T14:18:33.022Z,3.35
2022-10-01T14:21:08.938Z,4.72
2022-10-01T14:23:53.684Z,4.63
2022-10-01T14:26:31.955Z,5.10
2022-10-01T14:29:01.542Z,3.50
2022-10-01T14:31:42.106Z,3.47
2022-10-01T14:34:23.546Z,4.60
2022-10-01T14:36:52.529Z,5.15
2022-10-01T14:39:24.048Z,5.50
2022-10-01T14:41:52.976Z,5.28
2022-10-01T14:44:28.385Z,4.20
2022-10-01T14:46:57.373Z,3.63
2022-10-01T14:49:27.304Z,10.25
2022-10-01T14:51:59.982Z,11.98
2022-10-01T14:54:28.628Z,15.52
2022-10-01T14:56:55.440Z,4.30
2022-10-01T14:59:33.533Z,4.85
2022-10-01T15:02:03.016Z,4.55
2022-10-01T15:04:29.871Z,4.10
2022-10-01T15:07:04.383Z,3.45
2022-10-01T15:09:33.796Z,12.25
2022-10-01T15:12:00.873Z,9.38
2022-10-01T15:14:27.922Z,5.90
2022-10-01T15:16:54.633Z,9.02
2022-10-01T15:19:23.144Z,5.13
2022-10-01T15:21:53.445Z,3.47
2022-10-01T15:26:52.141Z,3.90
2022-10-01T15:29:19.118Z,5.70
2022-10-01T15:31:47.540Z,4.53
2022-10-01T15:34:17.159Z,7.43
2022-10-01T15:36:44.512Z,12.57
2022-10-01T15:39:23.028Z,8.38
2022-10-01T15:42:21.772Z,7.00
2022-10-01T15:44:50.015Z,16.02
2022-10-01T15:47:27.344Z,10.55
2022-10-01T15:50:12.063Z,14.93
2022-10-01T15:52:52.331Z,9.60
2022-10-01T15:58:14.112Z,13.43
2022-10-01T16:00:57.581Z,22.92
2022-10-01T16:03:31.214Z,15.95
2022-10-01T16:06:00.870Z,14.50
2022-10-01T16:08:34.544Z,3.80
2022-10-01T16:11:17.776Z,4.10
2022-10-01T16:13:47.073Z,6.53
2022-10-01T16:16:13.735Z,4.30
2022-10-01T16:18:41.377Z,3.38
2022-10-01T16:21:10.298Z,5.38
2022-10-01T16:23:45.164Z,2.88
2022-10-01T16:26:29.748Z,3.35
2022-10-01T16:29:00.096Z,5.50
2022-10-01T16:31:27.331Z,3.08
2022-10-01T16:33:54.043Z,5.85
2022-10-01T16:36:24.225Z,2.50
2022-10-01T16:38:51.332Z,5.13
2022-10-01T16:41:26.839Z,4.60
2022-10-01T16:43:57.260Z,3.03
2022-10-01T16:46:24.087Z,4.30
2022-10-01T16:48:54.269Z,3.92
2022-10-01T16:51:21.940Z,4.15
2022-10-01T16:53:49.129Z,3.72
2022-10-01T16:56:15.878Z,4.13
2022-10-01T16:58:45.988Z,4.47
2022-10-01T17:01:14.945Z,3.50
2022-10-01T17:03:41.905Z,3.50
2022-10-01T17:06:08.524Z,4.68
2022-10-01T17:08:35.213Z,5.07
2022-10-01T17:11:02.497Z,3.13
2022-10-01T17:13:32.719Z,3.47
2022-10-01T17:18:26.755Z,4.68
2022-10-01T17:20:53.386Z,9.27
2022-10-01T17:23:22.172Z,5.68
2022-10-01T17:25:49.426Z,6.70
2022-10-01T17:28:19.817Z,4.25
2022-10-01T17:30:48.372Z,4.95
2022-10-01T17:33:16.980Z,5.05
2022-10-01T17:35:45.922Z,5.57
2022-10-01T17:38:13.060Z,7.13
2022-10-01T17:40:41.585Z,8.77
2022-10-01T17:43:14.680Z,5.95
2022-10-01T17:45:42.212Z,6.80
2022-10-01T17:48:09.266Z,6.32
2022-10-01T17:50:44.590Z,6.32
2022-10-01T17:53:12.347Z,5.32
2022-10-01T17:55:42.778Z,6.13
2022-10-01T17:58:09.977Z,5.03
2022-10-01T18:00:36.699Z,5.90
2022-10-01T18:03:04.062Z,6.65
2022-10-01T18:05:30.750Z,7.18
2022-10-01T18:07:57.334Z,8.02
2022-10-01T18:10:23.972Z,4.97
2022-10-01T18:12:50.589Z,7.20
2022-10-01T18:15:20.294Z,6.70
2022-10-01T18:17:51.486Z,4.60
2022-10-01T18:20:22.312Z,6.38
2022-10-01T18:22:50.030Z,7.18
2022-10-01T18:25:19.901Z,6.95
2022-10-01T18:27:50.234Z,6.28
2022-10-01T18:30:17.470Z,9.25
2022-10-01T18:32:49.530Z,6.55
2022-10-01T18:35:25.802Z,5.32
2022-10-01T18:38:03.306Z,5.72
2022-10-01T18:40:34.602Z,5.03
2022-10-01T18:43:17.637Z,4.47
2022-10-01T18:46:10.355Z,4.50
2022-10-01T18:49:15.229Z,5.20
2022-10-01T18:51:52.423Z,5.03
2022-10-01T18:54:33.546Z,7.18
2022-10-01T18:57:16.349Z,5.47
2022-10-01T18:59:55.992Z,3.88
2022-10-01T19:02:41.004Z,4.97
2022-10-01T19:05:50.686Z,4.88
2022-10-01T19:08:32.960Z,3.85
2022-10-01T19:11:18.120Z,5.53
2022-10-01T19:13:50.736Z,7.85
2022-10-01T19:16:44.975Z,6.78
2022-10-01T19:19:59.360Z,6.30
2022-10-01T19:22:44.650Z,3.65
2022-10-01T19:25:27.471Z,17.13
2022-10-01T19:28:31.757Z,6.95
2022-10-01T19:31:31.847Z,4.22
2022-10-01T19:34:08.918Z,4.90
2022-10-01T19:36:40.303Z,3.75
2022-10-01T19:39:15.775Z,21.50
2022-10-01T19:41:51.271Z,31.05
2022-10-01T19:44:33.240Z,19.17
2022-10-01T19:47:36.137Z,13.27
2022-10-01T19:50:12.617Z,11.02
2022-10-01T19:52:41.417Z,9.65
2022-10-01T19:55:19.497Z,5.60
2022-10-01T19:57:47.056Z,5.57
2022-10-01T20:00:21.476Z,7.43
2022-10-01T20:03:13.194Z,7.88
2022-10-01T20:05:58.601Z,5.35
2022-10-01T20:08:33.135Z,6.32
2022-10-01T20:11:15.632Z,11.50
2022-10-01T20:14:39.346Z,8.65
2022-10-01T20:17:15.420Z,8.73
2022-10-01T20:19:59.495Z,7.10
2022-10-01T20:22:48.443Z,6.05
2022-10-01T20:25:29.589Z,7.80
2022-10-01T20:28:22.012Z,10.45
2022-10-01T20:31:07.508Z,6.30
2022-10-01T20:34:06.926Z,6.53
2022-10-01T20:36:53.527Z,7.17
2022-10-01T20:39:30.220Z,7.65
2022-10-01T20:41:57.981Z,8.05
2022-10-01T20:44:34.172Z,5.28
2022-10-01T20:47:11.070Z,10.63
2022-10-01T20:49:47.256Z,5.85
2022-10-01T20:52:47.312Z,6.43
2022-10-01T20:55:18.207Z,6.57
2022-10-01T20:57:49.349Z,12.00
2022-10-01T21:00:24.596Z,8.00
2022-10-01T21:03:05.130Z,8.85
2022-10-01T21:05:44.186Z,13.85
2022-10-01T21:08:28.346Z,9.77
2022-10-01T21:10:59.622Z,9.23
2022-10-01T21:13:51.870Z,6.45
2022-10-01T21:16:48.830Z,5.93
2022-10-01T21:19:42.392Z,4.78
2022-10-01T21:22:46.802Z,6.30
2022-10-01T21:25:23.566Z,5.97
2022-10-01T21:28:18.610Z,5.15
2022-10-01T21:30:59.929Z,4.75
2022-10-01T21:33:33.633Z,4.38
2022-10-01T21:36:20.885Z,6.57
2022-10-01T21:38:49.546Z,5.60
2022-10-01T21:41:48.165Z,6.38
2022-10-01T21:44:42.053Z,5.50
2022-10-01T21:47:29.700Z,5.90
2022-10-01T21:50:10.760Z,5.13
2022-10-01T21:53:19.856Z,6.35
2022-10-01T21:56:06.544Z,7.13
2022-10-01T21:58:54.945Z,7.18
2022-10-01T22:02:05.887Z,5.95
2022-10-01T22:04:41.837Z,8.02
2022-10-01T22:07:23.832Z,5.25
2022-10-01T22:10:16.219Z,6.47
2022-10-01T22:12:47.465Z,8.70
2022-10-01T22:15:39.372Z,7.00
2022-10-01T22:18:11.915Z,6.18
2022-10-01T22:20:42.212Z,6.10
2022-10-01T22:25:43.321Z,5.95
2022-10-01T22:28:18.815Z,9.13
2022-10-01T22:30:48.233Z,8.25
2022-10-01T22:33:20.280Z,6.90
2022-10-01T22:36:36.403Z,8.55
2022-10-01T22:39:12.186Z,9.55
2022-10-01T22:41:44.929Z,9.98
2022-10-01T22:44:17.774Z,11.80
2022-10-01T22:47:07.566Z,9.55
2022-10-01T22:49:37.973Z,7.95
2022-10-01T22:52:28.696Z,8.93
2022-10-01T22:55:28.276Z,5.70
2022-10-01T22:58:17.846Z,9.85
2022-10-01T23:01:26.345Z,6.20
2022-10-01T23:04:30.761Z,8.57
2022-10-01T23:07:26.509Z,12.35
2022-10-01T23:09:53.076Z,10.82
2022-10-01T23:12:37.278Z,4.68
2022-10-01T23:15:15.955Z,7.30
2022-10-01T23:18:07.405Z,11.02
2022-10-01T23:21:09.139Z,7.07
2022-10-01T23:23:35.898Z,10.15
2022-10-01T23:26:27.475Z,8.75
2022-10-01T23:29:13.118Z,9.85
2022-10-01T23:32:02.457Z,12.32
2022-10-01T23:34:46.664Z,15.67
2022-10-01T23:37:29.706Z,8.27
2022-10-01T23:40:04.040Z,4.72
2022-10-01T23:42:41.359Z,6.18
2022-10-01T23:45:41.744Z,7.18
2022-10-01T23:48:24.575Z,9.02
2022-10-01T23:51:02.244Z,14.23
2022-10-01T23:53:44.140Z,14.23
2022-10-01T23:56:49.574Z,11.45
2022-10-01T23:59:28.176Z,10.32
