createdAt,value
2022-10-16T00:00:35.469Z,32.000000
2022-10-16T00:05:18.283Z,32.933333
2022-10-16T00:10:22.601Z,33.200000
2022-10-16T00:15:23.952Z,33.857143
2022-10-16T00:20:27.225Z,34.000000
2022-10-16T00:25:31.913Z,35.533333
2022-10-16T00:30:33.687Z,35.933333
2022-10-16T00:35:16.359Z,36.733333
2022-10-16T00:40:19.633Z,38.266667
2022-10-16T00:45:22.570Z,40.071429
2022-10-16T00:50:25.599Z,42.000000
2022-10-16T00:55:29.317Z,42.933333
2022-10-16T01:00:30.528Z,43.666667
2022-10-16T01:05:33.486Z,44.800000
2022-10-16T01:10:16.957Z,45.000000
2022-10-16T01:15:19.704Z,45.133333
2022-10-16T01:20:22.724Z,46.928571
2022-10-16T01:25:26.500Z,48.400000
2022-10-16T01:30:28.341Z,50.533333
2022-10-16T01:35:30.790Z,52.866667
2022-10-16T01:40:34.382Z,53.066667
2022-10-16T01:45:36.230Z,52.733333
2022-10-16T01:50:19.662Z,53.800000
2022-10-16T01:55:21.508Z,53.333333
2022-10-16T02:00:25.561Z,49.928571
2022-10-16T02:05:28.457Z,49.466667
2022-10-16T02:10:33.045Z,49.866667
2022-10-16T02:15:34.473Z,51.400000
2022-10-16T02:20:17.434Z,52.866667
2022-10-16T02:25:21.440Z,54.333333
2022-10-16T02:30:23.047Z,55.500000
2022-10-16T02:35:26.315Z,56.266667
2022-10-16T02:40:31.442Z,56.000000
2022-10-16T02:45:31.885Z,54.200000
2022-10-16T02:50:34.483Z,55.666667
2022-10-16T02:55:16.652Z,56.200000
2022-10-16T03:00:19.224Z,57.200000
2022-10-16T03:05:27.407Z,55.600000
2022-10-16T03:10:24.872Z,55.000000
2022-10-16T03:15:26.553Z,56.600000
2022-10-16T03:20:29.307Z,59.733333
2022-10-16T03:25:32.532Z,61.133333
2022-10-16T03:30:34.302Z,61.933333
2022-10-16T03:35:17.663Z,61.266667
2022-10-16T03:40:20.082Z,62.400000
2022-10-16T03:45:22.590Z,63.857143
2022-10-16T03:50:26.141Z,64.333333
2022-10-16T03:55:27.640Z,62.466667
2022-10-16T04:00:30.708Z,58.800000
2022-10-16T04:05:34.368Z,50.266667
2022-10-16T04:10:16.305Z,31.866667
2022-10-16T04:15:19.270Z,29.666667
2022-10-16T04:20:23.905Z,28.266667
2022-10-16T04:25:24.886Z,28.000000
2022-10-16T04:30:27.834Z,29.000000
2022-10-16T04:35:30.255Z,29.733333
2022-10-16T04:40:34.941Z,30.200000
2022-10-16T04:45:17.297Z,31.000000
2022-10-16T04:50:19.318Z,31.933333
2022-10-16T04:55:22.467Z,32.933333
2022-10-16T05:00:24.824Z,33.785714
2022-10-16T05:05:27.209Z,34.133333
2022-10-16T05:10:30.878Z,35.133333
2022-10-16T05:15:33.268Z,35.200000
2022-10-16T05:20:37.342Z,35.933333
2022-10-16T05:25:17.986Z,35.666667
2022-10-16T05:30:20.770Z,35.866667
2022-10-16T05:35:23.609Z,36.071429
2022-10-16T05:40:27.388Z,36.066667
2022-10-16T05:45:30.207Z,36.066667
2022-10-16T05:50:33.771Z,36.533333
2022-10-16T05:55:36.298Z,36.466667
2022-10-16T06:00:17.343Z,36.066667
2022-10-16T06:05:21.547Z,35.800000
2022-10-16T06:10:22.939Z,36.000000
2022-10-16T06:15:26.527Z,35.866667
2022-10-16T06:20:30.551Z,36.000000
2022-10-16T06:25:33.460Z,36.200000
2022-10-16T06:30:35.949Z,35.866667
2022-10-16T06:35:18.199Z,35.933333
2022-10-16T06:40:21.830Z,36.000000
2022-10-16T06:45:24.390Z,36.066667
2022-10-16T06:50:27.393Z,36.066667
2022-10-16T06:55:30.457Z,36.800000
2022-10-16T07:00:32.804Z,36.933333
2022-10-16T07:05:35.682Z,38.533333
2022-10-16T07:10:19.018Z,42.133333
2022-10-16T07:15:22.076Z,37.533333
2022-10-16T07:20:25.058Z,37.428571
2022-10-16T07:25:26.759Z,37.466667
2022-10-16T07:30:29.176Z,37.333333
2022-10-16T07:35:31.646Z,37.066667
2022-10-16T07:40:33.759Z,37.000000
2022-10-16T07:45:16.060Z,37.000000
2022-10-16T07:50:19.486Z,37.000000
2022-10-16T07:55:22.030Z,37.000000
2022-10-16T08:00:23.487Z,36.500000
2022-10-16T08:05:27.841Z,36.933333
2022-10-16T08:10:29.198Z,37.000000
2022-10-16T08:15:31.526Z,37.000000
2022-10-16T08:20:35.010Z,37.000000
2022-10-16T08:25:17.168Z,37.000000
2022-10-16T08:30:21.150Z,37.000000
2022-10-16T08:35:23.668Z,37.000000
2022-10-16T08:40:26.366Z,38.000000
2022-10-16T08:45:29.118Z,37.933333
2022-10-16T08:50:30.839Z,37.266667
2022-10-16T08:55:34.625Z,37.000000
2022-10-16T09:00:16.483Z,37.000000
2022-10-16T09:05:19.331Z,37.000000
2022-10-16T09:10:22.186Z,36.933333
2022-10-16T09:15:24.257Z,37.000000
2022-10-16T09:20:26.817Z,37.133333
2022-10-16T09:25:30.889Z,37.000000
2022-10-16T09:30:33.846Z,37.066667
2022-10-16T09:35:16.187Z,37.866667
2022-10-16T09:40:19.115Z,37.200000
2022-10-16T09:45:21.103Z,37.000000
2022-10-16T09:50:23.677Z,37.500000
2022-10-16T09:55:26.294Z,37.800000
2022-10-16T10:00:30.093Z,37.600000
2022-10-16T10:05:31.899Z,37.800000
2022-10-16T10:10:34.892Z,37.200000
2022-10-16T10:15:18.466Z,37.133333
2022-10-16T10:20:20.112Z,37.266667
2022-10-16T10:25:24.610Z,37.142857
2022-10-16T10:30:26.054Z,37.800000
2022-10-16T10:35:28.388Z,38.266667
2022-10-16T10:40:31.156Z,38.000000
2022-10-16T10:45:33.759Z,37.333333
2022-10-16T10:50:17.441Z,37.428571
2022-10-16T10:55:19.299Z,37.875000
2022-10-16T11:00:21.857Z,37.733333
2022-10-16T11:05:24.015Z,38.000000
2022-10-16T11:10:26.419Z,37.466667
2022-10-16T11:15:31.282Z,37.133333
2022-10-16T11:20:33.354Z,37.000000
2022-10-16T11:25:34.894Z,37.000000
2022-10-16T11:30:17.772Z,37.000000
2022-10-16T11:35:19.219Z,36.933333
2022-10-16T11:40:22.245Z,37.142857
2022-10-16T11:45:25.630Z,37.800000
2022-10-16T11:50:29.270Z,37.000000
2022-10-16T11:55:29.861Z,37.000000
2022-10-16T12:00:32.230Z,37.000000
2022-10-16T12:05:36.353Z,37.000000
2022-10-16T12:10:18.129Z,36.866667
2022-10-16T12:15:25.990Z,36.266667
2022-10-16T12:20:25.125Z,36.142857
2022-10-16T12:25:27.205Z,36.000000
2022-10-16T12:30:33.633Z,35.933333
2022-10-16T12:35:32.690Z,36.000000
2022-10-16T12:40:36.369Z,36.000000
2022-10-16T12:45:18.125Z,35.733333
2022-10-16T12:50:21.728Z,35.500000
2022-10-16T12:55:24.337Z,35.533333
2022-10-16T13:00:27.546Z,35.333333
2022-10-16T13:05:31.327Z,35.466667
2022-10-16T13:10:32.948Z,35.200000
2022-10-16T13:15:35.594Z,35.066667
2022-10-16T13:20:17.672Z,35.133333
2022-10-16T13:25:21.520Z,35.200000
2022-10-16T13:30:28.164Z,35.285714
2022-10-16T13:35:27.781Z,35.400000
2022-10-16T13:40:29.086Z,35.600000
2022-10-16T13:45:31.766Z,34.933333
2022-10-16T13:50:34.232Z,35.200000
2022-10-16T13:55:16.942Z,35.266667
2022-10-16T14:00:20.803Z,35.400000
2022-10-16T14:05:22.333Z,35.214286
2022-10-16T14:10:25.179Z,35.466667
2022-10-16T14:15:28.562Z,35.733333
2022-10-16T14:20:31.944Z,35.800000
2022-10-16T14:25:35.768Z,35.866667
2022-10-16T14:30:18.453Z,36.000000
2022-10-16T14:35:21.371Z,36.571429
2022-10-16T14:40:24.116Z,37.000000
2022-10-16T14:45:27.630Z,36.666667
2022-10-16T14:50:29.485Z,36.200000
2022-10-16T14:55:32.557Z,36.200000
2022-10-16T15:00:36.307Z,36.800000
2022-10-16T15:05:19.142Z,36.000000
2022-10-16T15:10:21.972Z,36.266667
2022-10-16T15:15:25.346Z,36.285714
2022-10-16T15:20:26.732Z,36.000000
2022-10-16T15:25:29.590Z,36.600000
2022-10-16T15:30:34.469Z,36.466667
2022-10-16T15:35:35.673Z,36.066667
2022-10-16T15:40:18.056Z,35.600000
2022-10-16T15:45:21.298Z,35.200000
2022-10-16T15:50:23.934Z,35.142857
2022-10-16T15:55:26.874Z,35.133333
2022-10-16T16:00:29.190Z,34.533333
2022-10-16T16:05:31.964Z,34.200000
2022-10-16T16:10:34.498Z,34.733333
2022-10-16T16:15:16.763Z,33.866667
2022-10-16T16:20:20.221Z,34.266667
2022-10-16T16:25:22.515Z,35.500000
2022-10-16T16:30:28.343Z,35.933333
2022-10-16T16:35:28.937Z,35.666667
2022-10-16T16:40:32.670Z,33.600000
2022-10-16T16:45:34.187Z,32.200000
2022-10-16T16:50:16.684Z,31.933333
2022-10-16T16:55:21.043Z,30.933333
2022-10-16T17:00:23.336Z,31.357143
2022-10-16T17:05:25.896Z,30.466667
2022-10-16T17:10:28.566Z,30.333333
2022-10-16T17:15:31.837Z,31.200000
2022-10-16T17:20:35.003Z,30.800000
2022-10-16T17:25:17.694Z,31.466667
2022-10-16T17:30:21.795Z,29.533333
2022-10-16T17:35:23.981Z,28.928571
2022-10-16T17:40:27.047Z,30.000000
2022-10-16T17:45:29.746Z,30.733333
2022-10-16T17:50:31.882Z,28.333333
2022-10-16T17:55:34.384Z,26.000000
2022-10-16T18:00:19.165Z,26.800000
2022-10-16T18:05:20.618Z,27.933333
2022-10-16T18:10:24.937Z,26.285714
2022-10-16T18:15:28.310Z,25.133333
2022-10-16T18:20:31.133Z,25.066667
2022-10-16T18:25:32.953Z,24.400000
2022-10-16T18:30:36.118Z,24.533333
2022-10-16T18:35:18.976Z,24.600000
2022-10-16T18:40:22.387Z,24.785714
2022-10-16T18:45:26.771Z,24.533333
2022-10-16T18:50:27.730Z,24.866667
2022-10-16T18:55:32.086Z,26.133333
2022-10-16T19:00:34.106Z,25.666667
2022-10-16T19:05:17.119Z,26.333333
2022-10-16T19:10:19.992Z,25.600000
2022-10-16T19:15:22.800Z,26.285714
2022-10-16T19:20:25.983Z,27.000000
2022-10-16T19:25:29.384Z,26.533333
2022-10-16T19:30:31.725Z,26.066667
2022-10-16T19:35:34.292Z,25.533333
2022-10-16T19:40:17.893Z,24.466667
2022-10-16T19:45:20.350Z,24.866667
2022-10-16T19:50:24.615Z,25.285714
2022-10-16T19:55:25.092Z,24.666667
2022-10-16T20:00:28.254Z,23.933333
2022-10-16T20:05:31.449Z,24.200000
2022-10-16T20:10:35.309Z,24.466667
2022-10-16T20:15:16.850Z,22.733333
2022-10-16T20:20:20.469Z,22.533333
2022-10-16T20:25:25.003Z,22.500000
2022-10-16T20:30:26.325Z,20.933333
2022-10-16T20:35:30.333Z,21.533333
2022-10-16T20:40:33.478Z,20.733333
2022-10-16T20:45:35.464Z,20.333333
2022-10-16T20:50:18.880Z,20.133333
2022-10-16T20:55:21.724Z,20.333333
2022-10-16T21:00:24.650Z,20.428571
2022-10-16T21:05:27.047Z,20.466667
2022-10-16T21:10:31.055Z,20.000000
2022-10-16T21:15:32.859Z,19.800000
2022-10-16T21:20:16.905Z,19.600000
2022-10-16T21:25:19.208Z,19.600000
2022-10-16T21:30:22.400Z,19.857143
2022-10-16T21:35:25.151Z,19.733333
2022-10-16T21:40:28.823Z,21.200000
2022-10-16T21:45:30.472Z,21.733333
2022-10-16T21:50:33.161Z,21.066667
2022-10-16T21:55:35.960Z,20.866667
2022-10-16T22:00:19.356Z,21.600000
2022-10-16T22:05:22.792Z,21.142857
2022-10-16T22:10:27.482Z,22.133333
2022-10-16T22:15:28.951Z,21.733333
2022-10-16T22:20:33.950Z,21.466667
2022-10-16T22:25:36.948Z,21.133333
2022-10-16T22:30:17.785Z,22.133333
2022-10-16T22:35:21.793Z,21.266667
2022-10-16T22:40:23.368Z,20.785714
2022-10-16T22:45:26.582Z,22.333333
2022-10-16T22:50:31.550Z,21.400000
2022-10-16T22:55:34.192Z,21.133333
2022-10-16T23:00:38.170Z,21.533333
2022-10-16T23:05:18.421Z,21.666667
2022-10-16T23:10:22.368Z,22.733333
2022-10-16T23:15:26.146Z,22.357143
2022-10-16T23:20:28.581Z,23.133333
2022-10-16T23:25:31.253Z,22.200000
2022-10-16T23:30:33.949Z,22.266667
2022-10-16T23:35:16.422Z,22.266667
2022-10-16T23:40:19.525Z,22.466667
2022-10-16T23:45:22.034Z,23.066667
2022-10-16T23:50:25.097Z,22.857143
2022-10-16T23:55:27.685Z,23.533333
